createdAt,value
2022-12-29T00:01:58.588Z,9.10
2022-12-29T00:04:25.374Z,9.10
2022-12-29T00:06:53.617Z,9.10
2022-12-29T00:09:20.297Z,9.10
2022-12-29T00:11:47.126Z,9.10
2022-12-29T00:14:32.500Z,9.10
2022-12-29T00:16:59.305Z,9.10
2022-12-29T00:19:44.646Z,9.10
2022-12-29T00:22:34.349Z,9.10
2022-12-29T00:25:20.165Z,8.90
2022-12-29T00:28:07.590Z,9.00
2022-12-29T00:30:54.641Z,9.00
2022-12-29T00:33:45.056Z,9.10
2022-12-29T00:36:33.509Z,9.10
2022-12-29T00:39:39.028Z,9.10
2022-12-29T00:42:26.229Z,9.10
2022-12-29T00:44:52.897Z,9.10
2022-12-29T00:47:19.529Z,9.10
2022-12-29T00:49:46.138Z,9.20
2022-12-29T00:52:13.883Z,9.20
2022-12-29T00:54:41.864Z,9.20
2022-12-29T00:57:10.480Z,9.40
2022-12-29T00:59:41.490Z,9.40
2022-12-29T01:02:09.109Z,9.40
2022-12-29T01:04:35.870Z,9.40
2022-12-29T01:07:02.721Z,9.40
2022-12-29T01:09:48.044Z,9.40
2022-12-29T01:12:14.942Z,9.40
2022-12-29T01:14:41.613Z,9.40
2022-12-29T01:17:08.663Z,9.30
2022-12-29T01:19:35.275Z,9.30
2022-12-29T01:22:02.062Z,9.40
2022-12-29T01:24:28.795Z,9.30
2022-12-29T01:26:55.739Z,9.40
2022-12-29T01:29:22.717Z,9.40
2022-12-29T01:31:50.689Z,9.40
2022-12-29T01:34:18.017Z,9.40
2022-12-29T01:36:45.023Z,9.50
2022-12-29T01:39:11.811Z,9.50
2022-12-29T01:41:38.507Z,9.50
2022-12-29T01:44:49.462Z,9.60
2022-12-29T01:47:29.529Z,9.60
2022-12-29T01:49:59.643Z,9.70
2022-12-29T01:52:30.711Z,9.80
2022-12-29T01:54:59.162Z,9.90
2022-12-29T01:57:34.333Z,9.80
2022-12-29T02:00:05.997Z,9.80
2022-12-29T02:02:33.734Z,9.80
2022-12-29T02:05:06.039Z,9.80
2022-12-29T02:07:32.747Z,9.80
2022-12-29T02:10:01.461Z,9.80
2022-12-29T02:12:28.120Z,9.70
2022-12-29T02:15:00.049Z,9.70
2022-12-29T02:17:51.648Z,9.60
2022-12-29T02:20:24.379Z,9.60
2022-12-29T02:23:12.186Z,9.60
2022-12-29T02:25:57.383Z,9.60
2022-12-29T02:28:42.922Z,9.60
2022-12-29T02:31:32.558Z,9.60
2022-12-29T02:34:18.214Z,9.60
2022-12-29T02:37:06.136Z,9.60
2022-12-29T02:39:44.645Z,9.60
2022-12-29T02:42:52.888Z,9.60
2022-12-29T02:45:34.092Z,9.60
2022-12-29T02:48:03.838Z,9.60
2022-12-29T02:50:44.932Z,9.60
2022-12-29T02:53:16.679Z,9.50
2022-12-29T02:55:50.609Z,9.60
2022-12-29T02:58:20.327Z,9.60
2022-12-29T03:01:14.718Z,9.60
2022-12-29T03:03:57.584Z,9.50
2022-12-29T03:06:54.113Z,9.60
2022-12-29T03:09:44.421Z,9.50
2022-12-29T03:12:47.763Z,9.50
2022-12-29T03:15:45.911Z,9.60
2022-12-29T03:18:23.213Z,9.50
2022-12-29T03:20:57.320Z,9.60
2022-12-29T03:23:25.543Z,9.60
2022-12-29T03:25:58.844Z,9.60
2022-12-29T03:28:51.718Z,9.60
2022-12-29T03:31:19.763Z,9.50
2022-12-29T03:33:48.125Z,9.60
2022-12-29T03:36:24.464Z,9.60
2022-12-29T03:39:00.615Z,9.60
2022-12-29T03:41:32.694Z,9.60
2022-12-29T03:43:59.582Z,9.60
2022-12-29T03:46:26.368Z,9.60
2022-12-29T03:48:53.028Z,9.60
2022-12-29T03:51:19.714Z,9.70
2022-12-29T03:53:46.368Z,9.60
2022-12-29T03:56:13.049Z,9.60
2022-12-29T03:58:39.751Z,9.60
2022-12-29T04:01:06.461Z,9.60
2022-12-29T04:03:34.152Z,9.60
2022-12-29T04:06:01.415Z,9.50
2022-12-29T04:08:28.060Z,9.60
2022-12-29T04:10:54.836Z,9.60
2022-12-29T04:13:21.788Z,9.60
2022-12-29T04:15:48.729Z,9.70
2022-12-29T04:18:16.975Z,9.70
2022-12-29T04:21:00.983Z,9.70
2022-12-29T04:23:37.647Z,9.70
2022-12-29T04:26:05.564Z,9.70
2022-12-29T04:28:32.296Z,9.70
2022-12-29T04:30:59.231Z,9.80
2022-12-29T04:33:26.612Z,9.80
2022-12-29T04:35:54.938Z,9.80
2022-12-29T04:38:23.937Z,9.90
2022-12-29T04:40:51.963Z,9.90
2022-12-29T04:43:23.197Z,9.80
2022-12-29T04:45:49.871Z,9.90
2022-12-29T04:48:16.590Z,9.80
2022-12-29T04:50:43.929Z,9.80
2022-12-29T04:53:10.905Z,9.80
2022-12-29T04:55:37.579Z,9.90
2022-12-29T04:58:04.634Z,10.00
2022-12-29T05:00:31.364Z,10.00
2022-12-29T05:02:58.478Z,10.00
2022-12-29T05:05:25.295Z,9.90
2022-12-29T05:07:52.364Z,9.90
2022-12-29T05:10:19.149Z,10.00
2022-12-29T05:12:46.021Z,10.00
2022-12-29T05:15:12.755Z,10.00
2022-12-29T05:17:39.417Z,10.00
2022-12-29T05:20:07.550Z,10.00
2022-12-29T05:22:34.626Z,10.00
2022-12-29T05:25:01.280Z,10.10
2022-12-29T05:27:28.023Z,10.10
2022-12-29T05:29:54.693Z,10.10
2022-12-29T05:32:21.771Z,10.10
2022-12-29T05:34:48.471Z,10.10
2022-12-29T05:37:15.138Z,10.10
2022-12-29T05:39:42.031Z,10.10
2022-12-29T05:42:08.831Z,10.20
2022-12-29T05:44:35.635Z,10.10
2022-12-29T05:47:02.421Z,10.10
2022-12-29T05:49:29.139Z,10.10
2022-12-29T05:51:55.750Z,10.10
2022-12-29T05:54:22.404Z,10.20
2022-12-29T05:56:49.019Z,10.30
2022-12-29T05:59:15.789Z,10.20
2022-12-29T06:01:42.510Z,10.20
2022-12-29T06:04:09.304Z,10.30
2022-12-29T06:06:36.210Z,10.40
2022-12-29T06:09:02.880Z,10.40
2022-12-29T06:11:29.626Z,10.40
2022-12-29T06:13:56.241Z,10.30
2022-12-29T06:16:22.932Z,10.40
2022-12-29T06:18:49.631Z,10.50
2022-12-29T06:21:16.342Z,10.50
2022-12-29T06:23:43.995Z,10.50
2022-12-29T06:26:10.636Z,10.50
2022-12-29T06:28:37.257Z,10.60
2022-12-29T06:31:04.162Z,10.60
2022-12-29T06:33:31.249Z,10.50
2022-12-29T06:35:57.899Z,10.60
2022-12-29T06:38:24.632Z,10.60
2022-12-29T06:40:51.384Z,10.60
2022-12-29T06:43:18.003Z,10.80
2022-12-29T06:45:44.818Z,10.80
2022-12-29T06:48:11.719Z,10.90
2022-12-29T06:50:38.409Z,10.90
2022-12-29T06:53:05.125Z,11.00
2022-12-29T06:55:31.872Z,10.90
2022-12-29T06:57:59.268Z,10.80
2022-12-29T07:00:26.346Z,10.90
2022-12-29T07:02:53.209Z,10.90
2022-12-29T07:05:20.130Z,11.00
2022-12-29T07:07:46.942Z,11.00
2022-12-29T07:10:14.031Z,11.00
2022-12-29T07:12:40.856Z,11.00
2022-12-29T07:15:08.079Z,11.00
2022-12-29T07:17:34.840Z,10.90
2022-12-29T07:20:01.683Z,10.90
2022-12-29T07:22:28.551Z,10.90
2022-12-29T07:24:55.264Z,10.90
2022-12-29T07:27:21.914Z,10.80
2022-12-29T07:29:48.655Z,10.80
2022-12-29T07:32:15.336Z,10.90
2022-12-29T07:34:42.053Z,10.90
2022-12-29T07:37:08.814Z,10.80
2022-12-29T07:39:35.698Z,10.90
2022-12-29T07:42:05.127Z,10.90
2022-12-29T07:44:32.045Z,10.90
2022-12-29T07:46:59.292Z,10.90
2022-12-29T07:49:26.991Z,10.90
2022-12-29T07:51:53.737Z,10.90
2022-12-29T07:54:20.617Z,11.10
2022-12-29T07:56:47.400Z,11.00
2022-12-29T07:59:14.421Z,11.00
2022-12-29T08:01:41.117Z,11.10
2022-12-29T08:04:08.134Z,11.10
2022-12-29T08:06:34.911Z,11.00
2022-12-29T08:09:11.065Z,11.00
2022-12-29T08:11:39.590Z,11.00
2022-12-29T08:14:06.215Z,11.00
2022-12-29T08:16:33.499Z,11.20
2022-12-29T08:19:00.500Z,11.10
2022-12-29T08:21:28.891Z,11.10
2022-12-29T08:23:55.685Z,11.10
2022-12-29T08:26:22.755Z,11.00
2022-12-29T08:28:52.975Z,11.00
2022-12-29T08:31:19.780Z,11.10
2022-12-29T08:33:46.488Z,11.10
2022-12-29T08:36:13.526Z,11.10
2022-12-29T08:38:40.212Z,11.20
2022-12-29T08:41:06.976Z,11.40
2022-12-29T08:43:33.621Z,11.30
2022-12-29T08:46:00.968Z,11.40
2022-12-29T08:48:28.287Z,11.30
2022-12-29T08:50:55.090Z,11.40
2022-12-29T08:53:21.813Z,11.70
2022-12-29T08:56:04.503Z,11.60
2022-12-29T08:58:32.685Z,11.70
2022-12-29T09:01:00.030Z,11.70
2022-12-29T09:04:03.877Z,11.80
2022-12-29T09:06:15.245Z,11.70
2022-12-29T09:08:41.959Z,11.90
2022-12-29T09:11:15.404Z,11.90
2022-12-29T09:13:42.203Z,11.90
2022-12-29T09:16:09.407Z,11.90
2022-12-29T09:18:36.318Z,12.00
2022-12-29T09:21:05.294Z,12.00
2022-12-29T09:23:32.372Z,12.00
2022-12-29T09:25:59.302Z,12.10
2022-12-29T09:28:26.070Z,12.10
2022-12-29T09:30:53.604Z,12.10
2022-12-29T09:33:20.301Z,12.20
2022-12-29T09:35:52.919Z,12.10
2022-12-29T09:38:19.697Z,12.10
2022-12-29T09:40:51.540Z,12.10
2022-12-29T09:43:27.651Z,12.20
2022-12-29T09:46:15.894Z,12.10
2022-12-29T09:48:48.259Z,12.10
2022-12-29T09:51:19.317Z,12.20
2022-12-29T09:54:10.573Z,12.10
2022-12-29T09:56:37.993Z,12.20
2022-12-29T09:59:27.769Z,12.20
2022-12-29T10:02:14.357Z,12.20
2022-12-29T10:04:42.936Z,12.20
2022-12-29T10:07:37.458Z,12.20
2022-12-29T10:10:27.145Z,12.30
2022-12-29T10:13:11.634Z,12.30
2022-12-29T10:15:57.714Z,12.20
2022-12-29T10:18:36.412Z,12.20
2022-12-29T10:21:21.981Z,12.30
2022-12-29T10:23:54.047Z,12.30
2022-12-29T10:26:24.770Z,12.30
2022-12-29T10:28:57.307Z,12.40
2022-12-29T10:31:29.523Z,12.50
2022-12-29T10:34:04.471Z,12.50
2022-12-29T10:36:49.674Z,12.60
2022-12-29T10:39:37.042Z,12.60
2022-12-29T10:42:22.567Z,12.70
2022-12-29T10:44:49.403Z,12.70
2022-12-29T10:47:30.882Z,12.80
2022-12-29T10:49:59.300Z,12.80
2022-12-29T10:52:27.774Z,12.80
2022-12-29T10:54:56.810Z,12.80
2022-12-29T10:57:35.957Z,12.70
2022-12-29T11:00:09.847Z,12.80
2022-12-29T11:03:00.762Z,12.70
2022-12-29T11:05:58.596Z,12.70
2022-12-29T11:08:36.658Z,12.60
2022-12-29T11:11:09.258Z,12.40
2022-12-29T11:13:49.461Z,12.30
2022-12-29T11:16:27.555Z,12.30
2022-12-29T11:18:54.319Z,12.30
2022-12-29T11:21:32.884Z,12.20
2022-12-29T11:24:03.494Z,12.20
2022-12-29T11:26:34.712Z,12.20
2022-12-29T11:29:23.578Z,12.20
2022-12-29T11:31:53.494Z,12.20
2022-12-29T11:34:26.097Z,12.20
2022-12-29T11:37:04.109Z,12.10
2022-12-29T11:39:41.398Z,12.10
2022-12-29T11:42:16.344Z,12.20
2022-12-29T11:44:46.276Z,12.20
2022-12-29T11:47:24.107Z,12.20
2022-12-29T11:49:52.732Z,12.20
2022-12-29T11:52:24.545Z,12.20
2022-12-29T11:54:52.803Z,12.30
2022-12-29T11:57:20.713Z,12.40
2022-12-29T11:59:56.409Z,12.60
2022-12-29T12:02:43.676Z,12.60
2022-12-29T12:05:28.058Z,12.50
2022-12-29T12:08:10.679Z,12.50
2022-12-29T12:10:47.260Z,12.60
2022-12-29T12:13:42.647Z,12.70
2022-12-29T12:16:22.432Z,13.00
2022-12-29T12:18:57.858Z,13.50
2022-12-29T12:21:45.836Z,13.60
2022-12-29T12:24:27.284Z,13.50
2022-12-29T12:27:16.231Z,13.30
2022-12-29T12:29:52.417Z,13.40
2022-12-29T12:32:47.413Z,13.50
2022-12-29T12:35:33.385Z,13.50
2022-12-29T12:38:19.006Z,13.20
2022-12-29T12:41:07.859Z,13.10
2022-12-29T12:43:48.431Z,13.00
2022-12-29T12:46:40.329Z,12.90
2022-12-29T12:49:37.607Z,12.90
2022-12-29T12:52:13.578Z,12.80
2022-12-29T12:55:13.906Z,12.70
2022-12-29T12:58:13.910Z,12.60
2022-12-29T13:01:03.819Z,12.50
2022-12-29T13:03:48.694Z,12.50
2022-12-29T13:06:53.418Z,12.40
2022-12-29T13:09:41.991Z,12.40
2022-12-29T13:12:45.092Z,12.40
2022-12-29T13:15:30.234Z,12.40
2022-12-29T13:18:05.614Z,12.30
2022-12-29T13:21:01.663Z,12.30
2022-12-29T13:23:58.879Z,12.20
2022-12-29T13:26:35.031Z,12.10
2022-12-29T13:29:17.370Z,12.00
2022-12-29T13:32:01.333Z,11.90
2022-12-29T13:34:49.714Z,11.90
2022-12-29T13:37:20.064Z,11.90
2022-12-29T13:39:55.121Z,11.90
2022-12-29T13:42:23.537Z,12.00
2022-12-29T13:44:53.850Z,12.20
2022-12-29T13:47:38.752Z,12.20
2022-12-29T13:50:15.117Z,12.20
2022-12-29T13:52:59.863Z,12.30
2022-12-29T13:55:57.541Z,12.30
2022-12-29T13:58:37.913Z,12.50
2022-12-29T14:01:16.755Z,12.40
2022-12-29T14:03:55.260Z,12.50
2022-12-29T14:06:33.877Z,12.60
2022-12-29T14:09:06.616Z,12.70
2022-12-29T14:11:38.774Z,12.70
2022-12-29T14:14:19.910Z,12.80
2022-12-29T14:16:46.935Z,12.70
2022-12-29T14:19:20.415Z,12.60
2022-12-29T14:22:03.335Z,12.40
2022-12-29T14:24:36.200Z,12.40
2022-12-29T14:27:22.793Z,12.30
2022-12-29T14:29:50.903Z,12.20
2022-12-29T14:32:26.774Z,12.20
2022-12-29T14:34:54.848Z,12.10
2022-12-29T14:37:29.956Z,12.10
2022-12-29T14:40:24.159Z,12.00
2022-12-29T14:42:53.247Z,12.00
2022-12-29T14:45:19.857Z,11.90
2022-12-29T14:47:47.574Z,11.90
2022-12-29T14:50:20.682Z,11.90
2022-12-29T14:53:03.784Z,11.80
2022-12-29T14:55:49.224Z,11.80
2022-12-29T14:58:21.600Z,11.70
2022-12-29T15:00:49.095Z,11.70
2022-12-29T15:03:22.928Z,11.60
2022-12-29T15:05:51.027Z,11.50
2022-12-29T15:08:26.242Z,11.40
2022-12-29T15:11:07.309Z,11.20
2022-12-29T15:13:40.130Z,11.10
2022-12-29T15:16:30.648Z,11.00
2022-12-29T15:18:57.961Z,11.00
2022-12-29T15:21:30.719Z,10.90
2022-12-29T15:23:57.943Z,10.80
2022-12-29T15:26:36.959Z,10.70
2022-12-29T15:29:03.745Z,10.70
2022-12-29T15:31:31.196Z,10.60
2022-12-29T15:34:12.712Z,10.50
2022-12-29T15:36:42.233Z,10.50
2022-12-29T15:39:29.035Z,10.40
2022-12-29T15:42:02.824Z,10.40
2022-12-29T15:44:40.622Z,10.50
2022-12-29T15:47:15.277Z,10.30
2022-12-29T15:49:44.453Z,10.20
2022-12-29T15:52:11.997Z,10.20
2022-12-29T15:54:39.127Z,10.20
2022-12-29T15:57:25.305Z,10.00
2022-12-29T15:59:52.681Z,10.00
2022-12-29T16:02:20.029Z,10.00
2022-12-29T16:05:16.223Z,10.00
2022-12-29T16:07:41.585Z,10.00
2022-12-29T16:10:41.223Z,10.10
2022-12-29T16:13:26.313Z,10.00
2022-12-29T16:16:02.321Z,9.90
2022-12-29T16:18:38.370Z,10.00
2022-12-29T16:21:07.144Z,9.90
2022-12-29T16:23:37.458Z,9.80
2022-12-29T16:26:05.009Z,9.90
2022-12-29T16:28:45.612Z,9.80
2022-12-29T16:31:35.919Z,9.70
2022-12-29T16:34:31.889Z,9.80
2022-12-29T16:37:04.150Z,9.90
2022-12-29T16:39:40.849Z,9.80
2022-12-29T16:42:45.627Z,9.80
2022-12-29T16:45:21.791Z,9.80
2022-12-29T16:48:09.243Z,9.80
2022-12-29T16:50:41.057Z,9.60
2022-12-29T16:53:21.818Z,9.70
2022-12-29T16:55:49.491Z,9.60
2022-12-29T16:58:22.307Z,9.60
2022-12-29T17:00:49.068Z,9.60
2022-12-29T17:03:16.863Z,9.50
2022-12-29T17:05:43.925Z,9.60
2022-12-29T17:08:24.776Z,9.50
2022-12-29T17:11:13.078Z,9.50
2022-12-29T17:13:40.188Z,9.50
2022-12-29T17:16:08.554Z,9.50
2022-12-29T17:18:36.125Z,9.40
2022-12-29T17:21:03.059Z,9.50
2022-12-29T17:23:32.195Z,9.40
2022-12-29T17:25:58.982Z,9.50
2022-12-29T17:28:32.184Z,9.50
2022-12-29T17:31:02.956Z,9.50
2022-12-29T17:33:35.169Z,9.40
2022-12-29T17:36:01.915Z,9.40
2022-12-29T17:38:30.778Z,9.40
2022-12-29T17:40:58.587Z,9.50
2022-12-29T17:43:25.495Z,9.50
2022-12-29T17:45:56.018Z,9.40
2022-12-29T17:48:23.816Z,9.40
2022-12-29T17:50:53.048Z,9.40
2022-12-29T17:53:25.959Z,9.40
2022-12-29T17:55:52.721Z,9.30
2022-12-29T17:58:23.309Z,9.30
2022-12-29T18:00:52.344Z,9.30
2022-12-29T18:03:28.356Z,9.30
2022-12-29T18:05:56.163Z,9.30
2022-12-29T18:08:22.835Z,9.30
2022-12-29T18:10:51.974Z,9.30
2022-12-29T18:13:26.404Z,9.30
2022-12-29T18:15:55.194Z,9.30
2022-12-29T18:18:25.170Z,9.20
2022-12-29T18:20:54.734Z,9.30
2022-12-29T18:23:27.895Z,9.20
2022-12-29T18:26:01.714Z,9.30
2022-12-29T18:28:28.618Z,9.20
2022-12-29T18:30:57.798Z,9.20
2022-12-29T18:33:26.616Z,9.30
2022-12-29T18:35:55.652Z,9.30
2022-12-29T18:38:22.276Z,9.30
2022-12-29T18:40:49.856Z,9.20
2022-12-29T18:43:18.158Z,9.30
2022-12-29T18:45:46.206Z,9.30
2022-12-29T18:48:17.323Z,9.30
2022-12-29T18:50:44.678Z,9.20
2022-12-29T18:53:22.238Z,9.20
2022-12-29T18:55:49.047Z,9.30
2022-12-29T18:58:15.746Z,9.30
2022-12-29T19:00:42.798Z,9.30
2022-12-29T19:03:13.252Z,9.20
2022-12-29T19:05:42.226Z,9.20
2022-12-29T19:08:09.760Z,9.30
2022-12-29T19:10:38.231Z,9.20
2022-12-29T19:13:05.843Z,9.20
2022-12-29T19:15:35.344Z,9.20
2022-12-29T19:20:52.953Z,9.20
2022-12-29T19:23:22.033Z,9.20
2022-12-29T19:25:49.587Z,9.10
2022-12-29T19:28:29.092Z,9.20
2022-12-29T19:31:02.167Z,9.30
2022-12-29T19:33:29.648Z,9.20
2022-12-29T19:36:01.575Z,9.30
2022-12-29T19:38:28.422Z,9.20
2022-12-29T19:40:55.183Z,9.20
2022-12-29T19:43:21.859Z,9.30
2022-12-29T19:45:48.518Z,9.20
2022-12-29T19:48:18.332Z,9.20
2022-12-29T19:50:45.681Z,9.10
2022-12-29T19:53:14.356Z,9.10
2022-12-29T19:55:45.131Z,9.20
2022-12-29T19:58:12.577Z,9.30
2022-12-29T20:00:41.338Z,9.20
2022-12-29T20:03:08.152Z,9.30
2022-12-29T20:05:35.238Z,9.20
2022-12-29T20:08:02.047Z,9.20
2022-12-29T20:10:28.719Z,9.20
2022-12-29T20:12:55.532Z,9.20
2022-12-29T20:15:22.231Z,9.30
2022-12-29T20:20:35.535Z,9.20
2022-12-29T20:23:02.193Z,9.10
2022-12-29T20:25:46.592Z,9.10
2022-12-29T20:28:15.375Z,9.10
2022-12-29T20:30:42.024Z,9.00
2022-12-29T20:33:09.057Z,9.00
2022-12-29T20:35:36.495Z,9.00
2022-12-29T20:38:03.753Z,9.10
2022-12-29T20:40:30.500Z,9.10
2022-12-29T20:42:57.166Z,9.10
2022-12-29T20:45:23.890Z,9.10
2022-12-29T20:47:50.557Z,9.10
2022-12-29T20:50:17.288Z,9.00
2022-12-29T20:52:43.962Z,9.00
2022-12-29T20:55:10.794Z,9.10
2022-12-29T20:58:05.619Z,9.10
2022-12-29T21:00:25.705Z,9.10
2022-12-29T21:02:52.950Z,9.10
2022-12-29T21:05:24.393Z,9.10
2022-12-29T21:07:52.351Z,9.10
2022-12-29T21:10:19.230Z,9.10
2022-12-29T21:12:46.302Z,9.00
2022-12-29T21:15:15.407Z,9.00
2022-12-29T21:17:43.522Z,9.00
2022-12-29T21:20:19.632Z,9.00
2022-12-29T21:22:47.724Z,9.00
2022-12-29T21:25:14.759Z,9.00
2022-12-29T21:27:44.588Z,9.00
2022-12-29T21:30:12.026Z,9.00
2022-12-29T21:32:39.431Z,9.00
2022-12-29T21:35:07.072Z,9.00
2022-12-29T21:37:34.417Z,9.00
2022-12-29T21:40:01.059Z,8.90
2022-12-29T21:42:27.802Z,9.00
2022-12-29T21:45:18.335Z,9.00
2022-12-29T21:48:05.792Z,9.00
2022-12-29T21:50:32.505Z,9.00
2022-12-29T21:52:59.188Z,9.00
2022-12-29T21:55:25.853Z,8.90
2022-12-29T21:58:11.154Z,8.90
2022-12-29T22:00:56.688Z,9.00
2022-12-29T22:03:42.390Z,8.90
2022-12-29T22:06:30.541Z,8.90
2022-12-29T22:09:16.044Z,9.00
2022-12-29T22:12:01.138Z,9.00
2022-12-29T22:14:27.743Z,9.00
2022-12-29T22:16:54.400Z,8.80
2022-12-29T22:19:21.113Z,8.90
2022-12-29T22:21:47.727Z,8.90
2022-12-29T22:24:14.398Z,8.90
2022-12-29T22:26:41.104Z,8.80
2022-12-29T22:29:07.764Z,8.80
2022-12-29T22:31:34.492Z,8.90
2022-12-29T22:34:03.178Z,8.80
2022-12-29T22:36:31.334Z,8.80
2022-12-29T22:38:58.080Z,8.90
2022-12-29T22:41:25.063Z,8.90
2022-12-29T22:43:51.801Z,9.00
2022-12-29T22:46:18.718Z,8.90
2022-12-29T22:48:45.632Z,8.90
2022-12-29T22:51:12.345Z,8.90
2022-12-29T22:53:40.692Z,9.00
2022-12-29T22:56:10.785Z,8.90
2022-12-29T22:58:41.857Z,8.90
2022-12-29T23:01:09.596Z,8.90
2022-12-29T23:03:37.075Z,8.90
2022-12-29T23:06:06.504Z,8.90
2022-12-29T23:08:36.100Z,8.90
2022-12-29T23:11:03.850Z,8.90
2022-12-29T23:13:30.700Z,9.00
2022-12-29T23:15:57.616Z,9.00
2022-12-29T23:18:24.385Z,8.90
2022-12-29T23:20:51.320Z,8.90
2022-12-29T23:23:41.775Z,8.80
2022-12-29T23:26:13.009Z,8.80
2022-12-29T23:28:39.669Z,8.90
2022-12-29T23:31:06.387Z,8.90
2022-12-29T23:33:33.047Z,8.90
2022-12-29T23:35:59.714Z,8.90
2022-12-29T23:38:26.385Z,8.80
2022-12-29T23:40:52.999Z,8.90
2022-12-29T23:43:19.632Z,8.90
2022-12-29T23:45:50.789Z,8.80
2022-12-29T23:48:18.152Z,8.80
2022-12-29T23:50:44.846Z,8.90
2022-12-29T23:53:12.000Z,8.80
2022-12-29T23:55:42.744Z,8.80
2022-12-29T23:58:09.881Z,8.90
