createdAt,value
2023-04-02T00:00:10.401Z,2.83
2023-04-02T00:02:59.894Z,2.53
2023-04-02T00:05:30.092Z,4.25
2023-04-02T00:08:19.300Z,2.78
2023-04-02T00:10:52.408Z,3.35
2023-04-02T00:13:18.713Z,2.88
2023-04-02T00:15:54.448Z,1.90
2023-04-02T00:21:02.663Z,2.60
2023-04-02T00:23:29.039Z,2.08
2023-04-02T00:25:55.498Z,2.35
2023-04-02T00:28:23.912Z,3.38
2023-04-02T00:30:56.475Z,2.30
2023-04-02T00:33:27.433Z,2.72
2023-04-02T00:35:55.353Z,3.20
2023-04-02T00:38:27.722Z,2.97
2023-04-02T00:40:57.138Z,2.97
2023-04-02T00:43:25.982Z,3.08
2023-04-02T00:45:56.925Z,4.07
2023-04-02T00:48:32.532Z,2.53
2023-04-02T00:51:20.936Z,2.63
2023-04-02T00:53:51.939Z,2.10
2023-04-02T00:56:31.233Z,2.42
2023-04-02T00:58:58.265Z,2.47
2023-04-02T01:01:30.066Z,2.78
2023-04-02T01:03:59.037Z,2.92
2023-04-02T01:06:34.128Z,4.10
2023-04-02T01:09:11.858Z,3.40
2023-04-02T01:11:59.980Z,3.85
2023-04-02T01:14:58.352Z,2.75
2023-04-02T01:17:54.351Z,4.05
2023-04-02T01:20:50.104Z,5.20
2023-04-02T01:23:37.926Z,4.32
2023-04-02T01:26:14.804Z,3.35
2023-04-02T01:29:10.586Z,3.80
2023-04-02T01:31:38.843Z,5.82
2023-04-02T01:34:08.457Z,2.90
2023-04-02T01:36:47.339Z,3.22
2023-04-02T01:39:51.147Z,3.00
2023-04-02T01:42:37.580Z,2.95
2023-04-02T01:45:16.953Z,3.88
2023-04-02T01:47:44.069Z,2.92
2023-04-02T01:50:32.261Z,3.20
2023-04-02T01:53:02.578Z,2.72
2023-04-02T01:55:34.089Z,3.20
2023-04-02T01:58:02.000Z,2.97
2023-04-02T02:00:36.752Z,3.35
2023-04-02T02:03:05.156Z,2.85
2023-04-02T02:05:32.196Z,2.72
2023-04-02T02:08:01.121Z,3.53
2023-04-02T02:10:34.502Z,2.63
2023-04-02T02:13:01.091Z,2.00
2023-04-02T02:15:28.667Z,3.22
2023-04-02T02:18:03.540Z,2.55
2023-04-02T02:20:31.078Z,3.10
2023-04-02T02:22:58.598Z,3.05
2023-04-02T02:25:31.762Z,3.42
2023-04-02T02:28:06.180Z,2.90
2023-04-02T02:30:46.361Z,2.30
2023-04-02T02:33:21.884Z,3.05
2023-04-02T02:36:16.171Z,2.97
2023-04-02T02:38:47.804Z,2.63
2023-04-02T02:41:20.652Z,3.28
2023-04-02T02:44:02.472Z,3.20
2023-04-02T02:46:32.217Z,2.92
2023-04-02T02:49:02.881Z,4.32
2023-04-02T02:51:39.897Z,3.10
2023-04-02T02:54:07.689Z,4.25
2023-04-02T02:56:41.041Z,3.25
2023-04-02T02:59:09.114Z,3.15
2023-04-02T03:01:35.683Z,3.58
2023-04-02T03:04:03.356Z,3.13
2023-04-02T03:06:30.916Z,3.53
2023-04-02T03:09:49.611Z,3.22
2023-04-02T03:12:15.937Z,3.00
2023-04-02T03:14:53.585Z,2.20
2023-04-02T03:17:29.352Z,3.40
2023-04-02T03:22:39.665Z,3.35
2023-04-02T03:25:22.613Z,3.55
2023-04-02T03:27:53.811Z,3.53
2023-04-02T03:30:36.998Z,2.78
2023-04-02T03:33:11.179Z,3.28
2023-04-02T03:35:46.616Z,3.33
2023-04-02T03:38:23.445Z,3.75
2023-04-02T03:41:01.506Z,3.00
2023-04-02T03:43:34.598Z,3.78
2023-04-02T03:46:14.035Z,3.88
2023-04-02T03:48:49.054Z,3.45
2023-04-02T03:51:21.533Z,3.30
2023-04-02T03:53:51.564Z,3.80
2023-04-02T03:56:28.381Z,2.78
2023-04-02T03:59:06.372Z,2.92
2023-04-02T04:01:41.858Z,3.55
2023-04-02T04:04:17.658Z,3.53
2023-04-02T04:09:25.083Z,2.30
2023-04-02T04:11:54.886Z,3.83
2023-04-02T04:14:30.870Z,3.17
2023-04-02T04:17:15.407Z,4.10
2023-04-02T04:19:41.920Z,3.25
2023-04-02T04:22:19.663Z,3.35
2023-04-02T04:24:49.728Z,3.53
2023-04-02T04:27:33.473Z,5.07
2023-04-02T04:30:06.432Z,3.47
2023-04-02T04:32:50.451Z,3.45
2023-04-02T04:35:25.999Z,3.38
2023-04-02T04:38:03.476Z,3.63
2023-04-02T04:40:33.751Z,2.63
2023-04-02T04:43:06.003Z,3.70
2023-04-02T04:45:42.965Z,3.30
2023-04-02T04:48:35.292Z,5.00
2023-04-02T04:51:10.707Z,4.32
2023-04-02T04:53:50.203Z,4.03
2023-04-02T04:56:28.026Z,3.75
2023-04-02T04:59:13.560Z,3.88
2023-04-02T05:01:51.126Z,3.75
2023-04-02T05:04:29.789Z,3.33
2023-04-02T05:07:09.313Z,4.03
2023-04-02T05:09:57.554Z,3.90
2023-04-02T05:12:31.739Z,4.20
2023-04-02T05:15:18.892Z,4.28
2023-04-02T05:17:59.437Z,4.32
2023-04-02T05:20:52.492Z,3.15
2023-04-02T05:23:31.104Z,3.85
2023-04-02T05:26:13.359Z,3.80
2023-04-02T05:31:44.346Z,4.53
2023-04-02T05:34:12.389Z,4.13
2023-04-02T05:36:39.483Z,3.28
2023-04-02T05:39:10.826Z,3.33
2023-04-02T05:42:01.633Z,3.88
2023-04-02T05:44:31.231Z,3.67
2023-04-02T05:46:59.170Z,3.00
2023-04-02T05:49:40.500Z,3.88
2023-04-02T05:52:12.182Z,2.97
2023-04-02T05:54:49.115Z,3.03
2023-04-02T05:57:21.569Z,3.65
2023-04-02T05:59:54.746Z,4.18
2023-04-02T06:02:27.641Z,2.92
2023-04-02T06:05:05.714Z,3.22
2023-04-02T06:07:55.337Z,2.55
2023-04-02T06:10:35.155Z,2.83
2023-04-02T06:13:07.653Z,3.08
2023-04-02T06:15:37.890Z,3.42
2023-04-02T06:18:19.963Z,3.22
2023-04-02T06:20:46.920Z,3.78
2023-04-02T06:23:19.666Z,3.28
2023-04-02T06:26:00.297Z,3.45
2023-04-02T06:28:37.255Z,2.80
2023-04-02T06:31:10.661Z,3.50
2023-04-02T06:33:37.284Z,3.00
2023-04-02T06:36:05.439Z,2.78
2023-04-02T06:38:33.895Z,3.50
2023-04-02T06:41:05.572Z,2.47
2023-04-02T06:43:46.939Z,3.25
2023-04-02T06:46:28.147Z,2.67
2023-04-02T06:49:03.477Z,3.20
2023-04-02T06:51:32.800Z,3.30
2023-04-02T06:54:01.640Z,2.78
2023-04-02T06:56:57.646Z,4.00
2023-04-02T06:59:24.529Z,3.50
2023-04-02T07:01:57.390Z,3.58
2023-04-02T07:04:24.780Z,2.85
2023-04-02T07:06:53.669Z,3.65
2023-04-02T07:09:22.429Z,3.50
2023-04-02T07:11:49.390Z,3.83
2023-04-02T07:14:16.154Z,3.25
2023-04-02T07:16:44.082Z,4.40
2023-04-02T07:19:22.424Z,4.32
2023-04-02T07:21:49.264Z,3.35
2023-04-02T07:24:16.296Z,3.10
2023-04-02T07:26:42.960Z,3.58
2023-04-02T07:29:15.057Z,3.90
2023-04-02T07:31:42.014Z,4.30
2023-04-02T07:34:09.223Z,3.80
2023-04-02T07:36:36.004Z,3.70
2023-04-02T07:39:04.609Z,3.53
2023-04-02T07:41:31.406Z,3.65
2023-04-02T07:44:00.193Z,3.75
2023-04-02T07:46:26.841Z,3.78
2023-04-02T07:48:53.283Z,4.15
2023-04-02T07:51:22.847Z,3.72
2023-04-02T07:53:55.618Z,3.30
2023-04-02T07:56:24.497Z,3.83
2023-04-02T07:58:51.405Z,3.53
2023-04-02T08:01:26.719Z,4.20
2023-04-02T08:03:55.206Z,3.30
2023-04-02T08:06:22.393Z,4.65
2023-04-02T08:08:49.123Z,3.72
2023-04-02T08:11:17.734Z,3.42
2023-04-02T08:13:44.195Z,3.78
2023-04-02T08:16:11.051Z,4.25
2023-04-02T08:18:37.894Z,3.35
2023-04-02T08:21:09.439Z,4.22
2023-04-02T08:23:37.035Z,3.88
2023-04-02T08:26:05.312Z,3.25
2023-04-02T08:28:31.908Z,3.22
2023-04-02T08:31:00.188Z,3.78
2023-04-02T08:33:26.969Z,4.13
2023-04-02T08:35:53.449Z,5.40
2023-04-02T08:38:22.305Z,4.28
2023-04-02T08:40:51.749Z,2.80
2023-04-02T08:43:48.738Z,2.78
2023-04-02T08:46:18.238Z,4.18
2023-04-02T08:48:51.174Z,3.33
2023-04-02T08:51:26.630Z,4.38
2023-04-02T08:54:04.699Z,3.13
2023-04-02T08:56:40.455Z,4.05
2023-04-02T08:59:21.635Z,7.68
2023-04-02T09:01:57.707Z,3.60
2023-04-02T09:04:26.495Z,2.97
2023-04-02T09:06:56.136Z,4.70
2023-04-02T09:09:24.351Z,3.60
2023-04-02T09:12:06.496Z,4.50
2023-04-02T09:17:19.168Z,3.75
2023-04-02T09:19:55.446Z,5.85
2023-04-02T09:22:27.326Z,5.18
2023-04-02T09:24:55.743Z,4.22
2023-04-02T09:27:25.687Z,4.82
2023-04-02T09:30:04.430Z,4.90
2023-04-02T09:32:51.346Z,5.00
2023-04-02T09:35:25.990Z,4.85
2023-04-02T09:38:20.586Z,4.72
2023-04-02T09:40:58.629Z,4.20
2023-04-02T09:43:28.189Z,4.95
2023-04-02T09:46:14.052Z,4.65
2023-04-02T09:48:46.058Z,4.35
2023-04-02T09:51:15.203Z,4.88
2023-04-02T09:54:03.577Z,4.00
2023-04-02T09:59:14.058Z,3.33
2023-04-02T10:01:57.472Z,3.45
2023-04-02T10:04:52.650Z,3.65
2023-04-02T10:07:41.211Z,3.53
2023-04-02T10:10:27.057Z,3.28
2023-04-02T10:13:04.093Z,3.95
2023-04-02T10:15:38.214Z,4.38
2023-04-02T10:18:18.103Z,4.50
2023-04-02T10:20:51.430Z,2.25
2023-04-02T10:23:21.929Z,3.58
2023-04-02T10:26:04.067Z,2.45
2023-04-02T10:31:17.509Z,2.25
2023-04-02T10:33:54.923Z,2.83
2023-04-02T10:36:52.486Z,1.73
2023-04-02T10:39:34.080Z,1.50
2023-04-02T10:42:20.905Z,1.17
2023-04-02T10:45:09.287Z,1.50
2023-04-02T10:47:45.129Z,1.58
2023-04-02T10:53:16.307Z,1.33
2023-04-02T10:55:54.168Z,1.30
2023-04-02T10:58:25.143Z,1.55
2023-04-02T11:01:16.979Z,1.42
2023-04-02T11:03:48.715Z,1.52
2023-04-02T11:06:28.662Z,1.50
2023-04-02T11:09:02.324Z,1.27
2023-04-02T11:11:41.920Z,0.70
2023-04-02T11:14:17.103Z,1.40
2023-04-02T11:16:44.874Z,1.40
2023-04-02T11:19:17.354Z,1.50
2023-04-02T11:22:03.184Z,2.20
2023-04-02T11:24:33.834Z,0.88
2023-04-02T11:27:12.302Z,1.17
2023-04-02T11:29:47.885Z,1.30
2023-04-02T11:32:20.497Z,7.97
2023-04-02T11:34:51.385Z,1.17
2023-04-02T11:37:44.741Z,1.00
2023-04-02T11:40:11.118Z,0.98
2023-04-02T11:42:44.542Z,1.52
2023-04-02T11:45:22.835Z,1.00
2023-04-02T11:48:01.428Z,0.90
2023-04-02T11:50:36.818Z,1.83
2023-04-02T11:53:12.125Z,1.42
2023-04-02T11:55:42.653Z,1.20
2023-04-02T11:58:44.236Z,1.83
2023-04-02T12:01:34.889Z,1.25
2023-04-02T12:04:12.611Z,1.02
2023-04-02T12:07:26.498Z,1.67
2023-04-02T12:09:55.782Z,0.90
2023-04-02T12:15:08.484Z,1.70
2023-04-02T12:17:36.559Z,1.58
2023-04-02T12:20:11.999Z,1.73
2023-04-02T12:22:45.994Z,1.13
2023-04-02T12:25:33.634Z,1.50
2023-04-02T12:28:09.283Z,1.67
2023-04-02T12:30:37.778Z,1.92
2023-04-02T12:33:19.593Z,1.48
2023-04-02T12:35:51.043Z,1.88
2023-04-02T12:38:22.399Z,1.77
2023-04-02T12:40:56.905Z,2.00
2023-04-02T12:43:31.643Z,1.83
2023-04-02T12:46:03.086Z,2.08
2023-04-02T12:48:31.194Z,2.17
2023-04-02T12:50:58.733Z,1.63
2023-04-02T12:53:33.222Z,1.65
2023-04-02T12:56:00.340Z,1.98
2023-04-02T12:58:37.420Z,1.77
2023-04-02T13:01:18.445Z,1.23
2023-04-02T13:04:12.149Z,1.20
2023-04-02T13:06:46.705Z,1.25
2023-04-02T13:09:29.948Z,1.63
2023-04-02T13:11:58.644Z,1.88
2023-04-02T13:14:28.198Z,1.75
2023-04-02T13:16:55.725Z,1.77
2023-04-02T13:19:35.744Z,1.17
2023-04-02T13:22:04.088Z,1.45
2023-04-02T13:24:32.397Z,1.30
2023-04-02T13:27:01.730Z,1.80
2023-04-02T13:32:07.774Z,1.50
2023-04-02T13:34:34.285Z,1.65
2023-04-02T13:37:00.879Z,1.52
2023-04-02T13:39:27.610Z,1.35
2023-04-02T13:42:03.273Z,1.35
2023-04-02T13:44:31.860Z,1.52
2023-04-02T13:46:59.382Z,1.13
2023-04-02T13:49:26.532Z,1.70
2023-04-02T13:52:04.295Z,1.77
2023-04-02T13:54:48.839Z,1.00
2023-04-02T13:57:15.614Z,1.65
2023-04-02T13:59:42.122Z,1.38
2023-04-02T14:02:12.769Z,1.35
2023-04-02T14:04:47.053Z,1.50
2023-04-02T14:10:20.349Z,1.60
2023-04-02T14:13:05.535Z,1.48
2023-04-02T14:15:45.352Z,1.63
2023-04-02T14:18:17.916Z,1.63
2023-04-02T14:21:11.555Z,2.13
2023-04-02T14:23:51.730Z,1.98
2023-04-02T14:26:39.541Z,1.77
2023-04-02T14:29:28.210Z,2.08
2023-04-02T14:32:06.773Z,1.85
2023-04-02T14:34:42.383Z,1.30
2023-04-02T14:37:33.199Z,1.80
2023-04-02T14:40:26.133Z,1.75
2023-04-02T14:43:10.596Z,1.88
2023-04-02T14:46:07.772Z,2.22
2023-04-02T14:48:46.504Z,2.20
2023-04-02T14:51:20.818Z,2.65
2023-04-02T14:54:15.759Z,3.75
2023-04-02T14:56:50.306Z,3.00
2023-04-02T14:59:25.642Z,2.42
2023-04-02T15:02:01.685Z,2.72
2023-04-02T15:04:40.919Z,3.15
2023-04-02T15:07:19.103Z,2.75
2023-04-02T15:09:54.812Z,2.80
2023-04-02T15:12:33.149Z,2.35
2023-04-02T15:15:15.338Z,3.40
2023-04-02T15:17:44.308Z,3.28
2023-04-02T15:20:16.712Z,3.40
2023-04-02T15:23:01.851Z,3.47
2023-04-02T15:25:47.228Z,3.30
2023-04-02T15:28:26.431Z,2.97
2023-04-02T15:30:57.363Z,3.47
2023-04-02T15:33:34.584Z,3.67
2023-04-02T15:36:08.455Z,3.10
2023-04-02T15:38:44.280Z,2.85
2023-04-02T15:44:12.395Z,4.63
2023-04-02T15:46:48.303Z,4.93
2023-04-02T15:49:36.921Z,4.95
2023-04-02T15:52:36.861Z,5.00
2023-04-02T15:55:38.747Z,4.97
2023-04-02T15:58:23.113Z,5.43
2023-04-02T16:00:56.467Z,5.05
2023-04-02T16:03:34.930Z,5.30
2023-04-02T16:06:20.277Z,5.85
2023-04-02T16:09:08.418Z,5.75
2023-04-02T16:11:35.055Z,4.65
2023-04-02T16:14:22.598Z,6.40
2023-04-02T16:16:53.904Z,6.10
2023-04-02T16:19:33.106Z,5.75
2023-04-02T16:22:24.375Z,5.82
2023-04-02T16:25:16.497Z,6.63
2023-04-02T16:28:27.697Z,6.85
2023-04-02T16:31:32.175Z,5.22
2023-04-02T16:34:29.234Z,6.03
2023-04-02T16:37:31.483Z,7.07
2023-04-02T16:40:27.404Z,6.10
2023-04-02T16:43:11.267Z,7.07
2023-04-02T16:45:43.865Z,7.00
2023-04-02T16:48:46.755Z,7.03
2023-04-02T16:51:16.387Z,11.15
2023-04-02T16:54:01.981Z,6.18
2023-04-02T16:56:55.740Z,7.32
2023-04-02T16:59:27.297Z,6.63
2023-04-02T17:02:19.627Z,9.02
2023-04-02T17:05:25.294Z,7.25
2023-04-02T17:08:09.192Z,7.25
2023-04-02T17:10:58.981Z,6.47
2023-04-02T17:13:44.214Z,7.22
2023-04-02T17:16:33.713Z,6.95
2023-04-02T17:19:01.401Z,8.13
2023-04-02T17:21:30.921Z,7.95
2023-04-02T17:24:03.372Z,7.95
2023-04-02T17:26:34.582Z,15.13
2023-04-02T17:29:07.359Z,22.48
2023-04-02T17:31:35.162Z,8.50
2023-04-02T17:34:12.032Z,9.57
2023-04-02T17:37:12.895Z,14.35
2023-04-02T17:39:51.302Z,9.73
2023-04-02T17:42:37.936Z,6.88
2023-04-02T17:45:11.809Z,7.10
2023-04-02T17:48:01.595Z,7.35
2023-04-02T17:51:11.244Z,6.97
2023-04-02T17:54:05.936Z,6.50
2023-04-02T17:56:56.451Z,7.50
2023-04-02T17:59:41.735Z,7.40
2023-04-02T18:02:32.150Z,6.50
2023-04-02T18:05:17.942Z,7.53
2023-04-02T18:07:52.191Z,7.25
2023-04-02T18:10:45.565Z,6.43
2023-04-02T18:13:27.182Z,5.63
2023-04-02T18:16:07.201Z,7.35
2023-04-02T18:18:34.802Z,6.75
2023-04-02T18:21:13.001Z,6.50
2023-04-02T18:24:07.830Z,7.78
2023-04-02T18:26:52.692Z,5.80
2023-04-02T18:29:39.417Z,5.43
2023-04-02T18:32:30.961Z,5.53
2023-04-02T18:35:00.204Z,6.10
2023-04-02T18:37:38.576Z,5.78
2023-04-02T18:40:24.350Z,6.03
2023-04-02T18:43:02.774Z,6.20
2023-04-02T18:45:43.209Z,5.60
2023-04-02T18:48:28.914Z,6.85
2023-04-02T18:50:55.370Z,4.32
2023-04-02T18:53:24.758Z,5.82
2023-04-02T18:55:58.819Z,5.40
2023-04-02T18:58:40.948Z,4.63
2023-04-02T19:01:13.676Z,5.32
2023-04-02T19:03:52.669Z,4.70
2023-04-02T19:06:25.592Z,4.93
2023-04-02T19:09:01.098Z,5.53
2023-04-02T19:11:34.024Z,5.22
2023-04-02T19:14:16.560Z,4.57
2023-04-02T19:17:23.951Z,3.80
2023-04-02T19:20:00.119Z,5.75
2023-04-02T19:23:00.808Z,5.97
2023-04-02T19:25:42.521Z,5.68
2023-04-02T19:28:52.769Z,4.05
2023-04-02T19:31:38.231Z,4.78
2023-04-02T19:34:29.159Z,4.15
2023-04-02T19:37:11.108Z,5.22
2023-04-02T19:39:46.632Z,5.32
2023-04-02T19:42:31.934Z,4.28
2023-04-02T19:44:58.773Z,5.05
2023-04-02T19:47:25.324Z,5.45
2023-04-02T19:49:51.912Z,5.20
2023-04-02T19:52:19.348Z,5.30
2023-04-02T19:54:45.944Z,5.72
2023-04-02T19:57:15.405Z,5.05
2023-04-02T19:59:42.193Z,5.40
2023-04-02T20:02:10.530Z,5.10
2023-04-02T20:04:37.089Z,5.65
2023-04-02T20:07:03.410Z,3.80
2023-04-02T20:09:29.789Z,5.43
2023-04-02T20:11:56.202Z,4.68
2023-04-02T20:14:22.629Z,4.97
2023-04-02T20:16:49.070Z,5.00
2023-04-02T20:19:15.595Z,4.07
2023-04-02T20:21:42.103Z,4.10
2023-04-02T20:24:08.637Z,5.85
2023-04-02T20:26:36.136Z,5.40
2023-04-02T20:29:02.947Z,5.38
2023-04-02T20:31:29.928Z,5.47
2023-04-02T20:33:57.786Z,4.90
2023-04-02T20:36:24.926Z,5.72
2023-04-02T20:38:52.566Z,4.60
2023-04-02T20:41:19.152Z,4.82
2023-04-02T20:43:45.666Z,4.97
2023-04-02T20:46:12.703Z,4.80
2023-04-02T20:48:40.354Z,4.72
2023-04-02T20:51:09.279Z,4.90
2023-04-02T20:53:39.086Z,4.68
2023-04-02T20:56:06.602Z,4.60
2023-04-02T20:58:34.632Z,5.18
2023-04-02T21:01:15.460Z,3.95
2023-04-02T21:03:42.126Z,3.58
2023-04-02T21:06:17.145Z,4.40
2023-04-02T21:08:44.397Z,3.97
2023-04-02T21:11:11.979Z,5.15
2023-04-02T21:13:38.480Z,4.68
2023-04-02T21:16:11.980Z,4.50
2023-04-02T21:18:38.661Z,4.22
2023-04-02T21:21:08.639Z,5.28
2023-04-02T21:23:35.321Z,4.32
2023-04-02T21:26:06.050Z,3.75
2023-04-02T21:28:33.885Z,5.28
2023-04-02T21:31:10.732Z,4.22
2023-04-02T21:33:43.591Z,4.57
2023-04-02T21:36:28.413Z,3.90
2023-04-02T21:38:57.417Z,4.35
2023-04-02T21:41:32.547Z,3.85
2023-04-02T21:44:00.587Z,4.32
2023-04-02T21:46:29.808Z,3.53
2023-04-02T21:48:58.917Z,4.35
2023-04-02T21:51:28.617Z,3.88
2023-04-02T21:53:55.195Z,4.15
2023-04-02T21:56:24.298Z,3.53
2023-04-02T21:58:51.480Z,3.13
2023-04-02T22:01:26.840Z,3.85
2023-04-02T22:06:22.405Z,3.88
2023-04-02T22:09:00.221Z,3.65
2023-04-02T22:11:32.223Z,5.13
2023-04-02T22:13:58.996Z,2.83
2023-04-02T22:16:28.711Z,3.97
2023-04-02T22:18:57.066Z,4.15
2023-04-02T22:21:24.303Z,4.90
2023-04-02T22:23:51.377Z,4.25
2023-04-02T22:26:20.758Z,4.70
2023-04-02T22:28:47.524Z,3.55
2023-04-02T22:31:15.427Z,3.53
2023-04-02T22:33:43.149Z,3.80
2023-04-02T22:36:09.767Z,3.20
2023-04-02T22:38:36.709Z,3.92
2023-04-02T22:41:09.065Z,4.53
2023-04-02T22:43:36.585Z,5.05
2023-04-02T22:46:04.556Z,3.88
2023-04-02T22:48:31.500Z,3.45
2023-04-02T22:50:58.027Z,3.67
2023-04-02T22:53:25.432Z,4.38
2023-04-02T22:55:52.715Z,3.15
2023-04-02T22:58:21.066Z,4.15
2023-04-02T23:00:48.535Z,4.15
2023-04-02T23:03:15.118Z,3.55
2023-04-02T23:05:42.430Z,3.80
2023-04-02T23:08:08.905Z,4.00
2023-04-02T23:10:35.649Z,3.58
2023-04-02T23:13:02.259Z,4.28
2023-04-02T23:15:28.683Z,4.20
2023-04-02T23:17:55.059Z,3.60
2023-04-02T23:20:21.640Z,3.65
2023-04-02T23:22:47.967Z,3.53
2023-04-02T23:25:16.602Z,4.00
2023-04-02T23:27:43.053Z,3.17
2023-04-02T23:30:09.766Z,4.97
2023-04-02T23:32:36.210Z,3.92
2023-04-02T23:35:02.638Z,3.65
2023-04-02T23:37:28.925Z,3.53
2023-04-02T23:39:58.207Z,5.07
2023-04-02T23:42:26.527Z,4.80
2023-04-02T23:44:53.912Z,4.70
2023-04-02T23:47:20.435Z,4.55
2023-04-02T23:49:47.774Z,4.00
2023-04-02T23:52:15.321Z,4.07
2023-04-02T23:54:41.902Z,5.05
2023-04-02T23:57:09.100Z,4.63
2023-04-02T23:59:35.611Z,5.50
