createdAt,value
2018-01-10T00:01:22.302Z,99.90
2018-01-10T00:03:50.784Z,99.90
2018-01-10T00:06:19.351Z,99.90
2018-01-10T00:08:47.921Z,99.90
2018-01-10T00:11:16.802Z,99.90
2018-01-10T00:13:44.566Z,99.90
2018-01-10T00:16:12.640Z,99.90
2018-01-10T00:18:40.507Z,99.90
2018-01-10T00:21:08.373Z,99.90
2018-01-10T00:23:36.243Z,99.90
2018-01-10T00:26:03.989Z,99.90
2018-01-10T00:28:31.698Z,99.90
2018-01-10T00:30:59.421Z,99.90
2018-01-10T00:33:27.125Z,99.90
2018-01-10T00:38:28.770Z,99.90
2018-01-10T00:40:56.637Z,99.90
2018-01-10T00:43:24.506Z,99.90
2018-01-10T00:45:52.372Z,99.90
2018-01-10T00:48:20.077Z,99.90
2018-01-10T00:50:48.554Z,99.90
2018-01-10T00:53:17.029Z,99.90
2018-01-10T00:55:44.736Z,99.90
2018-01-10T00:58:12.458Z,99.90
2018-01-10T01:00:40.165Z,99.90
2018-01-10T01:03:07.885Z,99.90
2018-01-10T01:05:35.598Z,99.90
2018-01-10T01:08:03.325Z,99.90
2018-01-10T01:10:31.801Z,99.90
2018-01-10T01:13:00.273Z,99.90
2018-01-10T01:15:27.998Z,99.90
2018-01-10T01:17:55.697Z,99.90
2018-01-10T01:20:23.538Z,99.90
2018-01-10T01:22:51.406Z,99.90
2018-01-10T01:25:19.274Z,99.90
2018-01-10T01:27:46.982Z,99.90
2018-01-10T01:30:15.475Z,99.90
2018-01-10T01:32:43.185Z,99.90
2018-01-10T01:35:10.886Z,99.90
2018-01-10T01:37:39.361Z,99.90
2018-01-10T01:40:07.842Z,99.90
2018-01-10T01:42:35.557Z,99.90
2018-01-10T01:45:03.301Z,99.90
2018-01-10T01:47:31.022Z,99.90
2018-01-10T01:49:58.725Z,99.90
2018-01-10T01:52:26.438Z,99.90
2018-01-10T01:54:54.153Z,99.90
2018-01-10T01:57:21.880Z,99.90
2018-01-10T01:59:49.634Z,99.90
2018-01-10T02:02:17.354Z,99.90
2018-01-10T02:04:45.082Z,99.90
2018-01-10T02:07:13.566Z,99.90
2018-01-10T02:09:42.045Z,99.90
2018-01-10T02:12:10.521Z,99.90
2018-01-10T02:14:38.265Z,99.90
2018-01-10T02:17:06.795Z,99.90
2018-01-10T02:19:34.580Z,99.90
2018-01-10T02:22:02.295Z,99.90
2018-01-10T02:24:30.003Z,99.90
2018-01-10T02:26:57.730Z,99.90
2018-01-10T02:29:25.433Z,99.90
2018-01-10T02:31:53.157Z,99.90
2018-01-10T02:34:21.637Z,99.90
2018-01-10T02:36:49.390Z,99.90
2018-01-10T02:39:17.101Z,99.90
2018-01-10T02:41:44.830Z,99.90
2018-01-10T02:44:13.482Z,99.90
2018-01-10T02:46:41.206Z,99.90
2018-01-10T02:49:08.933Z,99.90
2018-01-10T02:51:36.645Z,99.90
2018-01-10T02:54:04.371Z,99.90
2018-01-10T02:56:32.861Z,99.90
2018-01-10T02:59:01.342Z,99.90
2018-01-10T03:01:29.826Z,99.90
2018-01-10T03:03:58.305Z,99.90
2018-01-10T03:06:26.785Z,99.90
2018-01-10T03:08:55.274Z,99.90
2018-01-10T03:11:23.761Z,99.90
2018-01-10T03:13:51.474Z,99.90
2018-01-10T03:16:19.180Z,99.90
2018-01-10T03:18:47.670Z,99.90
2018-01-10T03:21:16.162Z,99.90
2018-01-10T03:23:43.866Z,99.90
2018-01-10T03:26:11.735Z,99.90
2018-01-10T03:28:39.604Z,99.90
2018-01-10T03:31:07.315Z,99.90
2018-01-10T03:33:35.790Z,99.90
2018-01-10T03:36:04.269Z,99.90
2018-01-10T03:38:32.741Z,99.90
2018-01-10T03:41:00.454Z,99.90
2018-01-10T03:43:28.156Z,99.90
2018-01-10T03:45:55.865Z,99.90
2018-01-10T03:48:23.585Z,99.90
2018-01-10T03:50:51.302Z,99.90
2018-01-10T03:53:19.002Z,99.90
2018-01-10T03:55:46.713Z,99.90
2018-01-10T03:58:14.426Z,99.90
2018-01-10T04:00:42.145Z,99.90
2018-01-10T04:03:09.950Z,99.90
2018-01-10T04:05:37.671Z,99.90
2018-01-10T04:08:05.377Z,99.90
2018-01-10T04:10:33.095Z,99.90
2018-01-10T04:13:00.810Z,99.90
2018-01-10T04:15:28.531Z,99.90
2018-01-10T04:17:56.245Z,99.90
2018-01-10T04:20:23.961Z,99.90
2018-01-10T04:22:51.677Z,99.90
2018-01-10T04:25:19.394Z,99.90
2018-01-10T04:27:47.101Z,99.90
2018-01-10T04:30:14.841Z,99.90
2018-01-10T04:32:42.563Z,99.90
2018-01-10T04:35:11.045Z,99.90
2018-01-10T04:37:39.526Z,99.90
2018-01-10T04:40:08.005Z,99.90
2018-01-10T04:42:36.480Z,99.90
2018-01-10T04:45:04.961Z,99.90
2018-01-10T04:47:33.444Z,99.90
2018-01-10T04:50:01.945Z,99.90
2018-01-10T04:52:29.651Z,99.90
2018-01-10T04:54:57.362Z,99.90
2018-01-10T04:57:25.833Z,99.90
2018-01-10T04:59:54.313Z,99.90
2018-01-10T05:02:22.799Z,99.90
2018-01-10T05:04:51.277Z,99.90
2018-01-10T05:07:19.761Z,99.90
2018-01-10T05:09:48.240Z,99.90
2018-01-10T05:12:16.709Z,99.90
2018-01-10T05:14:44.554Z,99.90
2018-01-10T05:17:12.271Z,99.90
2018-01-10T05:19:39.979Z,99.90
2018-01-10T05:22:07.680Z,99.90
2018-01-10T05:24:36.158Z,99.90
2018-01-10T05:27:04.645Z,99.90
2018-01-10T05:29:33.119Z,99.90
2018-01-10T05:32:00.829Z,99.90
2018-01-10T05:34:28.548Z,99.90
2018-01-10T05:36:57.021Z,99.90
2018-01-10T05:39:24.729Z,99.90
2018-01-10T05:41:52.530Z,99.90
2018-01-10T05:44:21.111Z,99.90
2018-01-10T05:46:48.814Z,99.90
2018-01-10T05:49:17.277Z,99.90
2018-01-10T05:51:44.986Z,99.90
2018-01-10T05:54:12.689Z,99.90
2018-01-10T05:56:40.550Z,99.90
2018-01-10T05:59:08.419Z,99.90
2018-01-10T06:01:36.125Z,99.90
2018-01-10T06:04:04.603Z,99.90
2018-01-10T06:06:33.073Z,99.90
2018-01-10T06:09:01.560Z,99.90
2018-01-10T06:11:30.038Z,99.90
2018-01-10T06:13:57.741Z,99.90
2018-01-10T06:16:25.449Z,99.90
2018-01-10T06:18:53.159Z,99.90
2018-01-10T06:21:20.885Z,99.90
2018-01-10T06:23:48.582Z,99.90
2018-01-10T06:26:16.314Z,99.90
2018-01-10T06:28:44.022Z,99.90
2018-01-10T06:31:11.720Z,99.90
2018-01-10T06:33:39.434Z,99.90
2018-01-10T06:36:07.139Z,99.90
2018-01-10T06:38:34.836Z,99.90
2018-01-10T06:41:02.542Z,99.90
2018-01-10T06:43:30.270Z,99.90
2018-01-10T06:45:58.763Z,99.90
2018-01-10T06:48:27.246Z,99.90
2018-01-10T06:50:54.958Z,99.90
2018-01-10T06:53:22.663Z,99.90
2018-01-10T06:55:51.150Z,99.90
2018-01-10T06:58:19.621Z,99.90
2018-01-10T07:00:47.340Z,99.90
2018-01-10T07:05:48.986Z,99.90
2018-01-10T07:08:16.693Z,99.90
2018-01-10T07:10:44.402Z,99.90
2018-01-10T07:13:12.886Z,99.90
2018-01-10T07:15:40.614Z,99.90
2018-01-10T07:18:08.341Z,99.90
2018-01-10T07:20:36.050Z,99.90
2018-01-10T07:23:03.770Z,99.90
2018-01-10T07:25:31.481Z,99.90
2018-01-10T07:27:59.190Z,99.90
2018-01-10T07:30:26.914Z,99.90
2018-01-10T07:32:54.617Z,99.90
2018-01-10T07:35:22.411Z,99.90
2018-01-10T07:37:50.113Z,99.90
2018-01-10T07:40:18.598Z,99.90
2018-01-10T07:42:47.074Z,99.90
2018-01-10T07:45:15.561Z,99.90
2018-01-10T07:47:44.034Z,99.90
2018-01-10T07:50:12.521Z,99.90
2018-01-10T07:52:41.001Z,99.90
2018-01-10T07:55:09.486Z,99.90
2018-01-10T07:57:37.969Z,99.90
2018-01-10T08:00:06.437Z,99.90
2018-01-10T08:02:34.154Z,99.90
2018-01-10T08:05:01.865Z,99.90
2018-01-10T08:07:29.574Z,99.90
2018-01-10T08:09:57.325Z,99.90
2018-01-10T08:12:25.042Z,99.90
2018-01-10T08:14:52.799Z,99.90
2018-01-10T08:17:20.522Z,99.90
2018-01-10T08:19:48.234Z,99.90
2018-01-10T08:22:15.950Z,99.90
2018-01-10T08:24:43.750Z,99.90
2018-01-10T08:27:11.619Z,99.90
2018-01-10T08:29:39.487Z,99.90
2018-01-10T08:32:07.354Z,99.90
2018-01-10T08:34:35.114Z,99.90
2018-01-10T08:37:02.831Z,99.90
2018-01-10T08:39:31.325Z,99.90
2018-01-10T08:41:59.043Z,99.90
2018-01-10T08:44:26.754Z,99.90
2018-01-10T08:46:54.557Z,99.90
2018-01-10T08:49:23.042Z,99.90
2018-01-10T08:51:50.749Z,99.90
2018-01-10T08:54:19.246Z,99.90
2018-01-10T08:56:46.954Z,99.90
2018-01-10T08:59:14.653Z,99.90
2018-01-10T09:01:43.137Z,99.90
2018-01-10T09:04:11.626Z,99.90
2018-01-10T09:06:40.108Z,99.90
2018-01-10T09:09:08.586Z,99.90
2018-01-10T09:11:37.074Z,99.90
2018-01-10T09:14:04.785Z,99.90
2018-01-10T09:16:32.544Z,99.90
2018-01-10T09:19:00.266Z,99.90
2018-01-10T09:21:27.990Z,99.90
2018-01-10T09:23:55.714Z,99.90
2018-01-10T09:26:23.425Z,99.90
2018-01-10T09:28:51.144Z,99.90
2018-01-10T09:31:18.869Z,99.90
2018-01-10T09:33:47.517Z,96.70
2018-01-10T09:36:15.239Z,96.70
2018-01-10T09:38:42.958Z,95.90
2018-01-10T09:41:10.670Z,94.70
2018-01-10T09:43:38.474Z,91.70
2018-01-10T09:46:06.343Z,86.60
2018-01-10T09:48:34.210Z,80.00
2018-01-10T09:51:02.077Z,75.10
2018-01-10T09:53:29.944Z,64.40
2018-01-10T09:55:57.811Z,63.40
2018-01-10T09:58:25.534Z,59.70
2018-01-10T10:00:53.341Z,57.70
2018-01-10T10:03:21.063Z,56.80
2018-01-10T10:05:48.774Z,53.70
2018-01-10T10:08:16.496Z,55.20
2018-01-10T10:10:44.221Z,55.30
2018-01-10T10:13:12.063Z,64.00
2018-01-10T10:15:39.930Z,70.80
2018-01-10T10:18:07.798Z,73.80
2018-01-10T10:20:35.665Z,76.30
2018-01-10T10:23:03.398Z,79.40
2018-01-10T10:25:31.118Z,79.60
2018-01-10T10:27:58.852Z,74.60
2018-01-10T10:30:27.329Z,69.70
2018-01-10T10:32:55.041Z,69.80
2018-01-10T10:35:23.688Z,72.50
2018-01-10T10:37:51.556Z,72.30
2018-01-10T10:40:19.274Z,69.90
2018-01-10T10:42:46.994Z,66.10
2018-01-10T10:45:14.709Z,63.20
2018-01-10T10:47:42.425Z,59.40
2018-01-10T10:50:10.145Z,56.00
2018-01-10T10:52:37.867Z,55.60
2018-01-10T10:55:06.366Z,51.10
2018-01-10T10:57:34.850Z,49.80
2018-01-10T11:00:03.405Z,48.10
2018-01-10T11:02:31.133Z,48.10
2018-01-10T11:04:58.854Z,50.00
2018-01-10T11:07:27.344Z,53.60
2018-01-10T11:09:55.830Z,56.10
2018-01-10T11:12:24.317Z,58.00
2018-01-10T11:14:52.083Z,58.00
2018-01-10T11:17:20.548Z,69.50
2018-01-10T11:19:49.191Z,69.00
2018-01-10T11:22:17.058Z,69.00
2018-01-10T11:24:44.926Z,66.90
2018-01-10T11:27:12.793Z,65.70
2018-01-10T11:29:40.660Z,65.40
2018-01-10T11:32:08.527Z,62.20
2018-01-10T11:34:36.395Z,55.70
2018-01-10T11:37:04.264Z,54.60
2018-01-10T11:39:31.994Z,56.10
2018-01-10T11:41:59.713Z,57.10
2018-01-10T11:44:27.430Z,55.00
2018-01-10T11:46:55.155Z,58.70
2018-01-10T11:49:23.641Z,74.10
2018-01-10T11:51:52.151Z,79.20
2018-01-10T11:54:19.878Z,79.30
2018-01-10T11:56:48.366Z,90.20
2018-01-10T11:59:16.848Z,92.20
2018-01-10T12:01:45.364Z,92.40
2018-01-10T12:04:13.262Z,92.40
2018-01-10T12:06:41.062Z,93.70
2018-01-10T12:09:09.543Z,93.30
2018-01-10T12:11:38.025Z,93.50
2018-01-10T12:14:06.510Z,92.40
2018-01-10T12:16:35.157Z,92.70
2018-01-10T12:19:02.918Z,92.60
2018-01-10T12:21:30.653Z,92.60
2018-01-10T12:23:58.718Z,90.00
2018-01-10T12:26:26.442Z,84.60
2018-01-10T12:28:54.161Z,75.90
2018-01-10T12:31:21.886Z,67.10
2018-01-10T12:33:50.360Z,64.20
2018-01-10T12:36:19.017Z,59.00
2018-01-10T12:38:46.816Z,58.90
2018-01-10T12:41:15.314Z,70.40
2018-01-10T12:43:43.804Z,79.10
2018-01-10T12:46:11.518Z,79.10
2018-01-10T12:48:39.377Z,76.60
2018-01-10T12:51:07.249Z,80.40
2018-01-10T12:53:35.111Z,86.10
2018-01-10T12:56:02.839Z,86.90
2018-01-10T12:58:30.569Z,90.90
2018-01-10T13:00:59.064Z,94.30
2018-01-10T13:03:26.806Z,94.30
2018-01-10T13:05:55.318Z,96.50
2018-01-10T13:08:23.038Z,96.50
2018-01-10T13:10:50.902Z,97.80
2018-01-10T13:13:18.769Z,99.00
2018-01-10T13:15:46.485Z,98.90
2018-01-10T13:18:14.202Z,99.10
2018-01-10T13:20:41.912Z,99.50
2018-01-10T13:23:09.625Z,99.40
2018-01-10T13:25:37.341Z,99.90
2018-01-10T13:28:05.041Z,99.90
2018-01-10T13:30:32.758Z,99.80
2018-01-10T13:33:01.238Z,99.00
2018-01-10T13:35:28.970Z,99.00
2018-01-10T13:37:56.680Z,98.30
2018-01-10T13:40:24.389Z,98.80
2018-01-10T13:42:52.098Z,98.70
2018-01-10T13:45:20.580Z,98.30
2018-01-10T13:47:49.052Z,98.50
2018-01-10T13:50:17.530Z,97.90
2018-01-10T13:52:46.007Z,97.90
2018-01-10T13:55:13.717Z,97.90
2018-01-10T13:57:41.421Z,98.50
2018-01-10T14:00:09.269Z,98.00
2018-01-10T14:02:36.985Z,98.30
2018-01-10T14:05:05.461Z,98.10
2018-01-10T14:07:33.998Z,98.70
2018-01-10T14:10:01.866Z,98.60
2018-01-10T14:12:29.577Z,98.80
2018-01-10T14:14:58.067Z,99.90
2018-01-10T14:17:25.785Z,99.90
2018-01-10T14:19:53.506Z,99.90
2018-01-10T14:22:21.222Z,99.90
2018-01-10T14:24:49.069Z,99.90
2018-01-10T14:27:16.810Z,99.90
2018-01-10T14:29:44.535Z,99.90
2018-01-10T14:32:13.044Z,99.90
2018-01-10T14:34:40.761Z,99.90
2018-01-10T14:37:08.472Z,99.90
2018-01-10T14:39:36.193Z,99.90
2018-01-10T14:42:03.910Z,99.90
2018-01-10T14:44:31.625Z,99.90
2018-01-10T14:46:59.363Z,99.90
2018-01-10T14:49:27.089Z,99.90
2018-01-10T14:51:54.806Z,99.90
2018-01-10T14:54:22.529Z,99.90
2018-01-10T14:56:50.245Z,99.90
2018-01-10T14:59:18.783Z,99.90
2018-01-10T15:01:46.498Z,99.90
2018-01-10T15:04:14.332Z,99.90
2018-01-10T15:06:42.054Z,99.90
2018-01-10T15:09:09.861Z,99.90
2018-01-10T15:11:37.582Z,99.90
2018-01-10T15:14:05.293Z,99.90
2018-01-10T15:16:33.029Z,99.90
2018-01-10T15:19:00.742Z,99.90
2018-01-10T15:21:28.453Z,99.90
2018-01-10T15:23:56.246Z,99.90
2018-01-10T15:26:23.985Z,99.90
2018-01-10T15:28:51.701Z,99.90
2018-01-10T15:31:19.540Z,99.90
2018-01-10T15:33:47.409Z,99.90
2018-01-10T15:36:15.276Z,99.90
2018-01-10T15:41:16.904Z,99.90
2018-01-10T15:43:44.605Z,99.90
2018-01-10T15:46:12.478Z,99.90
2018-01-10T15:48:40.347Z,99.90
2018-01-10T15:51:08.214Z,99.90
2018-01-10T15:53:36.081Z,99.90
2018-01-10T15:56:03.948Z,99.90
2018-01-10T15:58:31.750Z,99.90
2018-01-10T16:01:00.399Z,99.90
2018-01-10T16:03:28.117Z,99.90
2018-01-10T16:05:55.929Z,99.90
2018-01-10T16:08:23.797Z,99.90
2018-01-10T16:10:51.665Z,99.90
2018-01-10T16:13:19.532Z,99.90
2018-01-10T16:15:47.398Z,99.90
2018-01-10T16:18:15.266Z,99.90
2018-01-10T16:20:42.982Z,99.90
2018-01-10T16:23:11.454Z,99.90
2018-01-10T16:25:39.926Z,99.90
2018-01-10T16:28:07.655Z,99.90
2018-01-10T16:30:35.375Z,99.90
2018-01-10T16:33:03.091Z,99.90
2018-01-10T16:35:30.806Z,99.90
2018-01-10T16:37:58.617Z,99.90
2018-01-10T16:40:26.482Z,99.90
2018-01-10T16:42:54.350Z,99.90
2018-01-10T16:45:22.053Z,99.90
2018-01-10T16:47:50.532Z,99.90
2018-01-10T16:50:20.204Z,99.90
2018-01-10T16:52:48.072Z,99.90
2018-01-10T16:55:15.939Z,99.90
2018-01-10T16:57:43.806Z,99.90
2018-01-10T17:00:11.601Z,99.90
2018-01-10T17:02:39.309Z,99.90
2018-01-10T17:05:07.029Z,99.90
2018-01-10T17:07:35.518Z,99.90
2018-01-10T17:10:04.012Z,99.90
2018-01-10T17:12:32.546Z,99.90
2018-01-10T17:15:00.413Z,99.90
2018-01-10T17:17:28.126Z,99.90
2018-01-10T17:19:56.609Z,99.90
2018-01-10T17:22:24.358Z,99.90
2018-01-10T17:24:52.110Z,99.90
2018-01-10T17:27:19.812Z,99.90
2018-01-10T17:29:47.531Z,99.90
2018-01-10T17:32:15.237Z,99.90
2018-01-10T17:34:42.947Z,99.90
2018-01-10T17:37:10.676Z,99.90
2018-01-10T17:39:38.401Z,99.90
2018-01-10T17:42:06.914Z,99.90
2018-01-10T17:44:34.622Z,99.90
2018-01-10T17:47:02.333Z,99.90
2018-01-10T17:49:30.040Z,99.90
2018-01-10T17:51:57.741Z,99.90
2018-01-10T17:54:26.219Z,99.90
2018-01-10T17:56:54.714Z,99.90
2018-01-10T17:59:23.193Z,99.90
2018-01-10T18:01:51.685Z,99.90
2018-01-10T18:04:20.163Z,99.90
2018-01-10T18:06:48.642Z,99.90
2018-01-10T18:09:17.128Z,99.90
2018-01-10T18:11:45.602Z,99.90
2018-01-10T18:14:14.074Z,99.90
2018-01-10T18:16:41.810Z,99.90
2018-01-10T18:19:09.510Z,99.90
2018-01-10T18:21:37.997Z,99.90
2018-01-10T18:24:06.474Z,99.90
2018-01-10T18:26:34.948Z,99.90
2018-01-10T18:29:02.667Z,99.90
2018-01-10T18:31:30.383Z,99.90
2018-01-10T18:33:58.870Z,99.90
2018-01-10T18:36:27.339Z,99.90
2018-01-10T18:38:55.052Z,99.90
2018-01-10T18:41:22.754Z,99.90
2018-01-10T18:43:50.462Z,99.90
2018-01-10T18:46:18.172Z,99.90
2018-01-10T18:48:45.877Z,99.90
2018-01-10T18:51:14.349Z,99.90
2018-01-10T18:53:42.822Z,99.90
2018-01-10T18:56:11.297Z,99.90
2018-01-10T18:58:39.009Z,99.90
2018-01-10T19:01:06.721Z,99.90
2018-01-10T19:03:34.446Z,99.90
2018-01-10T19:06:02.166Z,99.90
2018-01-10T19:08:30.637Z,99.90
2018-01-10T19:10:58.352Z,99.90
2018-01-10T19:13:26.066Z,99.90
2018-01-10T19:15:54.546Z,99.90
2018-01-10T19:18:22.261Z,99.90
2018-01-10T19:20:49.969Z,99.90
2018-01-10T19:23:17.690Z,99.90
2018-01-10T19:25:45.403Z,99.90
2018-01-10T19:28:13.878Z,99.90
2018-01-10T19:30:41.593Z,99.90
2018-01-10T19:33:09.318Z,99.90
2018-01-10T19:35:37.797Z,99.90
2018-01-10T19:38:06.269Z,99.90
2018-01-10T19:40:33.977Z,99.90
2018-01-10T19:43:01.691Z,99.90
2018-01-10T19:45:29.403Z,99.90
2018-01-10T19:47:57.113Z,99.90
2018-01-10T19:50:24.854Z,99.90
2018-01-10T19:52:52.561Z,99.90
2018-01-10T19:55:21.041Z,99.90
2018-01-10T19:57:49.544Z,99.90
2018-01-10T20:00:17.258Z,99.90
2018-01-10T20:02:44.972Z,99.90
2018-01-10T20:05:12.679Z,99.90
2018-01-10T20:07:40.398Z,99.90
2018-01-10T20:10:08.126Z,99.90
2018-01-10T20:12:35.833Z,99.90
2018-01-10T20:15:03.581Z,99.90
2018-01-10T20:17:32.063Z,99.90
2018-01-10T20:20:00.558Z,99.90
2018-01-10T20:22:28.279Z,99.90
2018-01-10T20:24:55.981Z,99.90
2018-01-10T20:27:23.694Z,99.90
2018-01-10T20:29:51.407Z,99.90
2018-01-10T20:32:19.118Z,99.90
2018-01-10T20:34:46.830Z,99.90
2018-01-10T20:37:15.310Z,99.90
2018-01-10T20:39:43.801Z,99.90
2018-01-10T20:42:11.520Z,99.90
2018-01-10T20:44:39.230Z,99.90
2018-01-10T20:47:06.954Z,99.90
2018-01-10T20:49:34.657Z,99.90
2018-01-10T20:52:02.383Z,99.90
2018-01-10T20:54:30.090Z,99.90
2018-01-10T20:56:57.799Z,99.90
2018-01-10T20:59:25.514Z,99.90
2018-01-10T21:01:53.213Z,99.90
2018-01-10T21:04:20.936Z,99.90
2018-01-10T21:06:48.641Z,99.90
2018-01-10T21:09:16.354Z,99.90
2018-01-10T21:11:44.830Z,99.90
2018-01-10T21:14:13.309Z,99.90
2018-01-10T21:16:41.781Z,99.90
2018-01-10T21:19:09.494Z,99.90
2018-01-10T21:21:37.210Z,99.90
2018-01-10T21:24:04.922Z,99.90
2018-01-10T21:26:32.642Z,99.90
2018-01-10T21:29:01.132Z,99.90
2018-01-10T21:31:29.623Z,99.90
2018-01-10T21:33:57.350Z,99.90
2018-01-10T21:36:25.072Z,99.90
2018-01-10T21:38:52.794Z,99.90
2018-01-10T21:41:20.518Z,99.90
2018-01-10T21:43:48.225Z,99.90
2018-01-10T21:46:15.945Z,99.90
2018-01-10T21:48:43.665Z,99.90
2018-01-10T21:51:12.158Z,99.90
2018-01-10T21:53:39.879Z,99.90
2018-01-10T21:56:07.595Z,99.90
2018-01-10T21:58:35.322Z,99.90
2018-01-10T22:01:03.051Z,99.90
2018-01-10T22:03:30.790Z,99.90
2018-01-10T22:05:58.502Z,99.90
2018-01-10T22:08:26.227Z,99.90
2018-01-10T22:10:53.949Z,99.90
2018-01-10T22:13:22.436Z,99.90
2018-01-10T22:15:50.935Z,99.90
2018-01-10T22:18:18.656Z,99.90
2018-01-10T22:20:46.369Z,99.90
2018-01-10T22:23:14.085Z,99.90
2018-01-10T22:25:41.794Z,99.90
2018-01-10T22:28:09.512Z,99.90
2018-01-10T22:30:37.249Z,99.90
2018-01-10T22:33:04.962Z,99.90
2018-01-10T22:35:33.442Z,99.90
2018-01-10T22:38:01.932Z,99.90
2018-01-10T22:40:30.415Z,99.90
2018-01-10T22:42:58.897Z,99.90
2018-01-10T22:45:27.408Z,99.90
2018-01-10T22:47:55.130Z,99.90
2018-01-10T22:50:22.850Z,99.90
2018-01-10T22:52:50.578Z,99.90
2018-01-10T22:55:19.063Z,99.90
2018-01-10T22:57:46.769Z,99.90
2018-01-10T23:00:14.482Z,99.90
2018-01-10T23:02:42.969Z,99.90
2018-01-10T23:05:11.451Z,99.90
2018-01-10T23:07:39.937Z,99.90
2018-01-10T23:10:07.659Z,99.90
2018-01-10T23:12:35.380Z,99.90
2018-01-10T23:15:03.106Z,99.90
2018-01-10T23:17:31.594Z,99.90
2018-01-10T23:20:00.080Z,99.90
2018-01-10T23:22:28.666Z,99.90
2018-01-10T23:24:57.140Z,99.90
2018-01-10T23:27:25.624Z,99.90
2018-01-10T23:29:54.101Z,99.90
2018-01-10T23:32:22.585Z,99.90
2018-01-10T23:34:51.058Z,99.90
2018-01-10T23:37:18.771Z,99.90
2018-01-10T23:39:46.490Z,99.90
2018-01-10T23:42:15.004Z,99.90
2018-01-10T23:44:42.746Z,99.90
2018-01-10T23:47:11.228Z,99.90
2018-01-10T23:49:39.742Z,99.90
2018-01-10T23:52:07.458Z,99.90
2018-01-10T23:54:35.955Z,99.90
2018-01-10T23:57:04.489Z,99.90
2018-01-10T23:59:32.190Z,99.90
