createdAt,value
2023-03-25T00:02:12.039Z,45.17
2023-03-25T00:05:18.015Z,51.48
2023-03-25T00:08:24.310Z,63.30
2023-03-25T00:11:31.221Z,55.98
2023-03-25T00:14:39.910Z,63.73
2023-03-25T00:17:46.635Z,61.05
2023-03-25T00:20:52.767Z,48.78
2023-03-25T00:23:59.907Z,57.83
2023-03-25T00:27:06.796Z,50.70
2023-03-25T00:30:13.784Z,55.88
2023-03-25T00:33:21.187Z,45.80
2023-03-25T00:36:27.862Z,68.25
2023-03-25T00:39:34.373Z,48.90
2023-03-25T00:42:41.563Z,49.05
2023-03-25T00:45:48.453Z,45.55
2023-03-25T00:48:54.616Z,53.38
2023-03-25T00:51:59.339Z,44.23
2023-03-25T00:55:05.704Z,47.20
2023-03-25T00:58:12.179Z,46.95
2023-03-25T01:01:29.311Z,45.00
2023-03-25T01:04:36.734Z,49.70
2023-03-25T01:07:43.563Z,46.85
2023-03-25T01:10:52.994Z,52.03
2023-03-25T01:13:58.463Z,48.80
2023-03-25T01:21:14.213Z,42.98
2023-03-25T01:24:20.516Z,51.85
2023-03-25T01:27:25.539Z,51.25
2023-03-25T01:30:32.136Z,40.10
2023-03-25T01:33:39.503Z,56.20
2023-03-25T01:36:46.424Z,45.85
2023-03-25T01:39:54.525Z,54.63
2023-03-25T01:42:59.972Z,41.35
2023-03-25T01:46:06.623Z,47.05
2023-03-25T01:49:12.342Z,41.92
2023-03-25T01:52:23.524Z,43.73
2023-03-25T01:55:31.272Z,39.33
2023-03-25T01:58:38.151Z,32.98
2023-03-25T02:01:43.292Z,33.18
2023-03-25T02:05:15.736Z,30.35
2023-03-25T02:08:22.848Z,26.80
2023-03-25T02:11:29.122Z,37.15
2023-03-25T02:14:38.397Z,44.63
2023-03-25T02:18:11.854Z,70.50
2023-03-25T02:21:30.717Z,31.62
2023-03-25T02:25:17.796Z,28.77
2023-03-25T02:29:04.852Z,31.50
2023-03-25T02:32:29.070Z,42.60
2023-03-25T02:35:59.835Z,27.85
2023-03-25T02:39:10.461Z,24.50
2023-03-25T02:42:21.911Z,39.13
2023-03-25T02:45:49.096Z,24.77
2023-03-25T02:49:26.307Z,21.40
2023-03-25T02:52:45.472Z,24.43
2023-03-25T02:55:44.424Z,38.17
2023-03-25T02:58:51.908Z,35.88
2023-03-25T03:01:57.574Z,32.70
2023-03-25T03:07:46.180Z,23.47
2023-03-25T03:11:27.700Z,29.27
2023-03-25T03:15:18.973Z,23.30
2023-03-25T03:18:58.391Z,27.90
2023-03-25T03:22:39.356Z,27.13
2023-03-25T03:26:02.038Z,25.48
2023-03-25T03:29:16.683Z,21.02
2023-03-25T03:32:50.062Z,22.82
2023-03-25T03:36:15.154Z,39.48
2023-03-25T03:39:26.900Z,26.42
2023-03-25T03:43:10.943Z,21.02
2023-03-25T03:46:17.689Z,19.73
2023-03-25T03:49:30.797Z,26.20
2023-03-25T03:52:44.114Z,25.88
2023-03-25T03:55:58.317Z,30.68
2023-03-25T03:59:07.317Z,21.52
2023-03-25T04:02:16.047Z,25.02
2023-03-25T04:05:26.557Z,23.92
2023-03-25T04:08:48.009Z,35.55
2023-03-25T04:11:58.564Z,23.12
2023-03-25T04:15:05.768Z,30.62
2023-03-25T04:18:13.483Z,20.85
2023-03-25T04:21:22.332Z,19.95
2023-03-25T04:24:29.166Z,22.25
2023-03-25T04:27:39.017Z,22.35
2023-03-25T04:30:45.181Z,18.15
2023-03-25T04:33:52.741Z,19.67
2023-03-25T04:36:58.825Z,19.75
2023-03-25T04:40:06.587Z,18.35
2023-03-25T04:43:12.586Z,16.42
2023-03-25T04:46:18.649Z,16.67
2023-03-25T04:49:29.850Z,14.15
2023-03-25T04:52:36.669Z,21.23
2023-03-25T04:55:43.520Z,14.63
2023-03-25T04:58:49.004Z,14.60
2023-03-25T05:01:53.989Z,13.10
2023-03-25T05:05:00.825Z,14.73
2023-03-25T05:08:08.403Z,14.78
2023-03-25T05:11:14.231Z,14.38
2023-03-25T05:14:28.310Z,15.00
2023-03-25T05:17:34.148Z,14.25
2023-03-25T05:20:42.445Z,11.70
2023-03-25T05:23:50.182Z,12.95
2023-03-25T05:26:56.921Z,13.05
2023-03-25T05:30:04.659Z,15.45
2023-03-25T05:33:10.335Z,14.45
2023-03-25T05:36:15.536Z,12.23
2023-03-25T05:39:21.149Z,13.48
2023-03-25T05:42:29.144Z,14.03
2023-03-25T05:45:35.683Z,16.77
2023-03-25T05:48:42.178Z,18.87
2023-03-25T05:51:49.069Z,14.43
2023-03-25T05:54:56.459Z,16.23
2023-03-25T05:58:04.054Z,20.17
2023-03-25T06:01:25.513Z,17.80
2023-03-25T06:04:20.316Z,14.30
2023-03-25T06:07:28.905Z,13.80
2023-03-25T06:10:34.824Z,16.62
2023-03-25T06:13:43.729Z,12.98
2023-03-25T06:16:50.259Z,14.45
2023-03-25T06:19:56.050Z,17.65
2023-03-25T06:23:02.830Z,14.15
2023-03-25T06:26:08.864Z,16.23
2023-03-25T06:29:16.412Z,16.27
2023-03-25T06:32:23.442Z,16.15
2023-03-25T06:35:27.748Z,15.08
2023-03-25T06:38:33.359Z,15.88
2023-03-25T06:41:43.229Z,16.80
2023-03-25T06:44:50.961Z,14.37
2023-03-25T06:48:09.779Z,16.27
2023-03-25T06:51:14.710Z,14.38
2023-03-25T06:54:22.189Z,14.43
2023-03-25T06:57:27.321Z,15.28
2023-03-25T07:00:35.789Z,11.05
2023-03-25T07:03:43.533Z,18.05
2023-03-25T07:06:49.420Z,16.37
2023-03-25T07:09:56.101Z,18.75
2023-03-25T07:13:01.754Z,13.00
2023-03-25T07:16:14.632Z,10.90
2023-03-25T07:19:20.567Z,14.70
2023-03-25T07:22:25.464Z,14.43
2023-03-25T07:25:31.217Z,13.65
2023-03-25T07:28:36.790Z,11.90
2023-03-25T07:31:42.143Z,13.65
2023-03-25T07:34:48.496Z,15.32
2023-03-25T07:37:55.823Z,15.18
2023-03-25T07:41:02.840Z,12.75
2023-03-25T07:44:08.765Z,16.67
2023-03-25T07:47:14.573Z,20.95
2023-03-25T07:50:25.671Z,13.80
2023-03-25T07:53:31.922Z,14.93
2023-03-25T07:56:37.110Z,19.77
2023-03-25T07:59:43.041Z,12.90
2023-03-25T08:02:49.293Z,13.08
2023-03-25T08:06:02.130Z,14.00
2023-03-25T08:09:07.997Z,12.73
2023-03-25T08:12:13.161Z,19.15
2023-03-25T08:15:19.152Z,18.48
2023-03-25T08:18:25.508Z,18.27
2023-03-25T08:21:35.274Z,17.35
2023-03-25T08:24:42.094Z,14.78
2023-03-25T08:27:48.627Z,15.03
2023-03-25T08:30:56.827Z,14.90
2023-03-25T08:34:03.241Z,14.33
2023-03-25T08:37:09.386Z,14.10
2023-03-25T08:40:19.164Z,12.07
2023-03-25T08:43:25.926Z,22.73
2023-03-25T08:46:31.581Z,12.25
2023-03-25T08:49:36.684Z,13.93
2023-03-25T08:52:43.440Z,16.50
2023-03-25T08:55:49.444Z,17.27
2023-03-25T08:58:55.945Z,14.30
2023-03-25T09:02:02.852Z,15.25
2023-03-25T09:05:09.125Z,13.53
2023-03-25T09:08:14.371Z,14.35
2023-03-25T09:11:30.173Z,13.88
2023-03-25T09:14:19.606Z,19.90
2023-03-25T09:17:25.124Z,13.83
2023-03-25T09:20:31.523Z,13.08
2023-03-25T09:23:37.247Z,12.50
2023-03-25T09:26:42.627Z,20.08
2023-03-25T09:29:48.513Z,12.80
2023-03-25T09:32:55.548Z,27.15
2023-03-25T09:36:03.363Z,17.67
2023-03-25T09:39:09.389Z,15.85
2023-03-25T09:42:49.013Z,20.92
2023-03-25T09:46:00.463Z,17.27
2023-03-25T09:49:06.221Z,20.02
2023-03-25T09:52:12.117Z,14.15
2023-03-25T09:55:24.250Z,16.05
2023-03-25T09:58:55.333Z,16.85
2023-03-25T10:02:11.834Z,19.62
2023-03-25T10:06:07.818Z,13.28
2023-03-25T10:09:32.735Z,12.25
2023-03-25T10:12:58.590Z,13.20
2023-03-25T10:16:43.265Z,13.55
2023-03-25T10:20:20.281Z,14.15
2023-03-25T10:23:36.925Z,17.37
2023-03-25T10:26:54.411Z,18.75
2023-03-25T10:30:12.812Z,16.62
2023-03-25T10:33:27.317Z,12.30
2023-03-25T10:36:32.628Z,12.33
2023-03-25T10:39:40.479Z,15.18
2023-03-25T10:42:53.907Z,19.75
2023-03-25T10:46:01.329Z,21.17
2023-03-25T10:49:07.737Z,19.20
2023-03-25T10:52:16.367Z,18.67
2023-03-25T10:55:24.814Z,16.07
2023-03-25T10:58:31.346Z,18.60
2023-03-25T11:01:43.678Z,20.77
2023-03-25T11:04:52.705Z,16.17
2023-03-25T11:08:23.635Z,18.00
2023-03-25T11:11:20.672Z,19.37
2023-03-25T11:14:27.304Z,21.85
2023-03-25T11:17:33.680Z,25.85
2023-03-25T11:20:43.332Z,18.42
2023-03-25T11:23:51.526Z,21.07
2023-03-25T11:26:59.455Z,20.95
2023-03-25T11:30:17.576Z,23.10
2023-03-25T11:33:29.264Z,20.02
2023-03-25T11:36:46.678Z,22.65
2023-03-25T11:39:55.832Z,20.68
2023-03-25T11:43:10.899Z,24.40
2023-03-25T11:46:33.127Z,21.62
2023-03-25T11:49:41.201Z,16.82
2023-03-25T11:53:00.184Z,28.15
2023-03-25T11:56:09.546Z,18.92
2023-03-25T11:59:16.110Z,25.88
2023-03-25T12:02:47.551Z,23.45
2023-03-25T12:05:54.281Z,21.65
2023-03-25T12:09:14.830Z,29.95
2023-03-25T12:12:53.184Z,21.13
2023-03-25T12:16:24.029Z,26.27
2023-03-25T12:19:50.498Z,21.23
2023-03-25T12:23:35.019Z,29.12
2023-03-25T12:27:11.381Z,19.15
2023-03-25T12:30:48.046Z,26.82
2023-03-25T12:34:05.784Z,32.73
2023-03-25T12:37:47.221Z,19.87
2023-03-25T12:41:16.446Z,21.07
2023-03-25T12:45:00.271Z,19.98
2023-03-25T12:48:15.009Z,21.48
2023-03-25T12:51:26.304Z,18.48
2023-03-25T12:54:57.511Z,17.55
2023-03-25T12:58:40.322Z,16.75
2023-03-25T13:02:06.998Z,20.70
2023-03-25T13:05:36.874Z,18.50
2023-03-25T13:08:53.821Z,20.88
2023-03-25T13:12:06.596Z,23.70
2023-03-25T13:15:38.720Z,19.67
2023-03-25T13:19:05.987Z,21.85
2023-03-25T13:22:18.977Z,16.67
2023-03-25T13:25:31.269Z,17.00
2023-03-25T13:28:44.980Z,20.15
2023-03-25T13:31:54.899Z,20.57
2023-03-25T13:35:08.596Z,20.40
2023-03-25T13:38:17.948Z,22.93
2023-03-25T13:41:38.905Z,18.95
2023-03-25T13:44:52.974Z,18.35
2023-03-25T13:48:02.983Z,18.30
2023-03-25T13:51:10.652Z,23.42
2023-03-25T13:54:36.745Z,22.80
2023-03-25T13:57:51.204Z,21.65
2023-03-25T14:01:28.911Z,31.57
2023-03-25T14:05:20.234Z,21.15
2023-03-25T14:08:47.568Z,24.27
2023-03-25T14:11:54.468Z,19.05
2023-03-25T14:15:03.794Z,19.55
2023-03-25T14:18:10.863Z,25.27
2023-03-25T14:21:37.113Z,26.40
2023-03-25T14:24:55.613Z,24.57
2023-03-25T14:28:04.514Z,42.30
2023-03-25T14:31:30.535Z,28.40
2023-03-25T14:34:41.669Z,31.77
2023-03-25T14:37:46.558Z,29.45
2023-03-25T14:41:03.868Z,28.95
2023-03-25T14:44:05.208Z,27.80
2023-03-25T14:47:32.635Z,28.83
2023-03-25T14:50:47.676Z,29.27
2023-03-25T14:53:52.655Z,28.73
2023-03-25T14:57:11.405Z,33.55
2023-03-25T15:00:18.847Z,31.97
2023-03-25T15:03:28.644Z,31.15
2023-03-25T15:06:46.299Z,28.98
2023-03-25T15:10:05.977Z,35.38
2023-03-25T15:13:25.413Z,29.27
2023-03-25T15:16:48.320Z,31.77
2023-03-25T15:20:21.736Z,27.87
2023-03-25T15:23:56.732Z,34.15
2023-03-25T15:27:03.509Z,31.35
2023-03-25T15:30:14.244Z,28.87
2023-03-25T15:33:46.451Z,31.95
2023-03-25T15:37:03.767Z,33.88
2023-03-25T15:40:33.055Z,39.05
2023-03-25T15:44:23.846Z,31.12
2023-03-25T15:47:50.585Z,32.17
2023-03-25T15:51:20.896Z,34.75
2023-03-25T15:54:50.190Z,24.87
2023-03-25T15:58:18.472Z,24.95
2023-03-25T16:01:42.985Z,20.00
2023-03-25T16:05:02.254Z,19.30
2023-03-25T16:08:07.898Z,19.32
2023-03-25T16:11:38.845Z,20.12
2023-03-25T16:14:47.227Z,19.67
2023-03-25T16:17:53.023Z,22.32
2023-03-25T16:20:59.476Z,35.52
2023-03-25T16:24:09.054Z,31.45
2023-03-25T16:27:25.716Z,28.80
2023-03-25T16:30:40.318Z,26.17
2023-03-25T16:33:54.177Z,25.17
2023-03-25T16:37:01.316Z,23.47
2023-03-25T16:40:12.700Z,31.93
2023-03-25T16:43:21.586Z,42.40
2023-03-25T16:46:28.432Z,37.13
2023-03-25T16:49:38.281Z,39.35
2023-03-25T16:52:46.066Z,34.43
2023-03-25T16:56:03.988Z,36.90
2023-03-25T16:59:20.809Z,38.00
2023-03-25T17:02:48.249Z,33.48
2023-03-25T17:06:11.033Z,32.60
2023-03-25T17:09:18.762Z,39.95
2023-03-25T17:12:35.178Z,43.78
2023-03-25T17:15:41.715Z,34.45
2023-03-25T17:18:47.104Z,33.48
2023-03-25T17:21:52.955Z,32.78
2023-03-25T17:25:11.295Z,32.30
2023-03-25T17:28:36.804Z,35.25
2023-03-25T17:31:49.784Z,36.30
2023-03-25T17:34:57.541Z,30.95
2023-03-25T17:38:05.112Z,39.00
2023-03-25T17:41:16.231Z,35.03
2023-03-25T17:44:21.857Z,41.18
2023-03-25T17:47:32.718Z,33.75
2023-03-25T17:50:39.530Z,42.85
2023-03-25T17:53:45.085Z,49.40
2023-03-25T17:56:50.701Z,54.08
2023-03-25T17:59:58.196Z,37.85
2023-03-25T18:03:05.790Z,44.00
2023-03-25T18:06:12.523Z,41.30
2023-03-25T18:09:20.504Z,48.58
2023-03-25T18:12:20.314Z,38.13
2023-03-25T18:15:26.781Z,42.53
2023-03-25T18:18:38.034Z,50.67
2023-03-25T18:21:43.401Z,41.53
2023-03-25T18:24:43.721Z,42.50
2023-03-25T18:27:52.640Z,44.50
2023-03-25T18:31:02.561Z,45.70
2023-03-25T18:34:07.649Z,47.73
2023-03-25T18:37:14.141Z,46.55
2023-03-25T18:40:38.312Z,52.53
2023-03-25T18:43:43.994Z,39.80
2023-03-25T18:46:50.092Z,41.75
2023-03-25T18:49:55.802Z,56.45
2023-03-25T18:53:02.080Z,49.95
2023-03-25T18:56:05.908Z,50.10
2023-03-25T18:58:59.885Z,55.88
2023-03-25T19:02:06.361Z,53.38
2023-03-25T19:05:11.942Z,46.35
2023-03-25T19:08:18.216Z,52.10
2023-03-25T19:11:23.941Z,48.45
2023-03-25T19:14:32.291Z,46.50
2023-03-25T19:17:38.735Z,42.78
2023-03-25T19:20:47.757Z,51.33
2023-03-25T19:23:53.458Z,51.85
2023-03-25T19:26:59.507Z,56.73
2023-03-25T19:30:05.989Z,52.70
2023-03-25T19:33:04.658Z,51.98
2023-03-25T19:36:01.923Z,58.28
2023-03-25T19:39:11.959Z,46.88
2023-03-25T19:42:18.041Z,62.75
2023-03-25T19:45:24.247Z,48.05
2023-03-25T19:48:29.056Z,46.42
2023-03-25T19:51:33.861Z,45.43
2023-03-25T19:54:40.435Z,48.30
2023-03-25T19:57:46.343Z,44.40
2023-03-25T20:00:51.442Z,46.98
2023-03-25T20:03:58.237Z,46.10
2023-03-25T20:07:02.828Z,40.92
2023-03-25T20:10:19.028Z,47.65
2023-03-25T20:13:16.747Z,42.48
2023-03-25T20:16:22.822Z,43.73
2023-03-25T20:19:29.357Z,43.17
2023-03-25T20:22:35.007Z,45.75
2023-03-25T20:25:40.111Z,48.90
2023-03-25T20:28:47.747Z,45.52
2023-03-25T20:31:54.270Z,47.48
2023-03-25T20:35:01.074Z,44.80
2023-03-25T20:38:07.369Z,45.98
2023-03-25T20:41:13.196Z,44.35
2023-03-25T20:44:19.548Z,54.42
2023-03-25T20:47:20.436Z,47.27
2023-03-25T20:50:14.232Z,44.50
2023-03-25T20:53:20.884Z,49.70
2023-03-25T20:56:26.917Z,56.55
2023-03-25T20:59:34.553Z,56.28
2023-03-25T21:02:40.224Z,57.78
2023-03-25T21:05:46.412Z,43.78
2023-03-25T21:08:55.830Z,50.75
2023-03-25T21:12:02.057Z,53.85
2023-03-25T21:15:11.846Z,63.35
2023-03-25T21:18:17.488Z,57.60
2023-03-25T21:21:24.333Z,50.03
2023-03-25T21:24:24.086Z,49.93
2023-03-25T21:27:37.805Z,48.63
2023-03-25T21:30:39.356Z,55.05
2023-03-25T21:33:48.452Z,52.62
2023-03-25T21:36:55.267Z,58.42
2023-03-25T21:40:04.835Z,47.08
2023-03-25T21:43:09.636Z,57.17
2023-03-25T21:46:16.716Z,47.55
2023-03-25T21:49:23.333Z,49.65
2023-03-25T21:52:32.187Z,49.80
2023-03-25T21:55:39.500Z,52.43
2023-03-25T21:58:47.337Z,45.43
2023-03-25T22:01:54.036Z,58.17
2023-03-25T22:05:00.013Z,50.48
2023-03-25T22:08:05.256Z,47.35
2023-03-25T22:11:21.528Z,56.83
2023-03-25T22:14:26.457Z,45.78
2023-03-25T22:17:33.676Z,51.53
2023-03-25T22:20:40.406Z,47.88
2023-03-25T22:23:48.826Z,46.58
2023-03-25T22:26:50.437Z,40.70
2023-03-25T22:29:36.579Z,38.28
2023-03-25T22:32:32.507Z,38.73
2023-03-25T22:35:24.942Z,38.55
2023-03-25T22:38:31.784Z,32.90
2023-03-25T22:41:37.135Z,42.55
2023-03-25T22:44:43.226Z,42.48
2023-03-25T22:47:49.287Z,35.20
2023-03-25T22:50:54.586Z,40.70
2023-03-25T22:54:00.180Z,38.75
2023-03-25T22:57:05.558Z,43.78
2023-03-25T23:00:10.845Z,36.65
2023-03-25T23:03:17.611Z,41.60
2023-03-25T23:06:24.448Z,41.90
2023-03-25T23:09:32.794Z,34.70
2023-03-25T23:12:39.877Z,35.33
2023-03-25T23:15:46.742Z,32.48
2023-03-25T23:18:52.696Z,31.50
2023-03-25T23:21:58.856Z,31.60
2023-03-25T23:25:04.356Z,34.50
2023-03-25T23:28:05.245Z,28.92
2023-03-25T23:31:12.106Z,35.25
2023-03-25T23:34:19.613Z,34.88
2023-03-25T23:37:26.097Z,35.03
2023-03-25T23:40:31.798Z,37.60
2023-03-25T23:43:39.672Z,34.75
2023-03-25T23:46:45.950Z,35.90
2023-03-25T23:49:52.131Z,37.95
2023-03-25T23:52:59.258Z,36.25
2023-03-25T23:56:07.278Z,32.78
2023-03-25T23:59:13.698Z,34.55
