createdAt,value
2019-03-13T00:01:29.258Z,4.05
2019-03-13T00:04:02.346Z,4.08
2019-03-13T00:06:35.562Z,4.09
2019-03-13T00:09:13.121Z,4.09
2019-03-13T00:11:46.035Z,4.07
2019-03-13T00:14:20.174Z,4.07
2019-03-13T00:16:54.247Z,4.08
2019-03-13T00:19:27.212Z,4.07
2019-03-13T00:22:00.134Z,4.09
2019-03-13T00:24:33.224Z,4.05
2019-03-13T00:27:06.036Z,4.06
2019-03-13T00:29:40.113Z,4.05
2019-03-13T00:32:14.417Z,4.07
2019-03-13T00:34:47.279Z,4.09
2019-03-13T00:37:20.126Z,4.11
2019-03-13T00:39:52.953Z,4.12
2019-03-13T00:42:25.903Z,4.12
2019-03-13T00:44:58.706Z,4.12
2019-03-13T00:47:31.655Z,4.10
2019-03-13T00:50:04.472Z,4.09
2019-03-13T00:52:37.253Z,4.05
2019-03-13T00:55:10.086Z,4.05
2019-03-13T00:57:42.820Z,4.05
2019-03-13T01:00:21.085Z,4.04
2019-03-13T01:02:54.385Z,4.04
2019-03-13T01:05:32.645Z,4.06
2019-03-13T01:08:05.522Z,4.05
2019-03-13T01:10:38.386Z,4.03
2019-03-13T01:13:11.205Z,4.02
2019-03-13T01:15:44.043Z,4.02
2019-03-13T01:18:16.844Z,4.02
2019-03-13T01:20:49.696Z,4.02
2019-03-13T01:23:22.647Z,4.04
2019-03-13T01:25:55.533Z,4.05
2019-03-13T01:28:28.557Z,4.05
2019-03-13T01:31:35.468Z,4.08
2019-03-13T01:34:26.023Z,4.10
2019-03-13T01:36:58.920Z,4.10
2019-03-13T01:39:31.799Z,4.12
2019-03-13T01:42:04.545Z,4.14
2019-03-13T01:44:40.458Z,4.16
2019-03-13T01:47:11.853Z,4.16
2019-03-13T01:49:44.676Z,4.15
2019-03-13T01:52:17.808Z,4.17
2019-03-13T01:54:50.638Z,4.20
2019-03-13T01:57:23.463Z,4.21
2019-03-13T01:59:56.396Z,4.22
2019-03-13T02:02:29.310Z,4.24
2019-03-13T02:05:02.151Z,4.27
2019-03-13T02:07:35.066Z,4.28
2019-03-13T02:10:08.895Z,4.30
2019-03-13T02:12:43.998Z,4.31
2019-03-13T02:15:21.196Z,4.33
2019-03-13T02:17:54.367Z,4.38
2019-03-13T02:20:27.450Z,4.38
2019-03-13T02:23:00.441Z,4.41
2019-03-13T02:25:33.269Z,4.42
2019-03-13T02:28:06.130Z,4.42
2019-03-13T02:30:38.941Z,4.42
2019-03-13T02:33:11.730Z,4.43
2019-03-13T02:35:44.572Z,4.42
2019-03-13T02:38:17.458Z,4.42
2019-03-13T02:40:50.508Z,4.42
2019-03-13T02:43:23.332Z,4.43
2019-03-13T02:45:56.180Z,4.43
2019-03-13T02:48:29.057Z,4.41
2019-03-13T02:51:01.956Z,4.42
2019-03-13T02:53:34.736Z,4.42
2019-03-13T02:56:07.623Z,4.42
2019-03-13T02:58:40.521Z,4.41
2019-03-13T03:01:20.883Z,4.41
2019-03-13T03:03:55.773Z,4.39
2019-03-13T03:06:28.572Z,4.41
2019-03-13T03:09:01.422Z,4.44
2019-03-13T03:11:35.759Z,4.45
2019-03-13T03:14:09.483Z,4.43
2019-03-13T03:16:42.317Z,4.45
2019-03-13T03:19:15.141Z,4.45
2019-03-13T03:21:47.942Z,4.47
2019-03-13T03:24:20.771Z,4.47
2019-03-13T03:26:53.700Z,4.52
2019-03-13T03:29:26.605Z,4.51
2019-03-13T03:31:59.504Z,4.49
2019-03-13T03:34:32.350Z,4.50
2019-03-13T03:37:05.174Z,4.52
2019-03-13T03:39:37.970Z,4.53
2019-03-13T03:42:11.177Z,4.54
2019-03-13T03:44:43.931Z,4.54
2019-03-13T03:47:16.771Z,4.54
2019-03-13T03:49:49.493Z,4.55
2019-03-13T03:52:22.299Z,4.55
2019-03-13T03:54:55.102Z,4.56
2019-03-13T03:57:27.838Z,4.54
2019-03-13T04:00:00.658Z,4.56
2019-03-13T04:02:33.561Z,4.56
2019-03-13T04:05:06.797Z,4.58
2019-03-13T04:07:39.572Z,4.59
2019-03-13T04:10:12.748Z,4.60
2019-03-13T04:12:45.661Z,4.60
2019-03-13T04:15:18.890Z,4.61
2019-03-13T04:17:51.618Z,4.62
2019-03-13T04:20:24.414Z,4.66
2019-03-13T04:22:57.199Z,4.69
2019-03-13T04:25:37.369Z,4.77
2019-03-13T04:28:10.193Z,4.86
2019-03-13T04:30:42.921Z,4.88
2019-03-13T04:33:15.922Z,4.91
2019-03-13T04:35:48.608Z,4.95
2019-03-13T04:38:21.445Z,4.96
2019-03-13T04:40:54.183Z,4.97
2019-03-13T04:43:27.117Z,4.98
2019-03-13T04:45:59.850Z,5.00
2019-03-13T04:48:32.599Z,5.07
2019-03-13T04:51:05.394Z,5.15
2019-03-13T04:53:38.156Z,5.15
2019-03-13T04:56:11.011Z,5.17
2019-03-13T04:58:43.822Z,5.22
2019-03-13T05:01:16.596Z,5.21
2019-03-13T05:03:49.388Z,5.17
2019-03-13T05:06:24.242Z,5.15
2019-03-13T05:09:21.644Z,5.13
2019-03-13T05:11:54.491Z,5.11
2019-03-13T05:14:27.441Z,5.08
2019-03-13T05:17:00.274Z,5.06
2019-03-13T05:19:33.070Z,5.03
2019-03-13T05:22:05.865Z,5.00
2019-03-13T05:24:38.577Z,4.96
2019-03-13T05:27:11.381Z,4.93
2019-03-13T05:29:44.282Z,4.87
2019-03-13T05:32:17.091Z,4.83
2019-03-13T05:34:49.960Z,4.79
2019-03-13T05:37:22.812Z,4.78
2019-03-13T05:39:55.582Z,4.78
2019-03-13T05:42:28.604Z,4.79
2019-03-13T05:45:01.797Z,4.84
2019-03-13T05:47:34.719Z,4.93
2019-03-13T05:50:07.908Z,4.90
2019-03-13T05:52:41.770Z,5.20
2019-03-13T05:55:14.812Z,5.34
2019-03-13T05:57:47.608Z,5.39
2019-03-13T06:00:21.257Z,5.39
2019-03-13T06:02:54.123Z,5.41
2019-03-13T06:05:27.017Z,5.34
2019-03-13T06:07:59.891Z,5.21
2019-03-13T06:10:32.874Z,5.36
2019-03-13T06:13:05.789Z,5.26
2019-03-13T06:15:38.614Z,5.19
2019-03-13T06:18:11.379Z,5.12
2019-03-13T06:20:44.123Z,5.17
2019-03-13T06:23:17.038Z,5.13
2019-03-13T06:25:50.032Z,5.19
2019-03-13T06:28:22.830Z,5.17
2019-03-13T06:30:55.544Z,5.11
2019-03-13T06:33:28.376Z,5.04
2019-03-13T06:36:01.225Z,5.10
2019-03-13T06:38:34.096Z,5.04
2019-03-13T06:41:07.014Z,5.01
2019-03-13T06:43:39.843Z,5.04
2019-03-13T06:46:12.663Z,5.05
2019-03-13T06:48:45.533Z,5.05
2019-03-13T06:51:18.256Z,5.02
2019-03-13T06:53:51.029Z,5.04
2019-03-13T06:56:23.984Z,5.10
2019-03-13T06:59:14.283Z,5.14
2019-03-13T07:02:04.563Z,5.16
2019-03-13T07:04:56.241Z,5.07
2019-03-13T07:07:46.703Z,5.22
2019-03-13T07:10:26.019Z,5.14
2019-03-13T07:13:14.991Z,5.17
2019-03-13T07:15:57.032Z,5.22
2019-03-13T07:18:42.272Z,5.27
2019-03-13T07:21:30.640Z,5.35
2019-03-13T07:24:21.002Z,5.39
2019-03-13T07:27:26.251Z,5.39
2019-03-13T07:30:22.429Z,5.28
2019-03-13T07:33:29.213Z,5.32
2019-03-13T07:36:15.608Z,5.33
2019-03-13T07:39:11.325Z,5.38
2019-03-13T07:42:05.991Z,5.45
2019-03-13T07:44:57.630Z,5.45
2019-03-13T07:47:41.497Z,5.58
2019-03-13T07:50:42.200Z,5.53
2019-03-13T07:53:45.875Z,5.46
2019-03-13T07:56:43.915Z,5.48
2019-03-13T07:59:48.151Z,5.57
2019-03-13T08:02:46.164Z,5.85
2019-03-13T08:05:41.200Z,5.99
2019-03-13T08:08:48.324Z,6.08
2019-03-13T08:11:34.399Z,6.22
2019-03-13T08:14:22.780Z,6.44
2019-03-13T08:17:02.313Z,6.55
2019-03-13T08:19:59.839Z,6.60
2019-03-13T08:22:50.307Z,6.67
2019-03-13T08:25:32.452Z,6.70
2019-03-13T08:28:16.600Z,6.79
2019-03-13T08:31:10.974Z,6.82
2019-03-13T08:34:09.871Z,6.75
2019-03-13T08:36:51.912Z,6.71
2019-03-13T08:39:46.549Z,6.74
2019-03-13T08:42:30.669Z,6.85
2019-03-13T08:45:19.883Z,6.91
2019-03-13T08:48:20.477Z,6.89
2019-03-13T08:51:12.020Z,7.01
2019-03-13T08:54:20.467Z,7.07
2019-03-13T08:57:22.885Z,7.02
2019-03-13T09:00:09.117Z,7.89
2019-03-13T09:02:52.440Z,7.54
2019-03-13T09:05:39.548Z,8.43
2019-03-13T09:08:37.205Z,8.18
2019-03-13T09:11:28.771Z,7.92
2019-03-13T09:14:23.311Z,7.38
2019-03-13T09:17:19.427Z,7.00
2019-03-13T09:20:13.744Z,7.72
2019-03-13T09:23:23.443Z,7.91
2019-03-13T09:26:11.513Z,8.38
2019-03-13T09:29:08.798Z,7.94
2019-03-13T09:32:00.490Z,7.73
2019-03-13T09:35:10.336Z,7.42
2019-03-13T09:38:20.067Z,7.46
2019-03-13T09:41:30.126Z,7.61
2019-03-13T09:44:21.809Z,7.82
2019-03-13T09:47:22.989Z,7.61
2019-03-13T09:50:26.731Z,7.89
2019-03-13T09:53:12.708Z,7.89
2019-03-13T09:56:04.449Z,7.99
2019-03-13T09:59:14.437Z,8.12
2019-03-13T10:02:08.891Z,8.09
2019-03-13T10:05:03.305Z,8.17
2019-03-13T10:08:03.823Z,9.23
2019-03-13T10:10:43.369Z,9.29
2019-03-13T10:13:50.151Z,9.69
2019-03-13T10:16:47.859Z,9.29
2019-03-13T10:19:43.167Z,9.13
2019-03-13T10:22:27.890Z,10.34
2019-03-13T10:25:08.780Z,11.12
2019-03-13T10:28:12.510Z,10.82
2019-03-13T10:31:08.282Z,10.50
2019-03-13T10:34:02.963Z,10.02
2019-03-13T10:37:06.634Z,9.49
2019-03-13T10:40:07.802Z,9.27
2019-03-13T10:43:02.332Z,9.08
2019-03-13T10:45:56.801Z,9.38
2019-03-13T10:49:03.652Z,9.61
2019-03-13T10:51:48.518Z,9.73
2019-03-13T10:54:28.215Z,9.38
2019-03-13T10:57:10.715Z,9.11
2019-03-13T10:59:49.345Z,9.03
2019-03-13T11:02:37.531Z,8.97
2019-03-13T11:05:30.073Z,8.95
2019-03-13T11:08:12.645Z,9.04
2019-03-13T11:10:53.438Z,9.77
2019-03-13T11:13:33.569Z,10.27
2019-03-13T11:16:27.988Z,10.29
2019-03-13T11:19:23.379Z,9.97
2019-03-13T11:22:08.716Z,9.52
2019-03-13T11:24:53.087Z,9.44
2019-03-13T11:27:43.784Z,9.15
2019-03-13T11:30:35.989Z,9.12
2019-03-13T11:33:33.902Z,9.06
2019-03-13T11:36:16.298Z,9.53
2019-03-13T11:39:04.024Z,10.13
2019-03-13T11:42:03.588Z,9.92
2019-03-13T11:44:58.637Z,10.37
2019-03-13T11:47:50.294Z,10.51
2019-03-13T11:50:28.629Z,10.03
2019-03-13T11:53:13.121Z,10.33
2019-03-13T11:56:07.517Z,11.24
2019-03-13T11:58:53.078Z,11.72
2019-03-13T12:01:47.688Z,12.13
2019-03-13T12:04:55.210Z,12.32
2019-03-13T12:07:46.856Z,12.55
2019-03-13T12:10:37.361Z,12.77
2019-03-13T12:13:23.584Z,12.40
2019-03-13T12:16:14.135Z,12.46
2019-03-13T12:19:06.433Z,12.41
2019-03-13T12:21:49.598Z,12.47
2019-03-13T12:24:30.037Z,11.88
2019-03-13T12:27:17.698Z,11.81
2019-03-13T12:30:04.152Z,11.31
2019-03-13T12:33:11.706Z,10.74
2019-03-13T12:36:49.534Z,10.15
2019-03-13T12:39:42.241Z,9.98
2019-03-13T12:42:34.112Z,9.71
2019-03-13T12:45:27.846Z,9.68
2019-03-13T12:48:16.661Z,9.72
2019-03-13T12:51:01.761Z,9.59
2019-03-13T12:53:44.180Z,9.67
2019-03-13T12:56:45.039Z,9.55
2019-03-13T12:59:48.645Z,9.49
2019-03-13T13:02:49.593Z,9.44
2019-03-13T13:05:41.114Z,9.45
2019-03-13T13:08:41.815Z,9.51
2019-03-13T13:11:48.564Z,9.47
2019-03-13T13:14:35.329Z,9.48
2019-03-13T13:17:34.096Z,10.12
2019-03-13T13:20:08.563Z,10.66
2019-03-13T13:22:41.504Z,10.93
2019-03-13T13:25:15.410Z,10.91
2019-03-13T13:27:48.272Z,10.61
2019-03-13T13:30:21.100Z,10.49
2019-03-13T13:32:53.889Z,10.39
2019-03-13T13:35:26.747Z,10.28
2019-03-13T13:37:59.636Z,10.49
2019-03-13T13:40:32.535Z,10.54
2019-03-13T13:43:05.313Z,10.47
2019-03-13T13:46:15.070Z,10.68
2019-03-13T13:48:48.292Z,10.88
2019-03-13T13:51:21.125Z,10.83
2019-03-13T13:53:55.799Z,10.69
2019-03-13T13:56:28.949Z,10.79
2019-03-13T13:59:01.737Z,10.72
2019-03-13T14:01:34.613Z,10.60
2019-03-13T14:04:07.473Z,10.40
2019-03-13T14:06:40.380Z,10.15
2019-03-13T14:09:13.304Z,10.11
2019-03-13T14:11:46.211Z,10.05
2019-03-13T14:14:19.129Z,9.96
2019-03-13T14:16:51.808Z,9.97
2019-03-13T14:19:24.712Z,10.08
2019-03-13T14:21:57.620Z,10.12
2019-03-13T14:24:30.561Z,10.13
2019-03-13T14:27:13.879Z,10.18
2019-03-13T14:29:38.890Z,10.09
2019-03-13T14:32:11.612Z,10.06
2019-03-13T14:34:44.499Z,10.04
2019-03-13T14:37:17.337Z,10.08
2019-03-13T14:39:50.134Z,10.07
2019-03-13T14:42:23.052Z,10.12
2019-03-13T14:44:55.764Z,10.17
2019-03-13T14:47:28.681Z,10.25
2019-03-13T14:50:02.996Z,10.17
2019-03-13T14:52:36.290Z,10.21
2019-03-13T14:55:10.754Z,10.33
2019-03-13T14:57:43.491Z,10.35
2019-03-13T15:00:17.778Z,10.33
2019-03-13T15:02:50.834Z,10.31
2019-03-13T15:05:23.639Z,10.41
2019-03-13T15:07:56.478Z,10.48
2019-03-13T15:10:30.306Z,10.42
2019-03-13T15:13:03.292Z,10.33
2019-03-13T15:15:36.432Z,10.16
2019-03-13T15:18:09.298Z,10.07
2019-03-13T15:20:42.109Z,9.98
2019-03-13T15:23:14.889Z,9.92
2019-03-13T15:25:48.716Z,9.91
2019-03-13T15:28:21.983Z,10.05
2019-03-13T15:30:54.871Z,10.15
2019-03-13T15:33:27.972Z,10.26
2019-03-13T15:36:00.806Z,10.23
2019-03-13T15:38:36.141Z,10.26
2019-03-13T15:41:11.406Z,10.19
2019-03-13T15:43:44.474Z,10.15
2019-03-13T15:46:17.434Z,10.06
2019-03-13T15:48:50.391Z,9.89
2019-03-13T15:51:23.110Z,9.81
2019-03-13T15:53:55.893Z,9.70
2019-03-13T15:56:31.496Z,9.59
2019-03-13T15:59:04.409Z,9.53
2019-03-13T16:01:37.303Z,9.47
2019-03-13T16:04:10.185Z,9.40
2019-03-13T16:06:42.960Z,9.36
2019-03-13T16:09:18.670Z,9.30
2019-03-13T16:11:51.471Z,9.24
2019-03-13T16:14:24.205Z,9.18
2019-03-13T16:16:57.363Z,9.15
2019-03-13T16:19:30.360Z,9.11
2019-03-13T16:22:05.671Z,9.07
2019-03-13T16:24:38.815Z,9.04
2019-03-13T16:27:11.767Z,9.02
2019-03-13T16:29:47.256Z,8.97
2019-03-13T16:32:20.762Z,8.93
2019-03-13T16:34:53.696Z,8.89
2019-03-13T16:37:28.147Z,8.87
2019-03-13T16:40:00.982Z,8.84
2019-03-13T16:42:34.038Z,8.82
2019-03-13T16:45:08.584Z,8.78
2019-03-13T16:47:41.547Z,8.77
2019-03-13T16:50:16.629Z,8.73
2019-03-13T16:52:49.649Z,8.67
2019-03-13T16:55:23.547Z,8.66
2019-03-13T16:57:56.369Z,8.63
2019-03-13T17:00:29.812Z,8.62
2019-03-13T17:03:02.894Z,8.62
2019-03-13T17:05:35.797Z,8.61
2019-03-13T17:08:08.732Z,8.60
2019-03-13T17:10:41.502Z,8.58
2019-03-13T17:13:14.361Z,8.58
2019-03-13T17:15:48.075Z,8.57
2019-03-13T17:18:21.065Z,8.54
2019-03-13T17:20:54.036Z,8.48
2019-03-13T17:23:27.813Z,8.47
2019-03-13T17:26:00.823Z,8.48
2019-03-13T17:28:34.064Z,8.48
2019-03-13T17:31:07.256Z,8.46
2019-03-13T17:33:40.086Z,8.47
2019-03-13T17:36:13.361Z,8.46
2019-03-13T17:38:46.406Z,8.44
2019-03-13T17:41:19.325Z,8.41
2019-03-13T17:43:52.279Z,8.38
2019-03-13T17:46:25.208Z,8.36
2019-03-13T17:48:58.298Z,8.37
2019-03-13T17:51:31.120Z,8.42
2019-03-13T17:54:04.426Z,8.41
2019-03-13T17:56:37.194Z,8.38
2019-03-13T17:59:11.316Z,8.37
2019-03-13T18:01:44.109Z,8.36
2019-03-13T18:04:16.924Z,8.35
2019-03-13T18:06:50.769Z,8.31
2019-03-13T18:09:24.728Z,8.28
2019-03-13T18:11:57.581Z,8.26
2019-03-13T18:14:32.176Z,8.26
2019-03-13T18:17:04.959Z,8.24
2019-03-13T18:19:38.005Z,8.21
2019-03-13T18:22:10.765Z,8.22
2019-03-13T18:24:43.615Z,8.20
2019-03-13T18:27:16.412Z,8.18
2019-03-13T18:29:50.309Z,8.16
2019-03-13T18:32:23.127Z,8.14
2019-03-13T18:34:55.892Z,8.13
2019-03-13T18:37:28.776Z,8.08
2019-03-13T18:40:01.611Z,8.06
2019-03-13T18:42:34.567Z,8.07
2019-03-13T18:45:11.126Z,8.06
2019-03-13T18:47:44.986Z,8.03
2019-03-13T18:50:18.024Z,8.03
2019-03-13T18:52:50.879Z,8.04
2019-03-13T18:55:24.207Z,8.01
2019-03-13T18:57:57.049Z,7.99
2019-03-13T19:00:31.113Z,7.97
2019-03-13T19:03:04.215Z,7.97
2019-03-13T19:05:37.039Z,7.96
2019-03-13T19:08:10.090Z,7.96
2019-03-13T19:10:43.419Z,7.96
2019-03-13T19:13:16.338Z,7.97
2019-03-13T19:15:49.209Z,7.95
2019-03-13T19:18:22.055Z,7.94
2019-03-13T19:20:54.822Z,7.96
2019-03-13T19:23:27.764Z,7.94
2019-03-13T19:26:00.785Z,7.95
2019-03-13T19:28:33.774Z,7.94
2019-03-13T19:31:07.818Z,7.93
2019-03-13T19:33:40.697Z,7.89
2019-03-13T19:36:13.460Z,7.87
2019-03-13T19:38:46.358Z,7.86
2019-03-13T19:41:19.157Z,7.86
2019-03-13T19:43:51.928Z,7.87
2019-03-13T19:46:24.857Z,7.86
2019-03-13T19:48:57.869Z,7.83
2019-03-13T19:51:30.703Z,7.83
2019-03-13T19:54:03.731Z,7.82
2019-03-13T19:56:36.694Z,7.80
2019-03-13T19:59:09.754Z,7.80
2019-03-13T20:01:42.596Z,7.80
2019-03-13T20:04:16.101Z,7.82
2019-03-13T20:06:52.097Z,7.84
2019-03-13T20:09:25.328Z,7.84
2019-03-13T20:11:58.317Z,7.84
2019-03-13T20:14:31.317Z,7.82
2019-03-13T20:17:05.070Z,7.85
2019-03-13T20:19:38.180Z,7.87
2019-03-13T20:22:10.941Z,7.88
2019-03-13T20:24:43.958Z,7.87
2019-03-13T20:27:16.956Z,7.88
2019-03-13T20:29:51.617Z,7.89
2019-03-13T20:32:24.659Z,7.90
2019-03-13T20:34:57.566Z,7.87
2019-03-13T20:37:30.356Z,7.86
2019-03-13T20:40:03.184Z,7.87
2019-03-13T20:42:37.556Z,7.88
2019-03-13T20:45:12.948Z,7.87
2019-03-13T20:47:46.178Z,7.86
2019-03-13T20:50:20.576Z,7.86
2019-03-13T20:52:53.565Z,7.86
2019-03-13T20:55:26.429Z,7.84
2019-03-13T20:57:59.528Z,7.82
2019-03-13T21:00:34.645Z,7.81
2019-03-13T21:03:07.676Z,7.79
2019-03-13T21:05:40.544Z,7.79
2019-03-13T21:08:13.800Z,7.77
2019-03-13T21:10:46.822Z,7.76
2019-03-13T21:13:19.713Z,7.72
2019-03-13T21:15:52.507Z,7.71
2019-03-13T21:18:25.367Z,7.71
2019-03-13T21:20:59.295Z,7.71
2019-03-13T21:23:32.059Z,7.68
2019-03-13T21:26:05.023Z,7.67
2019-03-13T21:28:37.905Z,7.68
2019-03-13T21:31:10.810Z,7.66
2019-03-13T21:33:44.602Z,7.64
2019-03-13T21:36:17.531Z,7.62
2019-03-13T21:38:51.447Z,7.59
2019-03-13T21:41:24.241Z,7.59
2019-03-13T21:43:57.069Z,7.60
2019-03-13T21:46:29.965Z,7.62
2019-03-13T21:49:03.111Z,7.60
2019-03-13T21:51:36.030Z,7.57
2019-03-13T21:54:08.923Z,7.56
2019-03-13T21:56:41.631Z,7.57
2019-03-13T21:59:18.556Z,7.57
2019-03-13T22:01:51.362Z,7.56
2019-03-13T22:04:26.143Z,7.57
2019-03-13T22:07:02.679Z,7.59
2019-03-13T22:09:37.622Z,7.61
2019-03-13T22:12:11.639Z,7.62
2019-03-13T22:14:46.639Z,7.63
2019-03-13T22:17:19.460Z,7.70
2019-03-13T22:19:53.687Z,7.76
2019-03-13T22:22:26.829Z,7.73
2019-03-13T22:24:59.528Z,7.76
2019-03-13T22:27:33.356Z,7.76
2019-03-13T22:30:07.647Z,7.77
2019-03-13T22:32:41.740Z,7.74
2019-03-13T22:35:14.514Z,7.76
2019-03-13T22:37:47.407Z,7.79
2019-03-13T22:40:20.917Z,7.77
2019-03-13T22:42:53.645Z,7.74
2019-03-13T22:45:26.572Z,7.72
2019-03-13T22:47:59.321Z,7.69
2019-03-13T22:50:33.289Z,7.66
2019-03-13T22:53:06.228Z,7.65
2019-03-13T22:55:41.037Z,7.64
2019-03-13T22:58:13.415Z,7.61
2019-03-13T23:01:00.446Z,7.62
2019-03-13T23:03:34.959Z,7.61
2019-03-13T23:06:09.242Z,7.58
2019-03-13T23:08:42.089Z,7.57
2019-03-13T23:11:16.094Z,7.59
2019-03-13T23:13:50.520Z,7.58
2019-03-13T23:16:23.989Z,7.56
2019-03-13T23:18:57.010Z,7.53
2019-03-13T23:21:29.913Z,7.50
2019-03-13T23:24:02.893Z,7.48
2019-03-13T23:26:35.984Z,7.42
2019-03-13T23:29:10.599Z,7.46
2019-03-13T23:31:43.442Z,7.47
2019-03-13T23:34:16.370Z,7.47
2019-03-13T23:36:50.462Z,7.44
2019-03-13T23:39:23.179Z,7.41
2019-03-13T23:41:58.018Z,7.42
2019-03-13T23:44:32.183Z,7.39
2019-03-13T23:47:05.106Z,7.39
2019-03-13T23:49:39.157Z,7.38
2019-03-13T23:52:12.232Z,7.37
