createdAt,value
2022-09-15T00:01:10.099Z,98573.59
2022-09-15T00:03:38.371Z,98561.91
2022-09-15T00:06:06.016Z,98547.69
2022-09-15T00:08:33.809Z,98529.25
2022-09-15T00:11:15.808Z,98527.81
2022-09-15T00:13:44.137Z,98563.66
2022-09-15T00:16:15.277Z,98563.25
2022-09-15T00:18:44.326Z,98561.22
2022-09-15T00:21:15.148Z,98570.22
2022-09-15T00:23:43.064Z,98570.72
2022-09-15T00:26:12.621Z,98588.97
2022-09-15T00:28:40.835Z,98601.53
2022-09-15T00:31:11.381Z,98617.06
2022-09-15T00:33:38.941Z,98613.84
2022-09-15T00:36:08.514Z,98619.38
2022-09-15T00:38:36.685Z,98640.06
2022-09-15T00:41:05.649Z,98653.69
2022-09-15T00:44:00.518Z,98652.84
2022-09-15T00:46:33.795Z,98647.72
2022-09-15T00:49:24.986Z,98656.19
2022-09-15T00:51:58.966Z,98661.88
2022-09-15T00:54:35.227Z,98654.84
2022-09-15T00:57:05.721Z,98655.97
2022-09-15T00:59:41.544Z,98642.88
2022-09-15T01:02:16.852Z,98634.28
2022-09-15T01:04:44.725Z,98641.81
2022-09-15T01:07:15.028Z,98639.84
2022-09-15T01:09:58.497Z,98633.34
2022-09-15T01:12:27.486Z,98625.69
2022-09-15T01:14:54.975Z,98622.59
2022-09-15T01:17:45.816Z,98619.13
2022-09-15T01:20:37.572Z,98622.84
2022-09-15T01:23:23.523Z,98624.75
2022-09-15T01:26:30.236Z,98634.91
2022-09-15T01:29:26.297Z,98620.94
2022-09-15T01:32:26.683Z,98625.03
2022-09-15T01:35:17.277Z,98627.34
2022-09-15T01:37:51.805Z,98627.91
2022-09-15T01:40:20.447Z,98643.63
2022-09-15T01:42:50.354Z,98629.81
2022-09-15T01:45:25.170Z,98630.16
2022-09-15T01:47:54.734Z,98634.66
2022-09-15T01:50:25.078Z,98637.78
2022-09-15T01:52:54.944Z,98646.88
2022-09-15T01:55:32.032Z,98648.94
2022-09-15T01:57:59.796Z,98649.44
2022-09-15T02:00:27.221Z,98636.13
2022-09-15T02:03:05.104Z,98645.75
2022-09-15T02:05:37.100Z,98631.13
2022-09-15T02:08:24.217Z,98633.50
2022-09-15T02:10:57.603Z,98634.41
2022-09-15T02:13:34.129Z,98632.34
2022-09-15T02:16:02.381Z,98626.44
2022-09-15T02:18:35.901Z,98634.88
2022-09-15T02:21:14.120Z,98636.13
2022-09-15T02:23:44.868Z,98634.41
2022-09-15T02:26:17.487Z,98632.47
2022-09-15T02:28:45.673Z,98642.28
2022-09-15T02:31:15.353Z,98638.81
2022-09-15T02:33:47.941Z,98640.09
2022-09-15T02:36:19.949Z,98642.22
2022-09-15T02:38:51.283Z,98645.09
2022-09-15T02:41:19.385Z,98633.06
2022-09-15T02:43:48.089Z,98629.25
2022-09-15T02:46:17.111Z,98633.75
2022-09-15T02:48:45.058Z,98632.13
2022-09-15T02:51:12.727Z,98638.06
2022-09-15T02:53:40.425Z,98635.94
2022-09-15T02:56:08.317Z,98635.88
2022-09-15T02:58:35.931Z,98637.66
2022-09-15T03:01:05.070Z,98639.72
2022-09-15T03:03:34.148Z,98639.47
2022-09-15T03:06:21.327Z,98643.34
2022-09-15T03:08:56.634Z,98653.19
2022-09-15T03:11:26.935Z,98653.69
2022-09-15T03:13:56.523Z,98656.94
2022-09-15T03:16:24.673Z,98646.94
2022-09-15T03:18:54.359Z,98656.94
2022-09-15T03:21:23.076Z,98657.66
2022-09-15T03:23:50.643Z,98654.50
2022-09-15T03:26:18.248Z,98642.00
2022-09-15T03:28:46.053Z,98643.31
2022-09-15T03:31:13.821Z,98646.13
2022-09-15T03:33:41.318Z,98635.63
2022-09-15T03:36:09.449Z,98642.00
2022-09-15T03:38:37.023Z,98646.16
2022-09-15T03:41:07.781Z,98646.31
2022-09-15T03:43:36.320Z,98628.97
2022-09-15T03:46:05.316Z,98631.00
2022-09-15T03:48:35.181Z,98632.34
2022-09-15T03:51:04.563Z,98650.34
2022-09-15T03:53:33.566Z,98649.09
2022-09-15T03:56:31.815Z,98661.56
2022-09-15T03:59:01.800Z,98660.19
2022-09-15T04:01:30.375Z,98663.59
2022-09-15T04:03:58.752Z,98666.34
2022-09-15T04:06:26.701Z,98675.50
2022-09-15T04:08:54.826Z,98674.59
2022-09-15T04:11:23.034Z,98668.06
2022-09-15T04:13:50.637Z,98665.78
2022-09-15T04:16:20.191Z,98659.31
2022-09-15T04:18:48.002Z,98661.63
2022-09-15T04:21:18.967Z,98666.34
2022-09-15T04:23:51.579Z,98665.72
2022-09-15T04:26:32.431Z,98657.47
2022-09-15T04:29:04.254Z,98665.47
2022-09-15T04:31:33.448Z,98678.62
2022-09-15T04:34:01.051Z,98680.28
2022-09-15T04:36:30.263Z,98704.87
2022-09-15T04:38:59.131Z,98714.84
2022-09-15T04:41:27.207Z,98702.81
2022-09-15T04:43:55.398Z,98702.59
2022-09-15T04:46:23.389Z,98702.31
2022-09-15T04:48:51.975Z,98688.63
2022-09-15T04:51:21.561Z,98688.59
2022-09-15T04:53:50.369Z,98683.47
2022-09-15T04:56:23.071Z,98667.87
2022-09-15T04:59:03.493Z,98661.06
2022-09-15T05:01:35.250Z,98671.69
2022-09-15T05:04:04.683Z,98663.78
2022-09-15T05:06:33.259Z,98677.59
2022-09-15T05:09:01.108Z,98679.50
2022-09-15T05:11:31.090Z,98683.28
2022-09-15T05:13:59.377Z,98681.84
2022-09-15T05:16:29.225Z,98692.22
2022-09-15T05:18:59.569Z,98706.81
2022-09-15T05:21:27.799Z,98708.00
2022-09-15T05:23:55.519Z,98727.31
2022-09-15T05:26:26.411Z,98729.06
2022-09-15T05:28:55.021Z,98726.41
2022-09-15T05:31:31.526Z,98725.41
2022-09-15T05:34:01.078Z,98728.97
2022-09-15T05:36:28.948Z,98733.84
2022-09-15T05:38:56.836Z,98729.84
2022-09-15T05:41:25.749Z,98728.59
2022-09-15T05:43:55.308Z,98723.47
2022-09-15T05:46:26.032Z,98729.00
2022-09-15T05:48:56.237Z,98737.63
2022-09-15T05:51:23.965Z,98721.53
2022-09-15T05:53:51.720Z,98716.84
2022-09-15T05:56:20.283Z,98714.72
2022-09-15T05:58:48.859Z,98711.41
2022-09-15T06:01:20.578Z,98710.75
2022-09-15T06:03:49.183Z,98716.91
2022-09-15T06:06:17.637Z,98727.78
2022-09-15T06:08:50.047Z,98729.66
2022-09-15T06:11:22.523Z,98743.84
2022-09-15T06:13:50.332Z,98740.25
2022-09-15T06:16:20.306Z,98738.78
2022-09-15T06:18:49.565Z,98750.22
2022-09-15T06:21:19.782Z,98743.13
2022-09-15T06:23:50.795Z,98734.41
2022-09-15T06:26:19.234Z,98751.59
2022-09-15T06:28:51.813Z,98766.66
2022-09-15T06:31:21.178Z,98781.28
2022-09-15T06:33:54.152Z,98765.56
2022-09-15T06:36:24.944Z,98764.97
2022-09-15T06:38:53.774Z,98759.72
2022-09-15T06:41:21.542Z,98771.66
2022-09-15T06:43:49.604Z,98779.88
2022-09-15T06:46:20.817Z,98779.31
2022-09-15T06:48:49.004Z,98775.63
2022-09-15T06:51:20.564Z,98773.37
2022-09-15T06:53:48.250Z,98767.34
2022-09-15T06:56:18.421Z,98765.53
2022-09-15T06:58:48.946Z,98767.66
2022-09-15T07:01:43.127Z,98773.59
2022-09-15T07:04:11.236Z,98769.03
2022-09-15T07:06:39.591Z,98779.44
2022-09-15T07:09:07.118Z,98789.16
2022-09-15T07:11:35.023Z,98783.81
2022-09-15T07:14:02.592Z,98786.16
2022-09-15T07:16:30.359Z,98789.37
2022-09-15T07:19:01.318Z,98788.38
2022-09-15T07:21:28.846Z,98792.62
2022-09-15T07:23:57.656Z,98783.06
2022-09-15T07:26:27.313Z,98799.22
2022-09-15T07:28:56.800Z,98800.84
2022-09-15T07:31:26.461Z,98797.28
2022-09-15T07:33:54.685Z,98807.75
2022-09-15T07:36:22.260Z,98804.75
2022-09-15T07:38:50.068Z,98810.47
2022-09-15T07:41:22.559Z,98806.63
2022-09-15T07:43:54.698Z,98807.75
2022-09-15T07:46:24.035Z,98795.56
2022-09-15T07:48:53.465Z,98804.09
2022-09-15T07:51:21.012Z,98806.03
2022-09-15T07:53:49.474Z,98801.44
2022-09-15T07:56:20.766Z,98809.94
2022-09-15T07:58:49.008Z,98814.91
2022-09-15T08:01:18.312Z,98814.31
2022-09-15T08:03:51.964Z,98803.50
2022-09-15T08:06:23.072Z,98808.69
2022-09-15T08:08:55.112Z,98801.28
2022-09-15T08:11:26.702Z,98808.88
2022-09-15T08:13:54.538Z,98818.19
2022-09-15T08:16:23.496Z,98813.88
2022-09-15T08:18:52.678Z,98822.63
2022-09-15T08:21:22.010Z,98837.00
2022-09-15T08:23:55.300Z,98817.38
2022-09-15T08:26:23.985Z,98820.28
2022-09-15T08:28:52.024Z,98816.06
2022-09-15T08:31:19.657Z,98819.59
2022-09-15T08:33:48.746Z,98812.53
2022-09-15T08:36:16.229Z,98811.53
2022-09-15T08:38:45.092Z,98800.09
2022-09-15T08:41:14.706Z,98802.16
2022-09-15T08:43:47.792Z,98796.66
2022-09-15T08:46:21.301Z,98796.09
2022-09-15T08:49:02.737Z,98796.72
2022-09-15T08:51:42.121Z,98789.81
2022-09-15T08:54:22.426Z,98790.16
2022-09-15T08:56:50.769Z,98789.91
2022-09-15T08:59:19.622Z,98786.91
2022-09-15T09:02:02.799Z,98774.19
2022-09-15T09:04:36.843Z,98770.75
2022-09-15T09:07:04.342Z,98779.59
2022-09-15T09:09:54.293Z,98768.53
2022-09-15T09:12:24.892Z,98765.47
2022-09-15T09:15:07.829Z,98759.31
2022-09-15T09:17:42.470Z,98769.78
2022-09-15T09:20:19.388Z,98763.88
2022-09-15T09:22:48.735Z,98754.69
2022-09-15T09:25:27.240Z,98757.28
2022-09-15T09:27:58.287Z,98752.50
2022-09-15T09:30:28.012Z,98754.09
2022-09-15T09:33:29.918Z,98757.06
2022-09-15T09:36:01.255Z,98750.59
2022-09-15T09:38:31.795Z,98754.91
2022-09-15T09:41:02.257Z,98749.47
2022-09-15T09:43:31.209Z,98745.94
2022-09-15T09:45:59.411Z,98751.16
2022-09-15T09:48:28.200Z,98741.91
2022-09-15T09:50:56.322Z,98736.72
2022-09-15T09:53:32.781Z,98737.00
2022-09-15T09:56:13.071Z,98720.97
2022-09-15T09:58:40.859Z,98725.59
2022-09-15T10:01:13.875Z,98719.84
2022-09-15T10:03:43.335Z,98708.41
2022-09-15T10:06:17.278Z,98698.50
2022-09-15T10:08:59.394Z,98688.72
2022-09-15T10:11:45.230Z,98685.69
2022-09-15T10:14:32.561Z,98687.81
2022-09-15T10:17:01.772Z,98678.84
2022-09-15T10:19:31.958Z,98670.94
2022-09-15T10:22:00.198Z,98656.94
2022-09-15T10:24:27.513Z,98648.31
2022-09-15T10:27:27.877Z,98648.81
2022-09-15T10:29:56.448Z,98647.78
2022-09-15T10:32:31.725Z,98640.53
2022-09-15T10:35:04.198Z,98641.47
2022-09-15T10:37:46.095Z,98641.09
2022-09-15T10:40:33.644Z,98648.38
2022-09-15T10:43:05.154Z,98653.84
2022-09-15T10:45:40.241Z,98659.22
2022-09-15T10:48:20.231Z,98657.03
2022-09-15T10:51:21.848Z,98652.22
2022-09-15T10:54:14.167Z,98661.47
2022-09-15T10:56:44.218Z,98668.00
2022-09-15T10:59:32.590Z,98664.59
2022-09-15T11:02:19.208Z,98661.63
2022-09-15T11:04:55.219Z,98659.78
2022-09-15T11:07:28.855Z,98658.09
2022-09-15T11:10:22.648Z,98653.72
2022-09-15T11:13:04.451Z,98656.16
2022-09-15T11:15:51.191Z,98648.75
2022-09-15T11:18:40.742Z,98650.19
2022-09-15T11:21:21.863Z,98653.75
2022-09-15T11:23:58.086Z,98657.19
2022-09-15T11:26:37.070Z,98648.75
2022-09-15T11:29:07.863Z,98651.56
2022-09-15T11:31:42.557Z,98655.59
2022-09-15T11:34:34.614Z,98644.97
2022-09-15T11:37:09.192Z,98642.25
2022-09-15T11:40:07.427Z,98630.56
2022-09-15T11:42:36.314Z,98615.00
2022-09-15T11:45:04.186Z,98611.69
2022-09-15T11:47:40.383Z,98601.56
2022-09-15T11:50:11.061Z,98589.34
2022-09-15T11:52:57.430Z,98577.38
2022-09-15T11:55:25.276Z,98579.53
2022-09-15T11:58:09.153Z,98563.09
2022-09-15T12:00:43.403Z,98574.59
2022-09-15T12:03:11.195Z,98592.78
2022-09-15T12:05:49.802Z,98598.25
2022-09-15T12:08:32.475Z,98601.81
2022-09-15T12:11:02.099Z,98604.53
2022-09-15T12:13:31.224Z,98598.00
2022-09-15T12:16:00.695Z,98599.19
2022-09-15T12:19:14.669Z,98598.09
2022-09-15T12:21:56.996Z,98586.66
2022-09-15T12:24:45.909Z,98578.22
2022-09-15T12:27:18.258Z,98569.81
2022-09-15T12:29:50.665Z,98565.59
2022-09-15T12:32:18.698Z,98556.72
2022-09-15T12:34:54.908Z,98568.37
2022-09-15T12:37:24.361Z,98565.59
2022-09-15T12:39:53.071Z,98561.22
2022-09-15T12:42:25.599Z,98556.81
2022-09-15T12:45:06.116Z,98545.94
2022-09-15T12:47:41.989Z,98536.66
2022-09-15T12:50:15.805Z,98562.97
2022-09-15T12:52:46.595Z,98600.66
2022-09-15T12:55:35.276Z,98623.72
2022-09-15T12:58:14.703Z,98622.06
2022-09-15T13:01:06.721Z,98630.78
2022-09-15T13:40:37.634Z,98575.69
2022-09-15T13:43:38.686Z,98564.75
2022-09-15T13:46:30.750Z,98563.13
2022-09-15T13:49:14.198Z,98577.97
2022-09-15T13:51:49.265Z,98583.94
2022-09-15T13:54:22.221Z,98566.06
2022-09-15T13:56:53.365Z,98577.47
2022-09-15T13:59:30.403Z,98581.50
2022-09-15T14:01:59.705Z,98580.88
2022-09-15T14:04:31.692Z,98577.63
2022-09-15T14:07:01.824Z,98583.66
2022-09-15T14:09:34.832Z,98574.16
2022-09-15T14:12:16.043Z,98568.72
2022-09-15T14:14:53.854Z,98569.75
2022-09-15T14:17:28.897Z,98561.19
2022-09-15T14:20:05.629Z,98550.28
2022-09-15T14:22:35.405Z,98548.41
2022-09-15T14:25:16.997Z,98554.94
2022-09-15T14:27:52.539Z,98581.34
2022-09-15T14:30:26.644Z,98572.09
2022-09-15T14:32:59.673Z,98579.56
2022-09-15T14:35:37.349Z,98598.69
2022-09-15T14:38:06.652Z,98607.84
2022-09-15T14:40:38.589Z,98617.34
2022-09-15T14:43:29.126Z,98601.81
2022-09-15T14:46:15.160Z,98601.53
2022-09-15T14:48:47.131Z,98645.59
2022-09-15T14:51:19.436Z,98661.06
2022-09-15T14:53:55.379Z,98607.00
2022-09-15T14:56:30.616Z,98593.22
2022-09-15T14:59:02.307Z,98613.50
2022-09-15T15:01:42.264Z,98618.53
2022-09-15T15:04:41.293Z,98634.41
2022-09-15T15:07:24.756Z,98631.78
2022-09-15T15:10:39.033Z,98636.59
2022-09-15T15:13:19.103Z,98632.00
2022-09-15T15:15:48.202Z,98603.41
2022-09-15T15:18:40.278Z,98564.00
2022-09-15T15:21:44.799Z,98595.62
2022-09-15T15:24:18.894Z,98607.75
2022-09-15T15:26:51.964Z,98618.66
2022-09-15T15:29:48.798Z,98609.75
2022-09-15T15:32:22.627Z,98623.59
2022-09-15T15:35:01.027Z,98636.53
2022-09-15T15:37:32.422Z,98639.75
2022-09-15T15:40:08.779Z,98644.56
2022-09-15T15:42:37.051Z,98641.94
2022-09-15T15:45:35.692Z,98623.44
2022-09-15T15:48:18.415Z,98610.84
2022-09-15T15:50:47.586Z,98596.47
2022-09-15T15:53:23.853Z,98592.53
2022-09-15T15:55:55.305Z,98592.47
2022-09-15T15:58:24.098Z,98588.19
2022-09-15T16:01:03.332Z,98597.25
2022-09-15T16:03:35.270Z,98586.19
2022-09-15T16:06:03.888Z,98569.94
2022-09-15T16:09:01.747Z,98556.28
2022-09-15T16:11:41.124Z,98546.47
2022-09-15T16:14:39.683Z,98542.31
2022-09-15T16:17:12.978Z,98542.69
2022-09-15T16:19:44.272Z,98537.37
2022-09-15T16:22:22.219Z,98540.16
2022-09-15T16:25:01.279Z,98515.06
2022-09-15T16:27:29.410Z,98504.22
2022-09-15T16:30:03.438Z,98499.00
2022-09-15T16:32:32.791Z,98515.25
2022-09-15T16:35:05.652Z,98533.69
2022-09-15T16:37:35.879Z,98527.12
2022-09-15T16:40:08.155Z,98527.91
2022-09-15T16:42:43.992Z,98538.28
2022-09-15T16:48:15.719Z,98549.09
2022-09-15T16:50:56.058Z,98551.41
2022-09-15T16:53:41.442Z,98556.06
2022-09-15T16:56:15.732Z,98560.72
2022-09-15T16:58:48.303Z,98566.53
2022-09-15T17:01:20.977Z,98569.88
2022-09-15T17:03:50.171Z,98565.19
2022-09-15T17:06:27.901Z,98576.25
2022-09-15T17:08:58.950Z,98587.78
2022-09-15T17:11:30.102Z,98592.09
2022-09-15T17:13:58.206Z,98587.84
2022-09-15T17:16:31.568Z,98579.53
2022-09-15T17:19:00.070Z,98583.00
2022-09-15T17:21:32.008Z,98572.62
2022-09-15T17:24:02.821Z,98575.81
2022-09-15T17:26:33.674Z,98562.41
2022-09-15T17:29:02.007Z,98561.31
2022-09-15T17:31:30.649Z,98552.19
2022-09-15T17:34:02.566Z,98543.28
2022-09-15T17:36:32.010Z,98548.03
2022-09-15T17:39:00.370Z,98542.41
2022-09-15T17:41:36.600Z,98549.53
2022-09-15T17:44:16.207Z,98550.03
2022-09-15T17:47:02.164Z,98545.72
2022-09-15T17:49:37.066Z,98548.69
2022-09-15T17:52:05.865Z,98556.88
2022-09-15T17:54:39.899Z,98547.94
2022-09-15T17:57:11.435Z,98546.84
2022-09-15T17:59:41.290Z,98549.47
2022-09-15T18:02:22.258Z,98553.59
2022-09-15T18:04:53.242Z,98556.31
2022-09-15T18:07:26.644Z,98556.38
2022-09-15T18:10:05.168Z,98562.88
2022-09-15T18:12:35.283Z,98571.25
2022-09-15T18:15:06.602Z,98569.47
2022-09-15T18:17:39.260Z,98568.31
2022-09-15T18:20:23.369Z,98559.59
2022-09-15T18:22:57.341Z,98563.56
2022-09-15T18:25:59.271Z,98582.16
2022-09-15T18:29:00.723Z,98583.28
2022-09-15T18:31:38.821Z,98577.53
2022-09-15T18:34:28.671Z,98583.50
2022-09-15T18:37:01.344Z,98586.75
2022-09-15T18:39:40.241Z,98582.03
2022-09-15T18:42:14.262Z,98585.56
2022-09-15T18:44:51.453Z,98582.66
2022-09-15T18:47:28.695Z,98574.28
2022-09-15T18:49:59.384Z,98562.91
2022-09-15T18:52:32.061Z,98572.97
2022-09-15T18:55:10.008Z,98567.41
2022-09-15T18:57:46.841Z,98573.72
2022-09-15T19:00:24.830Z,98570.50
2022-09-15T19:03:09.397Z,98579.88
2022-09-15T19:05:55.819Z,98583.19
2022-09-15T19:08:43.268Z,98591.97
2022-09-15T19:11:18.888Z,98588.31
2022-09-15T19:13:55.514Z,98592.44
2022-09-15T19:16:53.611Z,98590.53
2022-09-15T19:19:36.325Z,98589.13
2022-09-15T19:22:16.520Z,98600.25
2022-09-15T19:25:15.335Z,98602.22
2022-09-15T19:27:44.161Z,98613.53
2022-09-15T19:30:21.767Z,98620.13
2022-09-15T19:32:51.299Z,98615.00
2022-09-15T19:35:22.098Z,98620.91
2022-09-15T19:37:55.397Z,98623.91
2022-09-15T19:40:31.881Z,98625.81
2022-09-15T19:43:01.982Z,98621.37
2022-09-15T19:45:47.271Z,98622.81
2022-09-15T19:48:22.016Z,98616.09
2022-09-15T19:51:01.698Z,98624.78
2022-09-15T19:53:34.187Z,98620.59
2022-09-15T19:56:11.986Z,98620.97
2022-09-15T19:58:44.675Z,98621.63
2022-09-15T20:01:24.333Z,98625.00
2022-09-15T20:06:46.185Z,98629.72
2022-09-15T20:09:18.776Z,98633.41
2022-09-15T20:11:48.837Z,98634.41
2022-09-15T20:14:20.796Z,98646.13
2022-09-15T20:16:57.483Z,98658.09
2022-09-15T20:19:31.558Z,98667.53
2022-09-15T20:22:09.068Z,98670.84
2022-09-15T20:24:44.310Z,98653.16
2022-09-15T20:27:14.641Z,98664.50
2022-09-15T20:29:47.908Z,98669.47
2022-09-15T20:32:16.677Z,98672.00
2022-09-15T20:34:45.229Z,98673.94
2022-09-15T20:37:13.330Z,98684.25
2022-09-15T20:39:41.366Z,98683.31
2022-09-15T20:42:10.719Z,98680.72
2022-09-15T20:44:39.143Z,98682.97
2022-09-15T20:47:07.204Z,98688.94
2022-09-15T20:49:35.814Z,98700.22
2022-09-15T20:52:06.288Z,98708.38
2022-09-15T20:54:34.940Z,98697.19
2022-09-15T20:57:03.507Z,98699.31
2022-09-15T20:59:32.105Z,98704.00
2022-09-15T21:02:04.906Z,98706.72
2022-09-15T21:04:33.966Z,98710.84
2022-09-15T21:07:02.104Z,98707.28
2022-09-15T21:09:31.667Z,98713.56
2022-09-15T21:12:00.751Z,98712.00
2022-09-15T21:14:29.138Z,98708.13
2022-09-15T21:16:56.913Z,98714.38
2022-09-15T21:19:28.074Z,98705.19
2022-09-15T21:21:55.940Z,98708.22
2022-09-15T21:24:24.790Z,98712.59
2022-09-15T21:27:11.607Z,98707.66
2022-09-15T21:29:41.671Z,98707.31
2022-09-15T21:32:10.676Z,98695.06
2022-09-15T21:34:38.605Z,98700.16
2022-09-15T21:37:09.924Z,98705.09
2022-09-15T21:39:37.841Z,98708.84
2022-09-15T21:42:05.923Z,98714.00
2022-09-15T21:44:33.681Z,98708.88
2022-09-15T21:47:01.880Z,98717.16
2022-09-15T21:49:30.155Z,98728.59
2022-09-15T21:51:57.758Z,98737.63
2022-09-15T21:54:25.940Z,98752.84
2022-09-15T21:56:53.476Z,98746.94
2022-09-15T21:59:21.029Z,98764.69
2022-09-15T22:01:49.097Z,98766.69
2022-09-15T22:04:17.235Z,98765.87
2022-09-15T22:06:47.002Z,98778.09
2022-09-15T22:09:15.980Z,98773.97
2022-09-15T22:11:44.488Z,98768.25
2022-09-15T22:14:13.195Z,98774.56
2022-09-15T22:16:44.361Z,98780.41
2022-09-15T22:19:13.315Z,98776.34
2022-09-15T22:21:42.263Z,98778.91
2022-09-15T22:24:12.275Z,98784.81
2022-09-15T22:26:41.153Z,98782.94
2022-09-15T22:29:09.251Z,98776.69
2022-09-15T22:31:37.024Z,98781.37
2022-09-15T22:34:05.027Z,98789.47
2022-09-15T22:36:32.784Z,98787.09
2022-09-15T22:39:05.040Z,98798.31
2022-09-15T22:41:40.074Z,98803.09
2022-09-15T22:44:17.768Z,98810.97
2022-09-15T22:46:49.746Z,98810.81
2022-09-15T22:49:17.365Z,98808.19
2022-09-15T22:51:46.011Z,98813.34
2022-09-15T22:54:13.572Z,98833.06
2022-09-15T22:56:41.142Z,98832.81
2022-09-15T22:59:13.200Z,98843.88
2022-09-15T23:01:49.308Z,98843.81
2022-09-15T23:04:17.516Z,98850.28
2022-09-15T23:06:45.035Z,98854.03
2022-09-15T23:09:13.247Z,98859.38
2022-09-15T23:11:41.959Z,98857.53
2022-09-15T23:14:15.323Z,98865.03
2022-09-15T23:16:43.736Z,98868.94
2022-09-15T23:19:14.583Z,98870.03
2022-09-15T23:21:42.035Z,98869.53
2022-09-15T23:24:12.394Z,98859.41
2022-09-15T23:26:40.425Z,98864.63
2022-09-15T23:29:08.185Z,98866.31
2022-09-15T23:31:36.294Z,98867.13
2022-09-15T23:34:06.609Z,98872.28
2022-09-15T23:36:34.048Z,98870.69
2022-09-15T23:39:01.838Z,98863.41
2022-09-15T23:41:29.744Z,98863.34
2022-09-15T23:43:59.944Z,98862.44
2022-09-15T23:46:27.872Z,98869.03
2022-09-15T23:48:55.880Z,98860.41
2022-09-15T23:51:23.917Z,98854.09
2022-09-15T23:53:52.338Z,98853.09
2022-09-15T23:56:22.201Z,98852.53
2022-09-15T23:58:49.730Z,98853.78
