createdAt,value
2019-02-09T00:00:57.177Z,305.40
2019-02-09T00:01:57.115Z,305.20
2019-02-09T00:02:57.146Z,304.98
2019-02-09T00:03:57.417Z,305.37
2019-02-09T00:04:57.128Z,304.83
2019-02-09T00:05:57.160Z,305.03
2019-02-09T00:06:57.106Z,304.66
2019-02-09T00:07:57.046Z,305.45
2019-02-09T00:08:57.095Z,304.85
2019-02-09T00:09:57.177Z,304.99
2019-02-09T00:10:57.052Z,304.99
2019-02-09T00:11:57.113Z,305.01
2019-02-09T00:12:57.110Z,305.12
2019-02-09T00:13:57.018Z,305.18
2019-02-09T00:14:57.068Z,305.85
2019-02-09T00:15:57.658Z,305.28
2019-02-09T00:16:57.235Z,304.99
2019-02-09T00:17:57.272Z,305.03
2019-02-09T00:18:57.011Z,305.22
2019-02-09T00:19:56.912Z,304.99
2019-02-09T00:20:57.202Z,305.35
2019-02-09T00:21:56.961Z,304.84
2019-02-09T00:22:56.894Z,304.91
2019-02-09T00:23:56.918Z,305.12
2019-02-09T00:24:56.950Z,304.62
2019-02-09T00:25:57.128Z,305.23
2019-02-09T00:26:56.843Z,305.02
2019-02-09T00:27:56.872Z,305.81
2019-02-09T00:28:56.963Z,304.71
2019-02-09T00:29:56.853Z,304.76
2019-02-09T00:30:56.813Z,304.51
2019-02-09T00:31:56.830Z,305.38
2019-02-09T00:32:56.815Z,304.81
2019-02-09T00:33:56.775Z,305.21
2019-02-09T00:34:56.800Z,304.91
2019-02-09T00:35:56.770Z,304.84
2019-02-09T00:36:57.681Z,304.89
2019-02-09T00:37:56.977Z,305.03
2019-02-09T00:38:56.714Z,304.80
2019-02-09T00:39:56.740Z,305.18
2019-02-09T00:40:56.739Z,304.62
2019-02-09T00:41:56.674Z,304.52
2019-02-09T00:43:05.276Z,304.97
2019-02-09T00:44:05.759Z,305.02
2019-02-09T00:45:05.299Z,305.27
2019-02-09T00:45:56.641Z,304.95
2019-02-09T00:46:56.635Z,304.94
2019-02-09T00:47:56.615Z,305.14
2019-02-09T00:48:56.636Z,304.86
2019-02-09T00:49:56.688Z,304.93
2019-02-09T00:50:56.629Z,305.18
2019-02-09T00:51:56.586Z,305.02
2019-02-09T00:52:56.652Z,305.53
2019-02-09T00:53:56.577Z,305.25
2019-02-09T00:54:56.577Z,305.02
2019-02-09T00:55:56.599Z,304.56
2019-02-09T00:56:56.568Z,304.71
2019-02-09T00:57:56.538Z,304.77
2019-02-09T00:58:56.504Z,304.74
2019-02-09T00:59:56.518Z,304.77
2019-02-09T01:00:56.482Z,305.03
2019-02-09T01:01:56.524Z,304.23
2019-02-09T01:02:56.490Z,304.73
2019-02-09T01:03:56.475Z,304.48
2019-02-09T01:04:56.467Z,304.96
2019-02-09T01:05:56.561Z,304.67
2019-02-09T01:06:56.502Z,304.78
2019-02-09T01:07:56.899Z,304.89
2019-02-09T01:08:56.601Z,304.39
2019-02-09T01:09:56.558Z,304.42
2019-02-09T01:10:56.427Z,304.88
2019-02-09T01:11:56.376Z,304.64
2019-02-09T01:12:56.369Z,304.59
2019-02-09T01:13:56.366Z,304.85
2019-02-09T01:14:56.449Z,304.95
2019-02-09T01:15:56.358Z,305.10
2019-02-09T01:16:56.346Z,304.88
2019-02-09T01:17:56.510Z,304.77
2019-02-09T01:18:56.300Z,304.56
2019-02-09T01:19:56.314Z,304.22
2019-02-09T01:20:56.300Z,304.65
2019-02-09T01:21:57.226Z,310.04
2019-02-09T01:22:56.327Z,310.07
2019-02-09T01:23:58.797Z,310.40
2019-02-09T01:24:56.240Z,310.27
2019-02-09T01:25:56.247Z,310.47
2019-02-09T01:26:56.251Z,310.13
2019-02-09T01:27:56.265Z,304.83
2019-02-09T01:28:56.214Z,309.71
2019-02-09T01:30:02.123Z,309.98
2019-02-09T01:30:57.183Z,304.09
2019-02-09T01:31:56.208Z,305.02
2019-02-09T01:32:56.187Z,310.60
2019-02-09T01:33:56.171Z,310.25
2019-02-09T01:34:56.164Z,310.18
2019-02-09T01:35:56.136Z,304.53
2019-02-09T01:36:57.765Z,310.01
2019-02-09T01:37:56.104Z,304.66
2019-02-09T01:38:57.750Z,304.73
2019-02-09T01:39:56.087Z,305.17
2019-02-09T01:40:56.732Z,304.25
2019-02-09T01:41:56.070Z,304.84
2019-02-09T01:42:56.051Z,309.94
2019-02-09T01:43:56.054Z,304.66
2019-02-09T01:44:56.037Z,310.66
2019-02-09T01:45:56.061Z,305.44
2019-02-09T01:46:55.992Z,310.97
2019-02-09T01:47:56.863Z,304.79
2019-02-09T01:48:56.025Z,310.15
2019-02-09T01:49:56.823Z,310.10
2019-02-09T01:50:56.038Z,310.67
2019-02-09T01:51:56.822Z,310.11
2019-02-09T01:52:55.943Z,310.50
2019-02-09T01:53:55.972Z,305.33
2019-02-09T01:54:55.989Z,310.78
2019-02-09T01:55:55.955Z,305.27
2019-02-09T01:56:55.908Z,304.77
2019-02-09T01:57:55.887Z,305.37
2019-02-09T01:58:55.873Z,310.11
2019-02-09T01:59:55.869Z,310.40
2019-02-09T02:00:55.849Z,304.52
2019-02-09T02:01:56.860Z,304.93
2019-02-09T02:02:55.852Z,305.34
2019-02-09T02:03:55.851Z,305.32
2019-02-09T02:04:58.884Z,304.81
2019-02-09T02:05:55.804Z,304.80
2019-02-09T02:06:55.809Z,304.77
2019-02-09T02:07:55.790Z,305.12
2019-02-09T02:08:55.760Z,305.35
2019-02-09T02:09:55.783Z,304.88
2019-02-09T02:10:55.747Z,310.98
2019-02-09T02:11:55.760Z,305.29
2019-02-09T02:12:55.769Z,310.78
2019-02-09T02:13:55.756Z,310.38
2019-02-09T02:14:55.709Z,310.70
2019-02-09T02:15:55.714Z,310.79
2019-02-09T02:16:55.748Z,310.69
2019-02-09T02:17:55.744Z,305.24
2019-02-09T02:18:55.678Z,305.69
2019-02-09T02:19:55.700Z,305.00
2019-02-09T02:20:55.696Z,310.84
2019-02-09T02:21:55.643Z,305.06
2019-02-09T02:22:55.702Z,305.19
2019-02-09T02:23:55.716Z,311.01
2019-02-09T02:24:55.649Z,305.44
2019-02-09T02:25:55.596Z,305.51
2019-02-09T02:26:55.624Z,305.50
2019-02-09T02:27:55.591Z,305.65
2019-02-09T02:28:55.596Z,311.29
2019-02-09T02:29:55.613Z,305.04
2019-02-09T02:30:55.552Z,305.26
2019-02-09T02:31:55.553Z,305.91
2019-02-09T02:32:56.414Z,305.87
2019-02-09T02:33:55.697Z,305.53
2019-02-09T02:34:55.517Z,306.08
2019-02-09T02:35:55.532Z,305.78
2019-02-09T02:36:55.558Z,305.87
2019-02-09T02:37:55.456Z,305.73
2019-02-09T02:38:55.464Z,305.74
2019-02-09T02:39:55.470Z,305.50
2019-02-09T02:40:55.446Z,305.47
2019-02-09T02:41:55.439Z,305.28
2019-02-09T02:42:55.458Z,310.99
2019-02-09T02:43:55.414Z,304.98
2019-02-09T02:44:55.413Z,310.67
2019-02-09T02:45:55.465Z,305.17
2019-02-09T02:46:55.417Z,305.01
2019-02-09T02:47:55.381Z,304.95
2019-02-09T02:48:56.345Z,304.96
2019-02-09T02:49:55.404Z,304.95
2019-02-09T02:50:55.332Z,305.14
2019-02-09T02:51:55.341Z,305.22
2019-02-09T02:52:55.326Z,305.19
2019-02-09T02:53:55.308Z,305.16
2019-02-09T02:54:55.282Z,304.47
2019-02-09T02:55:55.374Z,304.58
2019-02-09T02:56:55.274Z,304.77
2019-02-09T02:57:55.288Z,304.48
2019-02-09T02:58:55.260Z,305.11
2019-02-09T02:59:55.280Z,304.71
2019-02-09T03:00:55.227Z,304.55
2019-02-09T03:01:55.255Z,305.02
2019-02-09T03:02:55.222Z,304.47
2019-02-09T03:03:55.253Z,304.32
2019-02-09T03:04:55.210Z,304.69
2019-02-09T03:05:55.888Z,304.69
2019-02-09T03:06:55.938Z,304.22
2019-02-09T03:07:56.005Z,304.65
2019-02-09T03:08:55.142Z,304.02
2019-02-09T03:09:55.162Z,304.65
2019-02-09T03:10:55.142Z,304.81
2019-02-09T03:11:55.132Z,304.82
2019-02-09T03:12:55.205Z,304.19
2019-02-09T03:13:55.096Z,304.75
2019-02-09T03:14:55.081Z,304.07
2019-02-09T03:15:55.085Z,304.47
2019-02-09T03:16:55.111Z,304.53
2019-02-09T03:17:55.066Z,304.48
2019-02-09T03:18:55.072Z,304.12
2019-02-09T03:19:55.053Z,304.32
2019-02-09T03:20:55.029Z,304.61
2019-02-09T03:21:55.031Z,304.50
2019-02-09T03:22:55.036Z,304.43
2019-02-09T03:23:55.003Z,304.76
2019-02-09T03:24:54.986Z,304.80
2019-02-09T03:25:54.983Z,304.48
2019-02-09T03:26:54.965Z,304.37
2019-02-09T03:27:54.952Z,304.46
2019-02-09T03:28:54.956Z,304.27
2019-02-09T03:29:54.950Z,304.91
2019-02-09T03:30:54.961Z,304.56
2019-02-09T03:31:54.916Z,304.68
2019-02-09T03:32:55.025Z,304.40
2019-02-09T03:33:54.921Z,304.88
2019-02-09T03:34:54.899Z,303.90
2019-02-09T03:35:54.896Z,304.08
2019-02-09T03:36:55.006Z,304.27
2019-02-09T03:37:54.871Z,305.07
2019-02-09T03:38:54.870Z,304.65
2019-02-09T03:39:54.874Z,304.43
2019-02-09T03:40:54.824Z,304.65
2019-02-09T03:41:54.817Z,304.76
2019-02-09T03:42:54.820Z,304.62
2019-02-09T03:43:54.779Z,304.55
2019-02-09T03:44:54.780Z,304.32
2019-02-09T03:45:54.803Z,304.48
2019-02-09T03:46:54.743Z,305.26
2019-02-09T03:47:54.781Z,304.82
2019-02-09T03:48:54.739Z,305.09
2019-02-09T03:49:54.730Z,304.92
2019-02-09T03:50:54.766Z,304.95
2019-02-09T03:51:54.763Z,305.34
2019-02-09T03:52:54.696Z,305.17
2019-02-09T03:53:54.689Z,305.25
2019-02-09T03:54:54.677Z,305.87
2019-02-09T03:55:54.715Z,305.81
2019-02-09T03:56:54.654Z,305.04
2019-02-09T03:57:54.662Z,305.44
2019-02-09T03:58:54.658Z,305.58
2019-02-09T03:59:54.626Z,305.35
2019-02-09T04:00:55.764Z,305.12
2019-02-09T04:01:54.671Z,304.95
2019-02-09T04:02:54.594Z,305.25
2019-02-09T04:03:54.578Z,304.35
2019-02-09T04:04:54.600Z,304.76
2019-02-09T04:05:54.589Z,305.16
2019-02-09T04:06:54.567Z,305.11
2019-02-09T04:07:55.412Z,305.17
2019-02-09T04:08:54.580Z,305.27
2019-02-09T04:09:55.251Z,305.39
2019-02-09T04:10:54.535Z,305.12
2019-02-09T04:11:54.607Z,305.90
2019-02-09T04:12:54.496Z,305.45
2019-02-09T04:13:54.521Z,304.87
2019-02-09T04:14:54.477Z,304.62
2019-02-09T04:15:54.488Z,304.51
2019-02-09T04:16:54.497Z,304.95
2019-02-09T04:17:54.606Z,305.07
2019-02-09T04:18:54.435Z,304.52
2019-02-09T04:19:54.421Z,304.46
2019-02-09T04:20:55.254Z,304.57
2019-02-09T04:21:54.422Z,304.44
2019-02-09T04:22:54.438Z,304.41
2019-02-09T04:23:54.440Z,304.80
2019-02-09T04:24:54.425Z,304.92
2019-02-09T04:25:54.369Z,304.63
2019-02-09T04:26:54.347Z,304.15
2019-02-09T04:27:54.374Z,304.40
2019-02-09T04:28:54.353Z,303.59
2019-02-09T04:29:54.344Z,303.88
2019-02-09T04:30:54.307Z,303.96
2019-02-09T04:31:54.297Z,304.00
2019-02-09T04:32:54.355Z,303.85
2019-02-09T04:33:54.371Z,304.10
2019-02-09T04:34:54.298Z,304.44
2019-02-09T04:35:54.273Z,304.35
2019-02-09T04:36:54.239Z,304.26
2019-02-09T04:37:54.271Z,304.37
2019-02-09T04:38:54.276Z,303.92
2019-02-09T04:39:54.215Z,304.11
2019-02-09T04:40:54.242Z,303.91
2019-02-09T04:41:54.235Z,303.72
2019-02-09T04:42:54.203Z,304.27
2019-02-09T04:43:54.174Z,303.93
2019-02-09T04:44:54.185Z,304.25
2019-02-09T04:45:54.163Z,303.84
2019-02-09T04:46:54.154Z,304.45
2019-02-09T04:47:54.142Z,304.45
2019-02-09T04:48:54.174Z,304.25
2019-02-09T04:49:54.147Z,304.30
2019-02-09T04:50:54.107Z,304.18
2019-02-09T04:51:54.129Z,304.08
2019-02-09T04:52:54.067Z,303.76
2019-02-09T04:53:54.094Z,304.21
2019-02-09T04:54:54.079Z,304.11
2019-02-09T04:55:54.073Z,304.18
2019-02-09T04:56:54.033Z,303.82
2019-02-09T04:57:54.002Z,303.85
2019-02-09T04:58:54.128Z,304.11
2019-02-09T04:59:54.002Z,303.85
2019-02-09T05:00:53.990Z,303.77
2019-02-09T05:01:54.015Z,304.01
2019-02-09T05:02:53.973Z,303.77
2019-02-09T05:03:54.012Z,304.16
2019-02-09T05:04:53.991Z,304.20
2019-02-09T05:05:53.961Z,304.19
2019-02-09T05:06:53.997Z,303.93
2019-02-09T05:07:53.950Z,304.06
2019-02-09T05:08:54.007Z,304.05
2019-02-09T05:09:53.927Z,304.44
2019-02-09T05:10:53.879Z,304.38
2019-02-09T05:11:53.893Z,304.13
2019-02-09T05:12:53.873Z,304.10
2019-02-09T05:13:53.867Z,304.74
2019-02-09T05:14:53.887Z,305.07
2019-02-09T05:15:53.843Z,304.29
2019-02-09T05:16:53.849Z,304.98
2019-02-09T05:17:53.820Z,304.86
2019-02-09T05:18:53.826Z,304.40
2019-02-09T05:19:53.791Z,304.57
2019-02-09T05:20:53.810Z,304.06
2019-02-09T05:21:53.783Z,304.11
2019-02-09T05:22:53.769Z,305.52
2019-02-09T05:23:53.743Z,304.85
2019-02-09T05:24:53.729Z,305.17
2019-02-09T05:25:53.727Z,304.38
2019-02-09T05:26:53.729Z,304.84
2019-02-09T05:27:53.752Z,305.10
2019-02-09T05:28:53.684Z,304.99
2019-02-09T05:29:53.681Z,305.05
2019-02-09T05:30:53.674Z,305.23
2019-02-09T05:31:53.658Z,305.10
2019-02-09T05:32:53.647Z,304.08
2019-02-09T05:33:53.657Z,304.45
2019-02-09T05:34:53.623Z,304.72
2019-02-09T05:35:53.606Z,304.43
2019-02-09T05:36:53.607Z,304.22
2019-02-09T05:37:53.620Z,303.98
2019-02-09T05:38:53.604Z,304.41
2019-02-09T05:39:53.584Z,304.56
2019-02-09T05:40:53.556Z,304.28
2019-02-09T05:41:53.541Z,304.98
2019-02-09T05:42:53.545Z,305.00
2019-02-09T05:43:53.560Z,304.90
2019-02-09T05:44:53.539Z,304.82
2019-02-09T05:45:53.503Z,304.57
2019-02-09T05:46:53.499Z,304.38
2019-02-09T05:47:53.484Z,304.30
2019-02-09T05:48:53.525Z,304.85
2019-02-09T05:49:53.493Z,305.98
2019-02-09T05:50:53.597Z,305.95
2019-02-09T05:51:53.489Z,306.06
2019-02-09T05:52:53.434Z,306.23
2019-02-09T05:53:53.467Z,305.68
2019-02-09T05:54:53.421Z,305.48
2019-02-09T05:55:53.414Z,305.60
2019-02-09T05:56:53.403Z,305.73
2019-02-09T05:57:53.423Z,306.12
2019-02-09T05:58:53.378Z,305.32
2019-02-09T05:59:53.381Z,305.10
2019-02-09T06:00:53.503Z,304.39
2019-02-09T06:01:53.369Z,304.58
2019-02-09T06:02:53.335Z,305.15
2019-02-09T06:03:53.304Z,305.11
2019-02-09T06:04:53.318Z,304.91
2019-02-09T06:05:53.301Z,304.96
2019-02-09T06:06:53.300Z,305.27
2019-02-09T06:07:53.278Z,304.94
2019-02-09T06:08:53.269Z,304.91
2019-02-09T06:09:53.285Z,304.64
2019-02-09T06:10:53.276Z,305.18
2019-02-09T06:11:53.341Z,305.61
2019-02-09T06:12:53.246Z,304.95
2019-02-09T06:13:53.311Z,304.88
2019-02-09T06:14:53.196Z,304.96
2019-02-09T06:15:53.213Z,305.92
2019-02-09T06:16:53.182Z,305.74
2019-02-09T06:17:53.160Z,305.07
2019-02-09T06:18:53.192Z,305.23
2019-02-09T06:19:53.163Z,305.35
2019-02-09T06:20:53.181Z,305.53
2019-02-09T06:21:53.192Z,306.25
2019-02-09T06:22:53.109Z,306.79
2019-02-09T06:23:53.118Z,306.72
2019-02-09T06:24:53.129Z,306.66
2019-02-09T06:25:53.080Z,306.93
2019-02-09T06:26:53.095Z,306.98
2019-02-09T06:27:53.049Z,307.23
2019-02-09T06:28:53.056Z,306.81
2019-02-09T06:29:53.031Z,306.59
2019-02-09T06:30:53.083Z,306.74
2019-02-09T06:31:53.052Z,307.36
2019-02-09T06:32:53.029Z,307.50
2019-02-09T06:33:53.021Z,307.78
2019-02-09T06:34:52.994Z,307.15
2019-02-09T06:35:53.017Z,307.27
2019-02-09T06:36:52.980Z,306.69
2019-02-09T06:37:52.995Z,311.89
2019-02-09T06:38:52.982Z,306.55
2019-02-09T06:39:52.958Z,311.40
2019-02-09T06:40:52.942Z,311.84
2019-02-09T06:41:52.974Z,311.61
2019-02-09T06:42:52.941Z,306.20
2019-02-09T06:43:52.970Z,306.61
2019-02-09T06:44:52.947Z,311.63
2019-02-09T06:45:52.881Z,311.85
2019-02-09T06:46:52.906Z,311.97
2019-02-09T06:47:52.885Z,307.00
2019-02-09T06:48:52.862Z,307.26
2019-02-09T06:49:52.836Z,307.35
2019-02-09T06:50:52.834Z,306.86
2019-02-09T06:51:52.868Z,307.10
2019-02-09T06:52:53.201Z,307.44
2019-02-09T06:53:52.809Z,307.33
2019-02-09T06:55:03.466Z,307.33
2019-02-09T06:55:53.314Z,307.37
2019-02-09T06:56:52.750Z,307.32
2019-02-09T06:57:52.747Z,307.99
2019-02-09T06:58:52.750Z,307.15
2019-02-09T06:59:57.277Z,307.35
2019-02-09T07:00:52.713Z,307.46
2019-02-09T07:01:52.697Z,307.77
2019-02-09T07:02:54.465Z,306.97
2019-02-09T07:03:52.675Z,308.13
2019-02-09T07:04:52.692Z,307.67
2019-02-09T07:05:52.678Z,308.08
2019-02-09T07:06:52.635Z,307.85
2019-02-09T07:07:52.693Z,307.34
2019-02-09T07:08:52.628Z,307.64
2019-02-09T07:09:52.641Z,307.50
2019-02-09T07:10:52.609Z,307.26
2019-02-09T07:11:52.627Z,307.39
2019-02-09T07:12:52.614Z,307.05
2019-02-09T07:13:52.583Z,307.17
2019-02-09T07:14:52.577Z,307.05
2019-02-09T07:15:52.571Z,307.28
2019-02-09T07:16:52.553Z,306.78
2019-02-09T07:17:52.553Z,307.33
2019-02-09T07:18:52.525Z,307.41
2019-02-09T07:19:52.520Z,307.12
2019-02-09T07:20:52.538Z,307.00
2019-02-09T07:21:52.496Z,306.84
2019-02-09T07:22:52.484Z,306.99
2019-02-09T07:23:52.496Z,307.41
2019-02-09T07:24:52.461Z,307.48
2019-02-09T07:25:52.465Z,307.53
2019-02-09T07:26:52.520Z,307.53
2019-02-09T07:27:52.438Z,307.80
2019-02-09T07:28:52.434Z,307.81
2019-02-09T07:29:52.424Z,307.67
2019-02-09T07:30:52.432Z,307.97
2019-02-09T07:31:56.471Z,308.45
2019-02-09T07:32:52.386Z,312.61
2019-02-09T07:33:52.386Z,307.46
2019-02-09T07:34:52.388Z,306.76
2019-02-09T07:35:52.362Z,307.48
2019-02-09T07:36:52.379Z,307.34
2019-02-09T07:37:52.379Z,307.22
2019-02-09T07:38:52.335Z,307.34
2019-02-09T07:39:52.348Z,312.83
2019-02-09T07:40:52.314Z,308.22
2019-02-09T07:41:52.320Z,307.94
2019-02-09T07:42:52.332Z,308.28
2019-02-09T07:43:52.336Z,308.14
2019-02-09T07:44:52.256Z,307.96
2019-02-09T07:45:52.280Z,307.28
2019-02-09T07:46:52.268Z,307.31
2019-02-09T07:47:52.240Z,307.42
2019-02-09T07:48:52.263Z,308.33
2019-02-09T07:49:52.229Z,306.98
2019-02-09T07:50:52.265Z,308.02
2019-02-09T07:51:52.209Z,307.92
2019-02-09T07:52:52.202Z,307.86
2019-02-09T07:53:52.190Z,307.36
2019-02-09T07:54:52.145Z,307.63
2019-02-09T07:55:52.144Z,308.21
2019-02-09T07:56:52.138Z,307.58
2019-02-09T07:57:52.132Z,307.55
2019-02-09T07:58:52.138Z,307.26
2019-02-09T07:59:52.123Z,307.16
2019-02-09T08:00:52.107Z,307.16
2019-02-09T08:01:52.074Z,307.45
2019-02-09T08:02:52.086Z,307.48
2019-02-09T08:03:52.084Z,307.35
2019-02-09T08:04:52.055Z,307.41
2019-02-09T08:05:52.030Z,307.40
2019-02-09T08:06:52.033Z,307.10
2019-02-09T08:07:52.023Z,306.78
2019-02-09T08:08:52.061Z,307.85
2019-02-09T08:09:51.983Z,307.56
2019-02-09T08:10:51.984Z,307.52
2019-02-09T08:11:51.995Z,307.70
2019-02-09T08:12:52.011Z,308.21
2019-02-09T08:13:51.979Z,308.07
2019-02-09T08:14:51.966Z,307.14
2019-02-09T08:15:51.942Z,307.62
2019-02-09T08:16:51.946Z,307.76
2019-02-09T08:17:51.918Z,308.22
2019-02-09T08:18:51.903Z,308.00
2019-02-09T08:19:51.953Z,308.16
2019-02-09T08:20:51.919Z,307.78
2019-02-09T08:21:51.913Z,308.05
2019-02-09T08:22:51.886Z,307.09
2019-02-09T08:23:51.854Z,307.47
2019-02-09T08:24:51.836Z,307.70
2019-02-09T08:25:51.842Z,307.86
2019-02-09T08:26:51.836Z,307.94
2019-02-09T08:27:51.824Z,307.29
2019-02-09T08:28:51.795Z,307.64
2019-02-09T08:29:51.784Z,307.61
2019-02-09T08:30:51.842Z,307.61
2019-02-09T08:31:51.789Z,307.98
2019-02-09T08:32:51.765Z,308.33
2019-02-09T08:33:51.788Z,308.00
2019-02-09T08:34:51.759Z,308.36
2019-02-09T08:35:51.775Z,308.56
2019-02-09T08:36:51.714Z,309.05
2019-02-09T08:37:51.730Z,308.10
2019-02-09T08:38:51.705Z,307.83
2019-02-09T08:39:51.689Z,307.83
2019-02-09T08:40:51.670Z,307.41
2019-02-09T08:41:51.694Z,307.86
2019-02-09T08:42:51.656Z,308.74
2019-02-09T08:43:51.640Z,308.07
2019-02-09T08:44:51.634Z,308.09
2019-02-09T08:45:51.628Z,308.98
2019-02-09T08:46:51.611Z,308.68
2019-02-09T08:47:51.586Z,308.14
2019-02-09T08:48:51.601Z,308.55
2019-02-09T08:49:51.583Z,308.10
2019-02-09T08:50:51.563Z,307.75
2019-02-09T08:51:51.563Z,307.84
2019-02-09T08:52:51.565Z,307.98
2019-02-09T08:53:51.553Z,307.41
2019-02-09T08:54:51.532Z,307.10
2019-02-09T08:55:51.540Z,307.47
2019-02-09T08:56:51.529Z,307.86
2019-02-09T08:57:51.556Z,307.14
2019-02-09T08:58:51.486Z,307.29
2019-02-09T08:59:51.490Z,306.83
2019-02-09T09:00:51.469Z,307.65
2019-02-09T09:01:51.481Z,306.85
2019-02-09T09:02:51.443Z,306.96
2019-02-09T09:03:51.442Z,306.51
2019-02-09T09:04:51.444Z,306.40
2019-02-09T09:05:51.412Z,306.50
2019-02-09T09:06:51.401Z,306.81
2019-02-09T09:07:51.405Z,306.26
2019-02-09T09:08:51.426Z,306.31
2019-02-09T09:09:51.375Z,306.28
2019-02-09T09:10:51.397Z,306.08
2019-02-09T09:11:51.355Z,305.71
2019-02-09T09:12:51.361Z,306.13
2019-02-09T09:13:51.359Z,305.70
2019-02-09T09:14:51.325Z,306.10
2019-02-09T09:15:51.329Z,305.60
2019-02-09T09:16:51.285Z,306.01
2019-02-09T09:17:51.303Z,305.96
2019-02-09T09:18:51.271Z,305.81
2019-02-09T09:19:51.324Z,305.78
2019-02-09T09:20:51.258Z,306.53
2019-02-09T09:21:51.242Z,306.27
2019-02-09T09:22:51.239Z,306.70
2019-02-09T09:23:51.232Z,306.65
2019-02-09T09:24:51.286Z,306.23
2019-02-09T09:25:51.273Z,306.40
2019-02-09T09:26:51.206Z,306.22
2019-02-09T09:27:51.177Z,306.36
2019-02-09T09:28:51.166Z,305.92
2019-02-09T09:29:51.154Z,305.51
2019-02-09T09:30:51.166Z,305.94
2019-02-09T09:31:51.162Z,306.35
2019-02-09T09:32:51.151Z,306.30
2019-02-09T09:33:51.119Z,305.70
2019-02-09T09:34:51.105Z,305.58
2019-02-09T09:35:51.106Z,305.86
2019-02-09T09:36:51.093Z,306.28
2019-02-09T09:37:51.088Z,306.32
2019-02-09T09:38:51.077Z,305.89
2019-02-09T09:39:51.048Z,305.28
2019-02-09T09:40:51.098Z,306.07
2019-02-09T09:41:51.036Z,305.97
2019-02-09T09:42:51.042Z,305.63
2019-02-09T09:43:51.023Z,305.23
2019-02-09T09:44:50.989Z,304.86
2019-02-09T09:45:50.998Z,305.41
2019-02-09T09:46:50.999Z,305.83
2019-02-09T09:47:50.975Z,305.17
2019-02-09T09:48:50.974Z,305.93
2019-02-09T09:49:50.966Z,305.32
2019-02-09T09:50:50.959Z,305.38
2019-02-09T09:51:50.926Z,305.06
2019-02-09T09:52:50.927Z,304.69
2019-02-09T09:53:50.913Z,304.58
2019-02-09T09:54:50.905Z,305.53
2019-02-09T09:55:50.887Z,305.07
2019-02-09T09:56:50.895Z,305.31
2019-02-09T09:57:50.875Z,305.47
2019-02-09T09:58:50.845Z,304.94
2019-02-09T09:59:50.859Z,305.59
2019-02-09T10:00:50.846Z,304.63
2019-02-09T10:01:50.889Z,304.95
2019-02-09T10:02:50.819Z,303.99
2019-02-09T10:03:52.061Z,304.11
2019-02-09T10:04:50.776Z,304.25
2019-02-09T10:05:50.799Z,303.57
2019-02-09T10:06:50.776Z,303.83
2019-02-09T10:07:50.782Z,304.46
2019-02-09T10:08:50.772Z,303.86
2019-02-09T10:09:50.732Z,304.03
2019-02-09T10:10:50.713Z,303.87
2019-02-09T10:11:50.722Z,303.74
2019-02-09T10:12:50.733Z,304.62
2019-02-09T10:13:50.710Z,304.49
2019-02-09T10:14:50.690Z,303.85
2019-02-09T10:15:50.667Z,303.58
2019-02-09T10:16:50.660Z,304.06
2019-02-09T10:17:50.660Z,304.22
2019-02-09T10:18:50.654Z,303.96
2019-02-09T10:19:50.648Z,304.34
2019-02-09T10:20:50.638Z,304.52
2019-02-09T10:21:50.619Z,304.37
2019-02-09T10:22:50.607Z,304.21
2019-02-09T10:23:50.601Z,304.18
2019-02-09T10:24:50.613Z,303.06
2019-02-09T10:25:50.599Z,302.94
2019-02-09T10:26:50.551Z,303.85
2019-02-09T10:27:50.544Z,303.04
2019-02-09T10:28:50.541Z,303.68
2019-02-09T10:29:50.538Z,304.38
2019-02-09T10:30:50.531Z,303.25
2019-02-09T10:31:50.515Z,302.36
2019-02-09T10:32:50.483Z,302.34
2019-02-09T10:33:50.486Z,302.74
2019-02-09T10:34:50.472Z,302.87
2019-02-09T10:35:50.512Z,302.65
2019-02-09T10:36:50.479Z,302.56
2019-02-09T10:37:50.487Z,302.27
2019-02-09T10:38:50.477Z,303.18
2019-02-09T10:39:50.426Z,302.65
2019-02-09T10:40:50.409Z,302.94
2019-02-09T10:41:50.429Z,303.68
2019-02-09T10:42:50.525Z,302.50
2019-02-09T10:43:50.434Z,302.23
2019-02-09T10:44:50.378Z,303.16
2019-02-09T10:45:50.365Z,302.61
2019-02-09T10:46:50.367Z,302.82
2019-02-09T10:47:50.357Z,302.69
2019-02-09T10:48:50.374Z,303.90
2019-02-09T10:49:50.333Z,302.65
2019-02-09T10:50:50.315Z,301.90
2019-02-09T10:51:50.357Z,302.08
2019-02-09T10:52:50.312Z,303.39
2019-02-09T10:53:50.270Z,302.48
2019-02-09T10:54:50.296Z,303.31
2019-02-09T10:55:50.281Z,302.87
2019-02-09T10:56:50.242Z,302.89
2019-02-09T10:57:50.236Z,302.18
2019-02-09T10:58:50.235Z,302.66
2019-02-09T10:59:50.230Z,303.81
2019-02-09T11:00:50.181Z,302.61
2019-02-09T11:01:50.189Z,302.53
2019-02-09T11:02:52.185Z,301.86
2019-02-09T11:03:50.167Z,301.54
2019-02-09T11:04:50.157Z,302.08
2019-02-09T11:05:50.163Z,301.97
2019-02-09T11:06:50.144Z,302.48
2019-02-09T11:07:50.121Z,301.85
2019-02-09T11:08:50.112Z,302.10
2019-02-09T11:09:50.106Z,302.23
2019-02-09T11:10:50.092Z,302.40
2019-02-09T11:11:50.074Z,301.55
2019-02-09T11:12:50.058Z,301.77
2019-02-09T11:13:50.058Z,302.70
2019-02-09T11:14:50.061Z,302.21
2019-02-09T11:15:50.052Z,302.39
2019-02-09T11:16:50.047Z,302.42
2019-02-09T11:17:50.012Z,302.51
2019-02-09T11:18:50.004Z,302.52
2019-02-09T11:19:50.043Z,302.22
2019-02-09T11:20:49.992Z,301.88
2019-02-09T11:21:59.450Z,302.82
2019-02-09T11:23:00.484Z,301.60
2019-02-09T11:23:59.015Z,302.29
2019-02-09T11:24:58.549Z,301.65
2019-02-09T11:27:07.336Z,284.64
2019-02-09T11:28:07.315Z,301.88
2019-02-09T11:29:07.314Z,301.49
2019-02-09T11:30:07.301Z,302.42
2019-02-09T11:31:07.288Z,302.08
2019-02-09T11:32:07.272Z,301.96
2019-02-09T11:33:07.258Z,302.32
2019-02-09T11:34:07.250Z,302.15
2019-02-09T11:35:07.242Z,302.42
2019-02-09T11:36:17.711Z,301.95
2019-02-09T11:37:07.242Z,302.41
2019-02-09T11:38:07.450Z,301.92
2019-02-09T11:39:07.229Z,302.85
2019-02-09T11:40:10.084Z,302.21
2019-02-09T11:41:07.227Z,302.21
2019-02-09T11:42:07.207Z,301.98
2019-02-09T11:43:07.192Z,301.61
2019-02-09T11:44:07.211Z,301.82
2019-02-09T11:45:07.174Z,302.19
2019-02-09T11:46:07.139Z,300.92
2019-02-09T11:47:07.132Z,302.62
2019-02-09T11:48:07.121Z,301.89
2019-02-09T11:49:07.178Z,302.45
2019-02-09T11:50:07.121Z,301.48
2019-02-09T11:51:07.126Z,301.24
2019-02-09T11:52:07.800Z,302.24
2019-02-09T11:53:07.090Z,301.34
2019-02-09T11:54:07.075Z,302.50
2019-02-09T11:55:07.040Z,301.40
2019-02-09T11:56:07.039Z,300.87
2019-02-09T11:57:07.024Z,300.78
2019-02-09T11:58:07.607Z,302.40
2019-02-09T11:59:07.013Z,300.93
2019-02-09T12:00:07.004Z,301.99
2019-02-09T12:01:06.987Z,301.08
2019-02-09T12:02:07.029Z,301.53
2019-02-09T12:03:14.694Z,302.05
2019-02-09T12:04:07.962Z,301.82
2019-02-09T12:05:06.937Z,301.71
2019-02-09T12:06:06.939Z,306.79
2019-02-09T12:07:06.922Z,301.25
2019-02-09T12:08:06.897Z,307.46
2019-02-09T12:09:06.899Z,302.40
2019-02-09T12:10:06.898Z,307.46
2019-02-09T12:11:06.886Z,306.93
2019-02-09T12:12:06.910Z,308.13
2019-02-09T12:13:06.853Z,302.11
2019-02-09T12:14:06.867Z,307.79
2019-02-09T12:15:06.875Z,302.54
2019-02-09T12:16:06.855Z,307.72
2019-02-09T12:17:06.790Z,302.53
2019-02-09T12:18:06.870Z,308.06
2019-02-09T12:19:06.908Z,302.53
2019-02-09T12:20:06.811Z,303.10
2019-02-09T12:21:06.763Z,302.56
2019-02-09T12:22:07.006Z,301.66
2019-02-09T12:23:06.876Z,301.35
2019-02-09T12:24:06.726Z,306.83
2019-02-09T12:25:06.739Z,301.44
2019-02-09T12:26:06.713Z,307.38
2019-02-09T12:27:06.970Z,301.57
2019-02-09T12:28:06.733Z,306.05
2019-02-09T12:29:06.688Z,301.13
2019-02-09T12:30:06.728Z,306.29