createdAt,value
2023-05-23T00:02:08.902Z,13.60
2023-05-23T00:04:37.789Z,12.40
2023-05-23T00:07:07.474Z,14.23
2023-05-23T00:09:35.614Z,13.47
2023-05-23T00:12:04.176Z,16.80
2023-05-23T00:14:34.048Z,11.17
2023-05-23T00:17:02.742Z,18.43
2023-05-23T00:19:31.076Z,13.23
2023-05-23T00:21:59.327Z,10.87
2023-05-23T00:24:28.786Z,16.40
2023-05-23T00:26:58.942Z,13.80
2023-05-23T00:29:27.004Z,16.03
2023-05-23T00:31:55.111Z,13.77
2023-05-23T00:34:23.170Z,23.20
2023-05-23T00:36:51.426Z,13.07
2023-05-23T00:39:20.512Z,13.23
2023-05-23T00:41:52.986Z,18.40
2023-05-23T00:44:22.330Z,18.73
2023-05-23T00:46:54.607Z,13.53
2023-05-23T00:49:23.379Z,14.33
2023-05-23T00:51:52.185Z,17.03
2023-05-23T00:54:25.092Z,18.20
2023-05-23T00:56:55.074Z,18.40
2023-05-23T00:59:24.372Z,20.67
2023-05-23T01:01:53.171Z,13.80
2023-05-23T01:04:21.501Z,23.10
2023-05-23T01:06:49.632Z,23.27
2023-05-23T01:09:18.858Z,13.90
2023-05-23T01:11:53.451Z,14.97
2023-05-23T01:14:30.175Z,16.53
2023-05-23T01:17:04.207Z,15.20
2023-05-23T01:20:04.941Z,17.20
2023-05-23T01:22:49.379Z,18.17
2023-05-23T01:25:29.134Z,18.67
2023-05-23T01:28:01.966Z,25.40
2023-05-23T01:30:33.544Z,14.57
2023-05-23T01:33:02.313Z,13.00
2023-05-23T01:35:31.345Z,16.80
2023-05-23T01:37:59.554Z,17.47
2023-05-23T01:40:28.151Z,14.60
2023-05-23T01:42:59.064Z,20.60
2023-05-23T01:45:29.092Z,14.90
2023-05-23T01:47:58.335Z,21.77
2023-05-23T01:50:27.529Z,15.17
2023-05-23T01:52:57.110Z,18.53
2023-05-23T01:55:27.493Z,12.40
2023-05-23T01:57:58.504Z,13.27
2023-05-23T02:00:26.806Z,15.07
2023-05-23T02:02:55.092Z,17.57
2023-05-23T02:05:23.307Z,17.70
2023-05-23T02:07:51.406Z,31.30
2023-05-23T02:10:20.178Z,24.93
2023-05-23T02:12:48.318Z,35.37
2023-05-23T02:15:18.072Z,37.83
2023-05-23T02:17:46.296Z,28.77
2023-05-23T02:20:14.522Z,21.50
2023-05-23T02:22:42.591Z,16.30
2023-05-23T02:25:10.910Z,20.90
2023-05-23T02:27:38.989Z,22.67
2023-05-23T02:30:09.196Z,23.20
2023-05-23T02:32:38.687Z,19.40
2023-05-23T02:35:07.519Z,27.20
2023-05-23T02:37:35.620Z,23.43
2023-05-23T02:40:04.548Z,22.07
2023-05-23T02:42:32.666Z,35.27
2023-05-23T02:45:00.791Z,46.67
2023-05-23T02:47:28.954Z,56.00
2023-05-23T02:49:58.473Z,73.93
2023-05-23T02:52:26.813Z,84.40
2023-05-23T02:54:55.025Z,88.33
2023-05-23T02:57:23.095Z,89.00
2023-05-23T02:59:51.281Z,118.30
2023-05-23T03:02:19.452Z,89.27
2023-05-23T03:04:48.231Z,64.97
2023-05-23T03:07:27.446Z,57.70
2023-05-23T03:09:56.489Z,43.97
2023-05-23T03:12:24.882Z,36.43
2023-05-23T03:14:52.996Z,42.33
2023-05-23T03:17:21.146Z,38.73
2023-05-23T03:19:49.277Z,46.37
2023-05-23T03:22:18.719Z,69.23
2023-05-23T03:24:46.776Z,70.10
2023-05-23T03:27:14.932Z,91.40
2023-05-23T03:29:42.976Z,87.63
2023-05-23T03:32:11.216Z,96.33
2023-05-23T03:34:39.414Z,103.80
2023-05-23T03:37:07.465Z,98.77
2023-05-23T03:39:39.349Z,132.57
2023-05-23T03:42:08.182Z,96.10
2023-05-23T03:44:36.274Z,96.13
2023-05-23T03:47:04.362Z,62.50
2023-05-23T03:49:32.424Z,79.07
2023-05-23T03:52:00.497Z,85.17
2023-05-23T03:54:28.575Z,98.70
2023-05-23T03:56:57.979Z,99.30
2023-05-23T03:59:26.015Z,78.17
2023-05-23T04:01:54.991Z,77.13
2023-05-23T04:04:25.122Z,98.80
2023-05-23T04:06:53.302Z,90.97
2023-05-23T04:09:21.334Z,97.33
2023-05-23T04:11:49.722Z,106.33
2023-05-23T04:14:20.239Z,112.77
2023-05-23T04:16:48.287Z,83.50
2023-05-23T04:19:17.330Z,74.17
2023-05-23T04:21:45.434Z,78.83
2023-05-23T04:24:13.513Z,58.67
2023-05-23T04:26:42.949Z,65.20
2023-05-23T04:29:12.242Z,68.53
2023-05-23T04:31:42.154Z,81.20
2023-05-23T04:34:10.587Z,107.30
2023-05-23T04:36:40.341Z,100.73
2023-05-23T04:39:08.483Z,130.57
2023-05-23T04:41:36.625Z,103.00
2023-05-23T04:44:06.214Z,119.50
2023-05-23T04:46:34.492Z,109.20
2023-05-23T04:49:04.169Z,118.27
2023-05-23T04:51:32.245Z,112.50
2023-05-23T04:54:00.508Z,127.13
2023-05-23T04:56:29.333Z,111.80
2023-05-23T04:58:57.423Z,122.67
2023-05-23T05:01:25.807Z,90.20
2023-05-23T05:03:54.084Z,106.70
2023-05-23T05:06:24.193Z,111.23
2023-05-23T05:08:52.549Z,100.17
2023-05-23T05:11:20.667Z,95.30
2023-05-23T05:13:48.768Z,114.13
2023-05-23T05:16:16.886Z,103.03
2023-05-23T05:18:45.021Z,104.77
2023-05-23T05:21:13.149Z,84.90
2023-05-23T05:23:43.632Z,84.43
2023-05-23T05:26:11.965Z,98.80
2023-05-23T05:28:41.144Z,99.10
2023-05-23T05:31:10.164Z,102.27
2023-05-23T05:33:38.396Z,94.27
2023-05-23T05:36:08.042Z,101.63
2023-05-23T05:38:36.088Z,87.90
2023-05-23T05:41:08.057Z,78.90
2023-05-23T05:43:37.138Z,102.87
2023-05-23T05:46:05.478Z,90.80
2023-05-23T05:48:33.719Z,109.27
2023-05-23T05:51:03.284Z,96.70
2023-05-23T05:53:31.369Z,97.13
2023-05-23T05:55:59.495Z,82.23
2023-05-23T05:58:28.886Z,92.73
2023-05-23T06:00:57.028Z,79.90
2023-05-23T06:03:25.606Z,102.70
2023-05-23T06:05:53.835Z,90.57
2023-05-23T06:08:21.944Z,94.97
2023-05-23T06:10:50.044Z,88.47
2023-05-23T06:13:18.189Z,81.97
2023-05-23T06:15:47.715Z,89.80
2023-05-23T06:18:15.878Z,86.83
2023-05-23T06:20:43.985Z,94.23
2023-05-23T06:23:12.084Z,82.37
2023-05-23T06:25:40.170Z,94.43
2023-05-23T06:28:08.318Z,81.97
2023-05-23T06:30:38.652Z,93.80
2023-05-23T06:33:08.330Z,90.40
2023-05-23T06:35:36.491Z,92.87
2023-05-23T06:38:04.584Z,84.17
2023-05-23T06:40:32.664Z,85.60
2023-05-23T06:43:00.901Z,88.77
2023-05-23T06:45:29.035Z,75.43
2023-05-23T06:47:57.235Z,90.93
2023-05-23T06:50:26.736Z,76.40
2023-05-23T06:52:54.793Z,81.60
2023-05-23T06:55:23.202Z,80.83
2023-05-23T06:57:52.275Z,74.60
2023-05-23T07:00:21.033Z,82.30
2023-05-23T07:02:49.669Z,67.30
2023-05-23T07:05:18.244Z,76.90
2023-05-23T07:07:48.394Z,76.03
2023-05-23T07:10:16.776Z,67.93
2023-05-23T07:12:44.863Z,83.80
2023-05-23T07:15:13.654Z,72.93
2023-05-23T07:17:42.046Z,73.23
2023-05-23T07:20:10.859Z,58.53
2023-05-23T07:22:39.093Z,63.33
2023-05-23T07:25:09.834Z,81.80
2023-05-23T07:27:38.228Z,74.30
2023-05-23T07:30:09.534Z,63.30
2023-05-23T07:32:37.693Z,62.73
2023-05-23T07:35:06.622Z,75.53
2023-05-23T07:37:34.851Z,55.70
2023-05-23T07:40:02.984Z,62.97
2023-05-23T07:42:32.456Z,61.20
2023-05-23T07:45:01.105Z,58.47
2023-05-23T07:47:29.234Z,74.90
2023-05-23T07:49:57.344Z,77.17
2023-05-23T07:52:25.418Z,73.60
2023-05-23T07:54:53.480Z,56.90
2023-05-23T07:57:21.750Z,57.80
2023-05-23T07:59:51.405Z,73.03
2023-05-23T08:02:19.868Z,62.93
2023-05-23T08:04:48.947Z,58.77
2023-05-23T08:07:19.289Z,60.73
2023-05-23T08:09:47.825Z,75.87
2023-05-23T08:12:15.953Z,79.03
2023-05-23T08:14:51.418Z,62.73
2023-05-23T08:17:22.096Z,70.13
2023-05-23T08:19:50.226Z,53.77
2023-05-23T08:22:18.293Z,51.77
2023-05-23T08:24:46.411Z,58.80
2023-05-23T08:27:14.504Z,60.90
2023-05-23T08:29:42.954Z,55.20
2023-05-23T08:32:11.251Z,52.23
2023-05-23T08:34:41.864Z,51.07
2023-05-23T08:37:10.060Z,57.50
2023-05-23T08:39:38.128Z,56.93
2023-05-23T08:42:06.988Z,55.90
2023-05-23T08:44:35.150Z,54.87
2023-05-23T08:47:06.539Z,56.33
2023-05-23T08:49:35.030Z,48.97
2023-05-23T08:52:05.009Z,61.03
2023-05-23T08:54:34.035Z,45.07
2023-05-23T08:57:02.915Z,47.60
2023-05-23T08:59:33.040Z,55.63
2023-05-23T09:02:01.833Z,41.97
2023-05-23T09:04:32.352Z,41.37
2023-05-23T09:07:01.361Z,55.67
2023-05-23T09:09:31.109Z,27.53
2023-05-23T09:12:01.008Z,44.13
2023-05-23T09:14:30.441Z,39.97
2023-05-23T09:17:04.012Z,49.00
2023-05-23T09:19:33.447Z,38.13
2023-05-23T09:22:04.005Z,46.20
2023-05-23T09:24:37.168Z,44.83
2023-05-23T09:27:07.788Z,40.70
2023-05-23T09:29:38.966Z,35.73
2023-05-23T09:32:14.389Z,37.70
2023-05-23T09:34:43.193Z,40.90
2023-05-23T09:37:18.281Z,44.30
2023-05-23T09:39:49.648Z,46.40
2023-05-23T09:42:22.946Z,46.40
2023-05-23T09:44:51.310Z,40.90
2023-05-23T09:47:19.678Z,50.00
2023-05-23T09:49:48.903Z,34.10
2023-05-23T09:52:17.053Z,28.57
2023-05-23T09:54:46.588Z,36.53
2023-05-23T09:57:17.273Z,31.00
2023-05-23T09:59:53.652Z,38.63
2023-05-23T10:02:48.271Z,39.57
2023-05-23T10:05:31.664Z,33.40
2023-05-23T10:08:02.530Z,38.13
2023-05-23T10:10:33.809Z,27.10
2023-05-23T10:13:06.791Z,25.97
2023-05-23T10:15:40.380Z,34.00
2023-05-23T10:18:13.934Z,37.80
2023-05-23T10:20:48.659Z,24.50
2023-05-23T10:23:17.452Z,29.03
2023-05-23T10:25:46.531Z,26.37
2023-05-23T10:28:16.804Z,35.40
2023-05-23T10:30:45.885Z,23.20
2023-05-23T10:33:17.192Z,22.07
2023-05-23T10:35:54.814Z,31.37
2023-05-23T10:38:31.358Z,23.77
2023-05-23T10:41:08.037Z,19.77
2023-05-23T10:43:45.776Z,23.07
2023-05-23T10:46:14.912Z,19.27
2023-05-23T10:48:44.537Z,20.47
2023-05-23T10:51:14.555Z,22.97
2023-05-23T10:53:44.887Z,20.47
2023-05-23T10:56:21.851Z,20.23
2023-05-23T10:58:54.408Z,23.00
2023-05-23T11:01:22.864Z,21.27
2023-05-23T11:03:54.694Z,19.07
2023-05-23T11:06:32.039Z,21.03
2023-05-23T11:09:07.315Z,18.10
2023-05-23T11:12:02.682Z,25.00
2023-05-23T11:14:54.591Z,17.97
2023-05-23T11:17:33.930Z,16.53
2023-05-23T11:20:06.981Z,19.43
2023-05-23T11:22:35.820Z,19.07
2023-05-23T11:25:08.573Z,26.33
2023-05-23T11:27:38.389Z,14.20
2023-05-23T11:30:10.042Z,25.70
2023-05-23T11:32:38.533Z,21.13
2023-05-23T11:35:08.765Z,10.13
2023-05-23T11:37:39.086Z,16.03
2023-05-23T11:40:26.510Z,25.53
2023-05-23T11:42:55.161Z,18.27
2023-05-23T11:45:25.729Z,22.53
2023-05-23T11:47:54.337Z,20.90
2023-05-23T11:50:22.788Z,18.93
2023-05-23T11:52:52.423Z,16.40
2023-05-23T11:55:21.234Z,18.33
2023-05-23T11:57:49.832Z,21.07
2023-05-23T12:00:18.902Z,15.60
2023-05-23T12:02:49.173Z,14.83
2023-05-23T12:05:17.520Z,17.87
2023-05-23T12:07:46.992Z,19.40
2023-05-23T12:10:16.708Z,13.90
2023-05-23T12:12:45.741Z,14.13
2023-05-23T12:15:14.471Z,15.57
2023-05-23T12:17:46.333Z,16.17
2023-05-23T12:20:16.249Z,16.90
2023-05-23T12:22:44.475Z,14.60
2023-05-23T12:25:12.759Z,16.37
2023-05-23T12:27:44.026Z,14.10
2023-05-23T12:30:14.747Z,15.60
2023-05-23T12:32:43.987Z,18.70
2023-05-23T12:35:15.974Z,12.23
2023-05-23T12:37:46.973Z,12.80
2023-05-23T12:40:16.418Z,10.27
2023-05-23T12:42:54.895Z,15.40
2023-05-23T12:45:24.845Z,10.93
2023-05-23T12:47:54.490Z,12.00
2023-05-23T12:50:24.211Z,19.27
2023-05-23T12:52:52.318Z,11.17
2023-05-23T12:55:20.545Z,9.80
2023-05-23T12:57:48.656Z,12.47
2023-05-23T13:00:17.285Z,7.80
2023-05-23T13:02:46.258Z,10.60
2023-05-23T13:05:14.447Z,9.87
2023-05-23T13:07:44.174Z,6.20
2023-05-23T13:10:12.757Z,8.87
2023-05-23T13:12:40.871Z,9.77
2023-05-23T13:15:10.223Z,6.30
2023-05-23T13:17:38.426Z,9.97
2023-05-23T13:20:09.405Z,7.40
2023-05-23T13:22:37.701Z,7.77
2023-05-23T13:25:08.560Z,8.43
2023-05-23T13:27:36.675Z,8.17
2023-05-23T13:30:05.469Z,6.90
2023-05-23T13:32:33.730Z,4.40
2023-05-23T13:35:01.938Z,6.80
2023-05-23T13:37:30.006Z,4.90
2023-05-23T13:39:58.103Z,5.87
2023-05-23T13:42:27.565Z,5.40
2023-05-23T13:44:55.717Z,5.60
2023-05-23T13:47:23.990Z,5.50
2023-05-23T13:49:52.152Z,4.60
2023-05-23T13:52:20.753Z,6.63
2023-05-23T13:54:48.846Z,5.23
2023-05-23T13:57:17.010Z,4.53
2023-05-23T13:59:46.485Z,5.53
2023-05-23T14:02:14.710Z,4.93
2023-05-23T14:04:43.218Z,6.23
2023-05-23T14:07:11.331Z,3.27
2023-05-23T14:09:39.434Z,4.40
2023-05-23T14:12:08.041Z,7.47
2023-05-23T14:14:36.130Z,7.30
2023-05-23T14:17:05.766Z,5.50
2023-05-23T14:19:34.037Z,5.30
2023-05-23T14:22:02.193Z,9.47
2023-05-23T14:24:30.259Z,5.37
2023-05-23T14:26:58.369Z,13.40
2023-05-23T14:29:26.438Z,4.30
2023-05-23T14:31:54.764Z,6.27
2023-05-23T14:34:24.331Z,5.80
2023-05-23T14:36:52.449Z,6.50
2023-05-23T14:39:20.594Z,7.13
2023-05-23T14:41:48.917Z,7.63
2023-05-23T14:44:17.217Z,4.77
2023-05-23T14:46:48.513Z,5.60
2023-05-23T14:49:16.787Z,5.00
2023-05-23T14:51:50.962Z,5.83
2023-05-23T14:54:19.958Z,4.23
2023-05-23T14:56:49.420Z,5.57
2023-05-23T14:59:19.391Z,5.93
2023-05-23T15:01:47.548Z,5.70
2023-05-23T15:04:15.723Z,5.90
2023-05-23T15:06:47.182Z,4.37
2023-05-23T15:09:15.310Z,5.57
2023-05-23T15:11:45.150Z,5.30
2023-05-23T15:14:13.253Z,3.10
2023-05-23T15:16:44.406Z,4.17
2023-05-23T15:19:12.953Z,3.83
2023-05-23T15:21:49.646Z,4.60
2023-05-23T15:24:20.734Z,4.43
2023-05-23T15:26:48.901Z,5.03
2023-05-23T15:29:18.188Z,4.40
2023-05-23T15:31:46.317Z,5.50
2023-05-23T15:34:14.449Z,7.00
2023-05-23T15:36:42.587Z,5.00
2023-05-23T15:39:12.527Z,5.33
2023-05-23T15:41:41.978Z,5.50
2023-05-23T15:44:12.586Z,5.73
2023-05-23T15:46:42.330Z,5.30
2023-05-23T15:49:24.517Z,4.90
2023-05-23T15:51:54.215Z,5.70
2023-05-23T15:54:22.469Z,7.33
2023-05-23T15:56:51.978Z,5.43
2023-05-23T15:59:20.113Z,4.53
2023-05-23T16:01:48.275Z,4.73
2023-05-23T16:04:16.604Z,3.60
2023-05-23T16:06:44.897Z,3.90
2023-05-23T16:09:12.995Z,2.80
2023-05-23T16:11:41.091Z,3.73
2023-05-23T16:14:10.603Z,3.97
2023-05-23T16:16:38.757Z,4.67
2023-05-23T16:19:06.970Z,4.43
2023-05-23T16:21:35.097Z,3.60
2023-05-23T16:24:03.214Z,4.50
2023-05-23T16:26:31.324Z,4.47
2023-05-23T16:28:59.506Z,4.20
2023-05-23T16:31:30.253Z,5.20
2023-05-23T16:33:58.668Z,4.53
2023-05-23T16:36:26.891Z,4.63
2023-05-23T16:38:55.720Z,6.80
2023-05-23T16:41:23.983Z,6.00
2023-05-23T16:43:52.211Z,5.90
2023-05-23T16:46:22.381Z,4.33
2023-05-23T16:48:52.014Z,4.17
2023-05-23T16:51:20.175Z,4.20
2023-05-23T16:53:48.541Z,5.03
2023-05-23T16:56:16.736Z,4.23
2023-05-23T16:58:44.815Z,5.50
2023-05-23T17:01:13.866Z,4.27
2023-05-23T17:03:42.210Z,6.90
2023-05-23T17:06:11.940Z,6.00
2023-05-23T17:08:40.031Z,7.17
2023-05-23T17:11:08.165Z,5.80
2023-05-23T17:13:36.252Z,7.77
2023-05-23T17:16:05.509Z,8.67
2023-05-23T17:18:33.638Z,7.50
2023-05-23T17:21:01.879Z,7.87
2023-05-23T17:23:31.315Z,9.87
2023-05-23T17:25:59.508Z,7.10
2023-05-23T17:28:27.565Z,7.33
2023-05-23T17:30:55.648Z,10.93
2023-05-23T17:33:23.743Z,11.43
2023-05-23T17:35:52.297Z,14.33
2023-05-23T17:38:20.493Z,10.20
2023-05-23T17:40:50.354Z,17.93
2023-05-23T17:43:18.501Z,12.27
2023-05-23T17:45:46.886Z,10.93
2023-05-23T17:48:16.342Z,14.57
2023-05-23T17:50:45.380Z,11.13
2023-05-23T17:53:14.627Z,10.40
2023-05-23T17:55:42.704Z,9.37
2023-05-23T17:58:12.237Z,16.83
2023-05-23T18:00:40.529Z,13.63
2023-05-23T18:03:08.814Z,11.67
2023-05-23T18:05:37.007Z,12.73
2023-05-23T18:08:05.310Z,11.40
2023-05-23T18:10:33.456Z,9.50
2023-05-23T18:13:01.501Z,12.60
2023-05-23T18:15:30.996Z,10.33
2023-05-23T18:17:59.179Z,11.03
2023-05-23T18:20:27.347Z,9.10
2023-05-23T18:22:56.662Z,10.17
2023-05-23T18:25:27.603Z,8.50
2023-05-23T18:27:56.501Z,11.70
2023-05-23T18:30:24.965Z,7.50
2023-05-23T18:32:54.655Z,10.00
2023-05-23T18:35:23.156Z,10.20
2023-05-23T18:37:51.279Z,9.67
2023-05-23T18:40:21.710Z,10.90
2023-05-23T18:42:50.326Z,7.70
2023-05-23T18:45:18.490Z,8.63
2023-05-23T18:47:46.643Z,9.93
2023-05-23T18:50:16.103Z,11.47
2023-05-23T18:52:44.430Z,14.40
2023-05-23T18:55:12.831Z,8.70
2023-05-23T18:57:40.970Z,7.10
2023-05-23T19:00:10.294Z,10.13
2023-05-23T19:02:39.578Z,12.30
2023-05-23T19:05:08.489Z,11.67
2023-05-23T19:07:37.985Z,11.70
2023-05-23T19:10:06.775Z,13.23
2023-05-23T19:12:34.925Z,13.03
2023-05-23T19:15:03.754Z,13.67
2023-05-23T19:17:32.664Z,12.77
2023-05-23T19:20:00.771Z,13.13
2023-05-23T19:22:39.072Z,11.60
2023-05-23T19:25:18.406Z,20.27
2023-05-23T19:27:46.533Z,9.40
2023-05-23T19:30:14.822Z,14.63
2023-05-23T19:32:42.934Z,11.57
2023-05-23T19:35:12.004Z,13.60
2023-05-23T19:37:42.152Z,17.43
2023-05-23T19:40:11.220Z,16.93
2023-05-23T19:42:40.664Z,13.67
2023-05-23T19:45:09.836Z,10.80
2023-05-23T19:47:37.974Z,15.80
2023-05-23T19:50:07.261Z,19.27
2023-05-23T19:52:35.450Z,19.40
2023-05-23T19:55:04.082Z,13.63
2023-05-23T19:57:33.216Z,18.80
2023-05-23T20:00:02.641Z,23.13
2023-05-23T20:02:30.759Z,18.00
2023-05-23T20:04:58.866Z,17.07
2023-05-23T20:07:26.950Z,13.23
2023-05-23T20:09:56.536Z,16.77
2023-05-23T20:12:24.597Z,17.73
2023-05-23T20:14:52.714Z,16.93
2023-05-23T20:17:22.160Z,14.13
2023-05-23T20:19:50.320Z,22.17
2023-05-23T20:22:18.737Z,22.03
2023-05-23T20:24:46.912Z,16.73
2023-05-23T20:27:15.218Z,19.50
2023-05-23T20:29:43.285Z,11.70
2023-05-23T20:32:11.372Z,14.60
2023-05-23T20:34:40.817Z,16.77
2023-05-23T20:37:08.944Z,13.20
2023-05-23T20:39:37.548Z,13.23
2023-05-23T20:42:06.290Z,16.00
2023-05-23T20:44:37.745Z,18.47
2023-05-23T20:47:06.781Z,11.07
2023-05-23T20:49:35.227Z,21.57
2023-05-23T20:52:06.101Z,23.30
2023-05-23T20:54:35.381Z,17.40
2023-05-23T20:57:03.807Z,17.17
2023-05-23T20:59:31.942Z,14.10
2023-05-23T21:02:00.185Z,13.07
2023-05-23T21:04:28.322Z,12.77
2023-05-23T21:06:56.395Z,14.03
2023-05-23T21:09:25.870Z,10.30
2023-05-23T21:11:53.957Z,15.27
2023-05-23T21:14:22.067Z,11.77
2023-05-23T21:16:50.207Z,13.07
2023-05-23T21:19:18.436Z,8.50
2023-05-23T21:21:46.573Z,8.33
2023-05-23T21:24:15.223Z,8.57
2023-05-23T21:26:44.699Z,15.80
2023-05-23T21:29:12.841Z,13.90
2023-05-23T21:31:42.066Z,9.73
2023-05-23T21:34:23.057Z,10.87
2023-05-23T21:36:52.606Z,8.07
2023-05-23T21:39:21.318Z,10.30
2023-05-23T21:41:51.085Z,7.20
2023-05-23T21:44:20.098Z,8.43
2023-05-23T21:46:48.333Z,6.10
2023-05-23T21:49:16.787Z,5.20
2023-05-23T21:51:44.944Z,8.53
2023-05-23T21:54:13.126Z,9.77
2023-05-23T21:56:41.220Z,6.17
2023-05-23T21:59:10.720Z,6.70
2023-05-23T22:01:38.870Z,5.80
2023-05-23T22:04:07.213Z,7.27
2023-05-23T22:06:35.325Z,9.20
2023-05-23T22:09:03.611Z,10.40
2023-05-23T22:11:34.084Z,9.60
2023-05-23T22:14:02.724Z,5.90
2023-05-23T22:16:33.619Z,8.40
2023-05-23T22:19:02.119Z,9.00
2023-05-23T22:21:30.677Z,5.07
2023-05-23T22:23:59.010Z,9.27
2023-05-23T22:26:27.453Z,7.60
2023-05-23T22:28:55.752Z,4.77
2023-05-23T22:31:24.447Z,5.50
2023-05-23T22:33:54.000Z,4.70
2023-05-23T22:36:23.264Z,4.33
2023-05-23T22:38:51.393Z,7.20
2023-05-23T22:41:19.740Z,6.20
2023-05-23T22:43:48.133Z,5.30
2023-05-23T22:46:16.248Z,5.60
2023-05-23T22:48:45.135Z,8.43
2023-05-23T22:51:14.837Z,6.37
2023-05-23T22:53:43.366Z,9.47
2023-05-23T22:56:11.501Z,6.10
2023-05-23T22:58:39.623Z,4.87
2023-05-23T23:01:07.766Z,5.80
2023-05-23T23:03:36.033Z,6.57
2023-05-23T23:06:06.038Z,5.43
2023-05-23T23:08:35.688Z,3.97
2023-05-23T23:11:03.797Z,5.90
2023-05-23T23:13:31.908Z,5.40
2023-05-23T23:15:59.992Z,5.50
2023-05-23T23:18:28.118Z,6.17
2023-05-23T23:20:56.297Z,7.67
2023-05-23T23:23:24.432Z,5.07
2023-05-23T23:25:53.990Z,5.40
2023-05-23T23:28:22.162Z,4.77
2023-05-23T23:30:50.341Z,5.20
2023-05-23T23:33:18.400Z,7.27
2023-05-23T23:35:48.588Z,8.83
2023-05-23T23:38:16.915Z,5.53
2023-05-23T23:40:45.684Z,5.33
2023-05-23T23:43:15.405Z,4.20
2023-05-23T23:45:43.558Z,11.23
2023-05-23T23:48:13.846Z,7.33
2023-05-23T23:50:42.187Z,5.20
2023-05-23T23:53:10.528Z,4.70
2023-05-23T23:55:38.569Z,31.37
2023-05-23T23:58:06.666Z,8.17
