createdAt,value
2022-12-26T00:01:28.099Z,22.88
2022-12-26T00:03:58.701Z,21.48
2022-12-26T00:06:28.956Z,23.23
2022-12-26T00:08:59.196Z,23.00
2022-12-26T00:11:29.076Z,20.88
2022-12-26T00:13:59.260Z,21.05
2022-12-26T00:16:28.408Z,20.83
2022-12-26T00:18:56.933Z,22.65
2022-12-26T00:21:27.247Z,21.08
2022-12-26T00:23:55.653Z,21.73
2022-12-26T00:26:27.180Z,21.65
2022-12-26T00:28:56.037Z,20.67
2022-12-26T00:31:26.742Z,21.52
2022-12-26T00:33:55.556Z,20.88
2022-12-26T00:36:26.093Z,22.75
2022-12-26T00:38:54.433Z,20.90
2022-12-26T00:41:24.892Z,21.63
2022-12-26T00:43:54.453Z,20.50
2022-12-26T00:46:28.514Z,20.20
2022-12-26T00:48:57.994Z,20.67
2022-12-26T00:51:26.299Z,21.60
2022-12-26T00:53:54.553Z,22.70
2022-12-26T00:56:24.161Z,20.67
2022-12-26T00:58:52.501Z,21.30
2022-12-26T01:01:23.444Z,21.08
2022-12-26T01:03:52.526Z,21.90
2022-12-26T01:06:20.810Z,22.15
2022-12-26T01:08:49.040Z,22.53
2022-12-26T01:11:38.715Z,23.53
2022-12-26T01:14:11.883Z,21.85
2022-12-26T01:16:40.731Z,22.10
2022-12-26T01:19:10.387Z,23.67
2022-12-26T01:21:38.864Z,23.75
2022-12-26T01:24:07.804Z,25.70
2022-12-26T01:26:36.140Z,23.92
2022-12-26T01:29:04.384Z,23.13
2022-12-26T01:31:34.054Z,25.50
2022-12-26T01:34:02.288Z,26.45
2022-12-26T01:36:30.525Z,25.25
2022-12-26T01:38:58.783Z,25.20
2022-12-26T01:41:28.095Z,26.58
2022-12-26T01:43:58.768Z,26.25
2022-12-26T01:46:35.844Z,24.63
2022-12-26T01:49:14.577Z,26.17
2022-12-26T01:51:46.237Z,24.63
2022-12-26T01:54:39.202Z,29.13
2022-12-26T01:57:08.239Z,26.42
2022-12-26T01:59:39.084Z,26.15
2022-12-26T02:02:09.631Z,25.85
2022-12-26T02:04:59.855Z,26.77
2022-12-26T02:07:28.476Z,26.88
2022-12-26T02:09:56.949Z,27.23
2022-12-26T02:12:34.407Z,26.23
2022-12-26T02:15:08.795Z,25.70
2022-12-26T02:17:39.024Z,26.02
2022-12-26T02:20:18.293Z,27.27
2022-12-26T02:23:25.246Z,26.95
2022-12-26T02:26:23.822Z,25.77
2022-12-26T02:29:20.610Z,25.02
2022-12-26T02:31:59.239Z,25.95
2022-12-26T02:34:37.496Z,27.52
2022-12-26T02:37:19.861Z,26.75
2022-12-26T02:40:03.979Z,25.13
2022-12-26T02:42:43.163Z,26.90
2022-12-26T02:45:37.225Z,26.58
2022-12-26T02:48:14.735Z,26.23
2022-12-26T02:51:12.406Z,26.00
2022-12-26T02:54:06.359Z,27.67
2022-12-26T02:56:57.512Z,26.52
2022-12-26T02:59:55.589Z,24.52
2022-12-26T03:02:48.469Z,25.57
2022-12-26T03:05:42.683Z,25.05
2022-12-26T03:08:37.123Z,26.53
2022-12-26T03:11:23.079Z,26.35
2022-12-26T03:13:53.482Z,24.58
2022-12-26T03:16:53.922Z,24.95
2022-12-26T03:19:28.472Z,24.58
2022-12-26T03:22:00.143Z,24.00
2022-12-26T03:24:50.077Z,24.73
2022-12-26T03:27:17.358Z,22.85
2022-12-26T03:30:03.041Z,24.15
2022-12-26T03:32:44.092Z,22.25
2022-12-26T03:35:13.494Z,23.83
2022-12-26T03:37:52.060Z,24.00
2022-12-26T03:40:50.648Z,24.17
2022-12-26T03:43:52.667Z,23.65
2022-12-26T03:46:50.128Z,22.05
2022-12-26T03:49:40.599Z,21.88
2022-12-26T03:52:33.992Z,21.63
2022-12-26T03:55:29.104Z,20.98
2022-12-26T03:58:24.808Z,21.33
2022-12-26T04:01:13.961Z,22.35
2022-12-26T04:04:02.576Z,19.20
2022-12-26T04:06:53.578Z,21.35
2022-12-26T04:09:42.969Z,22.00
2022-12-26T04:12:36.070Z,19.80
2022-12-26T04:15:26.103Z,20.53
2022-12-26T04:18:16.747Z,20.80
2022-12-26T04:20:54.257Z,21.10
2022-12-26T04:23:46.746Z,21.20
2022-12-26T04:26:40.462Z,21.88
2022-12-26T04:29:27.593Z,21.27
2022-12-26T04:32:21.871Z,21.00
2022-12-26T04:35:13.073Z,22.20
2022-12-26T04:38:02.163Z,21.83
2022-12-26T04:40:52.760Z,22.30
2022-12-26T04:43:49.753Z,21.05
2022-12-26T04:46:23.068Z,22.43
2022-12-26T04:49:10.591Z,21.00
2022-12-26T04:51:39.063Z,21.27
2022-12-26T04:54:08.001Z,20.60
2022-12-26T04:56:36.404Z,21.80
2022-12-26T04:59:05.177Z,22.83
2022-12-26T05:01:52.090Z,22.38
2022-12-26T05:04:38.451Z,20.75
2022-12-26T05:07:34.637Z,20.88
2022-12-26T05:10:03.119Z,21.60
2022-12-26T05:12:31.303Z,22.27
2022-12-26T05:14:59.550Z,20.92
2022-12-26T05:17:47.690Z,21.00
2022-12-26T05:20:44.622Z,19.23
2022-12-26T05:23:36.948Z,20.10
2022-12-26T05:26:23.760Z,21.60
2022-12-26T05:28:57.301Z,21.83
2022-12-26T05:31:31.117Z,21.87
2022-12-26T05:34:06.421Z,20.05
2022-12-26T05:36:39.568Z,19.98
2022-12-26T05:39:08.875Z,19.27
2022-12-26T05:41:37.294Z,21.85
2022-12-26T05:44:06.344Z,18.50
2022-12-26T05:46:34.934Z,19.17
2022-12-26T05:49:05.692Z,19.35
2022-12-26T05:51:34.547Z,20.58
2022-12-26T05:54:03.340Z,21.33
2022-12-26T05:56:31.619Z,20.70
2022-12-26T05:59:01.638Z,19.90
2022-12-26T06:01:31.238Z,20.07
2022-12-26T06:04:01.267Z,18.88
2022-12-26T06:06:31.096Z,20.27
2022-12-26T06:08:59.355Z,18.98
2022-12-26T06:11:28.126Z,18.98
2022-12-26T06:13:57.101Z,18.67
2022-12-26T06:16:25.633Z,18.55
2022-12-26T06:18:55.660Z,18.90
2022-12-26T06:21:24.287Z,18.92
2022-12-26T06:23:53.815Z,17.63
2022-12-26T06:26:22.078Z,17.57
2022-12-26T06:28:50.350Z,17.15
2022-12-26T06:31:21.474Z,16.48
2022-12-26T06:33:51.383Z,16.73
2022-12-26T06:36:22.504Z,15.15
2022-12-26T06:38:51.412Z,15.80
2022-12-26T06:41:22.609Z,15.68
2022-12-26T06:43:51.042Z,16.67
2022-12-26T06:46:21.468Z,17.58
2022-12-26T06:48:49.854Z,16.15
2022-12-26T06:51:20.113Z,17.55
2022-12-26T06:53:48.564Z,15.18
2022-12-26T06:56:18.379Z,17.20
2022-12-26T06:58:48.122Z,17.25
2022-12-26T07:01:19.236Z,17.98
2022-12-26T07:03:51.483Z,14.98
2022-12-26T07:06:24.114Z,16.27
2022-12-26T07:08:53.134Z,15.00
2022-12-26T07:11:22.781Z,15.60
2022-12-26T07:13:53.027Z,14.68
2022-12-26T07:16:21.653Z,15.57
2022-12-26T07:18:50.047Z,15.60
2022-12-26T07:21:18.380Z,15.30
2022-12-26T07:23:46.663Z,15.57
2022-12-26T07:26:15.005Z,14.27
2022-12-26T07:28:43.466Z,15.45
2022-12-26T07:31:17.437Z,15.05
2022-12-26T07:33:48.752Z,15.15
2022-12-26T07:36:17.665Z,15.55
2022-12-26T07:38:46.096Z,14.57
2022-12-26T07:41:32.049Z,15.07
2022-12-26T07:44:01.888Z,14.40
2022-12-26T07:46:31.732Z,16.15
2022-12-26T07:49:00.633Z,15.27
2022-12-26T07:51:28.956Z,16.60
2022-12-26T07:53:59.324Z,15.25
2022-12-26T07:56:27.687Z,16.17
2022-12-26T07:58:56.053Z,15.05
2022-12-26T08:01:24.646Z,15.77
2022-12-26T08:03:54.557Z,16.48
2022-12-26T08:06:23.101Z,15.57
2022-12-26T08:08:52.512Z,13.73
2022-12-26T08:11:23.624Z,15.05
2022-12-26T08:13:52.432Z,14.88
2022-12-26T08:16:21.886Z,15.68
2022-12-26T08:18:50.296Z,15.10
2022-12-26T08:21:20.265Z,15.13
2022-12-26T08:23:48.717Z,16.05
2022-12-26T08:26:22.671Z,15.77
2022-12-26T08:28:52.362Z,14.07
2022-12-26T08:31:21.952Z,15.13
2022-12-26T08:33:51.011Z,14.63
2022-12-26T08:36:20.861Z,14.70
2022-12-26T08:38:49.231Z,14.73
2022-12-26T08:41:18.529Z,14.82
2022-12-26T08:46:38.445Z,13.25
2022-12-26T08:49:06.799Z,14.70
2022-12-26T08:51:36.447Z,14.93
2022-12-26T08:54:05.343Z,13.50
2022-12-26T08:56:33.655Z,14.18
2022-12-26T08:59:01.833Z,14.82
2022-12-26T09:01:31.876Z,15.52
2022-12-26T09:04:06.501Z,15.30
2022-12-26T09:06:41.944Z,14.77
2022-12-26T09:09:12.834Z,13.48
2022-12-26T09:11:42.611Z,15.75
2022-12-26T09:14:14.180Z,15.25
2022-12-26T09:16:50.834Z,15.57
2022-12-26T09:19:29.849Z,14.25
2022-12-26T09:22:24.003Z,16.15
2022-12-26T09:25:00.647Z,15.70
2022-12-26T09:28:01.061Z,15.05
2022-12-26T09:30:49.229Z,15.75
2022-12-26T09:33:22.683Z,15.73
2022-12-26T09:36:58.985Z,15.80
2022-12-26T09:40:12.268Z,15.68
2022-12-26T09:42:54.341Z,15.82
2022-12-26T09:46:01.909Z,15.73
2022-12-26T09:49:24.731Z,16.02
2022-12-26T09:51:56.664Z,16.42
2022-12-26T09:54:32.165Z,16.20
2022-12-26T09:57:11.260Z,15.80
2022-12-26T09:59:53.986Z,15.65
2022-12-26T10:02:28.699Z,15.23
2022-12-26T10:05:02.624Z,15.77
2022-12-26T10:07:43.484Z,16.55
2022-12-26T10:10:19.457Z,16.40
2022-12-26T10:13:16.114Z,15.57
2022-12-26T10:15:51.331Z,15.25
2022-12-26T10:18:37.486Z,15.95
2022-12-26T10:21:32.443Z,16.38
2022-12-26T10:24:07.965Z,14.93
2022-12-26T10:26:50.102Z,16.35
2022-12-26T10:29:28.823Z,16.05
2022-12-26T10:32:11.400Z,16.02
2022-12-26T10:34:47.827Z,16.02
2022-12-26T10:37:27.781Z,16.15
2022-12-26T10:40:13.621Z,16.42
2022-12-26T10:42:48.367Z,16.35
2022-12-26T10:45:25.665Z,16.42
2022-12-26T10:47:59.457Z,15.30
2022-12-26T10:50:30.277Z,16.67
2022-12-26T10:53:00.065Z,16.25
2022-12-26T10:55:35.047Z,16.83
2022-12-26T10:58:15.485Z,16.70
2022-12-26T11:00:46.468Z,17.23
2022-12-26T11:03:17.237Z,17.40
2022-12-26T11:08:43.055Z,17.08
2022-12-26T11:11:21.070Z,16.80
2022-12-26T11:14:01.298Z,18.58
2022-12-26T11:16:32.698Z,17.35
2022-12-26T11:19:01.623Z,17.40
2022-12-26T11:21:32.292Z,17.02
2022-12-26T11:24:19.457Z,17.77
2022-12-26T11:26:48.370Z,16.70
2022-12-26T11:29:20.771Z,15.57
2022-12-26T11:31:54.881Z,17.27
2022-12-26T11:34:32.667Z,17.05
2022-12-26T11:37:01.487Z,16.85
2022-12-26T11:39:34.533Z,17.63
2022-12-26T11:42:11.382Z,16.52
2022-12-26T11:44:45.556Z,16.98
2022-12-26T11:47:16.259Z,16.95
2022-12-26T11:49:52.100Z,17.13
2022-12-26T11:52:37.739Z,17.25
2022-12-26T11:55:32.526Z,17.13
2022-12-26T11:58:06.483Z,16.75
2022-12-26T12:00:38.816Z,15.77
2022-12-26T12:03:16.318Z,16.40
2022-12-26T12:05:52.337Z,16.05
2022-12-26T12:08:38.519Z,16.25
2022-12-26T12:11:19.886Z,15.43
2022-12-26T12:14:03.281Z,17.25
2022-12-26T12:16:45.429Z,16.65
2022-12-26T12:19:41.643Z,17.38
2022-12-26T12:22:41.396Z,17.60
2022-12-26T12:25:31.808Z,17.73
2022-12-26T12:28:05.436Z,18.42
2022-12-26T12:30:40.953Z,19.45
2022-12-26T12:33:34.663Z,20.30
2022-12-26T12:36:09.846Z,20.83
2022-12-26T12:38:56.605Z,22.25
2022-12-26T12:41:45.690Z,18.85
2022-12-26T12:44:19.633Z,18.35
2022-12-26T12:46:56.534Z,19.88
2022-12-26T12:49:43.822Z,18.25
2022-12-26T12:52:24.779Z,18.85
2022-12-26T12:55:15.909Z,17.88
2022-12-26T12:57:51.022Z,18.42
2022-12-26T13:00:21.731Z,18.48
2022-12-26T13:02:56.659Z,17.75
2022-12-26T13:05:43.363Z,18.75
2022-12-26T13:08:18.045Z,18.73
2022-12-26T13:10:52.024Z,17.00
2022-12-26T13:13:27.245Z,17.65
2022-12-26T13:15:59.698Z,15.68
2022-12-26T13:18:34.257Z,17.48
2022-12-26T13:21:06.952Z,16.48
2022-12-26T13:23:58.661Z,16.45
2022-12-26T13:26:31.858Z,16.20
2022-12-26T13:29:05.306Z,15.80
2022-12-26T13:31:35.579Z,14.98
2022-12-26T13:34:05.744Z,15.73
2022-12-26T13:36:44.891Z,15.73
2022-12-26T13:39:38.945Z,14.93
2022-12-26T13:42:40.335Z,14.00
2022-12-26T13:45:58.181Z,14.68
2022-12-26T13:48:56.328Z,15.13
2022-12-26T13:51:46.701Z,15.65
2022-12-26T13:54:16.341Z,15.88
2022-12-26T13:57:35.467Z,15.45
2022-12-26T14:00:16.234Z,14.80
2022-12-26T14:03:18.447Z,13.80
2022-12-26T14:06:15.515Z,13.68
2022-12-26T14:08:58.260Z,13.50
2022-12-26T14:11:43.760Z,12.57
2022-12-26T14:14:22.152Z,12.77
2022-12-26T14:16:57.858Z,11.93
2022-12-26T14:19:39.052Z,12.07
2022-12-26T14:22:14.337Z,12.18
2022-12-26T14:24:58.362Z,12.52
2022-12-26T14:27:38.987Z,11.50
2022-12-26T14:30:20.238Z,10.73
2022-12-26T14:33:01.976Z,11.07
2022-12-26T14:35:35.124Z,10.43
2022-12-26T14:38:19.194Z,11.10
2022-12-26T14:41:02.833Z,11.07
2022-12-26T14:43:36.311Z,11.07
2022-12-26T14:46:07.194Z,10.80
2022-12-26T14:48:52.897Z,11.52
2022-12-26T14:51:45.548Z,12.40
2022-12-26T14:54:39.002Z,12.15
2022-12-26T14:57:43.339Z,11.65
2022-12-26T15:00:35.227Z,9.90
2022-12-26T15:03:44.695Z,10.10
2022-12-26T15:06:49.601Z,10.30
2022-12-26T15:09:51.563Z,9.98
2022-12-26T15:12:58.965Z,10.73
2022-12-26T15:15:53.230Z,10.27
2022-12-26T15:19:15.718Z,10.43
2022-12-26T15:22:13.305Z,10.73
2022-12-26T15:25:26.699Z,11.00
2022-12-26T15:28:22.815Z,12.57
2022-12-26T15:31:20.551Z,14.48
2022-12-26T15:33:53.809Z,16.65
2022-12-26T15:36:31.539Z,15.50
2022-12-26T15:39:06.870Z,16.38
2022-12-26T15:41:44.618Z,15.02
2022-12-26T15:44:27.825Z,15.75
2022-12-26T15:47:09.269Z,17.65
2022-12-26T15:49:50.066Z,15.95
2022-12-26T15:52:26.713Z,16.13
2022-12-26T15:55:21.501Z,17.67
2022-12-26T15:57:56.550Z,20.13
2022-12-26T16:00:27.175Z,19.30
2022-12-26T16:03:11.942Z,23.73
2022-12-26T16:05:48.792Z,23.33
2022-12-26T16:08:44.893Z,24.42
2022-12-26T16:11:20.054Z,19.50
2022-12-26T16:13:58.572Z,19.02
2022-12-26T16:16:35.485Z,18.90
2022-12-26T16:19:19.719Z,17.65
2022-12-26T16:22:09.238Z,17.75
2022-12-26T16:24:39.884Z,18.27
2022-12-26T16:27:10.571Z,18.75
2022-12-26T16:29:46.800Z,18.65
2022-12-26T16:32:19.418Z,18.02
2022-12-26T16:34:49.505Z,17.83
2022-12-26T16:37:22.652Z,18.25
2022-12-26T16:40:16.075Z,18.05
2022-12-26T16:42:45.457Z,17.27
2022-12-26T16:45:18.816Z,16.25
2022-12-26T16:47:47.969Z,18.50
2022-12-26T16:50:20.769Z,23.17
2022-12-26T16:52:49.566Z,18.23
2022-12-26T16:55:37.455Z,15.70
2022-12-26T16:58:21.000Z,16.50
2022-12-26T17:00:55.878Z,16.10
2022-12-26T17:03:30.024Z,17.77
2022-12-26T17:05:59.929Z,17.65
2022-12-26T17:08:28.442Z,18.65
2022-12-26T17:10:56.802Z,20.73
2022-12-26T17:13:27.742Z,22.17
2022-12-26T17:15:59.736Z,23.08
2022-12-26T17:18:46.148Z,22.65
2022-12-26T17:21:25.043Z,24.02
2022-12-26T17:24:21.244Z,21.80
2022-12-26T17:26:54.233Z,20.60
2022-12-26T17:29:51.194Z,20.00
2022-12-26T17:32:31.174Z,24.02
2022-12-26T17:35:02.935Z,19.73
2022-12-26T17:37:33.495Z,22.67
2022-12-26T17:40:08.339Z,17.60
2022-12-26T17:42:46.199Z,17.15
2022-12-26T17:45:20.183Z,20.42
2022-12-26T17:47:48.539Z,17.95
2022-12-26T17:50:16.816Z,20.77
2022-12-26T17:52:46.470Z,17.38
2022-12-26T17:55:19.860Z,15.75
2022-12-26T17:57:48.780Z,16.92
2022-12-26T18:00:20.069Z,18.33
2022-12-26T18:02:48.696Z,18.45
2022-12-26T18:05:17.960Z,19.20
2022-12-26T18:07:48.693Z,14.05
2022-12-26T18:10:22.708Z,15.00
2022-12-26T18:12:52.074Z,15.93
2022-12-26T18:15:20.718Z,17.25
2022-12-26T18:17:50.594Z,16.17
2022-12-26T18:20:21.098Z,16.25
2022-12-26T18:22:51.486Z,16.27
2022-12-26T18:25:22.191Z,18.13
2022-12-26T18:27:50.985Z,18.02
2022-12-26T18:30:21.607Z,18.25
2022-12-26T18:32:51.423Z,18.73
2022-12-26T18:35:20.199Z,18.38
2022-12-26T18:37:51.666Z,19.45
2022-12-26T18:40:29.317Z,18.98
2022-12-26T18:42:57.653Z,18.13
2022-12-26T18:45:26.130Z,18.75
2022-12-26T18:47:54.518Z,18.30
2022-12-26T18:50:23.214Z,19.23
2022-12-26T18:52:54.059Z,19.27
2022-12-26T18:55:22.859Z,19.00
2022-12-26T18:57:51.155Z,18.20
2022-12-26T19:00:21.072Z,19.23
2022-12-26T19:02:50.092Z,19.55
2022-12-26T19:05:20.919Z,19.65
2022-12-26T19:07:50.324Z,17.52
2022-12-26T19:10:22.520Z,17.75
2022-12-26T19:12:51.583Z,15.82
2022-12-26T19:15:20.055Z,17.05
2022-12-26T19:17:48.531Z,15.85
2022-12-26T19:20:19.921Z,16.17
2022-12-26T19:22:49.312Z,16.00
2022-12-26T19:25:20.039Z,16.15
2022-12-26T19:27:49.259Z,16.90
2022-12-26T19:30:19.070Z,17.75
2022-12-26T19:32:48.045Z,17.85
2022-12-26T19:35:16.880Z,17.80
2022-12-26T19:37:45.647Z,16.92
2022-12-26T19:40:18.377Z,17.02
2022-12-26T19:42:50.985Z,18.65
2022-12-26T19:45:19.694Z,17.75
2022-12-26T19:47:48.091Z,17.90
2022-12-26T19:50:16.396Z,16.70
2022-12-26T19:52:44.670Z,16.88
2022-12-26T19:55:13.681Z,15.95
2022-12-26T19:57:41.922Z,16.15
2022-12-26T20:00:13.448Z,16.15
2022-12-26T20:02:41.941Z,16.42
2022-12-26T20:05:11.144Z,16.75
2022-12-26T20:07:39.456Z,18.00
2022-12-26T20:10:08.233Z,17.85
2022-12-26T20:12:36.682Z,17.92
2022-12-26T20:15:05.614Z,17.20
2022-12-26T20:17:35.299Z,18.10
2022-12-26T20:20:03.807Z,18.98
2022-12-26T20:22:32.134Z,18.52
2022-12-26T20:25:00.437Z,20.00
2022-12-26T20:27:32.761Z,19.98
2022-12-26T20:30:01.051Z,18.90
2022-12-26T20:32:29.489Z,19.48
2022-12-26T20:34:59.116Z,18.58
2022-12-26T20:37:27.562Z,18.20
2022-12-26T20:39:59.206Z,18.35
2022-12-26T20:42:27.650Z,17.98
2022-12-26T20:44:58.277Z,18.63
2022-12-26T20:47:26.564Z,18.50
2022-12-26T20:49:54.909Z,18.60
2022-12-26T20:52:24.616Z,19.50
2022-12-26T20:54:53.072Z,19.85
2022-12-26T20:57:21.405Z,19.60
2022-12-26T20:59:50.061Z,19.35
2022-12-26T21:02:18.418Z,19.08
2022-12-26T21:04:46.938Z,19.92
2022-12-26T21:07:15.237Z,18.95
2022-12-26T21:09:46.412Z,17.75
2022-12-26T21:12:15.303Z,17.42
2022-12-26T21:14:43.671Z,18.70
2022-12-26T21:17:12.117Z,17.65
2022-12-26T21:19:40.439Z,17.02
2022-12-26T21:22:08.693Z,16.48
2022-12-26T21:24:37.221Z,17.75
2022-12-26T21:27:06.914Z,16.50
2022-12-26T21:29:36.282Z,18.70
2022-12-26T21:32:05.468Z,16.55
2022-12-26T21:34:35.447Z,16.77
2022-12-26T21:37:21.370Z,17.90
2022-12-26T21:39:50.710Z,16.80
2022-12-26T21:42:20.681Z,16.25
2022-12-26T21:44:49.268Z,17.00
2022-12-26T21:47:17.531Z,16.77
2022-12-26T21:49:45.828Z,15.23
2022-12-26T21:52:14.105Z,16.73
2022-12-26T21:55:00.210Z,15.32
2022-12-26T21:57:30.730Z,14.48
2022-12-26T22:00:00.406Z,16.65
2022-12-26T22:02:48.638Z,17.30
2022-12-26T22:05:21.689Z,16.35
2022-12-26T22:07:54.200Z,16.63
2022-12-26T22:10:40.391Z,16.52
2022-12-26T22:13:10.600Z,15.80
2022-12-26T22:15:59.996Z,14.88
2022-12-26T22:18:28.437Z,14.55
2022-12-26T22:20:56.703Z,15.27
2022-12-26T22:23:28.168Z,15.00
2022-12-26T22:25:56.979Z,14.82
2022-12-26T22:28:29.103Z,15.25
2022-12-26T22:30:57.674Z,14.73
2022-12-26T22:33:26.203Z,15.18
2022-12-26T22:35:54.596Z,14.75
2022-12-26T22:38:23.677Z,16.05
2022-12-26T22:40:56.610Z,15.10
2022-12-26T22:43:26.922Z,13.77
2022-12-26T22:45:55.852Z,14.65
2022-12-26T22:48:24.955Z,14.88
2022-12-26T22:50:54.729Z,16.05
2022-12-26T22:53:24.756Z,14.75
2022-12-26T22:55:59.040Z,14.32
2022-12-26T22:58:30.322Z,14.30
2022-12-26T23:00:59.358Z,16.13
2022-12-26T23:03:29.036Z,16.98
2022-12-26T23:05:57.872Z,17.02
2022-12-26T23:08:28.154Z,16.52
2022-12-26T23:10:58.679Z,16.65
2022-12-26T23:13:29.283Z,15.60
2022-12-26T23:16:01.785Z,17.25
2022-12-26T23:18:53.744Z,16.48
2022-12-26T23:21:43.058Z,16.77
2022-12-26T23:24:17.072Z,15.00
2022-12-26T23:26:48.183Z,15.85
2022-12-26T23:29:51.759Z,14.85
2022-12-26T23:32:20.199Z,15.43
2022-12-26T23:34:48.470Z,15.85
2022-12-26T23:37:16.887Z,15.23
2022-12-26T23:39:45.143Z,15.10
2022-12-26T23:42:13.381Z,14.95
2022-12-26T23:44:43.048Z,16.23
2022-12-26T23:47:11.402Z,15.63
2022-12-26T23:49:39.624Z,15.52
2022-12-26T23:52:08.085Z,14.88
2022-12-26T23:54:36.397Z,16.45
2022-12-26T23:57:04.772Z,15.15
2022-12-26T23:59:33.028Z,14.90
