createdAt,value
2023-04-15T00:01:12.132Z,6.95
2023-04-15T00:06:17.499Z,6.18
2023-04-15T00:11:24.501Z,7.25
2023-04-15T00:16:56.218Z,7.22
2023-04-15T00:22:01.537Z,6.50
2023-04-15T00:27:06.585Z,7.45
2023-04-15T00:32:09.438Z,7.43
2023-04-15T00:37:13.914Z,7.93
2023-04-15T00:42:16.829Z,8.30
2023-04-15T00:47:20.343Z,8.33
2023-04-15T00:52:24.644Z,8.55
2023-04-15T00:57:29.660Z,8.30
2023-04-15T01:02:33.817Z,7.70
2023-04-15T01:07:38.382Z,8.90
2023-04-15T01:12:41.406Z,9.40
2023-04-15T01:17:44.223Z,10.85
2023-04-15T01:22:49.107Z,9.50
2023-04-15T01:27:53.279Z,9.25
2023-04-15T01:32:56.134Z,10.90
2023-04-15T01:38:06.376Z,9.87
2023-04-15T01:43:12.772Z,10.40
2023-04-15T01:48:15.737Z,10.93
2023-04-15T01:53:18.918Z,10.75
2023-04-15T01:58:27.312Z,10.02
2023-04-15T02:03:48.356Z,11.38
2023-04-15T02:08:51.229Z,9.23
2023-04-15T02:13:55.305Z,11.63
2023-04-15T02:18:58.058Z,9.68
2023-04-15T02:24:00.941Z,10.60
2023-04-15T02:29:05.087Z,11.70
2023-04-15T02:34:08.852Z,11.23
2023-04-15T02:39:12.779Z,10.35
2023-04-15T02:44:18.935Z,12.25
2023-04-15T02:49:21.799Z,11.65
2023-04-15T02:54:28.752Z,11.73
2023-04-15T02:59:32.886Z,9.80
2023-04-15T03:04:36.547Z,11.60
2023-04-15T03:14:44.847Z,11.57
2023-04-15T03:19:47.555Z,12.88
2023-04-15T03:24:50.552Z,14.23
2023-04-15T03:29:54.812Z,11.55
2023-04-15T03:34:57.488Z,11.95
2023-04-15T03:40:00.234Z,14.23
2023-04-15T03:45:04.884Z,13.33
2023-04-15T03:50:10.144Z,13.25
2023-04-15T03:55:12.903Z,16.17
2023-04-15T04:00:17.101Z,16.90
2023-04-15T04:05:21.913Z,14.40
2023-04-15T04:10:24.758Z,15.57
2023-04-15T04:15:28.945Z,19.20
2023-04-15T04:20:32.666Z,16.65
2023-04-15T04:30:40.722Z,16.73
2023-04-15T04:35:43.404Z,17.27
2023-04-15T04:40:46.697Z,21.13
2023-04-15T04:45:52.173Z,18.88
2023-04-15T04:50:59.327Z,20.83
2023-04-15T04:56:02.405Z,19.60
2023-04-15T05:01:10.662Z,23.50
2023-04-15T05:06:13.662Z,19.80
2023-04-15T05:11:16.312Z,21.65
2023-04-15T05:16:25.923Z,22.95
2023-04-15T05:21:28.830Z,18.20
2023-04-15T05:26:33.844Z,21.57
2023-04-15T05:31:38.541Z,19.48
2023-04-15T05:36:41.799Z,19.58
2023-04-15T05:41:49.626Z,19.00
2023-04-15T05:47:00.808Z,19.20
2023-04-15T05:52:04.672Z,19.17
2023-04-15T05:57:10.784Z,19.00
2023-04-15T06:02:35.617Z,19.65
2023-04-15T06:07:41.997Z,17.45
2023-04-15T06:12:44.779Z,18.15
2023-04-15T06:17:51.646Z,17.83
2023-04-15T06:22:54.844Z,17.08
2023-04-15T06:27:57.529Z,17.02
2023-04-15T06:33:03.571Z,16.52
2023-04-15T06:38:06.402Z,14.65
2023-04-15T06:43:10.281Z,13.60
2023-04-15T06:48:14.526Z,10.82
2023-04-15T06:53:17.520Z,10.93
2023-04-15T06:58:21.813Z,10.00
2023-04-15T07:03:26.140Z,9.77
2023-04-15T07:08:31.189Z,8.65
2023-04-15T07:13:33.883Z,8.73
2023-04-15T07:18:39.276Z,7.85
2023-04-15T07:23:43.314Z,8.38
2023-04-15T07:28:47.532Z,7.95
2023-04-15T07:33:51.563Z,8.05
2023-04-15T07:38:55.321Z,8.10
2023-04-15T07:43:58.965Z,7.90
2023-04-15T07:49:03.206Z,7.60
2023-04-15T07:54:07.450Z,7.90
2023-04-15T07:59:11.664Z,7.88
2023-04-15T08:04:16.015Z,8.35
2023-04-15T08:09:21.429Z,8.30
2023-04-15T08:14:26.469Z,6.68
2023-04-15T08:19:31.430Z,7.30
2023-04-15T08:24:34.161Z,7.25
2023-04-15T08:29:37.061Z,7.72
2023-04-15T08:34:55.317Z,8.10
2023-04-15T08:39:59.538Z,6.88
2023-04-15T08:45:05.460Z,6.35
2023-04-15T08:50:12.173Z,6.40
2023-04-15T08:55:15.486Z,5.55
2023-04-15T09:00:20.260Z,5.15
2023-04-15T09:05:26.831Z,5.05
2023-04-15T09:10:29.885Z,4.90
2023-04-15T09:15:39.299Z,5.07
2023-04-15T09:20:43.788Z,4.43
2023-04-15T09:25:49.464Z,4.90
2023-04-15T09:30:57.696Z,4.72
2023-04-15T09:36:06.914Z,5.88
2023-04-15T09:41:20.644Z,5.10
2023-04-15T09:52:04.124Z,4.05
2023-04-15T09:57:10.189Z,3.53
2023-04-15T10:02:15.348Z,4.45
2023-04-15T10:07:23.688Z,4.78
2023-04-15T10:12:45.032Z,3.28
2023-04-15T10:17:51.876Z,4.07
2023-04-15T10:22:57.000Z,3.20
2023-04-15T10:28:02.266Z,2.65
2023-04-15T10:33:06.967Z,3.45
2023-04-15T10:38:36.828Z,2.85
2023-04-15T10:43:39.691Z,3.22
2023-04-15T10:48:50.769Z,3.53
2023-04-15T10:54:02.161Z,3.00
2023-04-15T10:59:07.511Z,3.50
2023-04-15T11:04:46.801Z,2.72
2023-04-15T11:09:55.175Z,3.13
2023-04-15T11:14:58.696Z,3.17
2023-04-15T11:20:02.129Z,2.90
2023-04-15T11:25:07.284Z,2.50
2023-04-15T11:30:21.064Z,3.33
2023-04-15T11:35:25.185Z,2.25
2023-04-15T11:40:33.452Z,1.92
2023-04-15T11:45:37.961Z,2.20
2023-04-15T11:50:41.865Z,2.60
2023-04-15T11:55:47.618Z,2.40
2023-04-15T12:00:52.537Z,2.08
2023-04-15T12:06:07.232Z,1.80
2023-04-15T12:11:15.464Z,2.15
2023-04-15T12:16:19.643Z,2.05
2023-04-15T12:21:22.766Z,2.20
2023-04-15T12:26:31.378Z,2.25
2023-04-15T12:31:35.624Z,1.92
2023-04-15T12:36:39.723Z,1.88
2023-04-15T12:41:44.373Z,2.10
2023-04-15T12:46:47.872Z,1.90
2023-04-15T12:51:55.402Z,1.90
2023-04-15T12:57:00.919Z,1.90
2023-04-15T13:02:05.157Z,2.85
2023-04-15T13:07:08.104Z,2.30
2023-04-15T13:12:13.900Z,2.67
2023-04-15T13:17:18.987Z,1.85
2023-04-15T13:22:22.709Z,1.67
2023-04-15T13:27:29.091Z,1.95
2023-04-15T13:32:32.122Z,1.80
2023-04-15T13:37:34.816Z,2.28
2023-04-15T13:42:59.949Z,2.27
2023-04-15T13:48:02.718Z,2.10
2023-04-15T13:53:05.761Z,2.20
2023-04-15T13:58:12.427Z,2.08
2023-04-15T14:03:15.245Z,3.20
2023-04-15T14:08:18.043Z,2.30
2023-04-15T14:13:23.581Z,1.90
2023-04-15T14:18:28.624Z,2.10
2023-04-15T14:23:52.000Z,2.10
2023-04-15T14:28:56.844Z,2.03
2023-04-15T14:34:25.764Z,2.17
2023-04-15T14:39:28.641Z,2.00
2023-04-15T14:44:33.030Z,2.30
2023-04-15T14:49:36.736Z,2.05
2023-04-15T14:54:39.540Z,2.17
2023-04-15T14:59:43.601Z,2.38
2023-04-15T15:04:46.329Z,3.53
2023-04-15T15:09:49.004Z,2.58
2023-04-15T15:14:53.283Z,2.30
2023-04-15T15:19:57.897Z,2.60
2023-04-15T15:25:02.205Z,1.88
2023-04-15T15:30:09.704Z,2.05
2023-04-15T15:35:12.507Z,1.92
2023-04-15T15:40:16.141Z,2.08
2023-04-15T15:45:24.444Z,1.70
2023-04-15T15:50:40.652Z,2.13
2023-04-15T15:55:43.781Z,2.90
2023-04-15T16:00:48.224Z,5.50
2023-04-15T16:05:52.170Z,4.15
2023-04-15T16:10:56.459Z,2.75
2023-04-15T16:16:02.506Z,2.38
2023-04-15T16:21:05.637Z,2.85
2023-04-15T16:26:08.455Z,2.08
2023-04-15T16:31:13.520Z,2.67
2023-04-15T16:36:16.268Z,3.85
2023-04-15T16:41:19.106Z,2.50
2023-04-15T16:46:24.334Z,3.47
2023-04-15T16:51:29.184Z,3.13
2023-04-15T16:56:32.001Z,3.00
2023-04-15T17:01:36.395Z,3.20
2023-04-15T17:06:40.301Z,2.85
2023-04-15T17:11:46.772Z,2.55
2023-04-15T17:16:50.812Z,3.33
2023-04-15T17:21:54.945Z,3.30
2023-04-15T17:26:58.420Z,3.08
2023-04-15T17:32:23.576Z,3.47
2023-04-15T17:37:26.766Z,3.22
2023-04-15T17:42:30.635Z,4.00
2023-04-15T17:47:34.770Z,3.60
2023-04-15T17:52:38.923Z,3.65
2023-04-15T17:57:43.967Z,4.22
2023-04-15T18:02:50.207Z,4.07
2023-04-15T18:07:56.344Z,4.30
2023-04-15T18:13:02.073Z,4.43
2023-04-15T18:18:07.662Z,5.57
2023-04-15T18:23:10.540Z,4.55
2023-04-15T18:28:14.185Z,6.05
2023-04-15T18:33:19.258Z,5.38
2023-04-15T18:38:21.993Z,5.05
2023-04-15T18:43:24.618Z,6.80
2023-04-15T18:48:30.450Z,5.33
2023-04-15T18:53:33.190Z,5.68
2023-04-15T18:59:26.973Z,5.50
2023-04-15T19:04:04.313Z,5.03
2023-04-15T19:09:08.877Z,5.32
2023-04-15T19:14:11.918Z,5.40
2023-04-15T19:19:18.275Z,6.13
2023-04-15T19:24:21.364Z,6.80
2023-04-15T19:29:25.343Z,6.78
2023-04-15T19:34:32.596Z,6.40
2023-04-15T19:39:35.935Z,6.00
2023-04-15T19:44:42.709Z,6.45
2023-04-15T19:49:52.217Z,5.65
2023-04-15T19:54:56.844Z,5.82
2023-04-15T19:59:59.760Z,6.80
2023-04-15T20:05:09.710Z,6.57
2023-04-15T20:10:14.660Z,8.10
2023-04-15T20:15:38.054Z,6.90
2023-04-15T20:20:42.345Z,6.88
2023-04-15T20:25:45.338Z,6.72
2023-04-15T20:30:50.159Z,7.55
2023-04-15T20:35:54.631Z,7.28
2023-04-15T20:41:16.768Z,7.10
2023-04-15T20:46:21.573Z,6.57
2023-04-15T20:51:27.783Z,5.95
2023-04-15T20:56:30.940Z,6.57
2023-04-15T21:01:33.691Z,8.18
2023-04-15T21:06:37.954Z,7.97
2023-04-15T21:11:57.388Z,8.23
2023-04-15T21:17:08.516Z,8.05
2023-04-15T21:22:16.606Z,8.10
2023-04-15T21:27:21.294Z,8.63
2023-04-15T21:32:26.180Z,8.95
2023-04-15T21:37:30.707Z,8.05
2023-04-15T21:42:34.886Z,8.82
2023-04-15T21:48:04.817Z,10.00
2023-04-15T21:53:02.905Z,9.02
2023-04-15T21:58:05.593Z,10.57
2023-04-15T22:03:09.734Z,10.63
2023-04-15T22:08:14.029Z,10.75
2023-04-15T22:13:17.825Z,10.88
2023-04-15T22:18:20.539Z,13.07
2023-04-15T22:23:24.807Z,13.10
2023-04-15T22:28:27.538Z,12.25
2023-04-15T22:33:30.416Z,13.87
2023-04-15T22:38:34.498Z,13.30
2023-04-15T22:43:38.514Z,14.65
2023-04-15T22:48:42.866Z,13.35
2023-04-15T22:53:46.877Z,14.75
2023-04-15T22:58:50.701Z,15.27
2023-04-15T23:03:57.012Z,15.68
2023-04-15T23:14:12.224Z,15.88
2023-04-15T23:19:15.177Z,15.90
2023-04-15T23:24:20.807Z,17.13
2023-04-15T23:29:24.725Z,17.98
2023-04-15T23:34:49.535Z,17.33
2023-04-15T23:39:55.624Z,19.67
2023-04-15T23:44:58.299Z,19.10
2023-04-15T23:50:01.243Z,19.00
2023-04-15T23:55:07.887Z,21.00
