createdAt,value
2019-05-23T00:02:15.598Z,7.30
2019-05-23T00:05:13.352Z,6.97
2019-05-23T00:08:01.919Z,6.42
2019-05-23T00:10:55.940Z,5.90
2019-05-23T00:13:50.934Z,6.30
2019-05-23T00:16:26.893Z,6.10
2019-05-23T00:18:58.920Z,5.75
2019-05-23T00:21:31.057Z,5.65
2019-05-23T00:24:02.992Z,6.30
2019-05-23T00:26:36.963Z,6.03
2019-05-23T00:29:10.309Z,6.17
2019-05-23T00:31:50.419Z,6.10
2019-05-23T00:34:21.845Z,5.80
2019-05-23T00:36:55.169Z,6.45
2019-05-23T00:39:26.185Z,5.95
2019-05-23T00:41:58.853Z,6.42
2019-05-23T00:44:31.326Z,5.90
2019-05-23T00:47:05.509Z,6.03
2019-05-23T00:49:36.436Z,6.62
2019-05-23T00:52:09.564Z,6.20
2019-05-23T00:54:41.294Z,5.90
2019-05-23T00:57:13.148Z,6.50
2019-05-23T00:59:43.863Z,6.60
2019-05-23T01:02:15.574Z,5.78
2019-05-23T01:04:46.199Z,6.72
2019-05-23T01:07:20.471Z,5.72
2019-05-23T01:09:52.230Z,6.20
2019-05-23T01:12:25.168Z,6.10
2019-05-23T01:14:55.494Z,6.67
2019-05-23T01:17:29.054Z,6.37
2019-05-23T01:20:00.944Z,5.90
2019-05-23T01:22:32.192Z,6.30
2019-05-23T01:25:05.263Z,6.33
2019-05-23T01:27:36.701Z,6.37
2019-05-23T01:30:09.598Z,5.60
2019-05-23T01:32:47.288Z,6.50
2019-05-23T01:35:20.674Z,6.55
2019-05-23T01:37:55.106Z,6.53
2019-05-23T01:40:25.727Z,5.60
2019-05-23T01:42:57.908Z,5.90
2019-05-23T01:45:28.327Z,6.10
2019-05-23T01:47:59.830Z,6.55
2019-05-23T01:50:30.761Z,6.95
2019-05-23T01:53:01.986Z,6.08
2019-05-23T01:55:32.808Z,6.33
2019-05-23T01:58:04.761Z,6.35
2019-05-23T02:00:35.572Z,6.42
2019-05-23T02:03:07.861Z,5.75
2019-05-23T02:05:39.147Z,6.20
2019-05-23T02:08:15.491Z,6.72
2019-05-23T02:10:46.031Z,6.62
2019-05-23T02:13:17.760Z,6.12
2019-05-23T02:15:49.459Z,6.37
2019-05-23T02:18:22.170Z,6.42
2019-05-23T02:20:53.984Z,5.92
2019-05-23T02:23:25.377Z,6.40
2019-05-23T02:25:58.168Z,6.25
2019-05-23T02:28:31.087Z,7.08
2019-05-23T02:31:02.251Z,6.40
2019-05-23T02:33:36.158Z,5.62
2019-05-23T02:36:07.033Z,6.25
2019-05-23T02:38:49.759Z,6.62
2019-05-23T02:41:39.889Z,7.60
2019-05-23T02:44:11.826Z,7.03
2019-05-23T02:46:53.320Z,6.40
2019-05-23T02:49:28.777Z,6.50
2019-05-23T02:52:02.009Z,6.20
2019-05-23T02:54:37.200Z,6.65
2019-05-23T02:57:06.764Z,7.22
2019-05-23T02:59:48.103Z,6.87
2019-05-23T03:02:38.186Z,6.53
2019-05-23T03:05:15.500Z,7.55
2019-05-23T03:07:45.822Z,6.75
2019-05-23T03:10:20.657Z,7.35
2019-05-23T03:12:53.270Z,7.55
2019-05-23T03:15:28.434Z,7.12
2019-05-23T03:18:01.781Z,7.25
2019-05-23T03:20:34.721Z,6.92
2019-05-23T03:23:11.696Z,6.85
2019-05-23T03:26:01.519Z,7.62
2019-05-23T03:28:39.719Z,7.28
2019-05-23T03:31:30.634Z,6.97
2019-05-23T03:33:58.588Z,7.70
2019-05-23T03:36:30.342Z,7.78
2019-05-23T03:39:02.068Z,8.23
2019-05-23T03:41:33.248Z,7.05
2019-05-23T03:44:05.033Z,7.25
2019-05-23T03:46:38.595Z,7.47
2019-05-23T03:49:10.762Z,7.35
2019-05-23T03:51:41.802Z,8.55
2019-05-23T03:54:15.422Z,9.83
2019-05-23T03:56:47.547Z,9.78
2019-05-23T03:59:20.045Z,9.28
2019-05-23T04:01:52.579Z,9.30
2019-05-23T04:04:24.689Z,9.33
2019-05-23T04:06:57.055Z,9.80
2019-05-23T04:09:28.090Z,8.98
2019-05-23T04:11:58.933Z,9.03
2019-05-23T04:14:30.071Z,8.88
2019-05-23T04:17:05.213Z,10.03
2019-05-23T04:19:35.580Z,9.13
2019-05-23T04:22:09.045Z,9.98
2019-05-23T04:24:39.887Z,9.23
2019-05-23T04:27:14.699Z,9.55
2019-05-23T04:29:45.522Z,9.00
2019-05-23T04:32:17.745Z,9.60
2019-05-23T04:34:48.483Z,8.85
2019-05-23T04:37:19.558Z,9.43
2019-05-23T04:39:51.383Z,9.60
2019-05-23T04:42:21.743Z,8.40
2019-05-23T04:44:52.295Z,9.45
2019-05-23T04:47:26.388Z,9.98
2019-05-23T04:49:57.137Z,9.13
2019-05-23T04:52:28.313Z,9.23
2019-05-23T04:54:59.446Z,9.83
2019-05-23T04:57:31.604Z,9.30
2019-05-23T05:00:03.235Z,9.08
2019-05-23T05:02:36.823Z,9.68
2019-05-23T05:05:07.952Z,9.10
2019-05-23T05:07:41.564Z,9.05
2019-05-23T05:10:16.144Z,9.10
2019-05-23T05:12:47.742Z,9.15
2019-05-23T05:15:18.752Z,8.93
2019-05-23T05:17:51.711Z,9.38
2019-05-23T05:20:22.622Z,8.63
2019-05-23T05:22:53.430Z,8.63
2019-05-23T05:25:25.089Z,8.33
2019-05-23T05:27:56.337Z,8.98
2019-05-23T05:30:28.142Z,9.33
2019-05-23T05:32:59.354Z,8.10
2019-05-23T05:35:30.284Z,8.15
2019-05-23T05:38:03.270Z,7.87
2019-05-23T05:40:34.558Z,9.50
2019-05-23T05:43:05.737Z,8.40
2019-05-23T05:45:36.468Z,8.33
2019-05-23T05:48:07.305Z,7.15
2019-05-23T05:50:38.981Z,7.40
2019-05-23T05:53:10.208Z,7.15
2019-05-23T05:55:40.508Z,7.25
2019-05-23T05:58:11.793Z,7.17
2019-05-23T06:00:49.997Z,7.37
2019-05-23T06:03:22.066Z,6.85
2019-05-23T06:05:55.348Z,7.40
2019-05-23T06:08:33.230Z,6.80
2019-05-23T06:11:04.166Z,6.60
2019-05-23T06:13:35.523Z,6.75
2019-05-23T06:16:06.071Z,6.30
2019-05-23T06:18:38.114Z,6.47
2019-05-23T06:21:11.548Z,6.80
2019-05-23T06:23:42.110Z,6.62
2019-05-23T06:26:12.636Z,6.45
2019-05-23T06:28:48.367Z,5.95
2019-05-23T06:31:19.288Z,6.28
2019-05-23T06:33:49.779Z,6.65
2019-05-23T06:36:20.096Z,7.30
2019-05-23T06:38:52.118Z,6.60
2019-05-23T06:41:24.235Z,6.53
2019-05-23T06:43:55.205Z,6.30
2019-05-23T06:46:26.016Z,6.85
2019-05-23T06:48:57.143Z,6.70
2019-05-23T06:51:27.968Z,6.70
2019-05-23T06:53:59.708Z,6.50
2019-05-23T06:56:32.329Z,6.87
2019-05-23T06:59:04.991Z,6.35
2019-05-23T07:01:35.307Z,7.12
2019-05-23T07:04:08.393Z,7.05
2019-05-23T07:06:39.078Z,6.58
2019-05-23T07:09:13.237Z,6.90
2019-05-23T07:11:43.961Z,5.45
2019-05-23T07:14:14.937Z,6.08
2019-05-23T07:16:45.597Z,5.85
2019-05-23T07:19:17.497Z,5.08
2019-05-23T07:21:47.916Z,4.37
2019-05-23T07:24:19.483Z,5.28
2019-05-23T07:26:50.115Z,7.25
2019-05-23T07:29:21.740Z,4.95
2019-05-23T07:31:52.058Z,5.30
2019-05-23T07:34:24.085Z,5.22
2019-05-23T07:36:55.050Z,6.92
2019-05-23T07:39:28.191Z,6.50
2019-05-23T07:41:59.166Z,6.90
2019-05-23T07:44:47.186Z,5.53
2019-05-23T07:47:04.101Z,6.17
2019-05-23T07:49:34.684Z,6.00
2019-05-23T07:52:05.847Z,5.62
2019-05-23T07:54:41.464Z,6.28
2019-05-23T07:57:13.346Z,5.70
2019-05-23T07:59:46.310Z,5.75
2019-05-23T08:02:25.698Z,7.03
2019-05-23T08:04:56.581Z,5.42
2019-05-23T08:07:27.599Z,7.15
2019-05-23T08:10:01.064Z,6.08
2019-05-23T08:12:31.761Z,5.20
2019-05-23T08:15:02.531Z,6.37
2019-05-23T08:17:33.516Z,5.40
2019-05-23T08:20:06.108Z,6.10
2019-05-23T08:22:37.018Z,6.45
2019-05-23T08:25:08.111Z,6.42
2019-05-23T08:27:38.809Z,6.97
2019-05-23T08:30:12.733Z,6.65
2019-05-23T08:32:43.406Z,6.28
2019-05-23T08:35:17.990Z,6.15
2019-05-23T08:37:48.029Z,6.62
2019-05-23T08:40:23.322Z,6.03
2019-05-23T08:42:53.940Z,5.20
2019-05-23T08:45:24.930Z,5.92
2019-05-23T08:47:55.719Z,6.65
2019-05-23T08:50:27.163Z,6.08
2019-05-23T08:52:57.481Z,5.55
2019-05-23T08:55:31.091Z,5.42
2019-05-23T08:58:01.674Z,5.10
2019-05-23T09:00:38.401Z,5.87
2019-05-23T09:03:08.723Z,4.65
2019-05-23T09:05:41.419Z,5.67
2019-05-23T09:08:16.673Z,4.55
2019-05-23T09:10:48.146Z,4.60
2019-05-23T09:13:19.499Z,5.12
2019-05-23T09:15:53.200Z,5.05
2019-05-23T09:18:22.861Z,5.55
2019-05-23T09:20:58.434Z,5.17
2019-05-23T09:23:29.340Z,4.40
2019-05-23T09:26:00.018Z,4.35
2019-05-23T09:28:32.882Z,4.97
2019-05-23T09:31:09.224Z,6.22
2019-05-23T09:33:42.281Z,5.45
2019-05-23T09:36:14.803Z,4.78
2019-05-23T09:38:45.923Z,6.17
2019-05-23T09:41:16.937Z,4.97
2019-05-23T09:43:47.666Z,4.55
2019-05-23T09:46:18.051Z,4.80
2019-05-23T09:48:48.732Z,5.17
2019-05-23T09:51:21.330Z,5.50
2019-05-23T09:53:53.744Z,4.20
2019-05-23T09:56:24.524Z,4.60
2019-05-23T09:58:55.031Z,5.28
2019-05-23T10:01:26.541Z,5.58
2019-05-23T10:03:57.280Z,5.35
2019-05-23T10:06:31.006Z,4.45
2019-05-23T10:09:02.125Z,5.25
2019-05-23T10:11:32.581Z,5.00
2019-05-23T10:14:06.383Z,4.50
2019-05-23T10:16:37.038Z,5.62
2019-05-23T10:19:07.918Z,4.78
2019-05-23T10:21:38.345Z,5.30
2019-05-23T10:24:10.831Z,5.08
2019-05-23T10:26:41.186Z,5.83
2019-05-23T10:29:11.805Z,4.85
2019-05-23T10:31:43.015Z,5.72
2019-05-23T10:34:15.018Z,4.58
2019-05-23T10:36:45.893Z,5.22
2019-05-23T10:39:17.707Z,4.65
2019-05-23T10:41:49.117Z,5.05
2019-05-23T10:44:20.703Z,4.53
2019-05-23T10:46:52.424Z,5.03
2019-05-23T10:49:22.811Z,6.00
2019-05-23T10:51:53.678Z,5.25
2019-05-23T10:54:25.787Z,4.90
2019-05-23T10:56:56.076Z,5.40
2019-05-23T10:59:26.400Z,5.12
2019-05-23T11:01:56.872Z,5.10
2019-05-23T11:04:27.713Z,4.47
2019-05-23T11:06:58.986Z,4.42
2019-05-23T11:09:37.965Z,4.72
2019-05-23T11:12:01.910Z,4.33
2019-05-23T11:14:32.777Z,4.92
2019-05-23T11:17:03.917Z,3.67
2019-05-23T11:19:35.611Z,3.92
2019-05-23T11:22:07.707Z,4.65
2019-05-23T11:24:38.490Z,4.00
2019-05-23T11:27:10.060Z,3.90
2019-05-23T11:29:40.416Z,4.35
2019-05-23T11:32:11.079Z,3.87
2019-05-23T11:34:42.115Z,4.12
2019-05-23T11:37:16.692Z,3.87
2019-05-23T11:39:49.741Z,3.35
2019-05-23T11:42:19.631Z,3.60
2019-05-23T11:44:50.362Z,3.58
2019-05-23T11:47:22.178Z,3.42
2019-05-23T11:49:52.544Z,3.40
2019-05-23T11:52:23.699Z,3.67
2019-05-23T11:54:55.635Z,3.52
2019-05-23T11:57:27.006Z,3.42
2019-05-23T11:59:57.508Z,4.15
2019-05-23T12:02:33.032Z,3.70
2019-05-23T12:05:06.589Z,3.70
2019-05-23T12:07:37.808Z,3.72
2019-05-23T12:10:09.462Z,3.80
2019-05-23T12:12:41.998Z,3.33
2019-05-23T12:15:15.848Z,3.95
2019-05-23T12:17:47.833Z,4.28
2019-05-23T12:20:18.469Z,3.40
2019-05-23T12:22:49.610Z,3.52
2019-05-23T12:25:23.071Z,3.98
2019-05-23T12:27:52.536Z,3.50
2019-05-23T12:30:23.563Z,3.60
2019-05-23T12:32:54.618Z,3.33
2019-05-23T12:35:24.934Z,3.55
2019-05-23T12:37:56.424Z,3.42
2019-05-23T12:40:28.035Z,3.45
2019-05-23T12:42:59.585Z,3.45
2019-05-23T12:45:30.363Z,3.30
2019-05-23T12:48:04.003Z,3.42
2019-05-23T12:53:19.176Z,4.05
2019-05-23T12:55:49.707Z,3.80
2019-05-23T12:58:22.121Z,3.60
2019-05-23T13:01:00.248Z,3.85
2019-05-23T13:03:34.021Z,4.12
2019-05-23T13:08:35.845Z,3.60
2019-05-23T13:11:06.523Z,4.10
2019-05-23T13:13:37.828Z,4.37
2019-05-23T13:16:08.069Z,4.30
2019-05-23T13:18:39.794Z,4.65
2019-05-23T13:21:10.339Z,4.53
2019-05-23T13:23:41.181Z,3.87
2019-05-23T13:26:12.308Z,4.53
2019-05-23T13:28:42.920Z,3.72
2019-05-23T13:31:13.552Z,3.77
2019-05-23T13:33:44.203Z,3.72
2019-05-23T13:36:15.945Z,3.75
2019-05-23T13:41:26.571Z,3.60
2019-05-23T13:43:57.625Z,4.00
2019-05-23T13:46:28.025Z,3.35
2019-05-23T13:48:59.380Z,3.65
2019-05-23T13:51:30.191Z,3.62
2019-05-23T13:54:01.418Z,3.05
2019-05-23T13:56:32.225Z,4.05
2019-05-23T13:59:06.977Z,3.42
2019-05-23T14:01:38.085Z,3.37
2019-05-23T14:04:09.263Z,3.50
2019-05-23T14:06:39.590Z,3.30
2019-05-23T14:09:12.770Z,3.02
2019-05-23T14:11:44.087Z,3.12
2019-05-23T14:14:15.525Z,2.67
2019-05-23T14:16:57.431Z,2.85
2019-05-23T14:19:30.204Z,3.27
2019-05-23T14:22:02.090Z,2.50
2019-05-23T14:24:37.335Z,2.85
2019-05-23T14:27:15.645Z,2.85
2019-05-23T14:29:50.162Z,2.85
2019-05-23T14:32:22.431Z,3.08
2019-05-23T14:34:54.518Z,2.90
2019-05-23T14:37:26.398Z,2.90
2019-05-23T14:40:00.030Z,3.10
2019-05-23T14:42:37.691Z,2.67
2019-05-23T14:45:10.685Z,2.30
2019-05-23T14:47:57.947Z,2.90
2019-05-23T14:50:39.315Z,2.50
2019-05-23T14:53:12.781Z,2.65
2019-05-23T14:55:45.821Z,3.20
2019-05-23T14:58:16.954Z,3.75
2019-05-23T15:00:50.338Z,3.77
2019-05-23T15:03:20.782Z,4.05
2019-05-23T15:05:52.864Z,3.92
2019-05-23T15:08:23.364Z,4.10
2019-05-23T15:10:53.928Z,6.35
2019-05-23T15:13:26.251Z,5.20
2019-05-23T15:15:59.273Z,5.30
2019-05-23T15:18:29.701Z,5.30
2019-05-23T15:21:01.076Z,5.15
2019-05-23T15:23:31.462Z,4.53
2019-05-23T15:26:20.978Z,3.95
2019-05-23T15:28:36.495Z,4.57
2019-05-23T15:31:08.021Z,3.92
2019-05-23T15:33:38.352Z,4.40
2019-05-23T15:36:09.533Z,4.15
2019-05-23T15:38:40.763Z,3.20
2019-05-23T15:41:13.126Z,2.90
2019-05-23T15:43:43.626Z,3.15
2019-05-23T15:46:14.299Z,3.33
2019-05-23T15:48:45.023Z,2.40
2019-05-23T15:51:17.732Z,3.12
2019-05-23T15:53:56.084Z,2.67
2019-05-23T15:56:41.859Z,3.25
2019-05-23T15:59:25.117Z,2.50
2019-05-23T16:02:09.316Z,3.23
2019-05-23T16:07:10.962Z,4.17
2019-05-23T16:09:43.278Z,3.90
2019-05-23T16:12:16.663Z,4.45
2019-05-23T16:14:47.456Z,4.45
2019-05-23T16:17:18.284Z,4.08
2019-05-23T16:19:48.695Z,4.12
2019-05-23T16:22:20.671Z,4.97
2019-05-23T16:24:51.108Z,4.65
2019-05-23T16:27:22.014Z,4.10
2019-05-23T16:29:53.380Z,4.65
2019-05-23T16:32:25.435Z,4.12
2019-05-23T16:34:55.874Z,4.05
2019-05-23T16:37:26.557Z,4.05
2019-05-23T16:39:57.207Z,4.53
2019-05-23T16:42:28.964Z,5.10
2019-05-23T16:44:59.289Z,4.33
2019-05-23T16:47:30.426Z,4.83
2019-05-23T16:50:00.748Z,4.42
2019-05-23T16:52:33.395Z,5.25
2019-05-23T16:55:05.704Z,5.45
2019-05-23T16:57:38.448Z,4.78
2019-05-23T17:00:29.088Z,4.55
2019-05-23T17:03:19.353Z,4.15
2019-05-23T17:05:58.117Z,4.78
2019-05-23T17:08:30.572Z,4.40
2019-05-23T17:11:20.122Z,4.53
2019-05-23T17:13:56.600Z,4.22
2019-05-23T17:16:31.228Z,4.80
2019-05-23T17:19:04.930Z,4.78
2019-05-23T17:21:37.134Z,4.90
2019-05-23T17:24:10.286Z,4.30
2019-05-23T17:26:42.923Z,4.53
2019-05-23T17:29:18.831Z,4.08
2019-05-23T17:31:50.748Z,4.85
2019-05-23T17:34:23.464Z,3.95
2019-05-23T17:36:54.629Z,4.55
2019-05-23T17:39:28.007Z,3.95
2019-05-23T17:41:58.691Z,4.73
2019-05-23T17:44:30.503Z,3.98
2019-05-23T17:47:00.927Z,4.30
2019-05-23T17:49:32.918Z,4.45
2019-05-23T17:52:03.354Z,4.28
2019-05-23T17:54:34.410Z,4.08
2019-05-23T17:57:05.272Z,4.05
2019-05-23T17:59:36.727Z,4.00
2019-05-23T18:02:07.658Z,3.65
2019-05-23T18:04:38.413Z,3.80
2019-05-23T18:07:09.880Z,4.30
2019-05-23T18:09:40.235Z,3.33
2019-05-23T18:12:10.572Z,3.42
2019-05-23T18:14:43.972Z,2.90
2019-05-23T18:17:15.392Z,3.00
2019-05-23T18:19:46.874Z,2.20
2019-05-23T18:22:18.483Z,2.52
2019-05-23T18:24:49.313Z,2.50
2019-05-23T18:27:20.206Z,2.52
2019-05-23T18:29:52.011Z,2.50
2019-05-23T18:32:23.521Z,2.62
2019-05-23T18:34:55.270Z,2.40
2019-05-23T18:37:25.905Z,2.30
2019-05-23T18:39:56.676Z,2.15
2019-05-23T18:42:27.232Z,2.30
2019-05-23T18:44:59.122Z,2.52
2019-05-23T18:47:31.490Z,2.25
2019-05-23T18:50:02.700Z,1.90
2019-05-23T18:52:34.080Z,2.70
2019-05-23T18:55:11.256Z,3.35
2019-05-23T18:57:47.209Z,1.80
2019-05-23T19:00:22.177Z,2.15
2019-05-23T19:02:55.495Z,2.10
2019-05-23T19:05:31.101Z,2.17
2019-05-23T19:08:03.938Z,1.87
2019-05-23T19:10:35.631Z,2.30
2019-05-23T19:13:06.248Z,2.20
2019-05-23T19:15:39.174Z,2.52
2019-05-23T19:18:09.574Z,1.77
2019-05-23T19:20:41.722Z,2.70
2019-05-23T19:23:12.641Z,1.90
2019-05-23T19:25:46.991Z,1.70
2019-05-23T19:28:18.142Z,1.80
2019-05-23T19:30:49.561Z,2.20
2019-05-23T19:33:19.990Z,2.17
2019-05-23T19:35:53.388Z,2.47
2019-05-23T19:38:24.141Z,1.90
2019-05-23T19:40:55.882Z,1.72
2019-05-23T19:43:27.648Z,1.70
2019-05-23T19:45:58.157Z,1.80
2019-05-23T19:48:29.404Z,1.90
2019-05-23T19:51:00.760Z,2.37
2019-05-23T19:53:31.892Z,2.20
2019-05-23T19:56:04.358Z,2.27
2019-05-23T19:58:36.116Z,3.05
2019-05-23T20:01:07.865Z,2.80
2019-05-23T20:03:38.883Z,2.05
2019-05-23T20:06:12.532Z,2.02
2019-05-23T20:08:44.272Z,3.33
2019-05-23T20:11:14.925Z,2.45
2019-05-23T20:13:46.529Z,2.20
2019-05-23T20:16:18.751Z,1.95
2019-05-23T20:18:49.965Z,2.33
2019-05-23T20:21:20.776Z,2.80
2019-05-23T20:23:52.215Z,1.80
2019-05-23T20:26:23.448Z,2.08
2019-05-23T20:28:54.311Z,1.90
2019-05-23T20:31:24.652Z,1.90
2019-05-23T20:33:55.085Z,2.05
2019-05-23T20:36:25.636Z,1.90
2019-05-23T20:38:55.875Z,2.40
2019-05-23T20:41:28.341Z,2.10
2019-05-23T20:43:58.829Z,1.55
2019-05-23T20:46:32.647Z,1.75
2019-05-23T20:49:03.274Z,1.70
2019-05-23T20:51:34.358Z,1.70
2019-05-23T20:54:05.505Z,1.60
2019-05-23T20:56:38.133Z,1.50
2019-05-23T20:59:09.229Z,2.47
2019-05-23T21:01:41.339Z,1.87
2019-05-23T21:04:11.751Z,1.85
2019-05-23T21:06:42.386Z,2.17
2019-05-23T21:09:15.725Z,2.20
2019-05-23T21:11:45.892Z,2.30
2019-05-23T21:14:16.794Z,1.87
2019-05-23T21:16:48.189Z,2.08
2019-05-23T21:19:18.583Z,2.30
2019-05-23T21:21:50.179Z,2.47
2019-05-23T21:24:21.805Z,2.15
2019-05-23T21:26:53.377Z,2.60
2019-05-23T21:29:23.744Z,2.83
2019-05-23T21:31:55.957Z,2.37
2019-05-23T21:34:26.638Z,2.58
2019-05-23T21:36:57.328Z,2.17
2019-05-23T21:39:28.203Z,2.22
2019-05-23T21:41:59.421Z,2.00
2019-05-23T21:44:29.734Z,2.33
2019-05-23T21:47:01.571Z,1.95
2019-05-23T21:49:31.891Z,2.10
2019-05-23T21:52:02.694Z,1.85
2019-05-23T21:54:33.469Z,2.40
2019-05-23T21:57:04.921Z,2.50
2019-05-23T21:59:35.825Z,2.22
2019-05-23T22:02:17.508Z,2.10
2019-05-23T22:04:49.520Z,2.30
2019-05-23T22:07:20.791Z,2.33
2019-05-23T22:09:51.504Z,2.72
2019-05-23T22:12:22.830Z,2.70
2019-05-23T22:14:53.957Z,3.00
2019-05-23T22:17:27.974Z,2.58
2019-05-23T22:19:58.484Z,2.47
2019-05-23T22:22:29.246Z,2.75
2019-05-23T22:25:03.718Z,3.30
2019-05-23T22:27:38.228Z,2.70
2019-05-23T22:30:09.411Z,3.12
2019-05-23T22:32:40.254Z,2.85
2019-05-23T22:35:12.471Z,3.15
2019-05-23T22:37:44.746Z,2.80
2019-05-23T22:40:15.989Z,2.90
2019-05-23T22:42:46.671Z,3.25
2019-05-23T22:45:19.050Z,3.20
2019-05-23T22:47:50.785Z,4.08
2019-05-23T22:50:21.221Z,4.03
2019-05-23T22:52:51.571Z,3.20
2019-05-23T22:55:21.897Z,3.47
2019-05-23T22:57:53.836Z,3.20
2019-05-23T23:00:26.347Z,3.40
2019-05-23T23:02:56.742Z,4.10
2019-05-23T23:05:27.588Z,3.80
2019-05-23T23:08:01.486Z,3.80
2019-05-23T23:10:31.865Z,4.30
2019-05-23T23:13:02.854Z,4.12
2019-05-23T23:15:33.655Z,4.25
2019-05-23T23:18:05.513Z,4.22
2019-05-23T23:20:36.826Z,3.77
2019-05-23T23:23:07.186Z,3.58
2019-05-23T23:25:37.709Z,3.77
2019-05-23T23:28:09.067Z,3.95
2019-05-23T23:30:43.996Z,4.22
2019-05-23T23:33:14.514Z,4.25
2019-05-23T23:35:46.312Z,4.20
2019-05-23T23:38:17.410Z,4.17
2019-05-23T23:40:48.054Z,5.42
2019-05-23T23:43:18.999Z,4.85
2019-05-23T23:46:07.220Z,4.78
2019-05-23T23:48:58.152Z,5.17
2019-05-23T23:51:47.143Z,5.15
2019-05-23T23:54:35.753Z,4.78
2019-05-23T23:57:23.692Z,4.87
2019-05-23T23:59:54.406Z,5.35
