createdAt,value
2023-05-10T00:00:36.220Z,22.81
2023-05-10T00:01:38.028Z,22.84
2023-05-10T00:02:40.512Z,22.84
2023-05-10T00:03:42.633Z,22.75
2023-05-10T00:04:44.531Z,22.83
2023-05-10T00:05:46.646Z,22.82
2023-05-10T00:06:48.835Z,22.76
2023-05-10T00:07:50.623Z,22.81
2023-05-10T00:08:52.445Z,22.80
2023-05-10T00:09:54.229Z,22.80
2023-05-10T00:10:56.036Z,22.79
2023-05-10T00:11:59.484Z,22.79
2023-05-10T00:13:01.379Z,22.79
2023-05-10T00:14:03.231Z,22.74
2023-05-10T00:15:05.674Z,22.78
2023-05-10T00:16:07.574Z,22.76
2023-05-10T00:17:09.457Z,22.75
2023-05-10T00:18:11.307Z,22.75
2023-05-10T00:19:13.454Z,22.64
2023-05-10T00:20:16.007Z,22.73
2023-05-10T00:21:18.141Z,22.72
2023-05-10T00:22:20.259Z,22.72
2023-05-10T00:23:22.110Z,22.70
2023-05-10T00:24:23.912Z,22.70
2023-05-10T00:25:25.843Z,22.67
2023-05-10T00:26:27.656Z,22.69
2023-05-10T00:27:31.394Z,22.68
2023-05-10T00:28:33.360Z,22.67
2023-05-10T00:29:35.184Z,22.66
2023-05-10T00:30:36.985Z,22.66
2023-05-10T00:31:38.869Z,22.65
2023-05-10T00:32:40.690Z,22.64
2023-05-10T00:33:42.612Z,22.64
2023-05-10T00:34:44.508Z,22.63
2023-05-10T00:35:47.458Z,22.62
2023-05-10T00:36:49.285Z,22.62
2023-05-10T00:37:51.222Z,22.61
2023-05-10T00:38:53.000Z,22.60
2023-05-10T00:39:54.776Z,22.59
2023-05-10T00:40:56.748Z,22.58
2023-05-10T00:42:05.481Z,22.59
2023-05-10T00:43:07.767Z,22.60
2023-05-10T00:44:10.141Z,22.50
2023-05-10T00:45:12.698Z,22.57
2023-05-10T00:46:16.503Z,22.56
2023-05-10T00:47:18.628Z,22.51
2023-05-10T00:48:20.676Z,22.55
2023-05-10T00:49:22.551Z,22.53
2023-05-10T00:50:25.223Z,22.54
2023-05-10T00:51:27.217Z,22.52
2023-05-10T00:52:30.577Z,22.52
2023-05-10T00:53:36.146Z,22.52
2023-05-10T00:54:37.999Z,22.52
2023-05-10T00:55:39.938Z,22.51
2023-05-10T00:56:42.067Z,22.51
2023-05-10T00:57:44.329Z,22.50
2023-05-10T00:58:46.202Z,22.49
2023-05-10T00:59:48.627Z,22.49
2023-05-10T01:00:52.043Z,22.43
2023-05-10T01:01:54.507Z,22.48
2023-05-10T01:02:56.597Z,22.48
2023-05-10T01:03:59.268Z,22.46
2023-05-10T01:05:02.765Z,22.41
2023-05-10T01:06:05.344Z,22.47
2023-05-10T01:07:07.216Z,22.47
2023-05-10T01:08:09.731Z,22.45
2023-05-10T01:09:12.747Z,22.43
2023-05-10T01:10:15.501Z,22.44
2023-05-10T01:11:17.491Z,22.45
2023-05-10T01:12:19.435Z,22.44
2023-05-10T01:13:39.044Z,22.48
2023-05-10T01:14:41.410Z,22.47
2023-05-10T01:15:43.371Z,22.45
2023-05-10T01:16:46.810Z,22.43
2023-05-10T01:17:50.011Z,22.42
2023-05-10T01:18:53.068Z,22.41
2023-05-10T01:19:54.976Z,22.41
2023-05-10T01:21:07.841Z,22.40
2023-05-10T01:22:59.372Z,22.54
2023-05-10T01:24:33.475Z,22.60
2023-05-10T01:26:08.604Z,22.59
2023-05-10T01:27:31.480Z,22.54
2023-05-10T01:28:59.714Z,22.51
2023-05-10T01:30:15.879Z,22.50
2023-05-10T01:31:30.153Z,22.49
2023-05-10T01:32:36.159Z,22.45
2023-05-10T01:33:52.805Z,22.41
2023-05-10T01:35:11.618Z,22.44
2023-05-10T01:36:36.585Z,22.44
2023-05-10T01:37:57.888Z,22.42
2023-05-10T01:39:08.920Z,22.42
2023-05-10T01:40:33.817Z,22.37
2023-05-10T01:41:58.445Z,22.43
2023-05-10T01:43:03.459Z,22.41
2023-05-10T01:44:32.726Z,22.38
2023-05-10T01:45:47.457Z,22.39
2023-05-10T01:46:57.507Z,22.36
2023-05-10T01:48:07.800Z,22.32
2023-05-10T01:49:15.060Z,22.32
2023-05-10T01:50:21.181Z,22.30
2023-05-10T01:51:26.565Z,22.27
2023-05-10T01:52:34.089Z,22.25
2023-05-10T01:53:38.528Z,22.26
2023-05-10T01:54:45.815Z,22.24
2023-05-10T01:55:51.390Z,22.24
2023-05-10T01:56:59.766Z,22.23
2023-05-10T01:58:08.971Z,22.20
2023-05-10T01:59:16.671Z,22.24
2023-05-10T02:00:21.325Z,22.23
2023-05-10T02:01:28.708Z,22.23
2023-05-10T02:02:34.240Z,22.22
2023-05-10T02:03:37.551Z,22.21
2023-05-10T02:04:41.865Z,22.20
2023-05-10T02:05:46.090Z,22.18
2023-05-10T02:06:49.466Z,22.17
2023-05-10T02:07:52.561Z,22.17
2023-05-10T02:08:55.241Z,22.14
2023-05-10T02:09:57.554Z,22.14
2023-05-10T02:11:00.503Z,22.11
2023-05-10T02:12:06.650Z,22.15
2023-05-10T02:13:10.487Z,22.15
2023-05-10T02:14:13.440Z,22.16
2023-05-10T02:15:22.034Z,22.13
2023-05-10T02:16:27.557Z,22.14
2023-05-10T02:17:31.627Z,22.15
2023-05-10T02:18:35.958Z,22.13
2023-05-10T02:19:40.003Z,22.13
2023-05-10T02:20:43.012Z,22.14
2023-05-10T02:21:46.665Z,22.13
2023-05-10T02:22:50.342Z,22.11
2023-05-10T02:23:53.644Z,22.12
2023-05-10T02:24:58.753Z,21.89
2023-05-10T02:26:02.907Z,22.10
2023-05-10T02:27:05.990Z,22.10
2023-05-10T02:28:09.144Z,22.10
2023-05-10T02:29:13.777Z,22.09
2023-05-10T02:30:17.920Z,22.09
2023-05-10T02:31:21.327Z,22.09
2023-05-10T02:32:25.596Z,22.07
2023-05-10T02:33:28.605Z,22.08
2023-05-10T02:34:31.373Z,22.08
2023-05-10T02:35:34.645Z,22.07
2023-05-10T02:36:41.231Z,22.07
2023-05-10T02:37:44.774Z,22.07
2023-05-10T02:38:47.999Z,21.97
2023-05-10T02:39:53.200Z,22.05
2023-05-10T02:40:56.632Z,22.06
2023-05-10T02:41:58.719Z,22.06
2023-05-10T02:43:03.642Z,22.04
2023-05-10T02:44:09.039Z,22.04
2023-05-10T02:45:18.634Z,22.04
2023-05-10T02:46:20.662Z,22.02
2023-05-10T02:47:22.803Z,22.05
2023-05-10T02:48:24.785Z,22.03
2023-05-10T02:49:26.819Z,22.03
2023-05-10T02:50:33.490Z,22.00
2023-05-10T02:51:41.574Z,22.01
2023-05-10T02:52:50.841Z,21.98
2023-05-10T02:53:56.171Z,22.02
2023-05-10T02:55:04.144Z,22.03
2023-05-10T02:56:13.255Z,22.01
2023-05-10T02:57:21.255Z,22.00
2023-05-10T02:58:23.334Z,22.03
2023-05-10T02:59:25.203Z,22.01
2023-05-10T03:00:27.334Z,22.00
2023-05-10T03:01:30.336Z,21.98
2023-05-10T03:02:33.803Z,21.97
2023-05-10T03:03:35.749Z,21.98
2023-05-10T03:04:37.602Z,21.97
2023-05-10T03:05:39.545Z,21.96
2023-05-10T03:06:42.972Z,21.96
2023-05-10T03:07:46.076Z,21.92
2023-05-10T03:08:47.983Z,21.96
2023-05-10T03:09:50.906Z,21.88
2023-05-10T03:11:01.079Z,21.93
2023-05-10T03:12:16.739Z,21.97
2023-05-10T03:13:37.510Z,22.02
2023-05-10T03:15:09.245Z,22.02
2023-05-10T03:16:18.107Z,22.05
2023-05-10T03:17:38.498Z,22.07
2023-05-10T03:18:51.988Z,22.03
2023-05-10T03:19:58.975Z,22.02
2023-05-10T03:21:08.181Z,21.98
2023-05-10T03:22:12.364Z,21.98
2023-05-10T03:23:58.617Z,22.04
2023-05-10T03:25:06.881Z,22.05
2023-05-10T03:26:09.991Z,22.02
2023-05-10T03:27:14.375Z,21.97
2023-05-10T03:28:19.754Z,21.92
2023-05-10T03:29:23.832Z,21.93
2023-05-10T03:30:26.596Z,21.92
2023-05-10T03:31:28.921Z,21.90
2023-05-10T03:32:33.039Z,21.89
2023-05-10T03:33:35.646Z,21.89
2023-05-10T03:34:43.414Z,21.89
2023-05-10T03:35:46.936Z,21.90
2023-05-10T03:36:49.678Z,21.87
2023-05-10T03:37:51.470Z,21.89
2023-05-10T03:38:53.408Z,21.89
2023-05-10T03:39:55.367Z,21.88
2023-05-10T03:40:57.297Z,21.88
2023-05-10T03:41:59.138Z,21.88
2023-05-10T03:43:01.007Z,21.87
2023-05-10T03:44:03.097Z,21.86
2023-05-10T03:45:05.298Z,21.87
2023-05-10T03:46:07.289Z,21.81
2023-05-10T03:47:09.732Z,21.87
2023-05-10T03:48:11.650Z,21.87
2023-05-10T03:49:14.393Z,21.88
2023-05-10T03:50:16.561Z,21.87
2023-05-10T03:51:18.665Z,21.88
2023-05-10T03:52:20.514Z,21.88
2023-05-10T03:53:24.140Z,21.88
2023-05-10T03:54:26.399Z,21.87
2023-05-10T03:55:29.222Z,21.89
2023-05-10T03:56:31.183Z,21.88
2023-05-10T03:57:33.279Z,21.89
2023-05-10T03:58:35.472Z,21.88
2023-05-10T03:59:37.301Z,21.88
2023-05-10T04:00:44.792Z,21.89
2023-05-10T04:01:46.965Z,21.90
2023-05-10T04:02:48.870Z,21.89
2023-05-10T04:03:54.491Z,21.81
2023-05-10T04:04:56.458Z,21.88
2023-05-10T04:06:02.891Z,21.86
2023-05-10T04:07:05.092Z,21.91
2023-05-10T04:08:07.177Z,21.91
2023-05-10T04:09:09.466Z,21.90
2023-05-10T04:10:12.195Z,21.84
2023-05-10T04:11:14.797Z,21.91
2023-05-10T04:12:16.608Z,21.91
2023-05-10T04:13:18.459Z,21.92
2023-05-10T04:14:20.244Z,21.92
2023-05-10T04:15:22.114Z,21.93
2023-05-10T04:16:23.963Z,21.92
2023-05-10T04:17:25.967Z,21.94
2023-05-10T04:18:28.075Z,21.91
2023-05-10T04:19:31.296Z,21.94
2023-05-10T04:20:33.901Z,21.96
2023-05-10T04:21:35.704Z,21.97
2023-05-10T04:22:37.599Z,21.98
2023-05-10T04:23:39.492Z,21.98
2023-05-10T04:24:41.450Z,21.99
2023-05-10T04:25:43.787Z,21.99
2023-05-10T04:26:45.660Z,22.01
2023-05-10T04:27:47.512Z,22.03
2023-05-10T04:28:49.315Z,21.93
2023-05-10T04:29:51.628Z,21.97
2023-05-10T04:30:53.486Z,22.04
2023-05-10T04:31:57.630Z,22.05
2023-05-10T04:32:59.473Z,22.07
2023-05-10T04:34:01.303Z,22.07
2023-05-10T04:35:05.731Z,22.08
2023-05-10T04:36:07.829Z,22.09
2023-05-10T04:37:09.733Z,22.10
2023-05-10T04:38:11.547Z,22.10
2023-05-10T04:39:14.807Z,22.11
2023-05-10T04:40:16.862Z,22.11
2023-05-10T04:41:18.794Z,22.12
2023-05-10T04:42:20.650Z,22.13
2023-05-10T04:43:22.506Z,22.07
2023-05-10T04:44:24.350Z,22.12
2023-05-10T04:45:26.255Z,22.13
2023-05-10T04:46:28.037Z,22.14
2023-05-10T04:47:29.949Z,22.14
2023-05-10T04:48:31.875Z,22.15
2023-05-10T04:49:33.632Z,22.15
2023-05-10T04:50:35.402Z,22.17
2023-05-10T04:51:37.209Z,22.16
2023-05-10T04:52:38.982Z,22.16
2023-05-10T04:53:41.856Z,22.17
2023-05-10T04:54:44.765Z,22.18
2023-05-10T04:55:47.369Z,22.19
2023-05-10T04:56:49.335Z,22.19
2023-05-10T04:57:51.371Z,22.19
2023-05-10T04:58:53.132Z,22.20
2023-05-10T04:59:54.908Z,22.19
2023-05-10T05:00:56.691Z,22.20
2023-05-10T05:01:58.542Z,22.21
2023-05-10T05:03:00.727Z,22.21
2023-05-10T05:04:02.730Z,22.19
2023-05-10T05:05:04.795Z,22.21
2023-05-10T05:06:06.982Z,22.22
2023-05-10T05:07:08.772Z,22.22
2023-05-10T05:08:10.613Z,22.20
2023-05-10T05:09:12.402Z,22.24
2023-05-10T05:10:14.367Z,22.20
2023-05-10T05:11:16.282Z,22.27
2023-05-10T05:12:18.072Z,22.28
2023-05-10T05:13:20.173Z,22.22
2023-05-10T05:14:23.309Z,22.34
2023-05-10T05:15:25.166Z,22.35
2023-05-10T05:16:27.493Z,22.37
2023-05-10T05:17:31.533Z,22.38
2023-05-10T05:18:33.592Z,22.44
2023-05-10T05:19:35.347Z,22.30
2023-05-10T05:20:37.323Z,22.48
2023-05-10T05:21:39.650Z,22.51
2023-05-10T05:22:41.516Z,22.54
2023-05-10T05:23:43.531Z,22.57
2023-05-10T05:24:46.048Z,22.61
2023-05-10T05:25:47.945Z,22.65
2023-05-10T05:26:49.924Z,22.67
2023-05-10T05:27:51.778Z,22.72
2023-05-10T05:28:55.599Z,22.75
2023-05-10T05:29:58.006Z,22.81
2023-05-10T05:30:59.761Z,22.83
2023-05-10T05:32:01.711Z,22.87
2023-05-10T05:33:03.678Z,22.90
2023-05-10T05:34:05.523Z,22.93
2023-05-10T05:35:07.759Z,22.95
2023-05-10T05:36:10.091Z,22.99
2023-05-10T05:37:19.506Z,23.03
2023-05-10T05:38:21.275Z,23.07
2023-05-10T05:39:23.441Z,23.09
2023-05-10T05:40:25.295Z,23.11
2023-05-10T05:41:27.102Z,23.14
2023-05-10T05:42:29.103Z,23.16
2023-05-10T05:43:30.982Z,23.18
2023-05-10T05:44:32.893Z,23.20
2023-05-10T05:45:34.868Z,23.25
2023-05-10T05:46:36.695Z,23.26
2023-05-10T05:47:38.545Z,23.27
2023-05-10T05:48:40.553Z,23.30
2023-05-10T05:49:42.370Z,23.31
2023-05-10T05:50:44.191Z,23.33
2023-05-10T05:51:46.239Z,23.35
2023-05-10T05:52:47.999Z,23.36
2023-05-10T05:53:49.770Z,23.38
2023-05-10T05:54:51.614Z,23.39
2023-05-10T05:55:58.881Z,23.39
2023-05-10T05:57:01.758Z,23.42
2023-05-10T05:58:04.033Z,23.44
2023-05-10T05:59:05.904Z,23.44
2023-05-10T06:00:08.901Z,23.46
2023-05-10T06:01:16.817Z,23.50
2023-05-10T06:02:18.698Z,23.49
2023-05-10T06:03:21.136Z,23.47
2023-05-10T06:04:23.318Z,23.52
2023-05-10T06:05:25.123Z,23.50
2023-05-10T06:06:26.965Z,23.52
2023-05-10T06:07:28.878Z,23.53
2023-05-10T06:08:30.679Z,23.53
2023-05-10T06:09:32.481Z,23.56
2023-05-10T06:10:34.624Z,23.56
2023-05-10T06:11:36.801Z,23.57
2023-05-10T06:12:38.911Z,23.48
2023-05-10T06:13:40.844Z,23.57
2023-05-10T06:14:42.901Z,23.59
2023-05-10T06:15:44.659Z,23.53
2023-05-10T06:16:46.467Z,23.60
2023-05-10T06:17:50.192Z,23.61
2023-05-10T06:18:52.230Z,23.59
2023-05-10T06:19:54.221Z,23.63
2023-05-10T06:20:55.996Z,23.63
2023-05-10T06:21:57.762Z,23.62
2023-05-10T06:22:59.803Z,23.62
2023-05-10T06:24:01.890Z,23.64
2023-05-10T06:25:03.902Z,23.64
2023-05-10T06:26:05.765Z,23.65
2023-05-10T06:27:07.710Z,23.66
2023-05-10T06:28:09.500Z,23.66
2023-05-10T06:29:11.285Z,23.66
2023-05-10T06:30:14.487Z,23.63
2023-05-10T06:31:17.081Z,23.67
2023-05-10T06:32:19.056Z,23.64
2023-05-10T06:33:20.844Z,23.68
2023-05-10T06:34:22.623Z,23.67
2023-05-10T06:35:24.525Z,23.69
2023-05-10T06:36:27.467Z,23.69
2023-05-10T06:37:29.253Z,23.70
2023-05-10T06:38:31.083Z,23.65
2023-05-10T06:39:32.923Z,23.64
2023-05-10T06:40:34.844Z,23.70
2023-05-10T06:41:36.633Z,23.71
2023-05-10T06:42:39.022Z,23.71
2023-05-10T06:43:42.283Z,23.51
2023-05-10T06:44:44.554Z,23.72
2023-05-10T06:45:46.333Z,23.72
2023-05-10T06:46:48.215Z,23.72
2023-05-10T06:47:50.161Z,23.72
2023-05-10T06:48:51.968Z,23.72
2023-05-10T06:49:54.027Z,23.72
2023-05-10T06:50:55.826Z,23.73
2023-05-10T06:51:57.673Z,23.73
2023-05-10T06:52:59.541Z,23.71
2023-05-10T06:54:01.290Z,23.74
2023-05-10T06:55:05.406Z,23.72
2023-05-10T06:56:07.566Z,23.74
2023-05-10T06:57:19.512Z,23.76
2023-05-10T06:58:31.080Z,23.81
2023-05-10T06:59:33.108Z,23.79
2023-05-10T07:00:35.044Z,23.78
2023-05-10T07:01:36.894Z,23.78
2023-05-10T07:02:38.928Z,23.77
2023-05-10T07:03:41.537Z,23.77
2023-05-10T07:04:43.541Z,23.77
2023-05-10T07:05:45.473Z,23.78
2023-05-10T07:06:50.785Z,23.73
2023-05-10T07:07:52.717Z,23.80
2023-05-10T07:08:54.515Z,23.79
2023-05-10T07:09:57.612Z,23.79
2023-05-10T07:11:08.088Z,23.77
2023-05-10T07:12:11.629Z,23.82
2023-05-10T07:13:14.739Z,23.83
2023-05-10T07:14:16.775Z,23.82
2023-05-10T07:15:18.940Z,23.80
2023-05-10T07:16:21.026Z,23.81
2023-05-10T07:17:22.944Z,23.81
2023-05-10T07:18:25.989Z,23.81
2023-05-10T07:19:27.816Z,23.83
2023-05-10T07:20:29.688Z,23.83
2023-05-10T07:21:32.062Z,23.83
2023-05-10T07:22:34.115Z,23.84
2023-05-10T07:23:35.871Z,23.84
2023-05-10T07:24:37.654Z,23.85
2023-05-10T07:25:39.449Z,23.85
2023-05-10T07:26:41.218Z,23.85
2023-05-10T07:27:43.024Z,23.86
2023-05-10T07:28:45.056Z,23.86
2023-05-10T07:29:46.970Z,23.85
2023-05-10T07:30:49.085Z,23.86
2023-05-10T07:31:51.253Z,23.88
2023-05-10T07:32:53.184Z,23.87
2023-05-10T07:33:55.036Z,23.82
2023-05-10T07:34:56.808Z,23.89
2023-05-10T07:35:58.745Z,23.83
2023-05-10T07:37:00.643Z,23.89
2023-05-10T07:38:02.954Z,23.89
2023-05-10T07:39:04.897Z,23.88
2023-05-10T07:40:07.882Z,23.91
2023-05-10T07:41:09.661Z,23.92
2023-05-10T07:42:11.424Z,23.93
2023-05-10T07:43:13.216Z,23.92
2023-05-10T07:44:15.058Z,23.73
2023-05-10T07:45:17.374Z,23.94
2023-05-10T07:46:20.797Z,23.94
2023-05-10T07:47:22.688Z,23.96
2023-05-10T07:48:24.558Z,23.94
2023-05-10T07:49:26.954Z,23.94
2023-05-10T07:50:28.885Z,23.94
2023-05-10T07:51:30.816Z,23.96
2023-05-10T07:52:32.563Z,23.95
2023-05-10T07:53:34.376Z,23.91
2023-05-10T07:54:36.408Z,23.96
2023-05-10T07:55:38.174Z,23.96
2023-05-10T07:56:46.487Z,23.93
2023-05-10T07:57:48.310Z,23.99
2023-05-10T07:58:50.352Z,23.93
2023-05-10T07:59:52.149Z,23.98
2023-05-10T08:00:53.956Z,23.97
2023-05-10T08:01:55.897Z,23.97
2023-05-10T08:02:58.174Z,23.98
2023-05-10T08:04:00.136Z,23.97
2023-05-10T08:05:02.102Z,23.99
2023-05-10T08:06:04.496Z,23.98
2023-05-10T08:07:06.394Z,23.99
2023-05-10T08:08:08.188Z,23.99
2023-05-10T08:09:10.535Z,24.00
2023-05-10T08:10:12.670Z,24.00
2023-05-10T08:11:15.011Z,24.00
2023-05-10T08:12:16.817Z,23.96
2023-05-10T08:13:18.577Z,23.99
2023-05-10T08:14:20.775Z,24.00
2023-05-10T08:15:22.680Z,24.01
2023-05-10T08:16:24.617Z,24.01
2023-05-10T08:17:26.612Z,24.01
2023-05-10T08:18:28.568Z,24.00
2023-05-10T08:19:30.674Z,24.01
2023-05-10T08:20:32.749Z,24.02
2023-05-10T08:21:34.595Z,24.00
2023-05-10T08:22:36.808Z,24.00
2023-05-10T08:23:38.737Z,24.02
2023-05-10T08:24:42.895Z,24.03
2023-05-10T08:25:44.737Z,24.03
2023-05-10T08:26:46.616Z,24.02
2023-05-10T08:27:48.379Z,23.98
2023-05-10T08:28:50.180Z,24.03
2023-05-10T08:29:51.982Z,24.04
2023-05-10T08:30:53.769Z,24.03
2023-05-10T08:31:55.942Z,24.03
2023-05-10T08:32:57.982Z,24.04
2023-05-10T08:33:59.888Z,24.04
2023-05-10T08:35:01.786Z,24.06
2023-05-10T08:36:03.701Z,24.04
2023-05-10T08:37:05.784Z,24.04
2023-05-10T08:38:07.578Z,24.06
2023-05-10T08:39:19.221Z,24.06
2023-05-10T08:40:29.321Z,24.12
2023-05-10T08:41:34.340Z,24.09
2023-05-10T08:42:38.874Z,24.09
2023-05-10T08:43:42.579Z,24.09
2023-05-10T08:44:44.513Z,24.08
2023-05-10T08:45:48.022Z,24.03
2023-05-10T08:46:54.323Z,24.08
2023-05-10T08:47:56.415Z,24.09
2023-05-10T08:49:01.008Z,24.08
2023-05-10T08:50:04.016Z,24.10
2023-05-10T08:51:06.288Z,24.10
2023-05-10T08:52:09.333Z,24.09
2023-05-10T08:53:13.058Z,24.08
2023-05-10T08:54:15.683Z,24.06
2023-05-10T08:55:18.051Z,24.04
2023-05-10T08:56:21.388Z,24.10
2023-05-10T08:57:23.593Z,24.07
2023-05-10T08:58:26.120Z,24.10
2023-05-10T08:59:28.642Z,24.10
2023-05-10T09:00:31.265Z,24.10
2023-05-10T09:01:33.869Z,24.10
2023-05-10T09:02:37.961Z,24.10
2023-05-10T09:03:40.128Z,24.10
2023-05-10T09:04:42.228Z,24.11
2023-05-10T09:05:45.799Z,24.11
2023-05-10T09:06:47.637Z,24.11
2023-05-10T09:07:49.531Z,24.11
2023-05-10T09:08:51.888Z,24.09
2023-05-10T09:09:55.372Z,24.10
2023-05-10T09:10:57.536Z,24.11
2023-05-10T09:11:59.442Z,24.12
2023-05-10T09:13:01.797Z,24.05
2023-05-10T09:14:03.777Z,24.12
2023-05-10T09:15:08.089Z,24.11
2023-05-10T09:16:21.097Z,24.11
2023-05-10T09:17:25.507Z,24.15
2023-05-10T09:18:28.199Z,24.14
2023-05-10T09:19:30.302Z,24.13
2023-05-10T09:20:32.215Z,24.09
2023-05-10T09:21:37.706Z,24.12
2023-05-10T09:22:39.555Z,24.13
2023-05-10T09:23:46.729Z,24.12
2023-05-10T09:25:07.801Z,24.16
2023-05-10T09:26:09.605Z,24.19
2023-05-10T09:27:11.433Z,24.16
2023-05-10T09:28:13.528Z,24.15
2023-05-10T09:29:17.308Z,24.14
2023-05-10T09:30:31.107Z,24.16
2023-05-10T09:31:59.205Z,24.24
2023-05-10T09:33:01.884Z,24.23
2023-05-10T09:34:03.984Z,24.17
2023-05-10T09:35:09.988Z,24.16
2023-05-10T09:36:12.241Z,24.17
2023-05-10T09:37:14.492Z,24.15
2023-05-10T09:38:16.412Z,24.16
2023-05-10T09:39:18.991Z,24.15
2023-05-10T09:40:26.072Z,24.14
2023-05-10T09:41:29.117Z,24.12
2023-05-10T09:42:31.014Z,24.10
2023-05-10T09:43:39.217Z,24.15
2023-05-10T09:44:42.009Z,24.17
2023-05-10T09:45:44.097Z,24.17
2023-05-10T09:46:50.348Z,24.15
2023-05-10T09:47:52.601Z,24.18
2023-05-10T09:48:54.665Z,24.17
2023-05-10T09:49:58.905Z,24.15
2023-05-10T09:51:00.683Z,24.17
2023-05-10T09:52:04.779Z,24.15
2023-05-10T09:53:07.793Z,24.17
2023-05-10T09:54:11.064Z,24.17
2023-05-10T09:55:13.200Z,24.10
2023-05-10T09:56:33.590Z,24.17
2023-05-10T09:57:35.443Z,24.23
2023-05-10T09:58:40.635Z,24.18
2023-05-10T09:59:44.450Z,24.20
2023-05-10T10:00:48.846Z,24.20
2023-05-10T10:01:56.742Z,24.20
2023-05-10T10:03:00.375Z,24.22
2023-05-10T10:04:07.617Z,24.20
2023-05-10T10:05:10.266Z,24.22
2023-05-10T10:06:26.405Z,24.22
2023-05-10T10:07:31.749Z,24.27
2023-05-10T10:08:33.698Z,24.25
2023-05-10T10:09:36.397Z,24.23
2023-05-10T10:10:39.938Z,24.23
2023-05-10T10:11:42.510Z,24.24
2023-05-10T10:12:45.636Z,24.23
2023-05-10T10:13:47.466Z,24.24
2023-05-10T10:14:51.320Z,24.25
2023-05-10T10:15:55.784Z,24.23
2023-05-10T10:17:07.485Z,24.26
2023-05-10T10:18:15.775Z,24.28
2023-05-10T10:19:19.446Z,24.29
2023-05-10T10:20:23.397Z,24.28
2023-05-10T10:21:25.463Z,24.27
2023-05-10T10:22:27.260Z,24.29
2023-05-10T10:23:29.034Z,24.27
2023-05-10T10:24:30.972Z,24.28
2023-05-10T10:25:33.097Z,24.28
2023-05-10T10:26:37.425Z,24.28
2023-05-10T10:27:54.563Z,24.29
2023-05-10T10:29:14.223Z,24.34
2023-05-10T10:30:36.517Z,24.39
2023-05-10T10:32:01.450Z,24.44
2023-05-10T10:33:51.104Z,24.45
2023-05-10T10:34:53.344Z,24.48
2023-05-10T10:35:56.614Z,24.41
2023-05-10T10:37:04.672Z,24.33
2023-05-10T10:38:09.138Z,24.36
2023-05-10T10:39:11.959Z,24.36
2023-05-10T10:40:33.568Z,24.33
2023-05-10T10:41:57.846Z,24.44
2023-05-10T10:43:26.798Z,24.46
2023-05-10T10:44:49.514Z,24.44
2023-05-10T10:46:11.158Z,24.49
2023-05-10T10:47:14.158Z,24.45
2023-05-10T10:48:24.144Z,24.41
2023-05-10T10:49:26.232Z,24.38
2023-05-10T10:50:28.285Z,24.37
2023-05-10T10:51:32.233Z,24.34
2023-05-10T10:52:47.034Z,24.38
2023-05-10T10:53:49.473Z,24.36
2023-05-10T10:55:12.742Z,24.34
2023-05-10T10:56:16.374Z,24.40
2023-05-10T10:57:20.507Z,24.38
2023-05-10T10:58:35.406Z,24.36
2023-05-10T10:59:37.529Z,24.38
2023-05-10T11:00:41.998Z,24.36
2023-05-10T11:01:45.513Z,24.34
2023-05-10T11:02:53.610Z,24.33
2023-05-10T11:04:01.496Z,24.34
2023-05-10T11:05:37.353Z,24.40
2023-05-10T11:06:39.150Z,24.43
2023-05-10T11:07:53.014Z,24.40
2023-05-10T11:08:55.709Z,24.39
2023-05-10T11:10:05.901Z,24.35
2023-05-10T11:11:08.312Z,24.36
2023-05-10T11:12:10.341Z,24.34
2023-05-10T11:13:12.293Z,24.34
2023-05-10T11:14:14.169Z,24.33
2023-05-10T11:15:16.858Z,24.32
2023-05-10T11:16:26.520Z,24.32
2023-05-10T11:17:30.295Z,24.34
2023-05-10T11:18:32.165Z,24.32
2023-05-10T11:19:34.080Z,24.32
2023-05-10T11:20:41.925Z,24.31
2023-05-10T11:21:50.955Z,24.32
2023-05-10T11:22:55.969Z,24.33
2023-05-10T11:23:59.612Z,24.33
2023-05-10T11:25:02.239Z,24.32
2023-05-10T11:26:04.121Z,24.32
2023-05-10T11:27:06.940Z,24.30
2023-05-10T11:28:09.011Z,24.31
2023-05-10T11:29:11.131Z,24.30
2023-05-10T11:30:13.652Z,24.31
2023-05-10T11:31:17.221Z,24.30
2023-05-10T11:32:20.672Z,24.31
2023-05-10T11:33:22.581Z,24.31
2023-05-10T11:34:31.348Z,24.31
2023-05-10T11:35:43.014Z,24.33
2023-05-10T11:36:52.489Z,24.33
2023-05-10T11:37:54.301Z,24.36
2023-05-10T11:38:57.831Z,24.33
2023-05-10T11:39:59.599Z,24.33
2023-05-10T11:41:01.452Z,24.32
2023-05-10T11:42:03.445Z,24.26
2023-05-10T11:43:06.702Z,24.28
2023-05-10T11:44:10.499Z,24.31
2023-05-10T11:45:12.405Z,24.32
2023-05-10T11:46:14.823Z,24.31
2023-05-10T11:47:16.697Z,24.33
2023-05-10T11:48:23.291Z,24.31
2023-05-10T11:49:27.050Z,24.33
2023-05-10T11:50:29.258Z,24.34
2023-05-10T11:51:35.464Z,24.32
2023-05-10T11:52:38.719Z,24.27
2023-05-10T11:53:40.686Z,24.34
2023-05-10T11:54:55.394Z,24.36
2023-05-10T11:56:10.877Z,24.32
2023-05-10T11:57:12.708Z,24.39
2023-05-10T11:58:14.576Z,24.36
2023-05-10T11:59:16.375Z,24.36
2023-05-10T12:00:18.373Z,24.35
2023-05-10T12:01:21.908Z,24.34
2023-05-10T12:02:24.529Z,24.30
2023-05-10T12:03:27.117Z,24.33
2023-05-10T12:04:30.540Z,24.33
2023-05-10T12:05:36.851Z,24.20
2023-05-10T12:06:41.978Z,24.35
2023-05-10T12:07:43.970Z,24.36
2023-05-10T12:08:48.113Z,24.35
2023-05-10T12:10:07.234Z,24.40
2023-05-10T12:11:11.428Z,24.39
2023-05-10T12:12:19.392Z,24.39
2023-05-10T12:13:22.166Z,24.38
2023-05-10T12:14:25.456Z,24.27
2023-05-10T12:15:29.053Z,24.36
2023-05-10T12:16:31.614Z,24.36
2023-05-10T12:17:33.573Z,24.35
2023-05-10T12:18:35.395Z,24.36
2023-05-10T12:19:40.627Z,24.34
2023-05-10T12:20:42.427Z,24.36
2023-05-10T12:21:45.530Z,24.35
2023-05-10T12:22:56.622Z,24.37
2023-05-10T12:24:08.361Z,24.13
2023-05-10T12:25:11.339Z,24.40
2023-05-10T12:26:13.348Z,24.33
2023-05-10T12:28:35.333Z,24.41
2023-05-10T12:29:37.719Z,24.38
2023-05-10T12:30:39.971Z,24.36
2023-05-10T12:31:53.387Z,24.38
2023-05-10T12:33:02.997Z,24.39
2023-05-10T12:34:04.805Z,24.40
2023-05-10T12:35:07.749Z,24.38
2023-05-10T12:36:11.444Z,24.35
2023-05-10T12:37:13.497Z,24.30
2023-05-10T12:38:31.897Z,24.38
2023-05-10T12:39:44.826Z,24.42
2023-05-10T12:40:46.761Z,24.41
2023-05-10T12:41:48.620Z,24.37
2023-05-10T12:42:50.490Z,24.34
2023-05-10T12:43:52.507Z,24.37
2023-05-10T12:44:58.096Z,24.32
2023-05-10T12:46:05.211Z,24.36
2023-05-10T12:47:07.262Z,24.38
2023-05-10T12:48:09.148Z,24.38
2023-05-10T12:49:11.551Z,24.37
2023-05-10T12:50:13.378Z,24.37
2023-05-10T12:51:18.471Z,24.35
2023-05-10T12:52:20.620Z,24.36
2023-05-10T12:53:22.656Z,24.37
2023-05-10T12:54:24.518Z,24.36
2023-05-10T12:55:26.608Z,24.36
2023-05-10T12:56:28.404Z,24.36
2023-05-10T12:57:30.459Z,24.37
2023-05-10T12:58:35.878Z,24.36
2023-05-10T12:59:38.413Z,24.38
2023-05-10T13:00:40.542Z,24.37
2023-05-10T13:01:42.473Z,24.37
2023-05-10T13:02:44.403Z,24.37
2023-05-10T13:03:46.295Z,24.37
2023-05-10T13:04:50.299Z,24.38
2023-05-10T13:05:52.889Z,24.38
2023-05-10T13:06:59.443Z,24.34
2023-05-10T13:08:01.388Z,24.41
2023-05-10T13:09:03.586Z,24.40
2023-05-10T13:10:07.181Z,24.39
2023-05-10T13:11:08.995Z,24.40
2023-05-10T13:12:11.221Z,24.39
2023-05-10T13:13:13.055Z,24.39
2023-05-10T13:14:15.415Z,24.39
2023-05-10T13:15:17.268Z,24.39
2023-05-10T13:16:19.050Z,24.39
2023-05-10T13:17:21.023Z,24.39
2023-05-10T13:18:23.078Z,24.40
2023-05-10T13:19:25.079Z,24.40
2023-05-10T13:20:26.996Z,24.40
2023-05-10T13:21:29.319Z,24.39
2023-05-10T13:22:39.747Z,24.41
2023-05-10T13:23:42.309Z,24.43
2023-05-10T13:24:44.179Z,24.42
2023-05-10T13:25:46.023Z,24.41
2023-05-10T13:26:48.036Z,24.42
2023-05-10T13:27:49.840Z,24.43
2023-05-10T13:28:52.846Z,24.42
2023-05-10T13:29:55.832Z,24.43
2023-05-10T13:30:57.740Z,24.42
2023-05-10T13:31:59.970Z,24.42
2023-05-10T13:33:01.835Z,24.42
2023-05-10T13:34:03.835Z,24.43
2023-05-10T13:35:06.448Z,24.40
2023-05-10T13:36:08.410Z,24.43
2023-05-10T13:37:10.170Z,24.41
2023-05-10T13:38:12.972Z,24.44
2023-05-10T13:39:14.758Z,24.44
2023-05-10T13:40:16.766Z,24.44
2023-05-10T13:41:19.272Z,24.44
2023-05-10T13:42:21.434Z,24.45
2023-05-10T13:43:23.252Z,24.45
2023-05-10T13:44:25.041Z,24.44
2023-05-10T13:45:26.988Z,24.45
2023-05-10T13:46:30.554Z,24.45
2023-05-10T13:47:32.387Z,24.45
2023-05-10T13:48:34.629Z,24.45
2023-05-10T13:49:37.551Z,24.43