createdAt,value
2023-05-09T00:01:15.162Z,16.2
2023-05-09T00:04:15.197Z,16.2
2023-05-09T00:07:15.160Z,16.2
2023-05-09T00:10:15.166Z,16.2
2023-05-09T00:13:15.189Z,16.2
2023-05-09T00:16:15.195Z,16.2
2023-05-09T00:19:15.161Z,16.2
2023-05-09T00:22:15.153Z,16.2
2023-05-09T00:25:15.382Z,16.2
2023-05-09T00:28:15.161Z,16.2
2023-05-09T00:34:15.154Z,16.2
2023-05-09T00:37:15.144Z,16.2
2023-05-09T00:40:15.165Z,16.2
2023-05-09T00:43:15.168Z,16.2
2023-05-09T00:46:15.166Z,16.2
2023-05-09T00:49:15.182Z,16.2
2023-05-09T00:52:15.146Z,16.2
2023-05-09T00:55:15.305Z,16.2
2023-05-09T00:58:15.158Z,16.2
2023-05-09T01:01:15.183Z,16.2
2023-05-09T01:04:15.188Z,16.2
2023-05-09T01:07:15.153Z,16.2
2023-05-09T01:10:15.162Z,16.2
2023-05-09T01:13:15.225Z,16.1
2023-05-09T01:16:15.175Z,16.1
2023-05-09T01:19:15.169Z,16.1
2023-05-09T01:22:15.149Z,16.1
2023-05-09T01:25:15.452Z,16.1
2023-05-09T01:28:15.145Z,16.1
2023-05-09T01:31:15.209Z,16.1
2023-05-09T01:34:15.167Z,16.1
2023-05-09T01:37:15.147Z,16.1
2023-05-09T01:40:15.162Z,16.1
2023-05-09T01:43:15.163Z,16.1
2023-05-09T01:46:15.165Z,16.1
2023-05-09T01:49:15.193Z,16.1
2023-05-09T01:52:15.197Z,16
2023-05-09T01:55:15.302Z,16
2023-05-09T01:58:15.167Z,16
2023-05-09T02:01:15.254Z,16
2023-05-09T02:04:15.176Z,15.9
2023-05-09T02:07:15.162Z,15.9
2023-05-09T02:10:15.182Z,15.9
2023-05-09T02:13:15.179Z,15.8
2023-05-09T02:16:15.209Z,15.8
2023-05-09T02:19:15.172Z,15.8
2023-05-09T02:22:15.145Z,15.8
2023-05-09T02:25:15.357Z,15.7
2023-05-09T02:28:15.152Z,15.7
2023-05-09T02:31:15.153Z,15.7
2023-05-09T02:34:15.150Z,15.6
2023-05-09T02:37:15.166Z,15.6
2023-05-09T02:43:15.187Z,15.6
2023-05-09T02:46:15.175Z,15.6
2023-05-09T02:49:27.086Z,15.6
2023-05-09T02:52:15.172Z,15.6
2023-05-09T02:55:15.326Z,15.5
2023-05-09T02:58:15.286Z,15.5
2023-05-09T03:01:15.148Z,15.5
2023-05-09T03:04:15.147Z,15.6
2023-05-09T03:07:15.146Z,15.6
2023-05-09T03:10:15.139Z,15.6
2023-05-09T03:13:15.185Z,15.5
2023-05-09T03:16:15.158Z,15.5
2023-05-09T03:19:15.142Z,15.5
2023-05-09T03:22:15.146Z,15.5
2023-05-09T03:25:15.283Z,15.5
2023-05-09T03:28:15.132Z,15.4
2023-05-09T03:31:15.159Z,15.4
2023-05-09T03:34:15.375Z,15.4
2023-05-09T03:37:15.141Z,15.3
2023-05-09T03:40:15.126Z,15.3
2023-05-09T03:43:15.132Z,15.3
2023-05-09T03:46:15.133Z,15.3
2023-05-09T03:49:15.128Z,15.3
2023-05-09T03:52:15.153Z,15.3
2023-05-09T03:55:15.299Z,15.3
2023-05-09T03:58:15.128Z,15.3
2023-05-09T04:01:15.130Z,15.4
2023-05-09T04:04:15.150Z,15.4
2023-05-09T04:07:15.130Z,15.4
2023-05-09T04:10:15.132Z,15.4
2023-05-09T04:13:15.148Z,15.4
2023-05-09T04:16:15.168Z,15.4
2023-05-09T04:19:15.134Z,15.5
2023-05-09T04:22:15.128Z,15.5
2023-05-09T04:25:15.296Z,15.5
2023-05-09T04:28:15.109Z,15.5
2023-05-09T04:31:15.266Z,15.5
2023-05-09T04:34:15.146Z,15.5
2023-05-09T04:37:15.148Z,15.6
2023-05-09T04:40:15.139Z,15.6
2023-05-09T04:43:15.138Z,15.6
2023-05-09T04:46:15.163Z,15.6
2023-05-09T04:49:15.148Z,15.6
2023-05-09T04:52:15.130Z,15.6
2023-05-09T04:55:15.293Z,15.6
2023-05-09T04:58:15.136Z,15.6
2023-05-09T05:01:15.169Z,15.6
2023-05-09T05:04:15.152Z,15.6
2023-05-09T05:07:15.147Z,15.6
2023-05-09T05:10:15.142Z,15.7
2023-05-09T05:13:15.151Z,15.7
2023-05-09T05:16:15.137Z,15.7
2023-05-09T05:19:15.138Z,15.7
2023-05-09T05:22:15.136Z,15.7
2023-05-09T05:25:15.477Z,15.7
2023-05-09T05:28:15.159Z,15.7
2023-05-09T05:31:15.154Z,15.7
2023-05-09T05:34:15.151Z,15.7
2023-05-09T05:37:15.125Z,15.7
2023-05-09T05:40:15.134Z,15.7
2023-05-09T05:43:15.151Z,15.7
2023-05-09T05:46:15.133Z,15.7
2023-05-09T05:49:15.129Z,15.7
2023-05-09T05:52:15.121Z,15.7
2023-05-09T05:55:15.301Z,15.7
2023-05-09T05:58:15.129Z,15.8
2023-05-09T06:01:15.124Z,15.8
2023-05-09T06:04:15.157Z,15.9
2023-05-09T06:07:15.119Z,15.9
2023-05-09T06:10:15.134Z,16
2023-05-09T06:13:15.164Z,16
2023-05-09T06:16:19.120Z,16.2
2023-05-09T06:19:15.117Z,16.2
2023-05-09T06:22:15.112Z,16.3
2023-05-09T06:25:15.270Z,16.4
2023-05-09T06:28:15.115Z,16.4
2023-05-09T06:31:15.142Z,16.5
2023-05-09T06:34:15.120Z,16.5
2023-05-09T06:37:15.115Z,16.6
2023-05-09T06:40:15.116Z,16.6
2023-05-09T06:43:15.116Z,16.6
2023-05-09T06:46:15.129Z,16.6
2023-05-09T06:49:15.117Z,16.7
2023-05-09T06:52:15.108Z,16.7
2023-05-09T06:55:15.339Z,16.7
2023-05-09T06:58:15.114Z,16.7
2023-05-09T07:01:15.143Z,16.7
2023-05-09T07:04:15.112Z,16.7
2023-05-09T07:07:15.113Z,16.7
2023-05-09T07:10:15.114Z,16.8
2023-05-09T07:13:15.137Z,16.8
2023-05-09T07:16:15.131Z,16.9
2023-05-09T07:19:15.107Z,17
2023-05-09T07:22:15.128Z,17.1
2023-05-09T07:25:15.330Z,17.1
2023-05-09T07:28:15.117Z,17.3
2023-05-09T07:31:15.152Z,17.4
2023-05-09T07:34:15.123Z,17.5
2023-05-09T07:37:16.202Z,17.6
2023-05-09T07:40:15.564Z,17.7
2023-05-09T07:43:15.110Z,17.8
2023-05-09T07:46:15.121Z,17.8
2023-05-09T07:49:15.098Z,17.9
2023-05-09T07:52:15.100Z,17.9
2023-05-09T07:55:15.261Z,17.9
2023-05-09T07:58:15.108Z,17.9
2023-05-09T08:01:15.112Z,17.9
2023-05-09T08:04:15.119Z,17.9
2023-05-09T08:07:15.105Z,17.9
2023-05-09T08:10:15.098Z,17.9
2023-05-09T08:13:15.131Z,17.8
2023-05-09T08:16:15.147Z,17.8
2023-05-09T08:19:15.101Z,17.8
2023-05-09T08:22:15.101Z,17.8
2023-05-09T08:25:15.314Z,17.8
2023-05-09T08:28:15.105Z,17.8
2023-05-09T08:31:15.143Z,17.8
2023-05-09T08:34:15.098Z,17.8
2023-05-09T08:40:15.278Z,17.8
2023-05-09T08:43:15.093Z,17.8
2023-05-09T08:49:15.094Z,17.8
2023-05-09T08:52:15.095Z,17.8
2023-05-09T08:55:15.093Z,17.8
2023-05-09T08:58:15.080Z,17.8
2023-05-09T09:01:15.117Z,17.8
2023-05-09T09:04:15.132Z,17.8
2023-05-09T09:10:15.401Z,18
2023-05-09T09:13:15.146Z,18
2023-05-09T09:16:15.108Z,18
2023-05-09T09:22:15.077Z,18.1
2023-05-09T09:25:15.111Z,18.1
2023-05-09T09:28:15.076Z,18.1
2023-05-09T09:31:17.105Z,18.2
2023-05-09T09:34:15.087Z,18.2
2023-05-09T09:37:15.076Z,18.2
2023-05-09T09:40:15.285Z,18.3
2023-05-09T09:43:15.080Z,18.3
2023-05-09T09:46:15.083Z,18.3
2023-05-09T09:49:15.076Z,18.4
2023-05-09T09:55:15.087Z,18.3
2023-05-09T09:58:15.087Z,18.3
2023-05-09T10:01:15.095Z,18.3
2023-05-09T10:04:15.192Z,18.3
2023-05-09T10:07:15.318Z,18.3
2023-05-09T10:10:15.260Z,18.3
2023-05-09T10:13:15.095Z,18.3
2023-05-09T10:16:15.123Z,18.4
2023-05-09T10:19:15.068Z,18.4
2023-05-09T10:22:15.071Z,18.4
2023-05-09T10:25:15.256Z,18.4
2023-05-09T10:28:15.071Z,18.5
2023-05-09T10:31:15.080Z,18.5
2023-05-09T10:34:15.065Z,18.5
2023-05-09T10:37:15.070Z,18.6
2023-05-09T10:40:15.080Z,18.6
2023-05-09T10:43:15.069Z,18.6
2023-05-09T10:46:15.087Z,18.6
2023-05-09T10:49:15.065Z,18.6
2023-05-09T10:52:15.068Z,18.7
2023-05-09T10:55:15.230Z,18.7
2023-05-09T10:58:15.051Z,18.7
2023-05-09T11:01:15.080Z,18.9
2023-05-09T11:04:15.091Z,18.9
2023-05-09T11:07:15.075Z,19
2023-05-09T11:10:15.103Z,19.1
2023-05-09T11:13:15.089Z,19.2
2023-05-09T11:16:15.257Z,19.2
2023-05-09T11:19:15.084Z,19.3
2023-05-09T11:22:15.073Z,19.4
2023-05-09T11:25:15.381Z,19.4
2023-05-09T11:28:15.072Z,19.5
2023-05-09T11:31:15.060Z,19.6
2023-05-09T11:34:15.066Z,19.6
2023-05-09T11:37:15.086Z,19.6
2023-05-09T11:40:15.088Z,19.6
2023-05-09T11:43:15.080Z,19.6
2023-05-09T11:46:15.098Z,19.6
2023-05-09T11:49:15.070Z,19.6
2023-05-09T11:55:15.166Z,19.5
2023-05-09T11:58:15.065Z,19.5
2023-05-09T12:01:15.096Z,19.5
2023-05-09T12:04:15.075Z,19.4
2023-05-09T12:07:15.064Z,19.3
2023-05-09T12:10:15.082Z,19.3
2023-05-09T12:13:15.112Z,19.3
2023-05-09T12:16:15.090Z,19.3
2023-05-09T12:19:15.067Z,19.3
2023-05-09T12:22:15.053Z,19.3
2023-05-09T12:25:15.143Z,19.3
2023-05-09T12:28:15.051Z,19.3
2023-05-09T12:31:15.056Z,19.3
2023-05-09T12:34:15.053Z,19.3
2023-05-09T12:37:15.044Z,19.3
2023-05-09T12:40:15.061Z,19.3
2023-05-09T12:43:15.050Z,19.2
2023-05-09T12:46:15.100Z,19.2
2023-05-09T12:49:15.046Z,19.2
2023-05-09T12:52:15.047Z,19.2
2023-05-09T12:55:15.191Z,19.1
2023-05-09T12:58:15.043Z,19.1
2023-05-09T13:01:15.070Z,19.1
2023-05-09T13:04:15.034Z,19.1
2023-05-09T13:07:15.044Z,19.1
2023-05-09T13:10:15.037Z,19.1
2023-05-09T13:13:15.055Z,19.1
2023-05-09T13:16:17.447Z,19.2
2023-05-09T13:22:15.026Z,19.2
2023-05-09T13:25:15.029Z,19.2
2023-05-09T13:28:15.025Z,19.2
2023-05-09T13:31:15.091Z,19.3
2023-05-09T13:34:15.024Z,19.3
2023-05-09T13:37:15.033Z,19.3
2023-05-09T13:40:15.227Z,19.3
2023-05-09T13:43:15.025Z,19.3
2023-05-09T13:46:15.052Z,19.3
2023-05-09T13:49:15.059Z,19.4
2023-05-09T13:52:15.035Z,19.4
2023-05-09T13:55:15.025Z,19.3
2023-05-09T14:01:15.043Z,19.3
2023-05-09T14:04:15.075Z,19.2
2023-05-09T14:07:15.081Z,19.2
2023-05-09T14:10:15.190Z,19.2
2023-05-09T14:13:15.062Z,19.1
2023-05-09T14:16:15.041Z,19.1
2023-05-09T14:19:15.023Z,19.1
2023-05-09T14:22:15.016Z,19.1
2023-05-09T14:25:15.017Z,19.1
2023-05-09T14:28:15.024Z,19.1
2023-05-09T14:31:15.052Z,19
2023-05-09T14:34:15.030Z,19
2023-05-09T14:37:15.025Z,19
2023-05-09T14:40:15.344Z,19
2023-05-09T14:43:15.012Z,18.9
2023-05-09T14:46:15.069Z,18.9
2023-05-09T14:49:15.012Z,18.9
2023-05-09T14:52:15.011Z,18.8
2023-05-09T14:58:15.006Z,18.8
2023-05-09T15:01:15.009Z,18.7
2023-05-09T15:04:15.034Z,18.7
2023-05-09T15:07:15.006Z,18.7
2023-05-09T15:10:15.386Z,18.6
2023-05-09T15:13:15.036Z,18.6
2023-05-09T15:16:14.997Z,18.6
2023-05-09T15:19:14.998Z,18.6
2023-05-09T15:22:15.007Z,18.6
2023-05-09T15:25:14.998Z,18.5
2023-05-09T15:28:15.008Z,18.5
2023-05-09T15:31:15.016Z,18.5
2023-05-09T15:34:15.017Z,18.5
2023-05-09T15:37:15.009Z,18.4
2023-05-09T15:40:15.237Z,18.4
2023-05-09T15:46:15.010Z,18.4
2023-05-09T15:49:14.998Z,18.4
2023-05-09T15:52:15.010Z,18.3
2023-05-09T15:55:15.023Z,18.3
2023-05-09T15:58:15.010Z,18.3
2023-05-09T16:01:15.037Z,18.2
2023-05-09T16:04:14.987Z,18.2
2023-05-09T16:07:15.002Z,18.2
2023-05-09T16:10:15.198Z,18.1
2023-05-09T16:13:15.031Z,18.1
2023-05-09T16:16:15.026Z,18.1
2023-05-09T16:19:15.004Z,18.1
2023-05-09T16:22:15.008Z,18.1
2023-05-09T16:25:14.996Z,18.1
2023-05-09T16:28:15.003Z,18.1
2023-05-09T16:31:15.022Z,18.1
2023-05-09T16:34:14.995Z,18
2023-05-09T16:37:14.994Z,18
2023-05-09T16:40:15.254Z,18
2023-05-09T16:43:15.076Z,18
2023-05-09T16:46:15.049Z,18
2023-05-09T16:49:15.033Z,17.9
2023-05-09T16:52:15.018Z,17.9
2023-05-09T16:55:15.018Z,17.9
2023-05-09T16:58:15.031Z,17.8
2023-05-09T17:04:15.058Z,17.8
2023-05-09T17:07:15.072Z,17.8
2023-05-09T17:10:15.499Z,17.8
2023-05-09T17:13:15.037Z,17.7
2023-05-09T17:16:15.037Z,17.7
2023-05-09T17:19:15.026Z,17.7
2023-05-09T17:22:15.032Z,17.7
2023-05-09T17:25:15.024Z,17.7
2023-05-09T17:28:15.020Z,17.6
2023-05-09T17:31:15.050Z,17.6
2023-05-09T17:34:15.010Z,17.6
2023-05-09T17:37:15.003Z,17.6
2023-05-09T17:40:15.158Z,17.5
2023-05-09T17:43:15.031Z,17.5
2023-05-09T17:46:15.108Z,17.5
2023-05-09T17:49:14.998Z,17.5
2023-05-09T17:52:15.010Z,17.4
2023-05-09T17:55:15.037Z,17.4
2023-05-09T17:58:15.145Z,17.4
2023-05-09T18:01:15.048Z,17.4
2023-05-09T18:04:15.001Z,17.4
2023-05-09T18:07:15.011Z,17.4
2023-05-09T18:10:15.242Z,17.4
2023-05-09T18:13:15.012Z,17.4
2023-05-09T18:16:15.035Z,17.3
2023-05-09T18:19:14.996Z,17.3
2023-05-09T18:22:15.017Z,17.3
2023-05-09T18:25:15.000Z,17.3
2023-05-09T18:28:14.999Z,17.3
2023-05-09T18:31:15.015Z,17.2
2023-05-09T18:34:14.995Z,17.2
2023-05-09T18:37:14.985Z,17.2
2023-05-09T18:40:15.445Z,17.1
2023-05-09T18:43:14.991Z,17.1
2023-05-09T18:46:15.035Z,17.1
2023-05-09T18:49:14.990Z,17.1
2023-05-09T18:52:14.999Z,17
2023-05-09T18:55:14.988Z,17
2023-05-09T18:58:14.984Z,17
2023-05-09T19:01:15.028Z,16.9
2023-05-09T19:04:15.016Z,16.9
2023-05-09T19:07:14.995Z,16.8
2023-05-09T19:10:15.185Z,16.8
2023-05-09T19:13:16.404Z,16.8
2023-05-09T19:16:14.974Z,16.7
2023-05-09T19:19:14.992Z,16.7
2023-05-09T19:22:14.964Z,16.7
2023-05-09T19:25:14.962Z,16.7
2023-05-09T19:28:14.968Z,16.6
2023-05-09T19:31:15.055Z,16.6
2023-05-09T19:34:14.970Z,16.6
2023-05-09T19:37:15.015Z,16.6
2023-05-09T19:40:15.116Z,16.5
2023-05-09T19:43:14.956Z,16.5
2023-05-09T19:46:14.961Z,16.5
2023-05-09T19:49:15.408Z,16.5
2023-05-09T19:52:14.950Z,16.5
2023-05-09T19:55:14.957Z,16.4
2023-05-09T19:58:17.420Z,16.4
2023-05-09T20:01:14.954Z,16.4
2023-05-09T20:04:14.996Z,16.4
2023-05-09T20:07:14.988Z,16.4
2023-05-09T20:10:15.115Z,16.4
2023-05-09T20:13:14.956Z,16.4
2023-05-09T20:16:14.998Z,16.4
2023-05-09T20:19:14.939Z,16.3
2023-05-09T20:22:14.943Z,16.3
2023-05-09T20:25:14.938Z,16.3
2023-05-09T20:28:14.975Z,16.3
2023-05-09T20:31:14.956Z,16.3
2023-05-09T20:34:14.950Z,16.3
2023-05-09T20:37:14.944Z,16.3
2023-05-09T20:40:15.150Z,16.2
2023-05-09T20:43:14.945Z,16.2
2023-05-09T20:46:14.981Z,16.2
2023-05-09T20:49:14.933Z,16.2
2023-05-09T20:52:14.929Z,16.2
2023-05-09T20:55:14.935Z,16.2
2023-05-09T20:58:14.930Z,16.2
2023-05-09T21:01:14.959Z,16.2
2023-05-09T21:04:14.946Z,16.1
2023-05-09T21:07:14.937Z,16.1
2023-05-09T21:10:15.100Z,16.1
2023-05-09T21:13:14.936Z,16.1
2023-05-09T21:16:14.926Z,16.1
2023-05-09T21:19:14.929Z,16.1
2023-05-09T21:22:14.923Z,16.1
2023-05-09T21:25:14.919Z,16
2023-05-09T21:28:14.922Z,16
2023-05-09T21:31:14.952Z,16
2023-05-09T21:34:14.901Z,16
2023-05-09T21:37:14.910Z,16
2023-05-09T21:40:15.082Z,16
2023-05-09T21:43:14.913Z,16
2023-05-09T21:46:14.997Z,16
2023-05-09T21:49:14.904Z,16
2023-05-09T21:52:14.922Z,16
2023-05-09T21:55:14.905Z,15.9
2023-05-09T21:58:14.903Z,15.9
2023-05-09T22:01:14.925Z,15.9
2023-05-09T22:04:14.917Z,15.9
2023-05-09T22:07:14.904Z,15.9
2023-05-09T22:10:15.185Z,15.9
2023-05-09T22:13:14.978Z,15.9
2023-05-09T22:16:14.973Z,15.9
2023-05-09T22:19:14.969Z,15.9
2023-05-09T22:22:14.937Z,15.9
2023-05-09T22:25:15.029Z,15.9
2023-05-09T22:28:14.995Z,15.9
2023-05-09T22:31:14.895Z,15.8
2023-05-09T22:34:14.892Z,15.8
2023-05-09T22:37:14.889Z,15.8
2023-05-09T22:40:14.984Z,15.8
2023-05-09T22:43:14.887Z,15.8
2023-05-09T22:46:14.913Z,15.8
2023-05-09T22:49:14.882Z,15.8
2023-05-09T22:52:14.879Z,15.8
2023-05-09T22:55:14.892Z,15.7
2023-05-09T22:58:14.884Z,15.7
2023-05-09T23:01:14.891Z,15.7
2023-05-09T23:04:14.956Z,15.7
2023-05-09T23:07:14.878Z,15.7
2023-05-09T23:10:15.044Z,15.7
2023-05-09T23:16:14.914Z,15.7
2023-05-09T23:19:14.876Z,15.7
2023-05-09T23:22:14.870Z,15.7
2023-05-09T23:25:14.882Z,15.7
2023-05-09T23:28:14.883Z,15.7
2023-05-09T23:31:14.904Z,15.7
2023-05-09T23:34:14.875Z,15.7
2023-05-09T23:37:14.868Z,15.7
2023-05-09T23:40:15.005Z,15.7
2023-05-09T23:43:14.873Z,15.7
2023-05-09T23:46:14.870Z,15.7
2023-05-09T23:49:14.896Z,15.6
2023-05-09T23:52:14.869Z,15.6
2023-05-09T23:55:14.856Z,15.6
2023-05-09T23:58:14.855Z,15.6
