createdAt,value
2022-10-19T00:02:24.761Z,13.25
2022-10-19T00:06:38.003Z,13.35
2022-10-19T00:10:50.297Z,13.41
2022-10-19T00:15:04.291Z,13.50
2022-10-19T00:19:24.773Z,13.47
2022-10-19T00:23:37.743Z,13.27
2022-10-19T00:27:50.120Z,13.11
2022-10-19T00:32:03.471Z,12.94
2022-10-19T00:36:27.429Z,12.79
2022-10-19T00:40:41.282Z,12.60
2022-10-19T00:45:02.796Z,12.43
2022-10-19T00:49:20.962Z,12.40
2022-10-19T00:53:33.348Z,12.41
2022-10-19T00:57:45.762Z,12.53
2022-10-19T01:01:59.077Z,12.69
2022-10-19T01:06:15.632Z,12.85
2022-10-19T01:10:53.413Z,13.04
2022-10-19T01:15:11.813Z,13.12
2022-10-19T01:19:46.698Z,13.18
2022-10-19T01:24:29.367Z,13.23
2022-10-19T01:29:05.930Z,13.29
2022-10-19T01:33:30.498Z,13.32
2022-10-19T01:38:08.479Z,13.32
2022-10-19T01:42:32.243Z,13.26
2022-10-19T01:46:51.193Z,13.24
2022-10-19T01:51:24.692Z,13.30
2022-10-19T01:55:46.233Z,13.32
2022-10-19T02:00:17.461Z,13.36
2022-10-19T02:04:31.568Z,13.34
2022-10-19T02:08:52.807Z,13.39
2022-10-19T02:13:07.877Z,13.44
2022-10-19T02:17:25.985Z,13.54
2022-10-19T02:21:41.884Z,13.55
2022-10-19T02:26:04.053Z,13.54
2022-10-19T02:30:20.256Z,13.56
2022-10-19T02:34:33.927Z,13.58
2022-10-19T02:43:27.711Z,13.68
2022-10-19T02:52:51.809Z,13.72
2022-10-19T02:57:16.705Z,13.77
2022-10-19T03:01:30.274Z,13.80
2022-10-19T03:05:42.737Z,13.88
2022-10-19T03:09:55.524Z,13.93
2022-10-19T03:14:09.509Z,13.92
2022-10-19T03:18:22.715Z,13.86
2022-10-19T03:22:35.129Z,13.90
2022-10-19T03:26:47.855Z,13.89
2022-10-19T03:31:00.772Z,13.90
2022-10-19T03:35:13.925Z,13.93
2022-10-19T03:39:26.660Z,13.90
2022-10-19T03:43:42.646Z,13.92
2022-10-19T03:48:40.277Z,13.97
2022-10-19T03:53:06.567Z,13.96
2022-10-19T03:57:19.237Z,13.95
2022-10-19T04:01:37.778Z,13.97
2022-10-19T04:05:50.083Z,13.97
2022-10-19T04:10:02.413Z,13.99
2022-10-19T04:14:26.698Z,14.00
2022-10-19T04:18:45.591Z,13.98
2022-10-19T04:22:57.921Z,13.97
2022-10-19T04:27:10.208Z,13.98
2022-10-19T04:31:22.532Z,13.92
2022-10-19T04:35:34.855Z,13.91
2022-10-19T04:39:47.352Z,13.87
2022-10-19T04:44:02.358Z,13.80
2022-10-19T04:48:24.640Z,13.87
2022-10-19T04:52:36.966Z,13.87
2022-10-19T04:56:55.277Z,13.87
2022-10-19T05:01:20.426Z,13.94
2022-10-19T05:05:33.911Z,13.94
2022-10-19T05:09:46.289Z,13.94
2022-10-19T05:13:58.689Z,13.93
2022-10-19T05:18:10.978Z,13.89
2022-10-19T05:22:23.313Z,13.97
2022-10-19T05:26:35.666Z,13.96
2022-10-19T05:30:49.021Z,14.04
2022-10-19T05:35:01.732Z,14.04
2022-10-19T05:39:20.506Z,14.11
2022-10-19T05:43:32.832Z,14.18
2022-10-19T05:47:45.117Z,14.14
2022-10-19T05:51:57.651Z,14.29
2022-10-19T05:56:14.165Z,14.36
2022-10-19T06:00:26.823Z,14.50
2022-10-19T06:04:39.525Z,14.48
2022-10-19T06:09:01.879Z,14.59
2022-10-19T06:13:15.486Z,14.52
2022-10-19T06:17:29.880Z,14.56
2022-10-19T06:21:45.638Z,14.58
2022-10-19T06:25:58.621Z,14.53
2022-10-19T06:30:11.479Z,14.65
2022-10-19T06:34:23.993Z,14.65
2022-10-19T06:38:36.358Z,14.49
2022-10-19T06:42:48.975Z,14.48
2022-10-19T06:47:01.321Z,14.53
2022-10-19T06:51:14.521Z,14.46
2022-10-19T06:55:28.743Z,14.56
2022-10-19T06:59:41.125Z,14.70
2022-10-19T07:03:54.216Z,14.95
2022-10-19T07:08:06.569Z,14.98
2022-10-19T07:12:23.877Z,14.89
2022-10-19T07:16:36.204Z,14.85
2022-10-19T07:21:02.242Z,14.89
2022-10-19T07:25:14.979Z,14.96
2022-10-19T07:29:27.358Z,15.27
2022-10-19T07:33:40.119Z,15.27
2022-10-19T07:37:52.413Z,15.31
2022-10-19T07:42:04.896Z,15.46
2022-10-19T07:46:23.011Z,15.64
2022-10-19T07:50:35.350Z,15.51
2022-10-19T07:54:50.281Z,15.84
2022-10-19T07:59:03.624Z,15.91
2022-10-19T08:07:52.880Z,16.03
2022-10-19T08:12:06.336Z,15.97
2022-10-19T08:16:23.201Z,16.25
2022-10-19T08:20:35.590Z,16.39
2022-10-19T08:24:47.930Z,16.49
2022-10-19T08:29:03.669Z,16.57
2022-10-19T08:33:16.096Z,16.72
2022-10-19T08:37:40.664Z,16.40
2022-10-19T08:42:17.102Z,16.39
2022-10-19T08:46:52.140Z,16.48
2022-10-19T08:51:06.370Z,16.49
2022-10-19T08:55:49.872Z,16.72
2022-10-19T09:00:13.800Z,16.92
2022-10-19T09:04:34.009Z,16.87
2022-10-19T09:08:47.240Z,17.68
2022-10-19T09:14:00.449Z,17.90
2022-10-19T09:18:29.196Z,17.83
2022-10-19T09:22:44.268Z,17.58
2022-10-19T09:27:00.813Z,17.39
2022-10-19T09:31:38.269Z,17.33
2022-10-19T09:35:54.572Z,17.39
2022-10-19T09:40:07.917Z,17.53
2022-10-19T09:44:28.168Z,17.65
2022-10-19T09:48:50.197Z,18.02
2022-10-19T09:53:06.362Z,17.96
2022-10-19T09:57:22.850Z,18.15
2022-10-19T10:01:43.520Z,18.50
2022-10-19T10:06:04.869Z,18.36
2022-10-19T10:10:28.187Z,18.42
2022-10-19T10:14:45.196Z,18.98
2022-10-19T10:19:05.130Z,18.44
2022-10-19T10:23:25.497Z,18.50
2022-10-19T10:27:39.839Z,18.07
2022-10-19T10:31:56.068Z,18.36
2022-10-19T10:36:10.685Z,18.03
2022-10-19T10:40:30.692Z,17.94
2022-10-19T10:44:49.298Z,18.36
2022-10-19T10:49:04.074Z,18.69
2022-10-19T10:53:32.916Z,18.67
2022-10-19T10:57:50.524Z,19.01
2022-10-19T11:02:14.783Z,19.27
2022-10-19T11:06:27.616Z,18.83
2022-10-19T11:11:11.783Z,18.81
2022-10-19T11:15:35.471Z,19.13
2022-10-19T11:19:47.840Z,19.34
2022-10-19T11:24:25.283Z,19.01
2022-10-19T11:28:54.481Z,18.52
2022-10-19T11:33:16.095Z,18.90
2022-10-19T11:37:34.615Z,19.26
2022-10-19T11:41:59.217Z,19.32
2022-10-19T11:46:16.873Z,19.14
2022-10-19T11:51:21.474Z,19.37
2022-10-19T11:55:43.830Z,19.90
2022-10-19T12:00:13.660Z,20.12
2022-10-19T12:04:48.970Z,19.71
2022-10-19T12:09:39.861Z,19.07
2022-10-19T12:13:56.774Z,19.10
2022-10-19T12:18:21.153Z,19.59
2022-10-19T12:22:38.181Z,19.87
2022-10-19T12:26:51.976Z,19.84
2022-10-19T12:31:06.198Z,18.98
2022-10-19T12:35:40.548Z,19.40
2022-10-19T12:39:58.632Z,18.88
2022-10-19T12:44:14.027Z,19.00
2022-10-19T12:48:26.476Z,18.68
2022-10-19T12:52:39.863Z,18.59
2022-10-19T12:56:55.182Z,18.91
2022-10-19T13:01:09.295Z,19.30
2022-10-19T13:05:25.105Z,19.33
2022-10-19T13:09:39.466Z,19.38
2022-10-19T13:14:01.555Z,18.79
2022-10-19T13:18:17.702Z,19.43
2022-10-19T13:22:30.116Z,19.29
2022-10-19T13:26:42.485Z,19.23
2022-10-19T13:31:00.487Z,19.44
2022-10-19T13:35:24.591Z,19.83
2022-10-19T13:39:39.995Z,20.01
2022-10-19T13:44:15.813Z,19.83
2022-10-19T13:48:39.426Z,19.59
2022-10-19T13:52:57.876Z,19.83
2022-10-19T13:57:22.398Z,19.56
2022-10-19T14:01:52.699Z,19.19
2022-10-19T14:06:32.515Z,19.10
2022-10-19T14:11:00.698Z,19.29
2022-10-19T14:15:29.738Z,18.88
2022-10-19T14:20:03.431Z,18.35
2022-10-19T14:24:29.669Z,17.97
2022-10-19T14:28:43.842Z,18.30
2022-10-19T14:32:59.550Z,18.64
2022-10-19T14:37:26.676Z,19.11
2022-10-19T14:41:39.082Z,18.80
2022-10-19T14:46:06.891Z,18.22
2022-10-19T14:50:22.094Z,18.30
2022-10-19T14:54:41.957Z,17.99
2022-10-19T14:59:01.494Z,17.85
2022-10-19T15:03:26.656Z,17.54
2022-10-19T15:07:41.818Z,17.25
2022-10-19T15:11:57.674Z,16.95
2022-10-19T15:16:42.978Z,16.81
2022-10-19T15:21:18.900Z,16.33
2022-10-19T15:25:37.856Z,16.09
2022-10-19T15:30:01.200Z,16.07
2022-10-19T15:34:29.070Z,15.71
2022-10-19T15:38:42.024Z,15.52
2022-10-19T15:42:54.411Z,15.33
2022-10-19T15:47:16.045Z,15.28
2022-10-19T15:51:28.307Z,15.22
2022-10-19T15:55:40.796Z,14.94
2022-10-19T15:59:53.758Z,14.87
2022-10-19T16:04:06.221Z,14.85
2022-10-19T16:08:18.572Z,14.81
2022-10-19T16:12:30.914Z,14.78
2022-10-19T16:16:43.323Z,14.58
2022-10-19T16:20:57.629Z,14.40
2022-10-19T16:25:10.517Z,14.39
2022-10-19T16:29:26.657Z,14.30
2022-10-19T16:33:41.212Z,14.17
2022-10-19T16:37:53.525Z,13.97
2022-10-19T16:42:05.919Z,14.14
2022-10-19T16:46:22.557Z,13.99
2022-10-19T16:50:34.913Z,13.87
2022-10-19T16:54:47.262Z,13.74
2022-10-19T16:59:14.121Z,13.51
2022-10-19T17:03:26.923Z,13.47
2022-10-19T17:07:39.260Z,13.44
2022-10-19T17:11:51.585Z,13.32
2022-10-19T17:16:08.479Z,13.27
2022-10-19T17:20:20.772Z,13.27
2022-10-19T17:47:57.889Z,12.90
2022-10-19T17:52:11.228Z,12.81
2022-10-19T17:56:24.284Z,12.66
2022-10-19T18:00:37.106Z,12.46
2022-10-19T18:04:50.104Z,12.56
2022-10-19T18:09:08.108Z,12.38
2022-10-19T18:13:20.764Z,12.21
2022-10-19T18:17:33.371Z,12.23
2022-10-19T18:21:47.953Z,12.16
2022-10-19T18:26:09.733Z,12.09
2022-10-19T18:30:22.451Z,12.11
2022-10-19T18:34:35.363Z,11.89
2022-10-19T18:38:52.856Z,11.87
2022-10-19T18:57:31.596Z,11.36
2022-10-19T19:01:44.417Z,11.30
2022-10-19T19:06:00.643Z,11.19
2022-10-19T19:10:15.228Z,11.12
2022-10-19T19:14:27.516Z,11.03
2022-10-19T19:18:39.897Z,10.92
2022-10-19T19:22:52.466Z,10.82
2022-10-19T19:27:05.004Z,10.67
2022-10-19T19:31:17.389Z,10.56
2022-10-19T19:35:29.687Z,10.52
2022-10-19T19:39:43.101Z,10.46
2022-10-19T19:43:58.361Z,10.41
2022-10-19T19:48:11.337Z,10.35
2022-10-19T19:52:30.234Z,10.31
2022-10-19T19:56:46.004Z,10.21
2022-10-19T20:00:58.361Z,10.14
2022-10-19T20:05:11.086Z,10.15
2022-10-19T20:09:23.363Z,10.02
2022-10-19T20:13:36.671Z,9.99
2022-10-19T20:17:49.016Z,10.01
2022-10-19T20:22:01.466Z,10.01
2022-10-19T20:26:24.683Z,10.01
2022-10-19T20:30:37.154Z,10.02
2022-10-19T20:34:49.478Z,10.13
2022-10-19T20:39:01.801Z,10.09
2022-10-19T20:43:15.999Z,10.18
2022-10-19T20:47:28.378Z,10.24
2022-10-19T20:51:40.737Z,10.12
2022-10-19T20:55:53.005Z,10.06
2022-10-19T21:00:05.958Z,10.06
2022-10-19T21:04:18.408Z,10.17
2022-10-19T21:08:30.937Z,10.20
2022-10-19T21:12:43.407Z,10.06
2022-10-19T21:16:59.627Z,10.10
2022-10-19T21:21:23.051Z,10.07
2022-10-19T21:25:35.365Z,10.17
2022-10-19T21:29:47.676Z,10.03
2022-10-19T21:33:59.970Z,9.98
2022-10-19T21:38:12.335Z,10.04
2022-10-19T21:42:24.749Z,10.07
2022-10-19T21:46:37.050Z,10.09
2022-10-19T21:50:50.156Z,9.98
2022-10-19T21:55:02.484Z,10.07
2022-10-19T21:59:15.910Z,9.97
2022-10-19T22:03:28.480Z,9.99
2022-10-19T22:07:40.791Z,9.95
2022-10-19T22:11:53.124Z,9.90
2022-10-19T22:16:07.000Z,9.82
2022-10-19T22:20:19.331Z,9.83
2022-10-19T22:24:31.678Z,9.75
2022-10-19T22:28:44.839Z,9.70
2022-10-19T22:32:57.138Z,9.62
2022-10-19T22:37:09.532Z,9.67
2022-10-19T22:41:21.787Z,9.54
2022-10-19T22:45:34.124Z,9.51
2022-10-19T22:49:46.638Z,9.49
2022-10-19T22:53:58.985Z,9.48
2022-10-19T23:02:30.192Z,9.56
2022-10-19T23:06:42.469Z,9.51
2022-10-19T23:10:55.046Z,9.48
2022-10-19T23:15:07.981Z,9.55
2022-10-19T23:19:20.338Z,9.69
2022-10-19T23:23:35.145Z,9.91
2022-10-19T23:27:49.231Z,10.08
2022-10-19T23:32:01.549Z,10.22
2022-10-19T23:36:16.832Z,10.35
2022-10-19T23:40:29.262Z,10.37
2022-10-19T23:44:41.609Z,10.58
2022-10-19T23:48:53.923Z,10.68
2022-10-19T23:53:16.243Z,10.77
2022-10-19T23:57:28.617Z,10.89
