createdAt,value
2023-07-03T00:01:34.376Z,4.47
2023-07-03T00:04:03.039Z,4.68
2023-07-03T00:06:31.545Z,5.25
2023-07-03T00:08:59.700Z,4.18
2023-07-03T00:11:28.195Z,4.38
2023-07-03T00:13:56.718Z,4.75
2023-07-03T00:16:25.242Z,4.53
2023-07-03T00:18:53.708Z,4.90
2023-07-03T00:21:22.172Z,4.60
2023-07-03T00:23:50.620Z,4.78
2023-07-03T00:26:19.054Z,4.38
2023-07-03T00:28:47.553Z,4.78
2023-07-03T00:31:16.021Z,4.55
2023-07-03T00:33:44.229Z,5.43
2023-07-03T00:36:12.683Z,5.07
2023-07-03T00:38:40.972Z,4.70
2023-07-03T00:41:09.209Z,4.03
2023-07-03T00:43:44.937Z,4.38
2023-07-03T00:46:14.015Z,5.03
2023-07-03T00:48:42.837Z,4.45
2023-07-03T00:51:12.619Z,4.65
2023-07-03T00:53:41.093Z,4.60
2023-07-03T00:56:10.239Z,5.40
2023-07-03T00:58:39.116Z,5.05
2023-07-03T01:01:11.683Z,5.80
2023-07-03T01:03:45.419Z,4.63
2023-07-03T01:06:20.953Z,4.80
2023-07-03T01:08:57.581Z,4.53
2023-07-03T01:11:26.875Z,4.38
2023-07-03T01:13:57.529Z,4.47
2023-07-03T01:16:25.858Z,4.00
2023-07-03T01:18:55.105Z,4.95
2023-07-03T01:22:01.760Z,4.45
2023-07-03T01:24:33.140Z,4.85
2023-07-03T01:27:05.115Z,5.95
2023-07-03T01:29:35.509Z,4.13
2023-07-03T01:32:06.920Z,4.80
2023-07-03T01:34:35.826Z,4.80
2023-07-03T01:37:05.341Z,4.00
2023-07-03T01:39:34.523Z,4.55
2023-07-03T01:42:04.600Z,4.70
2023-07-03T01:44:34.244Z,4.70
2023-07-03T01:47:12.129Z,4.80
2023-07-03T01:49:40.869Z,4.38
2023-07-03T01:52:29.946Z,4.30
2023-07-03T01:55:35.044Z,4.22
2023-07-03T01:58:15.184Z,4.45
2023-07-03T02:00:56.707Z,4.47
2023-07-03T02:03:33.942Z,5.13
2023-07-03T02:06:10.263Z,4.75
2023-07-03T02:08:39.261Z,4.35
2023-07-03T02:11:19.534Z,4.28
2023-07-03T02:13:51.181Z,5.15
2023-07-03T02:16:20.294Z,5.53
2023-07-03T02:18:49.149Z,5.28
2023-07-03T02:21:18.711Z,5.82
2023-07-03T02:23:48.911Z,5.00
2023-07-03T02:26:18.063Z,5.47
2023-07-03T02:28:46.499Z,4.82
2023-07-03T02:31:14.856Z,4.88
2023-07-03T02:33:43.099Z,5.00
2023-07-03T02:36:11.423Z,5.70
2023-07-03T02:38:40.112Z,5.40
2023-07-03T02:41:08.475Z,5.10
2023-07-03T02:43:36.880Z,5.47
2023-07-03T02:46:09.993Z,5.20
2023-07-03T02:48:38.718Z,5.50
2023-07-03T02:51:07.711Z,5.68
2023-07-03T02:53:36.282Z,5.38
2023-07-03T02:56:12.994Z,4.97
2023-07-03T02:58:44.614Z,5.65
2023-07-03T03:01:17.011Z,5.22
2023-07-03T03:03:46.433Z,6.18
2023-07-03T03:06:15.353Z,5.13
2023-07-03T03:08:43.868Z,5.53
2023-07-03T03:11:12.554Z,5.90
2023-07-03T03:13:42.945Z,6.05
2023-07-03T03:16:11.768Z,6.25
2023-07-03T03:18:39.886Z,5.68
2023-07-03T03:21:08.382Z,5.78
2023-07-03T03:23:37.282Z,5.68
2023-07-03T03:26:08.157Z,6.43
2023-07-03T03:28:36.569Z,5.80
2023-07-03T03:31:06.179Z,5.53
2023-07-03T03:33:39.068Z,6.07
2023-07-03T03:36:08.708Z,5.95
2023-07-03T03:38:37.068Z,6.72
2023-07-03T03:41:05.962Z,5.93
2023-07-03T03:43:39.813Z,5.38
2023-07-03T03:46:09.610Z,6.20
2023-07-03T03:48:40.115Z,6.13
2023-07-03T03:51:10.569Z,6.35
2023-07-03T03:53:40.423Z,6.30
2023-07-03T03:56:09.346Z,6.15
2023-07-03T03:58:39.388Z,6.32
2023-07-03T04:01:07.893Z,5.82
2023-07-03T04:03:37.005Z,5.95
2023-07-03T04:06:05.710Z,6.13
2023-07-03T04:08:34.450Z,6.65
2023-07-03T04:11:03.205Z,6.38
2023-07-03T04:13:32.374Z,6.68
2023-07-03T04:16:03.450Z,6.13
2023-07-03T04:18:32.791Z,6.00
2023-07-03T04:21:01.531Z,6.55
2023-07-03T04:23:31.299Z,6.60
2023-07-03T04:26:00.686Z,6.20
2023-07-03T04:28:29.661Z,6.57
2023-07-03T04:30:58.526Z,6.00
2023-07-03T04:33:27.095Z,6.13
2023-07-03T04:35:55.966Z,5.82
2023-07-03T04:38:27.874Z,5.78
2023-07-03T04:40:57.972Z,5.65
2023-07-03T04:43:26.391Z,5.78
2023-07-03T04:45:57.723Z,5.78
2023-07-03T04:48:26.794Z,6.32
2023-07-03T04:50:55.426Z,5.80
2023-07-03T04:53:24.963Z,6.00
2023-07-03T04:55:54.207Z,5.57
2023-07-03T04:58:23.664Z,5.75
2023-07-03T05:00:52.258Z,14.85
2023-07-03T05:03:20.652Z,10.43
2023-07-03T05:05:49.201Z,15.15
2023-07-03T05:08:18.407Z,11.95
2023-07-03T05:10:47.101Z,12.02
2023-07-03T05:13:15.554Z,14.50
2023-07-03T05:15:44.176Z,13.73
2023-07-03T05:18:12.633Z,15.32
2023-07-03T05:20:42.716Z,15.55
2023-07-03T05:23:14.641Z,15.40
2023-07-03T05:25:43.980Z,14.20
2023-07-03T05:28:12.835Z,17.70
2023-07-03T05:30:41.785Z,16.25
2023-07-03T05:33:12.234Z,14.45
2023-07-03T05:35:48.634Z,19.52
2023-07-03T05:38:20.276Z,17.80
2023-07-03T05:40:51.695Z,16.55
2023-07-03T05:43:20.489Z,17.38
2023-07-03T05:45:50.445Z,14.98
2023-07-03T05:48:19.334Z,14.82
2023-07-03T05:50:47.919Z,15.80
2023-07-03T05:53:16.307Z,14.27
2023-07-03T05:55:53.406Z,16.98
2023-07-03T05:58:23.960Z,21.67
2023-07-03T06:00:53.468Z,17.35
2023-07-03T06:03:22.126Z,17.63
2023-07-03T06:05:50.708Z,15.75
2023-07-03T06:08:20.008Z,18.52
2023-07-03T06:10:48.861Z,16.13
2023-07-03T06:13:17.676Z,16.60
2023-07-03T06:15:46.275Z,19.52
2023-07-03T06:18:16.088Z,15.02
2023-07-03T06:20:44.758Z,14.98
2023-07-03T06:23:13.386Z,15.73
2023-07-03T06:25:42.035Z,15.98
2023-07-03T06:28:10.508Z,16.83
2023-07-03T06:30:39.426Z,18.35
2023-07-03T06:33:08.159Z,19.48
2023-07-03T06:35:36.607Z,17.38
2023-07-03T06:38:04.998Z,20.95
2023-07-03T06:40:33.764Z,19.10
2023-07-03T06:43:02.279Z,16.40
2023-07-03T06:45:31.956Z,15.38
2023-07-03T06:48:00.441Z,18.20
2023-07-03T06:50:31.612Z,16.52
2023-07-03T06:53:00.403Z,17.23
2023-07-03T06:55:31.205Z,16.35
2023-07-03T06:58:01.918Z,16.35
2023-07-03T07:00:30.788Z,15.05
2023-07-03T07:02:59.377Z,18.20
2023-07-03T07:05:30.828Z,16.73
2023-07-03T07:08:00.138Z,14.35
2023-07-03T07:10:28.647Z,14.93
2023-07-03T07:12:57.163Z,14.80
2023-07-03T07:15:25.950Z,16.70
2023-07-03T07:17:54.656Z,16.17
2023-07-03T07:20:23.597Z,15.27
2023-07-03T07:22:52.604Z,15.18
2023-07-03T07:25:21.431Z,17.85
2023-07-03T07:27:50.003Z,21.55
2023-07-03T07:30:18.660Z,16.10
2023-07-03T07:32:50.091Z,16.70
2023-07-03T07:35:19.107Z,18.15
2023-07-03T07:37:47.869Z,17.60
2023-07-03T07:40:17.754Z,15.82
2023-07-03T07:42:46.440Z,17.98
2023-07-03T07:45:14.923Z,16.30
2023-07-03T07:47:43.612Z,17.70
2023-07-03T07:50:12.148Z,21.02
2023-07-03T07:52:41.028Z,18.33
2023-07-03T07:55:11.154Z,17.90
2023-07-03T07:57:39.779Z,18.10
2023-07-03T08:00:09.115Z,18.23
2023-07-03T08:02:41.138Z,20.80
2023-07-03T08:05:10.378Z,19.08
2023-07-03T08:07:38.993Z,17.30
2023-07-03T08:10:07.629Z,17.40
2023-07-03T08:12:36.357Z,18.40
2023-07-03T08:15:06.179Z,20.15
2023-07-03T08:17:35.409Z,15.50
2023-07-03T08:20:09.635Z,20.20
2023-07-03T08:22:38.334Z,15.77
2023-07-03T08:25:07.668Z,18.23
2023-07-03T08:27:36.081Z,15.88
2023-07-03T08:30:06.802Z,16.80
2023-07-03T08:32:35.841Z,16.08
2023-07-03T08:37:35.574Z,21.50
2023-07-03T08:40:06.810Z,26.65
2023-07-03T08:42:43.921Z,27.27
2023-07-03T08:45:16.651Z,18.15
2023-07-03T08:47:48.362Z,19.65
2023-07-03T08:50:31.757Z,16.38
2023-07-03T08:53:07.706Z,27.40
2023-07-03T08:55:58.182Z,16.58
2023-07-03T08:58:27.161Z,20.23
2023-07-03T09:01:47.137Z,17.70
2023-07-03T09:04:41.340Z,17.65
2023-07-03T09:07:18.158Z,15.30
2023-07-03T09:10:06.446Z,15.60
2023-07-03T09:12:41.289Z,15.75
2023-07-03T09:15:46.962Z,15.13
2023-07-03T09:18:20.315Z,15.95
2023-07-03T09:20:50.305Z,14.35
2023-07-03T09:23:28.589Z,14.70
2023-07-03T09:26:18.536Z,15.02
2023-07-03T09:28:49.110Z,14.20
2023-07-03T09:31:18.559Z,15.82
2023-07-03T09:33:47.038Z,12.68
2023-07-03T09:36:31.741Z,12.35
2023-07-03T09:39:09.627Z,13.15
2023-07-03T09:41:38.956Z,15.00
2023-07-03T09:44:16.084Z,14.18
2023-07-03T09:46:46.984Z,14.25
2023-07-03T09:49:24.024Z,12.73
2023-07-03T09:51:55.339Z,12.93
2023-07-03T09:54:29.263Z,12.85
2023-07-03T09:56:58.769Z,11.98
2023-07-03T09:59:31.357Z,12.25
2023-07-03T10:07:09.956Z,12.98
2023-07-03T10:12:22.589Z,12.32
2023-07-03T10:14:57.221Z,11.52
2023-07-03T10:18:07.001Z,13.13
2023-07-03T10:20:38.411Z,11.25
2023-07-03T10:23:10.297Z,12.13
2023-07-03T10:25:49.247Z,12.32
2023-07-03T10:28:34.896Z,11.68
2023-07-03T10:31:07.842Z,11.45
2023-07-03T10:33:50.572Z,14.27
2023-07-03T10:36:27.194Z,19.65
2023-07-03T10:39:10.740Z,12.80
2023-07-03T10:41:49.702Z,10.60
2023-07-03T10:44:32.174Z,11.80
2023-07-03T10:47:32.402Z,10.18
2023-07-03T10:50:00.870Z,10.82
2023-07-03T10:52:44.435Z,13.60
2023-07-03T10:55:42.497Z,14.00
2023-07-03T10:58:35.462Z,12.38
2023-07-03T11:01:18.450Z,9.32
2023-07-03T11:04:25.289Z,18.05
2023-07-03T11:07:18.454Z,11.95
2023-07-03T11:10:10.253Z,17.30
2023-07-03T11:12:52.303Z,13.40
2023-07-03T11:15:55.530Z,15.40
2023-07-03T11:25:01.576Z,18.92
2023-07-03T11:30:12.973Z,10.63
2023-07-03T11:32:42.899Z,15.35
2023-07-03T11:40:57.444Z,14.55
2023-07-03T11:43:33.828Z,11.70
2023-07-03T11:46:06.060Z,12.50
2023-07-03T11:48:46.940Z,10.93
2023-07-03T11:51:31.609Z,12.88
2023-07-03T11:54:00.750Z,10.63
2023-07-03T11:56:32.015Z,15.85
2023-07-03T11:59:07.574Z,12.43
2023-07-03T12:01:38.474Z,13.68
2023-07-03T12:04:11.557Z,11.63
2023-07-03T12:06:42.836Z,8.07
2023-07-03T12:09:20.609Z,10.98
2023-07-03T12:12:01.227Z,10.85
2023-07-03T12:14:41.785Z,10.88
2023-07-03T12:17:25.757Z,19.33
2023-07-03T12:20:06.930Z,27.90
2023-07-03T12:22:54.311Z,15.50
2023-07-03T12:25:29.028Z,13.98
2023-07-03T12:28:11.016Z,12.38
2023-07-03T12:30:40.127Z,16.95
2023-07-03T12:33:09.143Z,15.27
2023-07-03T12:35:44.298Z,14.23
2023-07-03T12:38:14.988Z,10.40
2023-07-03T12:40:45.393Z,9.95
2023-07-03T12:43:19.201Z,11.60
2023-07-03T12:45:55.836Z,9.88
2023-07-03T12:48:24.973Z,8.65
2023-07-03T12:50:55.015Z,9.50
2023-07-03T12:53:24.815Z,10.60
2023-07-03T12:56:00.252Z,8.77
2023-07-03T12:58:28.758Z,8.85
2023-07-03T13:01:07.941Z,7.63
2023-07-03T13:03:44.312Z,7.70
2023-07-03T13:06:29.998Z,9.02
2023-07-03T13:08:59.128Z,10.23
2023-07-03T13:11:46.874Z,10.45
2023-07-03T13:14:23.326Z,7.32
2023-07-03T13:16:54.965Z,8.55
2023-07-03T13:19:32.340Z,9.73
2023-07-03T13:22:08.632Z,7.55
2023-07-03T13:24:51.511Z,7.95
2023-07-03T13:27:25.644Z,9.07
2023-07-03T13:30:14.484Z,8.07
2023-07-03T13:33:05.486Z,7.60
2023-07-03T13:35:37.894Z,7.35
2023-07-03T13:38:20.574Z,7.30
2023-07-03T13:40:53.393Z,7.22
2023-07-03T13:43:29.262Z,9.83
2023-07-03T13:45:59.220Z,7.13
2023-07-03T13:48:28.434Z,7.93
2023-07-03T13:50:57.646Z,10.07
2023-07-03T13:53:27.941Z,7.10
2023-07-03T13:55:56.559Z,7.30
2023-07-03T13:58:25.208Z,7.38
2023-07-03T14:00:53.535Z,6.85
2023-07-03T14:03:22.351Z,9.18
2023-07-03T14:05:52.816Z,7.22
2023-07-03T14:08:21.687Z,7.20
2023-07-03T14:10:50.114Z,7.85
2023-07-03T14:13:18.447Z,7.75
2023-07-03T14:15:47.001Z,8.50
2023-07-03T14:18:18.457Z,7.88
2023-07-03T14:20:49.580Z,6.95
2023-07-03T14:23:18.311Z,8.00
2023-07-03T14:25:47.693Z,8.70
2023-07-03T14:28:16.586Z,10.57
2023-07-03T14:30:45.146Z,7.68
2023-07-03T14:33:13.735Z,8.15
2023-07-03T14:35:42.320Z,6.95
2023-07-03T14:38:10.943Z,8.80
2023-07-03T14:40:40.097Z,8.35
2023-07-03T14:43:10.914Z,8.30
2023-07-03T14:45:39.316Z,10.75
2023-07-03T14:48:10.355Z,7.43
2023-07-03T14:50:39.079Z,7.90
2023-07-03T14:53:07.782Z,7.03
2023-07-03T14:55:36.193Z,6.45
2023-07-03T14:58:08.676Z,9.10
2023-07-03T15:00:40.500Z,7.10
2023-07-03T15:03:09.510Z,8.95
2023-07-03T15:05:38.051Z,11.43
2023-07-03T15:08:06.613Z,8.43
2023-07-03T15:10:36.808Z,9.02
2023-07-03T15:13:06.769Z,10.05
2023-07-03T15:15:35.719Z,6.32
2023-07-03T15:18:05.008Z,8.30
2023-07-03T15:20:34.250Z,7.93
2023-07-03T15:23:02.602Z,6.47
2023-07-03T15:25:30.767Z,9.25
2023-07-03T15:27:59.203Z,8.95
2023-07-03T15:30:27.702Z,10.75
2023-07-03T15:32:56.301Z,7.85
2023-07-03T15:35:24.875Z,9.45
2023-07-03T15:37:53.558Z,12.00
2023-07-03T15:40:21.946Z,12.10
2023-07-03T15:42:50.558Z,8.10
2023-07-03T15:45:23.649Z,8.05
2023-07-03T15:47:52.723Z,8.55
2023-07-03T15:50:21.524Z,8.18
2023-07-03T15:52:49.962Z,7.15
2023-07-03T15:55:19.171Z,8.65
2023-07-03T15:57:47.642Z,9.68
2023-07-03T16:00:16.668Z,8.43
2023-07-03T16:02:45.697Z,6.90
2023-07-03T16:05:14.191Z,7.90
2023-07-03T16:07:42.627Z,8.30
2023-07-03T16:10:11.311Z,7.72
2023-07-03T16:12:39.635Z,6.55
2023-07-03T16:15:08.843Z,7.13
2023-07-03T16:17:37.529Z,10.32
2023-07-03T16:20:09.868Z,8.35
2023-07-03T16:22:39.429Z,7.95
2023-07-03T16:25:08.867Z,8.65
2023-07-03T16:27:39.801Z,7.43
2023-07-03T16:30:09.144Z,7.53
2023-07-03T16:32:37.889Z,8.13
2023-07-03T16:35:07.044Z,8.43
2023-07-03T16:37:35.461Z,7.80
2023-07-03T16:40:04.808Z,8.43
2023-07-03T16:42:33.292Z,9.25
2023-07-03T16:45:02.017Z,8.02
2023-07-03T16:47:31.002Z,7.40
2023-07-03T16:49:59.709Z,7.57
2023-07-03T16:52:28.161Z,7.90
2023-07-03T16:54:56.916Z,7.57
2023-07-03T16:57:25.966Z,8.43
2023-07-03T16:59:56.526Z,6.93
2023-07-03T17:02:27.165Z,7.78
2023-07-03T17:04:58.380Z,7.10
2023-07-03T17:07:27.844Z,8.70
2023-07-03T17:09:56.573Z,7.65
2023-07-03T17:12:26.147Z,8.48
2023-07-03T17:14:54.794Z,7.47
2023-07-03T17:17:24.740Z,7.85
2023-07-03T17:19:53.762Z,7.82
2023-07-03T17:22:24.496Z,8.90
2023-07-03T17:24:53.913Z,8.15
2023-07-03T17:27:22.872Z,9.35
2023-07-03T17:29:51.794Z,6.90
2023-07-03T17:32:20.751Z,6.30
2023-07-03T17:34:49.927Z,7.28
2023-07-03T17:37:18.480Z,8.07
2023-07-03T17:39:47.134Z,7.53
2023-07-03T17:42:15.723Z,8.80
2023-07-03T17:44:44.757Z,7.50
2023-07-03T17:47:13.462Z,6.75
2023-07-03T17:49:42.262Z,8.57
2023-07-03T17:52:11.242Z,6.57
2023-07-03T17:54:40.876Z,7.50
2023-07-03T17:57:10.335Z,8.88
2023-07-03T17:59:39.622Z,6.90
2023-07-03T18:02:13.354Z,6.93
2023-07-03T18:07:12.897Z,7.45
2023-07-03T18:09:43.456Z,6.85
2023-07-03T18:12:12.581Z,8.07
2023-07-03T18:14:41.583Z,7.18
2023-07-03T18:17:12.285Z,7.70
2023-07-03T18:19:41.230Z,7.18
2023-07-03T18:22:10.216Z,6.53
2023-07-03T18:24:39.221Z,7.05
2023-07-03T18:27:08.930Z,7.90
2023-07-03T18:29:37.647Z,7.45
2023-07-03T18:32:06.517Z,8.73
2023-07-03T18:34:35.786Z,8.65
2023-07-03T18:37:04.969Z,6.80
2023-07-03T18:39:33.852Z,6.88
2023-07-03T18:42:03.218Z,6.75
2023-07-03T18:44:32.423Z,7.35
2023-07-03T18:47:00.998Z,6.70
2023-07-03T18:49:29.904Z,6.70
2023-07-03T18:51:58.646Z,6.65
2023-07-03T18:54:27.671Z,7.65
2023-07-03T18:56:56.644Z,6.50
2023-07-03T18:59:25.387Z,7.03
2023-07-03T19:01:54.508Z,6.80
2023-07-03T19:04:23.623Z,8.27
2023-07-03T19:06:52.704Z,7.88
2023-07-03T19:09:21.251Z,7.15
2023-07-03T19:11:54.469Z,8.30
2023-07-03T19:14:23.297Z,8.15
2023-07-03T19:16:52.145Z,7.45
2023-07-03T19:19:20.988Z,7.20
2023-07-03T19:21:49.718Z,7.10
2023-07-03T19:24:18.757Z,7.28
2023-07-03T19:26:47.575Z,6.53
2023-07-03T19:29:16.524Z,7.15
2023-07-03T19:31:45.094Z,6.25
2023-07-03T19:34:14.090Z,6.80
2023-07-03T19:36:42.845Z,6.75
2023-07-03T19:39:11.965Z,6.40
2023-07-03T19:41:41.421Z,6.53
2023-07-03T19:44:10.406Z,8.25
2023-07-03T19:46:39.101Z,6.65
2023-07-03T19:49:08.138Z,7.07
2023-07-03T19:51:40.208Z,5.93
2023-07-03T19:54:09.005Z,6.85
2023-07-03T19:56:38.019Z,8.45
2023-07-03T19:59:07.740Z,6.35
2023-07-03T20:01:38.303Z,7.03
2023-07-03T20:04:08.591Z,6.43
2023-07-03T20:06:37.584Z,6.22
2023-07-03T20:09:06.413Z,6.63
2023-07-03T20:11:35.611Z,5.90
2023-07-03T20:14:04.750Z,6.88
2023-07-03T20:16:38.715Z,6.03
2023-07-03T20:19:08.304Z,11.88
2023-07-03T20:21:37.108Z,8.40
2023-07-03T20:24:06.528Z,6.15
2023-07-03T20:26:35.824Z,7.15
2023-07-03T20:29:04.604Z,5.85
2023-07-03T20:31:33.732Z,6.40
2023-07-03T20:34:02.932Z,5.80
2023-07-03T20:36:32.180Z,6.65
2023-07-03T20:39:02.786Z,6.22
2023-07-03T20:41:33.663Z,6.43
2023-07-03T20:44:06.238Z,7.28
2023-07-03T20:46:35.499Z,6.90
2023-07-03T20:49:05.049Z,6.05
2023-07-03T20:51:35.156Z,6.03
2023-07-03T20:54:23.144Z,6.72
2023-07-03T20:56:51.578Z,6.72
2023-07-03T20:59:20.638Z,6.05
2023-07-03T21:01:49.086Z,5.97
2023-07-03T21:04:17.710Z,6.07
2023-07-03T21:06:50.608Z,6.13
2023-07-03T21:09:19.019Z,6.60
2023-07-03T21:11:48.089Z,7.38
2023-07-03T21:14:17.679Z,6.45
2023-07-03T21:16:46.011Z,5.78
2023-07-03T21:19:14.746Z,6.85
2023-07-03T21:21:43.371Z,6.13
2023-07-03T21:24:13.242Z,6.32
2023-07-03T21:26:41.986Z,6.32
2023-07-03T21:29:10.622Z,5.72
2023-07-03T21:31:40.323Z,6.10
2023-07-03T21:34:10.351Z,5.78
2023-07-03T21:36:39.413Z,5.65
2023-07-03T21:39:10.523Z,5.68
2023-07-03T21:41:39.309Z,6.28
2023-07-03T21:44:13.890Z,6.03
2023-07-03T21:46:43.720Z,5.90
2023-07-03T21:49:16.110Z,6.28
2023-07-03T21:51:45.072Z,6.20
2023-07-03T21:54:14.196Z,6.22
2023-07-03T21:56:43.871Z,6.63
2023-07-03T21:59:12.830Z,7.07
2023-07-03T22:01:43.561Z,5.97
2023-07-03T22:04:13.383Z,5.75
2023-07-03T22:06:43.232Z,5.50
2023-07-03T22:09:19.324Z,5.70
2023-07-03T22:11:51.032Z,5.70
2023-07-03T22:14:19.813Z,6.05
2023-07-03T22:16:48.428Z,5.68
2023-07-03T22:19:17.538Z,6.30
2023-07-03T22:21:47.214Z,5.82
2023-07-03T22:24:15.828Z,6.00
2023-07-03T22:26:47.643Z,6.32
2023-07-03T22:29:16.589Z,6.03
2023-07-03T22:31:45.457Z,6.13
2023-07-03T22:34:14.867Z,6.32
2023-07-03T22:36:43.204Z,5.85
2023-07-03T22:39:11.988Z,6.38
2023-07-03T22:41:40.387Z,5.95
2023-07-03T22:44:08.852Z,6.47
2023-07-03T22:46:37.407Z,6.35
2023-07-03T22:49:19.299Z,6.10
2023-07-03T22:51:53.449Z,5.72
2023-07-03T22:54:23.322Z,6.43
2023-07-03T22:56:52.433Z,5.90
2023-07-03T22:59:21.459Z,6.28
2023-07-03T23:01:54.644Z,5.85
2023-07-03T23:04:23.477Z,6.13
2023-07-03T23:06:52.425Z,5.80
2023-07-03T23:09:21.077Z,5.75
2023-07-03T23:11:49.981Z,5.45
2023-07-03T23:14:18.843Z,5.82
2023-07-03T23:16:50.861Z,5.63
2023-07-03T23:19:19.964Z,5.32
2023-07-03T23:21:51.930Z,6.07
2023-07-03T23:24:20.809Z,6.40
2023-07-03T23:26:52.016Z,5.55
2023-07-03T23:29:22.307Z,5.53
2023-07-03T23:31:50.916Z,5.40
2023-07-03T23:34:19.381Z,5.63
2023-07-03T23:36:52.222Z,6.03
2023-07-03T23:39:21.470Z,5.53
2023-07-03T23:41:51.503Z,6.30
2023-07-03T23:44:20.375Z,5.55
2023-07-03T23:46:51.369Z,6.38
2023-07-03T23:49:19.826Z,5.65
2023-07-03T23:51:50.154Z,5.30
2023-07-03T23:54:18.626Z,6.10
2023-07-03T23:56:49.911Z,6.00
2023-07-03T23:59:24.370Z,5.43
