createdAt,value
2019-04-26T00:03:24.586Z,58.40
2019-04-26T00:08:27.868Z,58.60
2019-04-26T00:13:45.213Z,59.23
2019-04-26T00:18:48.046Z,60.27
2019-04-26T00:23:50.992Z,60.76
2019-04-26T00:28:54.027Z,61.14
2019-04-26T00:33:56.771Z,61.61
2019-04-26T00:38:59.506Z,61.89
2019-04-26T00:44:03.401Z,62.10
2019-04-26T00:49:11.151Z,62.46
2019-04-26T00:54:16.432Z,62.83
2019-04-26T00:59:20.534Z,63.06
2019-04-26T01:04:23.542Z,63.11
2019-04-26T01:09:26.266Z,63.38
2019-04-26T01:14:28.982Z,63.53
2019-04-26T01:19:33.098Z,63.92
2019-04-26T01:24:39.437Z,64.33
2019-04-26T01:29:45.895Z,64.80
2019-04-26T01:34:52.117Z,65.03
2019-04-26T01:40:02.256Z,64.93
2019-04-26T01:45:26.105Z,65.33
2019-04-26T01:50:32.426Z,65.39
2019-04-26T01:55:35.144Z,65.51
2019-04-26T02:00:57.756Z,65.86
2019-04-26T02:06:00.575Z,66.80
2019-04-26T02:11:03.423Z,67.35
2019-04-26T02:16:06.157Z,67.45
2019-04-26T02:21:23.630Z,67.15
2019-04-26T02:26:37.538Z,67.43
2019-04-26T02:31:44.585Z,67.53
2019-04-26T02:36:57.854Z,67.78
2019-04-26T02:41:58.287Z,68.53
2019-04-26T02:47:43.805Z,68.84
2019-04-26T02:53:24.642Z,69.15
2019-04-26T02:58:35.934Z,68.86
2019-04-26T03:03:39.718Z,69.02
2019-04-26T03:08:43.388Z,69.27
2019-04-26T03:14:13.201Z,69.37
2019-04-26T03:19:39.637Z,69.84
2019-04-26T03:24:59.207Z,70.69
2019-04-26T03:30:22.265Z,70.73
2019-04-26T03:35:57.751Z,70.41
2019-04-26T03:41:39.017Z,70.05
2019-04-26T03:47:00.474Z,70.86
2019-04-26T03:52:42.101Z,71.34
2019-04-26T03:57:53.809Z,71.65
2019-04-26T04:03:30.051Z,72.01
2019-04-26T04:08:48.128Z,71.89
2019-04-26T04:14:06.122Z,71.91
2019-04-26T04:20:08.218Z,72.11
2019-04-26T04:25:18.836Z,72.51
2019-04-26T04:31:02.848Z,72.89
2019-04-26T04:36:16.219Z,72.90
2019-04-26T04:41:36.390Z,73.24
2019-04-26T04:47:22.279Z,72.77
2019-04-26T04:52:34.933Z,72.68
2019-04-26T04:58:11.111Z,72.48
2019-04-26T05:03:43.499Z,72.78
2019-04-26T05:09:11.863Z,72.65
2019-04-26T05:14:59.115Z,72.22
2019-04-26T05:20:37.515Z,72.49
2019-04-26T05:27:01.180Z,72.57
2019-04-26T05:32:23.670Z,72.49
2019-04-26T05:38:18.361Z,72.66
2019-04-26T05:43:58.232Z,71.77
2019-04-26T05:50:05.875Z,71.13
2019-04-26T05:55:47.744Z,69.93
2019-04-26T06:02:01.051Z,68.89
2019-04-26T06:07:48.449Z,68.54
2019-04-26T06:13:08.392Z,69.59
2019-04-26T06:18:38.789Z,68.65
2019-04-26T06:24:25.812Z,68.15
2019-04-26T06:30:00.902Z,67.28
2019-04-26T06:35:14.988Z,66.45
2019-04-26T06:40:42.011Z,66.40
2019-04-26T06:46:27.305Z,66.31
2019-04-26T06:51:40.945Z,65.60
2019-04-26T06:57:26.750Z,63.96
2019-04-26T07:03:21.374Z,63.47
2019-04-26T07:08:57.484Z,63.20
2019-04-26T07:14:35.362Z,63.27
2019-04-26T07:20:19.743Z,63.50
2019-04-26T07:26:18.932Z,63.21
2019-04-26T07:31:51.613Z,62.92
2019-04-26T07:37:30.685Z,62.23
2019-04-26T07:43:30.013Z,61.42
2019-04-26T07:49:19.306Z,60.39
2019-04-26T07:55:22.744Z,59.65
2019-04-26T08:00:44.600Z,59.38
2019-04-26T08:06:05.793Z,59.47
2019-04-26T08:11:19.491Z,58.39
2019-04-26T08:16:45.247Z,58.55
2019-04-26T08:21:51.757Z,57.88
2019-04-26T08:27:13.665Z,57.68
2019-04-26T08:32:24.327Z,57.56
2019-04-26T08:37:56.001Z,57.15
2019-04-26T08:43:31.978Z,57.25
2019-04-26T08:48:58.116Z,58.03
2019-04-26T08:54:07.682Z,57.21
2019-04-26T08:59:21.329Z,58.39
2019-04-26T09:04:34.839Z,61.25
2019-04-26T09:09:42.468Z,62.11
2019-04-26T09:14:52.404Z,61.20
2019-04-26T09:19:58.018Z,60.88
2019-04-26T09:25:17.130Z,61.67
2019-04-26T09:30:51.407Z,61.73
2019-04-26T09:35:54.232Z,62.24
2019-04-26T09:40:57.323Z,61.36
2019-04-26T09:46:19.957Z,61.41
2019-04-26T09:51:23.475Z,61.87
2019-04-26T09:56:26.199Z,61.14
2019-04-26T10:01:29.914Z,62.11
2019-04-26T10:06:32.714Z,60.44
2019-04-26T10:11:43.510Z,58.40
2019-04-26T10:16:57.026Z,55.51
2019-04-26T10:21:59.849Z,54.81
2019-04-26T10:27:03.379Z,53.76
2019-04-26T10:32:07.274Z,52.76
2019-04-26T10:37:09.997Z,53.54
2019-04-26T10:42:12.754Z,53.83
2019-04-26T10:47:15.880Z,53.57
2019-04-26T10:52:28.461Z,55.02
2019-04-26T10:57:35.903Z,55.63
2019-04-26T11:02:38.639Z,56.46
2019-04-26T11:07:41.340Z,57.66
2019-04-26T11:12:44.805Z,57.38
2019-04-26T11:17:49.944Z,58.46
2019-04-26T11:22:52.288Z,60.05
2019-04-26T11:27:55.000Z,59.88
2019-04-26T11:32:57.708Z,61.19
2019-04-26T11:38:00.461Z,63.54
2019-04-26T11:43:03.272Z,64.57
2019-04-26T11:48:05.987Z,66.53
2019-04-26T11:53:10.123Z,67.77
2019-04-26T11:58:13.801Z,68.61
2019-04-26T12:03:16.613Z,69.84
2019-04-26T12:08:26.144Z,71.02
2019-04-26T12:13:28.892Z,72.53
2019-04-26T12:18:31.759Z,73.40
2019-04-26T12:23:34.540Z,74.12
2019-04-26T12:28:40.038Z,75.06
2019-04-26T12:33:45.154Z,75.09
2019-04-26T12:38:48.110Z,74.41
2019-04-26T12:43:54.557Z,74.62
2019-04-26T12:48:55.765Z,74.45
2019-04-26T12:53:58.476Z,74.71
2019-04-26T12:59:01.183Z,74.74
2019-04-26T13:04:05.013Z,74.44
2019-04-26T13:09:17.273Z,74.78
2019-04-26T13:14:28.433Z,74.47
2019-04-26T13:19:31.164Z,75.04
2019-04-26T13:24:35.473Z,75.11
2019-04-26T13:29:38.475Z,75.54
2019-04-26T13:34:41.178Z,76.00
2019-04-26T13:39:43.897Z,76.61
2019-04-26T13:44:58.101Z,76.92
2019-04-26T13:50:06.874Z,77.41
2019-04-26T13:55:09.627Z,78.47
2019-04-26T14:00:19.600Z,78.83
2019-04-26T14:05:22.348Z,78.73
2019-04-26T14:10:25.041Z,79.24
2019-04-26T14:15:29.353Z,79.04
2019-04-26T14:20:32.175Z,79.82
2019-04-26T14:25:49.458Z,79.97
2019-04-26T14:30:52.165Z,80.21
2019-04-26T14:35:54.871Z,79.70
2019-04-26T14:41:04.054Z,80.30
2019-04-26T14:46:02.352Z,80.91
2019-04-26T14:51:08.290Z,80.62
2019-04-26T14:56:09.883Z,80.81
2019-04-26T15:01:20.938Z,80.78
2019-04-26T15:06:27.769Z,81.25
2019-04-26T15:11:32.246Z,81.52
2019-04-26T15:16:35.107Z,81.53
2019-04-26T15:21:37.816Z,81.48
2019-04-26T15:26:41.667Z,81.23
2019-04-26T15:31:44.393Z,81.41
2019-04-26T15:36:47.939Z,81.28
2019-04-26T15:41:59.907Z,81.24
2019-04-26T15:47:14.772Z,81.18
2019-04-26T15:52:17.649Z,81.23
2019-04-26T15:57:24.393Z,81.11
2019-04-26T16:02:26.298Z,81.03
2019-04-26T16:07:29.314Z,80.36
2019-04-26T16:12:32.177Z,80.33
2019-04-26T16:17:36.133Z,80.26
2019-04-26T16:22:40.853Z,80.00
2019-04-26T16:27:43.583Z,80.32
2019-04-26T16:33:00.004Z,80.60
2019-04-26T16:38:22.478Z,80.70
2019-04-26T16:48:34.032Z,80.74
2019-04-26T16:53:58.797Z,80.68
2019-04-26T16:58:45.350Z,80.64
2019-04-26T17:00:32.072Z,80.66
2019-04-26T17:03:48.484Z,80.84
2019-04-26T17:08:58.736Z,80.96
2019-04-26T17:13:57.041Z,81.06
2019-04-26T17:19:00.764Z,81.38
2019-04-26T17:24:16.264Z,81.56
2019-04-26T17:29:18.996Z,81.98
2019-04-26T17:34:22.539Z,82.19
2019-04-26T17:39:26.331Z,82.13
2019-04-26T17:44:31.099Z,82.16
2019-04-26T17:49:38.359Z,82.39
2019-04-26T17:54:46.642Z,82.62
2019-04-26T17:59:49.045Z,82.56
2019-04-26T18:05:00.191Z,82.49
2019-04-26T18:09:56.980Z,82.58
2019-04-26T18:15:00.149Z,82.93
2019-04-26T18:20:29.223Z,83.03
2019-04-26T18:25:32.125Z,83.13
2019-04-26T18:30:40.393Z,83.32
2019-04-26T18:35:45.118Z,83.26
2019-04-26T18:41:00.138Z,83.39
2019-04-26T18:45:58.576Z,83.45
2019-04-26T18:50:59.815Z,83.54
2019-04-26T18:56:03.389Z,83.63
2019-04-26T19:01:10.007Z,83.52
2019-04-26T19:06:27.125Z,83.41
2019-04-26T19:11:17.435Z,83.31
2019-04-26T19:16:28.894Z,83.39
2019-04-26T19:21:39.213Z,83.37
2019-04-26T19:26:44.235Z,83.40
2019-04-26T19:31:46.542Z,83.50
2019-04-26T19:36:56.385Z,83.44
2019-04-26T19:41:58.793Z,83.62
2019-04-26T19:47:28.875Z,83.80
2019-04-26T19:52:47.009Z,83.86
2019-04-26T19:57:56.777Z,83.83
2019-04-26T20:03:01.531Z,83.88
2019-04-26T20:08:05.981Z,83.81
2019-04-26T20:13:14.993Z,83.83
2019-04-26T20:18:13.789Z,83.76
2019-04-26T20:23:19.300Z,83.70
2019-04-26T20:28:22.811Z,83.72
2019-04-26T20:33:26.750Z,83.65
2019-04-26T20:38:35.884Z,83.62
2019-04-26T20:43:36.825Z,83.72
2019-04-26T20:48:42.463Z,83.78
2019-04-26T20:53:44.999Z,83.66
2019-04-26T20:58:47.734Z,83.54
2019-04-26T21:03:51.717Z,83.56
2019-04-26T21:08:59.071Z,83.59
2019-04-26T21:14:01.870Z,83.78
2019-04-26T21:19:04.078Z,83.79
2019-04-26T21:24:06.911Z,84.05
2019-04-26T21:29:27.531Z,84.19
2019-04-26T21:34:34.456Z,84.36
2019-04-26T21:39:44.200Z,84.35
2019-04-26T21:44:51.825Z,84.38
2019-04-26T21:49:52.744Z,84.30
2019-04-26T21:54:56.377Z,84.42
2019-04-26T21:59:59.347Z,84.22
2019-04-26T22:05:03.494Z,84.20
2019-04-26T22:10:14.262Z,84.18
2019-04-26T22:15:37.582Z,84.22
2019-04-26T22:20:52.242Z,84.28
2019-04-26T22:25:54.315Z,84.33
2019-04-26T22:30:59.353Z,84.43
2019-04-26T22:36:04.055Z,84.30
2019-04-26T22:41:06.881Z,84.18
2019-04-26T22:46:28.309Z,84.20
2019-04-26T22:51:28.505Z,84.02
2019-04-26T22:56:32.513Z,83.90
2019-04-26T23:01:39.355Z,83.77
2019-04-26T23:06:42.496Z,83.80
2019-04-26T23:11:47.692Z,83.85
2019-04-26T23:17:14.999Z,83.77
2019-04-26T23:22:17.811Z,83.75
2019-04-26T23:27:21.594Z,83.73
2019-04-26T23:32:25.281Z,83.87
2019-04-26T23:37:28.119Z,83.88
2019-04-26T23:42:30.861Z,84.03
2019-04-26T23:47:37.367Z,84.21
2019-04-26T23:52:38.321Z,84.02
2019-04-26T23:57:41.079Z,83.78
