createdAt,value
2022-08-08T00:00:51.335Z,0
2022-08-08T00:01:00.136Z,0
2022-08-08T00:02:03.769Z,0
2022-08-08T00:02:52.766Z,0
2022-08-08T00:03:53.185Z,0
2022-08-08T00:04:53.056Z,0
2022-08-08T00:06:01.142Z,0
2022-08-08T00:06:52.775Z,0
2022-08-08T00:07:52.774Z,0
2022-08-08T00:08:52.782Z,0
2022-08-08T00:09:52.770Z,0
2022-08-08T00:10:52.765Z,0
2022-08-08T00:12:05.799Z,0
2022-08-08T00:12:56.179Z,0
2022-08-08T00:14:12.211Z,0
2022-08-08T00:14:57.556Z,0
2022-08-08T00:15:56.291Z,4.3
2022-08-08T00:16:52.778Z,4.5
2022-08-08T00:18:01.745Z,1.9000000000000001
2022-08-08T00:18:52.792Z,3.7
2022-08-08T00:19:52.794Z,1.6
2022-08-08T00:20:52.796Z,1.1
2022-08-08T00:21:52.788Z,2
2022-08-08T00:22:52.805Z,2.6
2022-08-08T00:23:52.797Z,1.6
2022-08-08T00:24:52.803Z,3.3000000000000003
2022-08-08T00:25:52.801Z,2
2022-08-08T00:26:52.809Z,0.6000000000000001
2022-08-08T00:27:52.809Z,0
2022-08-08T00:28:52.815Z,0
2022-08-08T00:29:52.817Z,0
2022-08-08T00:30:59.088Z,0
2022-08-08T00:32:15.763Z,0
2022-08-08T00:32:52.815Z,0
2022-08-08T00:34:17.661Z,0
2022-08-08T00:34:52.828Z,0
2022-08-08T00:35:52.819Z,0
2022-08-08T00:36:54.881Z,0
2022-08-08T00:37:57.306Z,0
2022-08-08T00:38:55.694Z,0
2022-08-08T00:41:08.480Z,0
2022-08-08T00:41:08.565Z,0
2022-08-08T00:41:55.387Z,0
2022-08-08T00:42:52.880Z,0
2022-08-08T00:43:56.161Z,0
2022-08-08T00:44:52.839Z,0
2022-08-08T00:45:52.841Z,0
2022-08-08T00:46:55.838Z,0
2022-08-08T00:48:01.863Z,2.1
2022-08-08T00:48:59.573Z,1.3
2022-08-08T00:49:58.645Z,0
2022-08-08T00:50:53.325Z,0
2022-08-08T00:51:52.858Z,0
2022-08-08T00:52:52.866Z,0
2022-08-08T00:53:57.381Z,0
2022-08-08T00:54:52.863Z,0
2022-08-08T00:55:54.542Z,0
2022-08-08T00:56:52.870Z,0
2022-08-08T00:57:56.924Z,0
2022-08-08T00:58:54.083Z,0
2022-08-08T00:59:52.869Z,0
2022-08-08T01:00:52.926Z,0
2022-08-08T01:01:52.902Z,0
2022-08-08T01:03:57.848Z,0
2022-08-08T01:04:00.329Z,0
2022-08-08T01:04:52.873Z,0
2022-08-08T01:05:59.082Z,0
2022-08-08T01:06:54.408Z,0
2022-08-08T01:07:55.112Z,0
2022-08-08T01:08:52.883Z,0
2022-08-08T01:09:52.880Z,3
2022-08-08T01:10:52.883Z,2.8000000000000003
2022-08-08T01:11:52.889Z,3.9000000000000004
2022-08-08T01:12:53.149Z,2.5
2022-08-08T01:13:57.998Z,2.1
2022-08-08T01:14:53.920Z,1.5
2022-08-08T01:15:53.516Z,0.9
2022-08-08T01:16:52.909Z,0.8
2022-08-08T01:17:53.112Z,0
2022-08-08T01:18:54.749Z,0
2022-08-08T01:20:02.285Z,0
2022-08-08T01:20:52.907Z,0
2022-08-08T01:22:07.478Z,0
2022-08-08T01:22:52.908Z,0
2022-08-08T01:24:03.471Z,0
2022-08-08T01:24:54.062Z,0
2022-08-08T01:25:53.901Z,0
2022-08-08T01:26:52.914Z,0
2022-08-08T01:27:52.905Z,0
2022-08-08T01:28:52.908Z,0
2022-08-08T01:29:58.573Z,0
2022-08-08T01:30:53.541Z,0
2022-08-08T01:32:06.792Z,0
2022-08-08T01:32:52.918Z,0
2022-08-08T01:33:54.576Z,0
2022-08-08T01:34:52.933Z,0
2022-08-08T01:35:52.923Z,0
2022-08-08T01:36:52.926Z,0
2022-08-08T01:37:58.013Z,0
2022-08-08T01:38:52.988Z,0
2022-08-08T01:39:53.403Z,3.1
2022-08-08T01:40:52.934Z,2.6
2022-08-08T01:41:52.938Z,1.9000000000000001
2022-08-08T01:42:52.934Z,0
2022-08-08T01:43:52.928Z,0
2022-08-08T01:44:53.386Z,0
2022-08-08T01:45:54.583Z,0
2022-08-08T01:46:52.936Z,0
2022-08-08T01:48:09.281Z,1.4000000000000001
2022-08-08T01:48:52.932Z,3.5
2022-08-08T01:49:53.498Z,0
2022-08-08T01:50:52.942Z,0
2022-08-08T01:52:05.000Z,0
2022-08-08T01:53:54.246Z,1.7000000000000002
2022-08-08T01:54:18.426Z,3.3000000000000003
2022-08-08T01:55:18.484Z,3.2
2022-08-08T01:56:28.044Z,3.2
2022-08-08T01:56:52.946Z,0.30000000000000004
2022-08-08T01:58:04.445Z,1.2000000000000002
2022-08-08T01:58:52.950Z,1.9000000000000001
2022-08-08T02:00:01.292Z,0
2022-08-08T02:00:57.316Z,0
2022-08-08T02:01:54.857Z,0
2022-08-08T02:02:52.950Z,0
2022-08-08T02:03:56.266Z,1.7000000000000002
2022-08-08T02:04:52.947Z,1.3
2022-08-08T02:05:56.083Z,0
2022-08-08T02:06:52.950Z,0
2022-08-08T02:07:52.951Z,0
2022-08-08T02:08:52.958Z,0
2022-08-08T02:10:03.035Z,0
2022-08-08T02:10:52.953Z,0
2022-08-08T02:12:00.282Z,0
2022-08-08T02:12:52.960Z,0
2022-08-08T02:13:55.489Z,0
2022-08-08T02:14:56.142Z,2
2022-08-08T02:15:52.961Z,2
2022-08-08T02:16:52.965Z,1.4000000000000001
2022-08-08T02:17:52.969Z,0
2022-08-08T02:18:58.998Z,1.2000000000000002
2022-08-08T02:20:08.089Z,0
2022-08-08T02:21:00.438Z,2.7
2022-08-08T02:21:52.970Z,2.4000000000000004
2022-08-08T02:22:55.019Z,0
2022-08-08T02:23:53.512Z,2.3000000000000003
2022-08-08T02:24:52.965Z,1.7000000000000002
2022-08-08T02:25:52.968Z,1.1
2022-08-08T02:26:55.361Z,1.3
2022-08-08T02:27:52.970Z,2.4000000000000004
2022-08-08T02:28:53.001Z,0.5
2022-08-08T02:29:53.161Z,2.9000000000000004
2022-08-08T02:30:58.021Z,2.3000000000000003
2022-08-08T02:31:59.769Z,0
2022-08-08T02:32:52.968Z,0
2022-08-08T02:34:00.795Z,0
2022-08-08T02:35:06.632Z,0
2022-08-08T02:36:03.412Z,0
2022-08-08T02:36:54.558Z,0
2022-08-08T02:37:56.470Z,0
2022-08-08T02:38:52.976Z,0
2022-08-08T02:39:58.631Z,0
2022-08-08T02:40:52.993Z,0
2022-08-08T02:41:59.751Z,0
2022-08-08T02:43:00.743Z,0
2022-08-08T02:44:36.488Z,0
2022-08-08T02:44:58.189Z,0
2022-08-08T02:45:54.274Z,0
2022-08-08T02:46:52.989Z,0
2022-08-08T02:47:54.994Z,0
2022-08-08T02:48:52.984Z,0
2022-08-08T02:49:52.982Z,0
2022-08-08T02:50:56.199Z,0
2022-08-08T02:51:55.512Z,0
2022-08-08T02:52:53.226Z,0
2022-08-08T02:53:52.986Z,0
2022-08-08T02:54:52.984Z,0
2022-08-08T02:55:57.636Z,0
2022-08-08T02:56:52.982Z,0
2022-08-08T02:57:52.979Z,0
2022-08-08T02:58:52.981Z,0
2022-08-08T02:59:58.119Z,0
2022-08-08T03:00:53.045Z,0
2022-08-08T03:01:53.036Z,0
2022-08-08T03:02:52.987Z,0
2022-08-08T03:05:01.746Z,0
2022-08-08T03:05:01.773Z,0
2022-08-08T03:05:53.583Z,0
2022-08-08T03:06:52.996Z,0
2022-08-08T03:07:57.855Z,0
2022-08-08T03:08:52.985Z,0
2022-08-08T03:09:52.985Z,0
2022-08-08T03:10:53.748Z,0
2022-08-08T03:12:02.341Z,0
2022-08-08T03:12:57.394Z,0
2022-08-08T03:15:55.183Z,0
2022-08-08T03:15:55.483Z,0
2022-08-08T03:15:55.595Z,0
2022-08-08T03:16:52.993Z,0
2022-08-08T03:18:00.076Z,0
2022-08-08T03:18:52.999Z,0
2022-08-08T03:19:52.998Z,0
2022-08-08T03:20:52.999Z,0
2022-08-08T03:21:55.069Z,0
2022-08-08T03:22:56.556Z,0
2022-08-08T03:23:56.464Z,0
2022-08-08T03:24:56.880Z,0
2022-08-08T03:25:53.000Z,0
2022-08-08T03:26:53.005Z,0
2022-08-08T03:27:56.226Z,0
2022-08-08T03:28:53.007Z,0
2022-08-08T03:29:55.416Z,0
2022-08-08T03:31:07.763Z,0
2022-08-08T03:32:05.592Z,0
2022-08-08T03:32:58.766Z,0
2022-08-08T03:33:54.251Z,0
2022-08-08T03:34:53.018Z,0
2022-08-08T03:35:53.527Z,0
2022-08-08T03:36:53.016Z,0
2022-08-08T03:38:00.519Z,0
2022-08-08T03:38:59.488Z,0
2022-08-08T03:40:00.349Z,0
2022-08-08T03:40:53.092Z,0
2022-08-08T03:42:13.603Z,0
2022-08-08T03:42:53.031Z,0
2022-08-08T03:43:53.036Z,0
2022-08-08T03:44:53.039Z,0
2022-08-08T03:46:03.689Z,0
2022-08-08T03:46:53.041Z,0
2022-08-08T03:47:54.183Z,0
2022-08-08T03:49:10.322Z,0
2022-08-08T03:49:59.303Z,0
2022-08-08T03:50:53.044Z,0
2022-08-08T03:51:53.052Z,0
2022-08-08T03:52:53.051Z,0
2022-08-08T03:53:53.059Z,0
2022-08-08T03:55:02.706Z,0
2022-08-08T03:55:57.095Z,0
2022-08-08T03:56:53.059Z,0
2022-08-08T03:58:10.160Z,0
2022-08-08T03:58:53.055Z,0
2022-08-08T03:59:57.293Z,0
2022-08-08T04:01:01.820Z,0
2022-08-08T04:02:13.422Z,0
2022-08-08T04:02:53.288Z,0
2022-08-08T04:03:57.762Z,0
2022-08-08T04:04:53.071Z,0
2022-08-08T04:05:53.070Z,0
2022-08-08T04:06:53.068Z,0
2022-08-08T04:07:53.071Z,0
2022-08-08T04:08:53.067Z,0
2022-08-08T04:09:59.191Z,0
2022-08-08T04:10:59.908Z,0
2022-08-08T04:11:58.514Z,0
2022-08-08T04:12:53.077Z,0
2022-08-08T04:14:04.539Z,0
2022-08-08T04:14:53.076Z,0
2022-08-08T04:15:55.260Z,0
2022-08-08T04:16:53.105Z,0
2022-08-08T04:17:58.694Z,0
2022-08-08T04:18:53.078Z,0
2022-08-08T04:19:53.081Z,0
2022-08-08T04:20:53.089Z,0
2022-08-08T04:21:54.111Z,0
2022-08-08T04:22:53.097Z,0
2022-08-08T04:24:06.001Z,0
2022-08-08T04:24:53.093Z,0
2022-08-08T04:25:53.095Z,0
2022-08-08T04:26:57.038Z,0
2022-08-08T04:28:03.810Z,0
2022-08-08T04:28:54.481Z,0
2022-08-08T04:29:55.528Z,0
2022-08-08T04:30:54.986Z,0
2022-08-08T04:31:57.102Z,0
2022-08-08T04:32:53.118Z,0
2022-08-08T04:33:53.120Z,0
2022-08-08T04:34:55.546Z,0
2022-08-08T04:35:53.111Z,0
2022-08-08T04:36:53.119Z,0
2022-08-08T04:37:53.193Z,0
2022-08-08T04:39:07.294Z,0
2022-08-08T04:40:04.455Z,0
2022-08-08T04:40:54.000Z,0
2022-08-08T04:41:53.131Z,0
2022-08-08T04:42:56.519Z,0
2022-08-08T04:43:57.176Z,0
2022-08-08T04:44:53.142Z,0
2022-08-08T04:45:53.142Z,0
2022-08-08T04:46:53.139Z,0
2022-08-08T04:47:53.149Z,0
2022-08-08T04:48:53.152Z,0
2022-08-08T04:49:58.856Z,0
2022-08-08T04:50:53.145Z,0
2022-08-08T04:51:55.447Z,0
2022-08-08T04:52:58.863Z,0
2022-08-08T04:54:36.762Z,0
2022-08-08T04:54:53.143Z,0
2022-08-08T04:55:56.400Z,0
2022-08-08T04:56:53.150Z,0
2022-08-08T04:57:53.150Z,3.9000000000000004
2022-08-08T04:58:53.146Z,2.6
2022-08-08T04:59:53.153Z,1.8
2022-08-08T05:00:53.149Z,0
2022-08-08T05:01:53.235Z,0
2022-08-08T05:02:53.374Z,0
2022-08-08T05:04:08.748Z,0
2022-08-08T05:04:53.158Z,0
2022-08-08T05:05:53.575Z,0
2022-08-08T05:06:53.163Z,0
2022-08-08T05:07:53.164Z,0
2022-08-08T05:08:53.168Z,0
2022-08-08T05:09:53.165Z,3.5
2022-08-08T05:10:53.162Z,0
2022-08-08T05:11:56.623Z,2.6
2022-08-08T05:12:59.883Z,4
2022-08-08T05:13:55.082Z,1.9000000000000001
2022-08-08T05:14:53.284Z,0
2022-08-08T05:16:48.667Z,0
2022-08-08T05:17:00.789Z,0
2022-08-08T05:17:53.492Z,2.4000000000000004
2022-08-08T05:18:53.173Z,2.6
2022-08-08T05:20:04.748Z,0
2022-08-08T05:20:53.532Z,0.6000000000000001
2022-08-08T05:21:57.956Z,6.7
2022-08-08T05:22:53.181Z,6.5
2022-08-08T05:23:53.177Z,4.2
2022-08-08T05:24:53.183Z,3.9000000000000004
2022-08-08T05:25:55.307Z,3.1
2022-08-08T05:26:53.182Z,3
2022-08-08T05:27:54.881Z,2.5
2022-08-08T05:28:56.987Z,4.1000000000000005
2022-08-08T05:29:53.195Z,5.5
2022-08-08T05:30:54.444Z,3.7
2022-08-08T05:32:02.955Z,5.2
2022-08-08T05:32:53.191Z,5.800000000000001
2022-08-08T05:33:53.201Z,5.6000000000000005
2022-08-08T05:34:53.601Z,2.1
2022-08-08T05:35:54.075Z,5.1000000000000005
2022-08-08T05:36:53.193Z,3.4000000000000004
2022-08-08T05:37:54.403Z,7
2022-08-08T05:38:53.212Z,6.300000000000001
2022-08-08T05:39:53.321Z,4.6000000000000005
2022-08-08T05:40:57.311Z,3.9000000000000004
2022-08-08T05:41:54.738Z,4.6000000000000005
2022-08-08T05:42:53.213Z,5.5
2022-08-08T05:44:02.619Z,1.4000000000000001
2022-08-08T05:44:53.208Z,4.6000000000000005
2022-08-08T05:45:55.028Z,5.4
2022-08-08T05:46:53.208Z,5.300000000000001
2022-08-08T05:48:00.846Z,5.5
2022-08-08T05:48:54.335Z,7.2
2022-08-08T05:49:53.805Z,4.9
2022-08-08T05:50:58.703Z,5.2
2022-08-08T05:51:54.004Z,6.800000000000001
2022-08-08T05:52:53.220Z,0.8
2022-08-08T05:53:55.188Z,4.5
2022-08-08T05:54:55.824Z,1.4000000000000001
2022-08-08T05:56:08.211Z,0.5
2022-08-08T05:56:53.222Z,6.9
2022-08-08T05:57:59.531Z,2.9000000000000004
2022-08-08T05:58:54.349Z,5.800000000000001
2022-08-08T06:00:00.118Z,6.2
2022-08-08T06:00:56.769Z,5.6000000000000005
2022-08-08T06:01:56.934Z,2.6
2022-08-08T06:02:53.237Z,4.3
2022-08-08T06:03:53.382Z,4.1000000000000005
2022-08-08T06:04:54.476Z,4.9
2022-08-08T06:05:53.241Z,4.800000000000001
2022-08-08T06:06:53.244Z,4.1000000000000005
2022-08-08T06:08:00.224Z,4.3
2022-08-08T06:08:54.841Z,3.9000000000000004
2022-08-08T06:09:59.277Z,4.2
2022-08-08T06:10:53.240Z,4.4
2022-08-08T06:11:53.246Z,7.1000000000000005
2022-08-08T06:12:53.242Z,5.2
2022-08-08T06:13:53.246Z,4.800000000000001
2022-08-08T06:14:53.247Z,2
2022-08-08T06:15:53.559Z,3.2
2022-08-08T06:16:53.247Z,4.7
2022-08-08T06:18:18.888Z,3.8000000000000003
2022-08-08T06:18:53.244Z,6
2022-08-08T06:19:53.243Z,4.4
2022-08-08T06:20:54.632Z,2.9000000000000004
2022-08-08T06:21:56.927Z,4
2022-08-08T06:22:53.255Z,4.1000000000000005
2022-08-08T06:24:02.775Z,0.7000000000000001
2022-08-08T06:24:53.546Z,0
2022-08-08T06:26:35.332Z,1.7000000000000002
2022-08-08T06:26:53.267Z,0
2022-08-08T06:27:53.261Z,0
2022-08-08T06:28:54.129Z,0
2022-08-08T06:30:00.676Z,0
2022-08-08T06:30:53.253Z,0
2022-08-08T06:32:09.670Z,0
2022-08-08T06:32:53.263Z,0
2022-08-08T06:34:25.370Z,0
2022-08-08T06:34:56.694Z,0
2022-08-08T06:36:05.035Z,0
2022-08-08T06:36:54.211Z,0
2022-08-08T06:37:55.884Z,0
2022-08-08T06:38:53.262Z,2.1
2022-08-08T06:39:55.797Z,1.2000000000000002
2022-08-08T06:40:54.008Z,2.7
2022-08-08T06:41:53.265Z,0.4
2022-08-08T06:42:53.336Z,1.6
2022-08-08T06:43:56.995Z,2.7
2022-08-08T06:44:53.277Z,3.2
2022-08-08T06:45:53.274Z,1
2022-08-08T06:46:53.280Z,0.9
2022-08-08T06:47:58.853Z,1.5
2022-08-08T06:48:53.278Z,1.4000000000000001
2022-08-08T06:49:56.033Z,3.5
2022-08-08T06:50:53.278Z,1.8
2022-08-08T06:51:57.848Z,0
2022-08-08T06:52:53.281Z,4.5
2022-08-08T06:53:56.092Z,2.4000000000000004
2022-08-08T06:54:53.286Z,5.7
2022-08-08T06:56:00.932Z,4.800000000000001
2022-08-08T06:56:53.283Z,5.2
2022-08-08T06:57:54.124Z,8.200000000000001
2022-08-08T06:58:53.291Z,4.3
2022-08-08T07:00:10.955Z,3.1
2022-08-08T07:00:53.298Z,2.5
2022-08-08T07:02:18.632Z,7.300000000000001
2022-08-08T07:02:53.377Z,6
2022-08-08T07:04:35.434Z,8.3
2022-08-08T07:04:53.408Z,5.9
2022-08-08T07:06:01.912Z,5.300000000000001
2022-08-08T07:06:53.295Z,4.1000000000000005
2022-08-08T07:07:55.304Z,6.300000000000001
2022-08-08T07:08:53.304Z,1.5
2022-08-08T07:09:56.697Z,5.2
2022-08-08T07:10:53.299Z,2.9000000000000004
2022-08-08T07:11:53.298Z,0
2022-08-08T07:12:53.310Z,2.4000000000000004
2022-08-08T07:14:00.236Z,0.7000000000000001
2022-08-08T07:14:53.314Z,0.8
2022-08-08T07:16:04.199Z,6.9
2022-08-08T07:16:53.840Z,1.3
2022-08-08T07:18:00.977Z,0
2022-08-08T07:18:56.041Z,2.5
2022-08-08T07:19:53.315Z,3.6
2022-08-08T07:20:53.311Z,3.2
2022-08-08T07:21:53.313Z,3.5
2022-08-08T07:22:53.317Z,1
2022-08-08T07:23:57.771Z,6.2
2022-08-08T07:24:53.338Z,4.7
2022-08-08T07:25:54.346Z,3.7
2022-08-08T07:26:53.318Z,3
2022-08-08T07:28:02.400Z,3.2
2022-08-08T07:28:53.315Z,4.800000000000001
2022-08-08T07:30:00.686Z,8.200000000000001
2022-08-08T07:30:53.314Z,6
2022-08-08T07:31:53.319Z,4.7
2022-08-08T07:32:53.321Z,3.4000000000000004
2022-08-08T07:33:59.119Z,0
2022-08-08T07:34:59.625Z,3.7
2022-08-08T07:35:54.456Z,6.1000000000000005
2022-08-08T07:36:53.328Z,5.7
2022-08-08T07:37:56.619Z,3.1
2022-08-08T07:38:53.521Z,0
2022-08-08T07:39:56.363Z,1.8
2022-08-08T07:40:53.319Z,6.4
2022-08-08T07:41:58.954Z,6.9
2022-08-08T07:42:53.328Z,7.300000000000001
2022-08-08T07:43:53.671Z,6.2
2022-08-08T07:44:53.318Z,3.9000000000000004
2022-08-08T07:46:06.093Z,2.5
2022-08-08T07:46:53.330Z,2
2022-08-08T07:47:53.325Z,2.1
2022-08-08T07:48:53.327Z,6.300000000000001
2022-08-08T07:49:53.331Z,2.8000000000000003
2022-08-08T07:50:53.331Z,0.7000000000000001
2022-08-08T07:51:54.079Z,5.300000000000001
2022-08-08T07:52:53.332Z,4.5
2022-08-08T07:54:02.527Z,3.3000000000000003
2022-08-08T07:54:53.331Z,3.7
2022-08-08T07:55:53.335Z,0
2022-08-08T07:56:53.326Z,4.1000000000000005
2022-08-08T07:57:53.322Z,3.1
2022-08-08T07:58:53.331Z,3.5
2022-08-08T07:59:53.333Z,4.2
2022-08-08T08:00:53.366Z,7.4
2022-08-08T08:02:34.219Z,7.4
2022-08-08T08:02:53.330Z,2.7
2022-08-08T08:03:53.324Z,2.8000000000000003
2022-08-08T08:04:53.338Z,4.5
2022-08-08T08:05:53.529Z,2.9000000000000004
2022-08-08T08:06:53.332Z,0.7000000000000001
2022-08-08T08:07:54.598Z,3.4000000000000004
2022-08-08T08:08:53.339Z,5
2022-08-08T08:09:53.337Z,3
2022-08-08T08:10:53.341Z,4.3
2022-08-08T08:11:53.751Z,5.6000000000000005
2022-08-08T08:12:53.341Z,5.800000000000001
2022-08-08T08:14:06.255Z,7.1000000000000005
2022-08-08T08:14:53.341Z,3.6
2022-08-08T08:15:53.347Z,2.6
2022-08-08T08:16:53.346Z,3.9000000000000004
2022-08-08T08:17:55.588Z,6
2022-08-08T08:18:55.953Z,8.3
2022-08-08T08:19:55.671Z,5.1000000000000005
2022-08-08T08:20:53.351Z,3.4000000000000004
2022-08-08T08:21:57.917Z,3.6
2022-08-08T08:22:53.353Z,4.6000000000000005
2022-08-08T08:23:53.346Z,5
2022-08-08T08:24:53.357Z,1.6
2022-08-08T08:25:56.762Z,5.4
2022-08-08T08:26:54.859Z,2.4000000000000004
2022-08-08T08:27:53.359Z,3.1
2022-08-08T08:28:53.353Z,8.8
2022-08-08T08:29:53.466Z,5.1000000000000005
2022-08-08T08:30:53.365Z,3.4000000000000004
2022-08-08T08:31:54.246Z,4.7
2022-08-08T08:32:53.360Z,10.200000000000001
2022-08-08T08:33:53.361Z,6
2022-08-08T08:34:53.367Z,7.4
2022-08-08T08:36:17.490Z,9.1
2022-08-08T08:36:54.851Z,9.1
2022-08-08T08:38:14.977Z,2.2
2022-08-08T08:38:53.368Z,5.1000000000000005
2022-08-08T08:40:00.697Z,2.6
2022-08-08T08:40:53.371Z,7.4
2022-08-08T08:41:53.369Z,7.5
2022-08-08T08:42:53.375Z,5.4
2022-08-08T08:44:13.673Z,4.800000000000001
2022-08-08T08:44:53.379Z,5.2
2022-08-08T08:45:57.227Z,7.300000000000001
2022-08-08T08:46:58.694Z,6.7
2022-08-08T08:47:54.106Z,2.8000000000000003
2022-08-08T08:48:53.385Z,4.4
2022-08-08T08:49:53.369Z,4.4
2022-08-08T08:50:53.380Z,4
2022-08-08T08:51:53.379Z,1
2022-08-08T08:52:59.731Z,4
2022-08-08T08:53:55.608Z,6
2022-08-08T08:54:55.764Z,7.300000000000001
2022-08-08T08:55:53.387Z,4.6000000000000005
2022-08-08T08:56:53.374Z,6
2022-08-08T08:57:53.380Z,0
2022-08-08T08:58:53.389Z,3.1
2022-08-08T08:59:59.840Z,3.9000000000000004
2022-08-08T09:01:05.458Z,2.6
2022-08-08T09:01:53.450Z,9.3
2022-08-08T09:02:53.408Z,8.5
2022-08-08T09:03:53.392Z,4.6000000000000005
2022-08-08T09:04:53.399Z,3.7
2022-08-08T09:05:54.604Z,10.5
2022-08-08T09:06:53.402Z,8.6
2022-08-08T09:08:12.245Z,5.300000000000001
2022-08-08T09:08:53.409Z,6.6000000000000005
2022-08-08T09:09:54.978Z,6.5
2022-08-08T09:10:53.413Z,8.3
2022-08-08T09:12:01.931Z,8.200000000000001
2022-08-08T09:12:53.406Z,11.3
2022-08-08T09:13:53.541Z,7
2022-08-08T09:14:53.422Z,6.4
2022-08-08T09:15:53.413Z,4.7
2022-08-08T09:16:53.417Z,4.7
2022-08-08T09:17:55.928Z,4.7
2022-08-08T09:18:53.416Z,3.4000000000000004
2022-08-08T09:21:55.034Z,2.9000000000000004
2022-08-08T09:21:55.362Z,2.8000000000000003
2022-08-08T09:22:03.070Z,0.6000000000000001
2022-08-08T09:22:58.115Z,4.5
2022-08-08T09:23:53.429Z,5.6000000000000005
2022-08-08T09:24:53.430Z,6.4
2022-08-08T09:25:55.124Z,2.8000000000000003
2022-08-08T09:26:53.437Z,4.3
2022-08-08T09:27:57.773Z,4.3
2022-08-08T09:28:53.434Z,2.8000000000000003
2022-08-08T09:29:53.443Z,4.4
2022-08-08T09:30:53.439Z,4
2022-08-08T09:31:56.345Z,2.1
2022-08-08T09:33:01.475Z,3.7
2022-08-08T09:33:55.859Z,1.6
2022-08-08T09:34:53.439Z,2.9000000000000004
2022-08-08T09:35:53.567Z,1.3
2022-08-08T09:37:29.433Z,5.7
2022-08-08T09:37:59.180Z,3.9000000000000004
2022-08-08T09:38:54.115Z,4
2022-08-08T09:39:53.499Z,1.5
2022-08-08T09:40:55.733Z,1
2022-08-08T09:41:54.644Z,0
2022-08-08T09:42:53.447Z,0
2022-08-08T09:44:05.927Z,0
2022-08-08T09:44:53.457Z,0
2022-08-08T09:45:55.647Z,0
2022-08-08T09:46:57.164Z,3
2022-08-08T09:48:02.837Z,4.4
2022-08-08T09:48:53.454Z,3.7
2022-08-08T09:49:53.452Z,3
2022-08-08T09:50:56.308Z,0
2022-08-08T09:52:02.067Z,0
2022-08-08T09:52:56.908Z,0
2022-08-08T09:54:01.388Z,0
2022-08-08T09:54:53.464Z,0
2022-08-08T09:56:05.515Z,0
2022-08-08T09:56:53.471Z,0
2022-08-08T09:57:55.571Z,0
2022-08-08T09:58:53.478Z,0
2022-08-08T10:00:28.578Z,0
2022-08-08T10:00:56.867Z,0
2022-08-08T10:01:58.638Z,0
2022-08-08T10:02:53.480Z,0
2022-08-08T10:03:55.696Z,0
2022-08-08T10:04:53.615Z,0
2022-08-08T10:05:53.541Z,0
2022-08-08T10:06:53.784Z,0
2022-08-08T10:08:00.217Z,0
2022-08-08T10:08:53.478Z,0
2022-08-08T10:09:58.662Z,0
2022-08-08T10:10:53.486Z,0
2022-08-08T10:12:23.303Z,0
2022-08-08T10:12:57.300Z,0
2022-08-08T10:13:57.243Z,0
2022-08-08T10:14:53.487Z,0
2022-08-08T10:15:59.549Z,0
2022-08-08T10:16:53.493Z,0
2022-08-08T10:17:57.755Z,0
2022-08-08T10:18:55.383Z,0
2022-08-08T10:19:57.988Z,0
2022-08-08T10:20:58.434Z,0
2022-08-08T10:21:53.514Z,0
2022-08-08T10:22:54.767Z,0
2022-08-08T10:23:56.170Z,0
2022-08-08T10:24:53.509Z,0
2022-08-08T10:25:56.336Z,4.2
2022-08-08T10:26:57.225Z,4
2022-08-08T10:27:53.504Z,5.5
2022-08-08T10:28:53.620Z,2.7
2022-08-08T10:29:57.354Z,0
2022-08-08T10:30:59.729Z,0
2022-08-08T10:31:54.844Z,0
2022-08-08T10:32:53.510Z,0
2022-08-08T10:34:19.678Z,0
2022-08-08T10:34:58.642Z,2.4000000000000004
2022-08-08T10:36:06.967Z,2.8000000000000003
2022-08-08T10:36:53.515Z,2
2022-08-08T10:37:53.518Z,1.4000000000000001
2022-08-08T10:38:53.517Z,1.3
2022-08-08T10:39:54.859Z,0
2022-08-08T10:40:53.851Z,0
2022-08-08T10:41:58.766Z,0
2022-08-08T10:42:53.530Z,2.4000000000000004
2022-08-08T10:43:53.525Z,0
2022-08-08T10:44:53.540Z,0
2022-08-08T10:45:55.237Z,0
2022-08-08T10:46:53.529Z,0
2022-08-08T10:47:55.053Z,0
2022-08-08T10:48:56.401Z,0
2022-08-08T10:50:00.965Z,0
2022-08-08T10:50:53.534Z,2.6
2022-08-08T10:51:53.529Z,1.2000000000000002
2022-08-08T10:52:53.533Z,0
2022-08-08T10:53:57.030Z,4.1000000000000005
2022-08-08T10:54:53.539Z,1.7000000000000002
2022-08-08T10:55:53.540Z,1.8
2022-08-08T10:56:53.545Z,1.2000000000000002
2022-08-08T10:57:53.607Z,0
2022-08-08T10:58:54.720Z,1.9000000000000001
2022-08-08T10:59:53.546Z,2.1
2022-08-08T11:01:01.573Z,5.6000000000000005
2022-08-08T11:01:54.789Z,6
2022-08-08T11:02:53.550Z,6
2022-08-08T11:04:00.983Z,4
2022-08-08T11:04:54.167Z,7.1000000000000005
2022-08-08T11:06:00.551Z,6.300000000000001
2022-08-08T11:06:53.559Z,2.8000000000000003
2022-08-08T11:08:30.481Z,4.1000000000000005
2022-08-08T11:08:53.943Z,3.8000000000000003
2022-08-08T11:09:53.557Z,2.5
2022-08-08T11:10:53.554Z,2.4000000000000004
2022-08-08T11:12:00.421Z,5.5
2022-08-08T11:13:06.593Z,6.800000000000001
2022-08-08T11:13:59.916Z,4.6000000000000005
2022-08-08T11:14:53.562Z,3.1
2022-08-08T11:16:00.537Z,4.9
2022-08-08T11:16:53.554Z,4.7
2022-08-08T11:17:59.225Z,4
2022-08-08T11:18:53.571Z,0
2022-08-08T11:19:53.569Z,5.800000000000001
2022-08-08T11:20:53.569Z,2.4000000000000004
2022-08-08T11:21:54.132Z,4.1000000000000005
2022-08-08T11:22:53.573Z,1.8
2022-08-08T11:24:01.817Z,3.5
2022-08-08T11:24:53.576Z,6.2
2022-08-08T11:25:57.318Z,3.4000000000000004
2022-08-08T11:26:54.120Z,2.7
2022-08-08T11:27:53.591Z,0
2022-08-08T11:28:53.575Z,0
2022-08-08T11:30:04.482Z,6
2022-08-08T11:30:53.579Z,6.800000000000001
2022-08-08T11:31:53.604Z,5.2
2022-08-08T11:32:53.785Z,3.2
2022-08-08T11:34:03.672Z,1.5
2022-08-08T11:35:09.871Z,6.1000000000000005
2022-08-08T11:35:53.580Z,6.6000000000000005
2022-08-08T11:36:53.584Z,4.7
2022-08-08T11:38:34.187Z,6.4
2022-08-08T11:38:54.533Z,6.4
2022-08-08T11:39:57.026Z,2.3000000000000003
2022-08-08T11:40:53.624Z,0
2022-08-08T11:41:53.609Z,0
2022-08-08T11:42:53.590Z,8.4
2022-08-08T11:43:53.755Z,8.1
2022-08-08T11:44:53.589Z,5.5
2022-08-08T11:46:09.400Z,5.9
2022-08-08T11:46:54.331Z,5.4
2022-08-08T11:48:02.313Z,2.3000000000000003
2022-08-08T11:48:53.599Z,4
2022-08-08T11:49:53.598Z,2.3000000000000003
2022-08-08T11:50:53.605Z,4.4
2022-08-08T11:51:53.598Z,0
2022-08-08T11:52:53.606Z,0
2022-08-08T11:53:55.370Z,0
2022-08-08T11:54:54.477Z,3.3000000000000003
2022-08-08T11:55:53.601Z,5
2022-08-08T11:56:56.220Z,5.300000000000001
2022-08-08T11:58:00.118Z,5.7
2022-08-08T11:58:53.600Z,8.8
2022-08-08T11:59:58.939Z,7.7
2022-08-08T12:00:53.803Z,6.7
2022-08-08T12:02:01.175Z,5.4
2022-08-08T12:02:53.686Z,2.8000000000000003
2022-08-08T12:03:57.491Z,5.7
2022-08-08T12:04:53.612Z,4.4
2022-08-08T12:05:53.605Z,5
2022-08-08T12:06:53.610Z,5.7
2022-08-08T12:07:53.614Z,1.2000000000000002
2022-08-08T12:08:53.613Z,5.5
2022-08-08T12:09:57.152Z,1.4000000000000001
2022-08-08T12:10:53.611Z,2.5
2022-08-08T12:11:53.615Z,2.9000000000000004
2022-08-08T12:12:54.521Z,4
2022-08-08T12:14:02.608Z,2
2022-08-08T12:14:54.810Z,0
2022-08-08T12:15:53.617Z,6.2
2022-08-08T12:16:53.617Z,3
2022-08-08T12:17:53.622Z,0.6000000000000001
2022-08-08T12:18:53.634Z,0.7000000000000001
2022-08-08T12:19:54.055Z,0
2022-08-08T12:20:54.150Z,0
2022-08-08T12:21:59.122Z,0
2022-08-08T12:22:53.628Z,0
2022-08-08T12:23:59.610Z,0
2022-08-08T12:24:54.385Z,2.4000000000000004
2022-08-08T12:25:55.025Z,0
2022-08-08T12:26:54.021Z,2.9000000000000004
2022-08-08T12:27:53.630Z,3.4000000000000004
2022-08-08T12:28:53.625Z,2.4000000000000004
2022-08-08T12:29:53.623Z,1.5
2022-08-08T12:30:53.626Z,3.4000000000000004
2022-08-08T12:31:54.399Z,0
2022-08-08T12:32:53.637Z,0
2022-08-08T12:34:02.419Z,0
2022-08-08T12:34:57.601Z,0
2022-08-08T12:35:53.624Z,0
2022-08-08T12:36:53.635Z,0
2022-08-08T12:38:01.807Z,0
2022-08-08T12:38:55.258Z,0
2022-08-08T12:39:58.249Z,0
2022-08-08T12:40:54.612Z,0
2022-08-08T12:41:57.651Z,0
2022-08-08T12:42:53.786Z,0
2022-08-08T12:44:00.257Z,0
2022-08-08T12:44:53.636Z,2.4000000000000004
2022-08-08T12:45:59.069Z,4.4
2022-08-08T12:46:57.378Z,1.5
2022-08-08T12:47:58.904Z,1.5
2022-08-08T12:49:12.006Z,0
2022-08-08T12:49:53.632Z,5.800000000000001
2022-08-08T12:50:53.639Z,6
2022-08-08T12:51:59.391Z,4
2022-08-08T12:52:53.643Z,4.7
2022-08-08T12:53:53.637Z,5.4