createdAt,value
2018-02-27T00:00:52.694Z,-9.16
2018-02-27T00:01:52.681Z,-9.27
2018-02-27T00:02:52.671Z,-9.46
2018-02-27T00:03:52.658Z,-9.30
2018-02-27T00:04:52.645Z,-9.24
2018-02-27T00:05:52.634Z,-9.17
2018-02-27T00:06:52.620Z,-9.20
2018-02-27T00:07:52.609Z,-9.21
2018-02-27T00:08:52.597Z,-9.13
2018-02-27T00:09:52.584Z,-9.13
2018-02-27T00:10:52.573Z,-9.04
2018-02-27T00:11:52.560Z,-9.09
2018-02-27T00:12:52.547Z,-9.10
2018-02-27T00:13:52.536Z,-9.10
2018-02-27T00:14:52.524Z,-9.13
2018-02-27T00:15:52.512Z,-9.23
2018-02-27T00:16:52.499Z,-9.24
2018-02-27T00:17:52.487Z,-9.20
2018-02-27T00:18:52.474Z,-9.23
2018-02-27T00:19:52.463Z,-9.10
2018-02-27T00:20:52.449Z,-9.12
2018-02-27T00:21:52.436Z,-9.06
2018-02-27T00:22:52.427Z,-8.99
2018-02-27T00:23:52.414Z,-8.99
2018-02-27T00:24:52.401Z,-8.88
2018-02-27T00:25:52.390Z,-8.86
2018-02-27T00:26:52.377Z,-8.86
2018-02-27T00:27:52.364Z,-8.86
2018-02-27T00:28:52.352Z,-9.03
2018-02-27T00:29:52.339Z,-9.07
2018-02-27T00:30:52.331Z,-9.04
2018-02-27T00:31:52.316Z,-9.10
2018-02-27T00:32:52.303Z,-9.13
2018-02-27T00:33:52.292Z,-9.35
2018-02-27T00:34:52.280Z,-9.46
2018-02-27T00:35:52.271Z,-9.50
2018-02-27T00:36:52.255Z,-9.46
2018-02-27T00:37:52.244Z,-9.41
2018-02-27T00:38:52.230Z,-9.31
2018-02-27T00:39:52.219Z,-9.21
2018-02-27T00:40:52.207Z,-9.24
2018-02-27T00:41:52.194Z,-9.30
2018-02-27T00:42:52.182Z,-9.43
2018-02-27T00:43:52.171Z,-9.52
2018-02-27T00:44:52.157Z,-9.43
2018-02-27T00:45:52.151Z,-9.50
2018-02-27T00:46:52.133Z,-9.46
2018-02-27T00:47:52.120Z,-9.45
2018-02-27T00:48:52.134Z,-9.27
2018-02-27T00:49:52.094Z,-9.31
2018-02-27T00:50:52.084Z,-9.16
2018-02-27T00:51:52.073Z,-9.21
2018-02-27T00:52:52.059Z,-9.17
2018-02-27T00:53:52.048Z,-9.13
2018-02-27T00:54:52.035Z,-9.10
2018-02-27T00:55:52.023Z,-8.98
2018-02-27T00:56:52.010Z,-8.96
2018-02-27T00:57:51.999Z,-9.02
2018-02-27T00:58:51.985Z,-9.06
2018-02-27T00:59:51.975Z,-9.13
2018-02-27T01:00:51.961Z,-9.23
2018-02-27T01:01:51.949Z,-9.31
2018-02-27T01:02:51.938Z,-9.41
2018-02-27T01:03:51.925Z,-9.53
2018-02-27T01:04:51.917Z,-9.63
2018-02-27T01:05:51.900Z,-9.68
2018-02-27T01:06:51.888Z,-9.73
2018-02-27T01:07:51.876Z,-9.67
2018-02-27T01:08:51.864Z,-9.79
2018-02-27T01:09:51.851Z,-9.68
2018-02-27T01:10:51.841Z,-9.61
2018-02-27T01:11:51.828Z,-9.50
2018-02-27T01:12:51.814Z,-9.56
2018-02-27T01:13:51.803Z,-9.56
2018-02-27T01:14:51.790Z,-9.55
2018-02-27T01:15:51.776Z,-9.49
2018-02-27T01:16:51.765Z,-9.41
2018-02-27T01:17:51.751Z,-9.43
2018-02-27T01:18:51.742Z,-9.24
2018-02-27T01:19:51.731Z,-9.23
2018-02-27T01:20:51.715Z,-9.20
2018-02-27T01:21:51.704Z,-9.25
2018-02-27T01:22:51.691Z,-9.23
2018-02-27T01:23:51.679Z,-9.17
2018-02-27T01:24:51.666Z,-9.28
2018-02-27T01:25:51.654Z,-9.17
2018-02-27T01:26:51.641Z,-9.21
2018-02-27T01:27:51.633Z,-9.21
2018-02-27T01:28:51.616Z,-9.31
2018-02-27T01:29:51.605Z,-9.35
2018-02-27T01:30:51.593Z,-9.45
2018-02-27T01:31:51.581Z,-9.34
2018-02-27T01:32:51.568Z,-9.34
2018-02-27T01:33:51.556Z,-9.31
2018-02-27T01:34:51.544Z,-9.41
2018-02-27T01:35:51.532Z,-9.45
2018-02-27T01:36:51.520Z,-9.47
2018-02-27T01:37:51.506Z,-9.52
2018-02-27T01:38:51.498Z,-9.50
2018-02-27T01:39:51.483Z,-9.58
2018-02-27T01:40:51.470Z,-9.58
2018-02-27T01:41:51.459Z,-9.68
2018-02-27T01:42:51.445Z,-9.71
2018-02-27T01:43:51.434Z,-9.85
2018-02-27T01:44:51.422Z,-9.84
2018-02-27T01:45:51.408Z,-9.84
2018-02-27T01:46:51.398Z,-9.70
2018-02-27T01:47:51.384Z,-9.71
2018-02-27T01:48:51.370Z,-9.68
2018-02-27T01:49:51.359Z,-9.70
2018-02-27T01:50:51.348Z,-9.67
2018-02-27T01:51:51.334Z,-9.64
2018-02-27T01:52:51.332Z,-9.61
2018-02-27T01:53:51.308Z,-9.60
2018-02-27T01:54:51.298Z,-9.47
2018-02-27T01:55:51.285Z,-9.49
2018-02-27T01:56:51.270Z,-9.45
2018-02-27T01:57:51.259Z,-9.45
2018-02-27T01:58:51.247Z,-9.41
2018-02-27T01:59:51.235Z,-9.41
2018-02-27T02:00:51.222Z,-9.34
2018-02-27T02:01:51.210Z,-9.31
2018-02-27T02:02:51.199Z,-9.35
2018-02-27T02:03:51.187Z,-9.27
2018-02-27T02:04:51.173Z,-9.35
2018-02-27T02:05:51.160Z,-9.20
2018-02-27T02:06:51.148Z,-9.23
2018-02-27T02:07:51.136Z,-9.20
2018-02-27T02:08:51.123Z,-9.20
2018-02-27T02:09:51.110Z,-9.14
2018-02-27T02:10:51.099Z,-9.12
2018-02-27T02:11:51.086Z,-9.24
2018-02-27T02:12:51.073Z,-9.24
2018-02-27T02:13:51.061Z,-9.20
2018-02-27T02:14:51.049Z,-9.28
2018-02-27T02:15:51.338Z,-9.30
2018-02-27T02:16:51.024Z,-9.24
2018-02-27T02:17:51.012Z,-9.20
2018-02-27T02:18:51.000Z,-9.34
2018-02-27T02:19:50.990Z,-9.34
2018-02-27T02:20:50.975Z,-9.43
2018-02-27T02:21:50.964Z,-9.45
2018-02-27T02:22:50.952Z,-9.37
2018-02-27T02:23:50.943Z,-9.46
2018-02-27T02:24:50.929Z,-9.43
2018-02-27T02:25:50.915Z,-9.46
2018-02-27T02:26:50.902Z,-9.52
2018-02-27T02:27:50.890Z,-9.58
2018-02-27T02:28:50.876Z,-9.52
2018-02-27T02:29:50.864Z,-9.67
2018-02-27T02:30:50.853Z,-9.52
2018-02-27T02:31:50.842Z,-9.53
2018-02-27T02:32:50.827Z,-9.61
2018-02-27T02:33:50.816Z,-9.58
2018-02-27T02:34:50.803Z,-9.76
2018-02-27T02:35:50.791Z,-9.73
2018-02-27T02:36:50.777Z,-9.79
2018-02-27T02:37:50.766Z,-9.79
2018-02-27T02:38:50.753Z,-9.71
2018-02-27T02:39:50.743Z,-9.79
2018-02-27T02:40:50.728Z,-9.84
2018-02-27T02:41:50.716Z,-9.71
2018-02-27T02:42:50.703Z,-9.74
2018-02-27T02:43:50.691Z,-9.82
2018-02-27T02:44:50.678Z,-9.71
2018-02-27T02:45:50.667Z,-9.82
2018-02-27T02:46:50.654Z,-9.74
2018-02-27T02:47:50.642Z,-9.79
2018-02-27T02:48:50.631Z,-9.79
2018-02-27T02:49:50.616Z,-9.79
2018-02-27T02:50:50.606Z,-9.81
2018-02-27T02:51:50.591Z,-9.70
2018-02-27T02:52:50.580Z,-9.79
2018-02-27T02:53:50.565Z,-9.79
2018-02-27T02:54:50.553Z,-9.82
2018-02-27T02:55:50.540Z,-9.82
2018-02-27T02:56:50.528Z,-9.79
2018-02-27T02:57:50.516Z,-9.85
2018-02-27T02:58:50.503Z,-9.85
2018-02-27T02:59:50.491Z,-9.92
2018-02-27T03:00:50.477Z,-9.91
2018-02-27T03:01:50.468Z,-9.91
2018-02-27T03:02:50.452Z,-9.78
2018-02-27T03:03:50.440Z,-9.82
2018-02-27T03:04:50.426Z,-9.89
2018-02-27T03:05:50.416Z,-9.86
2018-02-27T03:06:50.402Z,-9.78
2018-02-27T03:07:50.390Z,-9.85
2018-02-27T03:08:50.378Z,-9.91
2018-02-27T03:09:50.364Z,-9.89
2018-02-27T03:10:50.351Z,-10.02
2018-02-27T03:11:50.339Z,-9.96
2018-02-27T03:12:50.326Z,-9.94
2018-02-27T03:13:50.313Z,-9.91
2018-02-27T03:14:50.300Z,-10.00
2018-02-27T03:15:50.288Z,-9.88
2018-02-27T03:16:50.276Z,-9.82
2018-02-27T03:17:50.263Z,-9.92
2018-02-27T03:18:50.250Z,-9.91
2018-02-27T03:19:50.238Z,-9.94
2018-02-27T03:20:50.224Z,-9.82
2018-02-27T03:21:50.212Z,-9.94
2018-02-27T03:22:50.201Z,-9.78
2018-02-27T03:23:50.187Z,-9.88
2018-02-27T03:24:50.176Z,-9.82
2018-02-27T03:25:50.163Z,-9.85
2018-02-27T03:26:50.150Z,-9.79
2018-02-27T03:27:50.137Z,-9.86
2018-02-27T03:28:50.124Z,-9.88
2018-02-27T03:29:50.113Z,-9.88
2018-02-27T03:30:50.099Z,-9.76
2018-02-27T03:31:50.087Z,-9.79
2018-02-27T03:32:50.072Z,-9.67
2018-02-27T03:33:50.060Z,-9.65
2018-02-27T03:34:50.047Z,-9.60
2018-02-27T03:35:50.035Z,-9.41
2018-02-27T03:36:50.022Z,-9.27
2018-02-27T03:37:50.011Z,-9.28
2018-02-27T03:38:49.998Z,-9.20
2018-02-27T03:39:49.985Z,-9.12
2018-02-27T03:40:49.973Z,-9.10
2018-02-27T03:41:49.963Z,-9.07
2018-02-27T03:42:49.948Z,-9.03
2018-02-27T03:43:49.937Z,-9.07
2018-02-27T03:44:49.923Z,-9.23
2018-02-27T03:45:49.910Z,-9.33
2018-02-27T03:46:49.898Z,-9.34
2018-02-27T03:47:49.887Z,-9.30
2018-02-27T03:48:49.873Z,-9.39
2018-02-27T03:49:49.860Z,-9.37
2018-02-27T03:50:49.848Z,-9.53
2018-02-27T03:51:49.837Z,-9.47
2018-02-27T03:52:49.823Z,-9.55
2018-02-27T03:53:49.812Z,-9.58
2018-02-27T03:54:49.800Z,-9.58
2018-02-27T03:55:49.786Z,-9.61
2018-02-27T03:56:49.775Z,-9.76
2018-02-27T03:57:49.763Z,-9.67
2018-02-27T03:58:49.750Z,-9.58
2018-02-27T03:59:49.737Z,-9.76
2018-02-27T04:00:49.725Z,-9.63
2018-02-27T04:01:49.713Z,-9.60
2018-02-27T04:02:49.701Z,-9.55
2018-02-27T04:03:49.688Z,-9.58
2018-02-27T04:04:49.676Z,-9.53
2018-02-27T04:05:49.665Z,-9.61
2018-02-27T04:06:49.651Z,-9.55
2018-02-27T04:07:49.640Z,-9.49
2018-02-27T04:08:49.628Z,-9.52
2018-02-27T04:09:49.613Z,-9.49
2018-02-27T04:10:49.603Z,-9.53
2018-02-27T04:11:49.589Z,-9.52
2018-02-27T04:12:49.577Z,-9.50
2018-02-27T04:13:49.564Z,-9.39
2018-02-27T04:14:49.552Z,-9.45
2018-02-27T04:15:49.542Z,-9.34
2018-02-27T04:16:49.528Z,-9.39
2018-02-27T04:17:49.515Z,-9.41
2018-02-27T04:18:49.504Z,-9.46
2018-02-27T04:19:49.491Z,-9.52
2018-02-27T04:20:49.477Z,-9.70
2018-02-27T04:21:49.467Z,-9.64
2018-02-27T04:22:49.455Z,-9.71
2018-02-27T04:23:49.444Z,-9.86
2018-02-27T04:24:49.474Z,-9.61
2018-02-27T04:25:49.418Z,-9.65
2018-02-27T04:26:49.406Z,-9.53
2018-02-27T04:27:49.392Z,-9.49
2018-02-27T04:28:49.378Z,-9.46
2018-02-27T04:29:49.368Z,-9.39
2018-02-27T04:30:49.356Z,-9.41
2018-02-27T04:31:49.343Z,-9.50
2018-02-27T04:32:49.333Z,-9.43
2018-02-27T04:33:49.319Z,-9.25
2018-02-27T04:34:49.306Z,-9.23
2018-02-27T04:35:49.294Z,-9.23
2018-02-27T04:36:49.281Z,-9.33
2018-02-27T04:37:49.268Z,-9.39
2018-02-27T04:38:49.257Z,-9.50
2018-02-27T04:39:49.245Z,-9.41
2018-02-27T04:40:49.231Z,-9.39
2018-02-27T04:41:49.219Z,-9.46
2018-02-27T04:42:49.207Z,-9.33
2018-02-27T04:43:49.197Z,-9.27
2018-02-27T04:44:49.183Z,-9.33
2018-02-27T04:45:49.171Z,-9.25
2018-02-27T04:46:49.159Z,-9.27
2018-02-27T04:47:49.150Z,-9.25
2018-02-27T04:48:49.133Z,-9.17
2018-02-27T04:49:49.121Z,-9.14
2018-02-27T04:50:49.109Z,-9.17
2018-02-27T04:51:49.097Z,-9.13
2018-02-27T04:52:49.087Z,-9.13
2018-02-27T04:53:49.072Z,-9.10
2018-02-27T04:54:49.061Z,-9.09
2018-02-27T04:55:49.047Z,-9.12
2018-02-27T04:56:49.035Z,-9.10
2018-02-27T04:57:49.025Z,-9.13
2018-02-27T04:58:49.011Z,-9.16
2018-02-27T04:59:48.999Z,-9.14
2018-02-27T05:00:48.987Z,-9.17
2018-02-27T05:01:48.975Z,-9.14
2018-02-27T05:02:48.962Z,-9.14
2018-02-27T05:03:48.951Z,-9.09
2018-02-27T05:04:48.938Z,-9.10
2018-02-27T05:05:48.925Z,-9.14
2018-02-27T05:06:48.914Z,-9.21
2018-02-27T05:07:48.902Z,-9.12
2018-02-27T05:08:48.942Z,-9.13
2018-02-27T05:09:48.877Z,-9.12
2018-02-27T05:10:48.865Z,-9.16
2018-02-27T05:11:48.854Z,-9.33
2018-02-27T05:12:48.841Z,-9.41
2018-02-27T05:13:48.828Z,-9.47
2018-02-27T05:14:48.818Z,-9.41
2018-02-27T05:15:48.806Z,-9.41
2018-02-27T05:16:48.792Z,-9.27
2018-02-27T05:17:48.780Z,-9.31
2018-02-27T05:18:48.768Z,-9.25
2018-02-27T05:19:48.756Z,-9.21
2018-02-27T05:20:48.742Z,-9.33
2018-02-27T05:21:48.732Z,-9.47
2018-02-27T05:22:48.721Z,-9.64
2018-02-27T05:23:48.708Z,-9.64
2018-02-27T05:24:48.694Z,-9.60
2018-02-27T05:25:48.684Z,-9.60
2018-02-27T05:26:48.669Z,-9.61
2018-02-27T05:27:48.657Z,-9.60
2018-02-27T05:28:48.644Z,-9.60
2018-02-27T05:29:48.633Z,-9.73
2018-02-27T05:30:48.619Z,-9.76
2018-02-27T05:31:48.609Z,-9.73
2018-02-27T05:32:48.595Z,-9.65
2018-02-27T05:33:48.585Z,-9.71
2018-02-27T05:34:48.572Z,-9.74
2018-02-27T05:35:48.560Z,-9.67
2018-02-27T05:36:48.546Z,-9.70
2018-02-27T05:37:48.535Z,-9.71
2018-02-27T05:38:48.525Z,-9.81
2018-02-27T05:39:48.511Z,-9.68
2018-02-27T05:40:48.497Z,-9.70
2018-02-27T05:41:48.541Z,-9.74
2018-02-27T05:42:48.481Z,-9.70
2018-02-27T05:43:48.460Z,-9.67
2018-02-27T05:44:48.447Z,-9.67
2018-02-27T05:45:48.434Z,-9.61
2018-02-27T05:46:48.421Z,-9.63
2018-02-27T05:47:48.410Z,-9.61
2018-02-27T05:48:48.398Z,-9.73
2018-02-27T05:49:48.385Z,-9.55
2018-02-27T05:50:48.372Z,-9.61
2018-02-27T05:51:48.360Z,-9.58
2018-02-27T05:52:48.358Z,-9.55
2018-02-27T05:53:48.336Z,-9.61
2018-02-27T05:54:48.326Z,-9.60
2018-02-27T05:55:48.311Z,-9.41
2018-02-27T05:56:48.299Z,-9.41
2018-02-27T05:57:48.285Z,-9.43
2018-02-27T05:58:48.273Z,-9.49
2018-02-27T05:59:48.268Z,-9.56
2018-02-27T06:00:48.248Z,-9.64
2018-02-27T06:01:48.236Z,-9.61
2018-02-27T06:02:48.223Z,-9.65
2018-02-27T06:03:48.216Z,-9.73
2018-02-27T06:04:48.200Z,-9.68
2018-02-27T06:05:48.187Z,-9.78
2018-02-27T06:06:48.181Z,-9.81
2018-02-27T06:07:48.212Z,-9.79
2018-02-27T06:08:48.148Z,-9.81
2018-02-27T06:09:48.138Z,-9.78
2018-02-27T06:10:48.125Z,-9.82
2018-02-27T06:11:48.113Z,-9.81
2018-02-27T06:12:48.099Z,-9.70
2018-02-27T06:13:48.090Z,-9.81
2018-02-27T06:14:48.074Z,-9.73
2018-02-27T06:15:48.121Z,-9.78
2018-02-27T06:16:48.100Z,-9.74
2018-02-27T06:17:48.036Z,-9.74
2018-02-27T06:18:48.025Z,-9.64
2018-02-27T06:19:48.013Z,-9.70
2018-02-27T06:20:48.000Z,-9.63
2018-02-27T06:21:47.987Z,-9.60
2018-02-27T06:22:48.028Z,-9.60
2018-02-27T06:23:47.962Z,-9.45
2018-02-27T06:24:47.951Z,-9.46
2018-02-27T06:25:47.939Z,-9.61
2018-02-27T06:26:47.925Z,-9.58
2018-02-27T06:27:47.913Z,-9.71
2018-02-27T06:28:47.900Z,-9.70
2018-02-27T06:29:47.887Z,-9.70
2018-02-27T06:30:47.876Z,-9.81
2018-02-27T06:31:47.865Z,-9.71
2018-02-27T06:32:47.849Z,-9.78
2018-02-27T06:33:47.838Z,-9.79
2018-02-27T06:34:47.825Z,-9.88
2018-02-27T06:35:47.813Z,-9.84
2018-02-27T06:36:47.800Z,-9.89
2018-02-27T06:37:47.788Z,-9.70
2018-02-27T06:38:47.776Z,-9.84
2018-02-27T06:39:47.764Z,-9.70
2018-02-27T06:40:47.750Z,-9.73
2018-02-27T06:41:47.738Z,-9.60
2018-02-27T06:42:47.725Z,-9.50
2018-02-27T06:43:47.715Z,-9.55
2018-02-27T06:44:47.700Z,-9.55
2018-02-27T06:45:47.688Z,-9.47
2018-02-27T06:46:47.676Z,-9.61
2018-02-27T06:47:47.664Z,-9.52
2018-02-27T06:48:47.650Z,-9.49
2018-02-27T06:49:47.638Z,-9.47
2018-02-27T06:50:47.626Z,-9.52
2018-02-27T06:51:47.614Z,-9.46
2018-02-27T06:52:47.600Z,-9.55
2018-02-27T06:53:47.590Z,-9.58
2018-02-27T06:54:47.577Z,-9.64
2018-02-27T06:55:47.566Z,-9.55
2018-02-27T06:56:47.553Z,-9.61
2018-02-27T06:57:47.539Z,-9.63
2018-02-27T06:58:47.528Z,-9.60
2018-02-27T06:59:47.516Z,-9.45
2018-02-27T07:00:47.503Z,-9.41
2018-02-27T07:01:47.491Z,-9.43
2018-02-27T07:02:47.480Z,-9.37
2018-02-27T07:03:47.467Z,-9.45
2018-02-27T07:04:47.454Z,-9.31
2018-02-27T07:05:47.441Z,-9.24
2018-02-27T07:06:47.431Z,-9.28
2018-02-27T07:07:47.422Z,-9.20
2018-02-27T07:08:47.404Z,-9.24
2018-02-27T07:09:47.393Z,-9.28
2018-02-27T07:10:47.380Z,-9.34
2018-02-27T07:11:47.369Z,-9.45
2018-02-27T07:12:47.357Z,-9.41
2018-02-27T07:13:47.345Z,-9.37
2018-02-27T07:14:47.332Z,-9.41
2018-02-27T07:15:47.320Z,-9.46
2018-02-27T07:16:47.309Z,-9.41
2018-02-27T07:17:47.295Z,-9.45
2018-02-27T07:18:47.285Z,-9.35
2018-02-27T07:19:47.272Z,-9.49
2018-02-27T07:20:47.263Z,-9.52
2018-02-27T07:21:47.248Z,-9.43
2018-02-27T07:22:47.236Z,-9.49
2018-02-27T07:23:47.229Z,-9.45
2018-02-27T07:24:47.260Z,-9.28
2018-02-27T07:25:47.199Z,-9.31
2018-02-27T07:26:47.186Z,-9.31
2018-02-27T07:27:47.175Z,-9.33
2018-02-27T07:28:47.163Z,-9.12
2018-02-27T07:29:47.150Z,-9.03
2018-02-27T07:30:47.140Z,-8.98
2018-02-27T07:31:47.127Z,-9.02
2018-02-27T07:32:47.114Z,-9.02
2018-02-27T07:33:47.104Z,-8.99
2018-02-27T07:34:47.093Z,-9.03
2018-02-27T07:35:47.080Z,-8.95
2018-02-27T07:36:47.067Z,-8.94
2018-02-27T07:37:47.059Z,-8.98
2018-02-27T07:38:47.044Z,-8.96
2018-02-27T07:39:47.033Z,-9.02
2018-02-27T07:40:47.020Z,-9.06
2018-02-27T07:41:47.008Z,-9.04
2018-02-27T07:42:46.996Z,-9.06
2018-02-27T07:43:46.984Z,-9.03
2018-02-27T07:44:46.972Z,-8.95
2018-02-27T07:45:46.961Z,-8.82
2018-02-27T07:46:46.950Z,-8.88
2018-02-27T07:47:46.938Z,-8.71
2018-02-27T07:48:46.956Z,-8.80
2018-02-27T07:49:46.914Z,-8.88
2018-02-27T07:50:46.903Z,-8.84
2018-02-27T07:51:46.895Z,-8.94
2018-02-27T07:52:46.879Z,-8.86
2018-02-27T07:53:46.866Z,-8.89
2018-02-27T07:54:46.856Z,-8.88
2018-02-27T07:55:46.844Z,-8.89
2018-02-27T07:56:46.831Z,-8.74
2018-02-27T07:57:46.820Z,-8.75
2018-02-27T07:58:46.810Z,-8.85
2018-02-27T07:59:46.797Z,-8.73
2018-02-27T08:00:46.785Z,-8.65
2018-02-27T08:01:47.223Z,-8.62
2018-02-27T08:02:46.763Z,-8.65
2018-02-27T08:03:46.756Z,-8.65
2018-02-27T08:04:46.740Z,-8.65
2018-02-27T08:05:46.727Z,-8.41
2018-02-27T08:06:46.716Z,-8.32
2018-02-27T08:07:46.709Z,-8.20
2018-02-27T08:08:46.693Z,-8.13
2018-02-27T08:09:46.682Z,-7.99
2018-02-27T08:10:46.672Z,-7.94
2018-02-27T08:11:46.660Z,-7.70
2018-02-27T08:12:46.655Z,-7.59
2018-02-27T08:13:46.663Z,-7.55
2018-02-27T08:14:46.625Z,-7.45
2018-02-27T08:15:46.621Z,-7.48
2018-02-27T08:16:46.603Z,-7.57
2018-02-27T08:17:46.594Z,-7.57
2018-02-27T08:18:46.581Z,-7.57
2018-02-27T08:19:46.571Z,-7.53
2018-02-27T08:20:46.561Z,-7.52
2018-02-27T08:21:46.549Z,-7.67
2018-02-27T08:22:46.539Z,-7.89
2018-02-27T08:23:46.527Z,-7.89
2018-02-27T08:24:46.515Z,-7.85
2018-02-27T08:25:46.506Z,-7.94
2018-02-27T08:26:46.495Z,-7.89
2018-02-27T08:27:46.484Z,-7.77
2018-02-27T08:28:46.473Z,-7.78
2018-02-27T08:29:46.463Z,-7.83
2018-02-27T08:30:46.452Z,-7.78
2018-02-27T08:31:46.445Z,-7.92
2018-02-27T08:32:46.430Z,-7.91
2018-02-27T08:33:46.424Z,-7.91
2018-02-27T08:34:46.411Z,-7.63
2018-02-27T08:35:46.401Z,-7.42
2018-02-27T08:36:46.388Z,-7.15
2018-02-27T08:37:46.377Z,-7.13
2018-02-27T08:38:46.369Z,-6.88
2018-02-27T08:39:46.357Z,-6.88
2018-02-27T08:40:46.346Z,-6.81
2018-02-27T08:41:46.336Z,-6.85
2018-02-27T08:42:46.326Z,-6.91
2018-02-27T08:43:46.316Z,-7.18
2018-02-27T08:44:46.307Z,-7.42
2018-02-27T08:45:46.293Z,-7.50
2018-02-27T08:46:46.285Z,-7.42
2018-02-27T08:47:46.276Z,-7.07
2018-02-27T08:48:46.264Z,-6.70
2018-02-27T08:49:46.255Z,-6.20
2018-02-27T08:50:46.244Z,-5.81
2018-02-27T08:51:46.235Z,-5.52
2018-02-27T08:52:46.226Z,-5.10
2018-02-27T08:53:46.216Z,-4.69
2018-02-27T08:54:46.207Z,-4.81
2018-02-27T08:55:46.198Z,-4.49
2018-02-27T08:56:46.191Z,-4.26
2018-02-27T08:57:46.182Z,-3.85
2018-02-27T08:58:46.174Z,-3.58
2018-02-27T08:59:46.167Z,-3.25
2018-02-27T09:00:46.157Z,-3.17
2018-02-27T09:01:46.168Z,-2.75
2018-02-27T09:02:46.145Z,-2.72
2018-02-27T09:03:46.440Z,-2.75
2018-02-27T09:04:46.129Z,-2.63
2018-02-27T09:05:46.390Z,-2.63
2018-02-27T09:06:46.117Z,-3.14
2018-02-27T09:07:46.114Z,-3.26
2018-02-27T09:08:46.104Z,-3.29
2018-02-27T09:09:46.098Z,-3.37
2018-02-27T09:10:46.094Z,-3.43
2018-02-27T09:11:46.087Z,-3.44
2018-02-27T09:12:46.080Z,-3.51
2018-02-27T09:13:46.075Z,-3.77
2018-02-27T09:14:46.123Z,-3.85
2018-02-27T09:15:46.068Z,-4.06
2018-02-27T09:16:46.058Z,-4.41
2018-02-27T09:17:46.053Z,-4.38
2018-02-27T09:18:46.049Z,-4.58
2018-02-27T09:19:46.041Z,-4.45
2018-02-27T09:20:46.035Z,-4.67
2018-02-27T09:21:46.034Z,-4.70
2018-02-27T09:22:46.024Z,-5.10
2018-02-27T09:23:46.016Z,-5.00
2018-02-27T09:24:46.012Z,-4.92
2018-02-27T09:25:46.008Z,-4.88
2018-02-27T09:26:45.996Z,-4.80
2018-02-27T09:27:45.990Z,-4.92
2018-02-27T09:28:45.982Z,-5.02
2018-02-27T09:29:45.976Z,-4.69
2018-02-27T09:30:45.970Z,-4.65
2018-02-27T09:31:45.964Z,-4.23
2018-02-27T09:32:45.955Z,-3.85
2018-02-27T09:33:45.950Z,-3.95
2018-02-27T09:34:45.944Z,-3.80
2018-02-27T09:35:45.939Z,-3.75
2018-02-27T09:36:45.934Z,-3.95
2018-02-27T09:37:45.928Z,-3.66
2018-02-27T09:38:46.030Z,-3.26
2018-02-27T09:39:45.918Z,-2.80
2018-02-27T09:40:45.912Z,-2.44
2018-02-27T09:41:45.907Z,-2.32
2018-02-27T09:42:45.902Z,-2.32
2018-02-27T09:43:45.897Z,-2.37
2018-02-27T09:44:45.892Z,-2.47
2018-02-27T09:45:45.888Z,-2.33
2018-02-27T09:46:45.882Z,-2.34
2018-02-27T09:47:45.879Z,-2.33
2018-02-27T09:48:45.875Z,-2.44
2018-02-27T09:49:45.870Z,-2.44
2018-02-27T09:50:45.866Z,-2.28
2018-02-27T09:51:45.862Z,-2.11
2018-02-27T09:52:45.857Z,-2.08
2018-02-27T09:53:45.851Z,-2.37
2018-02-27T09:54:45.849Z,-2.57
2018-02-27T09:55:45.846Z,-2.84
2018-02-27T09:56:45.841Z,-2.73
2018-02-27T09:57:45.834Z,-2.83
2018-02-27T09:58:45.831Z,-3.20
2018-02-27T09:59:45.826Z,-3.22
2018-02-27T10:00:45.822Z,-2.99
2018-02-27T10:01:45.818Z,-2.93
2018-02-27T10:02:45.812Z,-2.76
2018-02-27T10:03:45.811Z,-2.63
2018-02-27T10:04:46.105Z,-2.61
2018-02-27T10:05:45.797Z,-2.75
2018-02-27T10:06:45.790Z,-2.76
2018-02-27T10:07:45.786Z,-2.83
2018-02-27T10:08:45.779Z,-3.22
2018-02-27T10:09:45.773Z,-3.26
2018-02-27T10:10:45.769Z,-3.30
2018-02-27T10:11:45.762Z,-2.98
2018-02-27T10:12:45.757Z,-3.20
2018-02-27T10:13:45.751Z,-3.14
2018-02-27T10:14:45.746Z,-3.19
2018-02-27T10:15:45.740Z,-3.33
2018-02-27T10:16:45.734Z,-3.65
2018-02-27T10:17:45.728Z,-3.83
2018-02-27T10:18:45.720Z,-4.23
2018-02-27T10:19:45.714Z,-4.73
2018-02-27T10:20:45.708Z,-4.94
2018-02-27T10:21:45.701Z,-5.06
2018-02-27T10:22:45.695Z,-4.92
2018-02-27T10:23:45.687Z,-5.13
2018-02-27T10:24:45.679Z,-5.25
2018-02-27T10:25:45.672Z,-5.19
2018-02-27T10:26:45.665Z,-5.01
2018-02-27T10:27:45.658Z,-4.90
2018-02-27T10:28:45.649Z,-4.94
2018-02-27T10:29:45.642Z,-4.92
2018-02-27T10:30:45.666Z,-4.84
2018-02-27T10:31:45.627Z,-4.71
2018-02-27T10:32:45.618Z,-5.13
2018-02-27T10:33:45.611Z,-4.91
2018-02-27T10:34:45.638Z,-5.10
2018-02-27T10:35:45.596Z,-5.12
2018-02-27T10:36:45.586Z,-4.95
2018-02-27T10:37:45.579Z,-4.91
2018-02-27T10:38:45.571Z,-4.69
2018-02-27T10:39:45.563Z,-4.62
2018-02-27T10:40:45.554Z,-4.59
2018-02-27T10:41:45.546Z,-4.49
2018-02-27T10:42:45.537Z,-4.14
2018-02-27T10:43:45.532Z,-4.14
2018-02-27T10:44:45.521Z,-4.38
2018-02-27T10:45:45.514Z,-4.49
2018-02-27T10:46:45.508Z,-4.45
2018-02-27T10:47:45.499Z,-4.58
2018-02-27T10:48:45.494Z,-4.65
2018-02-27T10:49:45.483Z,-4.55
2018-02-27T10:50:45.474Z,-4.37
2018-02-27T10:51:45.466Z,-4.24
2018-02-27T10:52:45.456Z,-3.99
2018-02-27T10:53:45.449Z,-4.08
2018-02-27T10:54:45.442Z,-3.99
2018-02-27T10:55:45.433Z,-3.66
2018-02-27T10:56:45.426Z,-2.91
2018-02-27T10:57:45.419Z,-2.73
2018-02-27T10:58:45.412Z,-2.89
2018-02-27T10:59:45.403Z,-3.26
2018-02-27T11:00:45.395Z,-3.64
2018-02-27T11:01:45.388Z,-3.83
2018-02-27T11:02:45.380Z,-3.96
2018-02-27T11:03:45.375Z,-3.78
2018-02-27T11:04:45.366Z,-3.77
2018-02-27T11:05:45.361Z,-3.44
2018-02-27T11:06:45.352Z,-3.27
2018-02-27T11:07:45.345Z,-3.30
2018-02-27T11:08:45.337Z,-3.53
2018-02-27T11:09:45.331Z,-3.50
2018-02-27T11:10:45.329Z,-3.85
2018-02-27T11:11:45.318Z,-3.91
2018-02-27T11:12:45.311Z,-4.05
2018-02-27T11:13:45.304Z,-4.02
2018-02-27T11:14:45.297Z,-3.81
2018-02-27T11:15:45.291Z,-3.87
2018-02-27T11:16:45.283Z,-3.74
2018-02-27T11:17:45.277Z,-3.36
2018-02-27T11:18:45.272Z,-3.38
2018-02-27T11:19:45.262Z,-3.66
2018-02-27T11:20:45.255Z,-3.88
2018-02-27T11:21:45.248Z,-4.22
2018-02-27T11:22:45.239Z,-4.38
2018-02-27T11:23:45.232Z,-4.41
2018-02-27T11:24:45.222Z,-4.30
2018-02-27T11:25:45.216Z,-4.08
2018-02-27T11:26:45.209Z,-3.62
2018-02-27T11:27:45.202Z,-3.30
2018-02-27T11:28:45.193Z,-3.23
2018-02-27T11:29:45.188Z,-3.09
2018-02-27T11:30:45.179Z,-2.58
2018-02-27T11:31:45.173Z,-2.51
2018-02-27T11:32:45.166Z,-2.48
2018-02-27T11:33:45.158Z,-2.61
2018-02-27T11:34:45.155Z,-2.81
2018-02-27T11:35:45.145Z,-2.72
2018-02-27T11:36:45.138Z,-2.84
2018-02-27T11:37:45.131Z,-3.14
2018-02-27T11:38:45.127Z,-3.25
2018-02-27T11:39:45.116Z,-3.65
2018-02-27T11:40:45.110Z,-4.02
2018-02-27T11:41:45.103Z,-4.01
2018-02-27T11:42:45.095Z,-4.06
2018-02-27T11:43:45.088Z,-4.13
2018-02-27T11:44:45.079Z,-4.24
2018-02-27T11:45:45.073Z,-4.35
2018-02-27T11:46:45.065Z,-4.51
2018-02-27T11:47:45.058Z,-4.37
2018-02-27T11:48:45.048Z,-4.12
2018-02-27T11:49:45.040Z,-4.08
2018-02-27T11:50:45.032Z,-4.01
2018-02-27T11:51:45.025Z,-3.96
2018-02-27T11:52:45.016Z,-4.01
2018-02-27T11:53:45.010Z,-4.04
2018-02-27T11:54:44.999Z,-4.08
2018-02-27T11:55:44.991Z,-4.37
2018-02-27T11:56:44.983Z,-4.61
2018-02-27T11:57:44.975Z,-4.51
2018-02-27T11:58:44.966Z,-4.44
2018-02-27T11:59:44.959Z,-4.24
2018-02-27T12:00:44.948Z,-4.26
2018-02-27T12:01:44.940Z,-4.35
2018-02-27T12:02:44.933Z,-4.24
2018-02-27T12:03:44.927Z,-4.52
2018-02-27T12:04:44.916Z,-4.59
2018-02-27T12:05:44.906Z,-4.49
2018-02-27T12:06:44.899Z,-4.40
2018-02-27T12:07:44.889Z,-4.37
2018-02-27T12:08:44.883Z,-4.49
2018-02-27T12:09:44.872Z,-4.49
2018-02-27T12:10:44.865Z,-4.56
2018-02-27T12:11:44.855Z,-4.63
2018-02-27T12:12:44.845Z,-4.76
2018-02-27T12:13:44.888Z,-4.65
2018-02-27T12:14:44.831Z,-4.71
2018-02-27T12:15:44.824Z,-4.79
2018-02-27T12:16:44.810Z,-4.84
2018-02-27T12:17:44.801Z,-4.94
2018-02-27T12:18:44.794Z,-5.02
2018-02-27T12:19:44.784Z,-4.92
2018-02-27T12:20:44.775Z,-5.13
2018-02-27T12:21:44.776Z,-5.30
2018-02-27T12:22:44.759Z,-5.32
2018-02-27T12:23:44.750Z,-5.34
2018-02-27T12:24:44.739Z,-5.27
2018-02-27T12:25:44.734Z,-5.25
2018-02-27T12:26:44.722Z,-5.28
2018-02-27T12:27:44.712Z,-5.13
2018-02-27T12:28:44.704Z,-5.01
2018-02-27T12:29:44.694Z,-4.98
2018-02-27T12:30:44.685Z,-5.05
2018-02-27T12:31:44.942Z,-5.16
2018-02-27T12:32:44.665Z,-4.98
2018-02-27T12:33:44.658Z,-5.08
2018-02-27T12:34:44.648Z,-5.17
2018-02-27T12:35:44.638Z,-5.12
2018-02-27T12:36:44.627Z,-5.23
2018-02-27T12:37:44.622Z,-5.34
2018-02-27T12:38:44.611Z,-5.45
2018-02-27T12:39:44.602Z,-5.46
2018-02-27T12:40:44.591Z,-5.49
2018-02-27T12:41:44.582Z,-5.64
2018-02-27T12:42:44.573Z,-5.59
2018-02-27T12:43:44.564Z,-5.49
2018-02-27T12:44:44.554Z,-5.35
2018-02-27T12:45:44.545Z,-5.20
2018-02-27T12:46:44.536Z,-4.97
2018-02-27T12:47:44.526Z,-4.81
2018-02-27T12:48:44.516Z,-4.90
2018-02-27T12:49:44.507Z,-5.01
2018-02-27T12:50:44.501Z,-4.94
2018-02-27T12:51:44.488Z,-5.17
2018-02-27T12:52:44.480Z,-5.17