createdAt,value
2022-10-30T07:32:36.199Z,14.20
2022-10-30T07:35:02.711Z,14.29
2022-10-30T07:37:30.037Z,14.38
2022-10-30T07:39:56.535Z,14.68
2022-10-30T07:42:23.079Z,15.26
2022-10-30T07:44:49.640Z,15.83
2022-10-30T07:47:16.549Z,16.44
2022-10-30T07:49:43.059Z,17.32
2022-10-30T07:52:14.521Z,17.69
2022-10-30T07:54:44.022Z,17.58
2022-10-30T07:57:10.510Z,17.62
2022-10-30T07:59:37.118Z,17.90
2022-10-30T08:02:04.714Z,18.06
2022-10-30T08:04:31.373Z,18.50
2022-10-30T08:06:57.835Z,18.96
2022-10-30T08:09:25.069Z,19.16
2022-10-30T08:11:51.557Z,19.34
2022-10-30T08:14:18.136Z,19.68
2022-10-30T08:16:44.651Z,19.94
2022-10-30T08:19:11.133Z,20.24
2022-10-30T08:21:37.619Z,20.59
2022-10-30T08:24:04.275Z,20.43
2022-10-30T08:26:30.940Z,20.14
2022-10-30T08:28:57.425Z,20.14
2022-10-30T08:31:23.913Z,20.69
2022-10-30T08:33:50.402Z,20.30
2022-10-30T08:36:16.862Z,19.91
2022-10-30T08:38:43.357Z,20.30
2022-10-30T08:41:09.809Z,21.07
2022-10-30T08:43:36.331Z,21.59
2022-10-30T08:46:03.248Z,21.70
2022-10-30T08:48:29.736Z,22.03
2022-10-30T08:51:01.205Z,22.51
2022-10-30T08:53:27.970Z,22.57
2022-10-30T08:55:54.515Z,22.84
2022-10-30T08:58:21.026Z,23.15
2022-10-30T09:00:47.535Z,23.37
2022-10-30T09:03:14.086Z,23.03
2022-10-30T09:05:40.642Z,22.57
2022-10-30T09:08:07.202Z,22.30
2022-10-30T09:10:33.688Z,22.03
2022-10-30T09:13:02.370Z,22.01
2022-10-30T09:15:29.029Z,21.31
2022-10-30T09:18:00.497Z,20.90
2022-10-30T09:20:28.346Z,20.83
2022-10-30T09:22:54.968Z,20.80
2022-10-30T09:25:21.602Z,20.60
2022-10-30T09:27:48.150Z,20.33
2022-10-30T09:30:14.862Z,20.36
2022-10-30T09:32:41.707Z,20.80
2022-10-30T09:35:08.580Z,21.41
2022-10-30T09:37:38.946Z,23.05
2022-10-30T09:40:07.433Z,23.47
2022-10-30T09:42:47.140Z,24.52
2022-10-30T09:45:43.951Z,24.16
2022-10-30T09:48:47.925Z,23.98
2022-10-30T09:51:21.901Z,25.17
2022-10-30T09:54:16.586Z,25.67
2022-10-30T09:56:54.813Z,25.77
2022-10-30T09:59:31.616Z,25.27
2022-10-30T21:22:12.747Z,13.72
2022-10-30T21:24:39.260Z,13.69
2022-10-30T21:27:06.027Z,13.74
2022-10-30T21:29:35.157Z,13.76
2022-10-30T21:32:01.933Z,13.75
2022-10-30T21:34:28.498Z,13.74
2022-10-30T21:36:55.086Z,13.74
2022-10-30T21:39:21.635Z,13.71
2022-10-30T21:41:48.176Z,13.75
2022-10-30T21:44:15.730Z,13.69
2022-10-30T21:46:42.845Z,13.65
2022-10-30T21:49:12.919Z,13.58
2022-10-30T21:51:39.800Z,13.59
2022-10-30T21:54:06.334Z,13.57
2022-10-30T21:56:33.008Z,13.53
2022-10-30T21:59:00.548Z,13.51
2022-10-30T22:01:30.702Z,13.50
2022-10-30T22:04:00.045Z,13.40
2022-10-30T22:06:26.953Z,13.34
2022-10-30T22:08:54.998Z,13.33
2022-10-30T22:11:23.218Z,13.26
2022-10-30T22:13:57.710Z,13.28
2022-10-30T22:16:25.409Z,13.23
2022-10-30T22:18:52.432Z,13.21
2022-10-30T22:21:19.033Z,13.31
2022-10-30T22:23:45.725Z,13.26
2022-10-30T22:26:17.627Z,13.19
2022-10-30T22:28:44.390Z,13.21
2022-10-30T22:31:12.688Z,13.19
2022-10-30T22:33:39.969Z,13.13
2022-10-30T22:36:13.226Z,13.13
2022-10-30T22:38:39.754Z,13.07
2022-10-30T22:41:08.329Z,13.06
2022-10-30T22:43:35.760Z,13.06
2022-10-30T22:46:02.402Z,12.95
2022-10-30T22:48:29.202Z,13.02
2022-10-30T22:50:57.668Z,12.95
2022-10-30T22:53:24.798Z,12.99
2022-10-30T22:55:51.313Z,12.92
