createdAt,value
2022-10-01T00:00:54.683Z,9.00
2022-10-01T00:03:24.121Z,9.00
2022-10-01T00:06:00.867Z,9.00
2022-10-01T00:08:28.886Z,9.10
2022-10-01T00:10:55.807Z,9.20
2022-10-01T00:13:22.696Z,9.20
2022-10-01T00:15:49.384Z,9.20
2022-10-01T00:18:16.117Z,9.20
2022-10-01T00:20:43.547Z,9.10
2022-10-01T00:23:11.561Z,9.00
2022-10-01T00:25:39.188Z,9.00
2022-10-01T00:28:05.959Z,9.10
2022-10-01T00:30:35.272Z,9.10
2022-10-01T00:33:05.087Z,9.10
2022-10-01T00:35:31.873Z,9.20
2022-10-01T00:37:58.557Z,9.20
2022-10-01T00:40:25.279Z,9.20
2022-10-01T00:42:51.945Z,9.30
2022-10-01T00:45:18.756Z,9.30
2022-10-01T00:47:51.930Z,9.30
2022-10-01T00:50:29.242Z,9.30
2022-10-01T00:53:01.702Z,9.30
2022-10-01T00:55:36.172Z,9.30
2022-10-01T00:58:04.204Z,9.30
2022-10-01T01:00:31.687Z,9.40
2022-10-01T01:02:58.389Z,9.40
2022-10-01T01:05:25.110Z,9.50
2022-10-01T01:07:52.706Z,9.50
2022-10-01T01:10:26.318Z,9.40
2022-10-01T01:13:13.708Z,9.30
2022-10-01T01:15:46.480Z,9.30
2022-10-01T01:18:21.741Z,9.40
2022-10-01T01:21:11.086Z,9.50
2022-10-01T01:24:11.769Z,9.50
2022-10-01T01:27:11.354Z,9.50
2022-10-01T01:30:10.934Z,9.50
2022-10-01T01:32:40.171Z,9.50
2022-10-01T01:35:08.564Z,9.60
2022-10-01T01:37:39.637Z,9.60
2022-10-01T01:40:10.196Z,9.60
2022-10-01T01:42:38.055Z,9.60
2022-10-01T01:45:09.814Z,9.70
2022-10-01T01:47:38.487Z,9.60
2022-10-01T01:50:07.519Z,9.70
2022-10-01T01:52:34.822Z,9.80
2022-10-01T01:55:07.288Z,9.80
2022-10-01T01:57:38.082Z,9.80
2022-10-01T02:00:05.152Z,9.80
2022-10-01T02:02:35.885Z,9.90
2022-10-01T02:05:07.205Z,9.80
2022-10-01T02:07:42.868Z,9.90
2022-10-01T02:10:24.786Z,9.90
2022-10-01T02:13:13.571Z,9.90
2022-10-01T02:15:50.546Z,10.00
2022-10-01T02:18:35.514Z,10.00
2022-10-01T02:21:24.194Z,10.00
2022-10-01T02:24:06.585Z,9.90
2022-10-01T02:26:35.018Z,9.90
2022-10-01T02:29:06.934Z,9.90
2022-10-01T02:31:34.381Z,9.90
2022-10-01T02:34:02.464Z,10.00
2022-10-01T02:36:30.779Z,10.00
2022-10-01T02:38:59.424Z,10.00
2022-10-01T02:41:30.657Z,10.10
2022-10-01T02:44:00.679Z,10.10
2022-10-01T02:46:35.211Z,10.10
2022-10-01T02:49:04.372Z,10.10
2022-10-01T02:51:48.845Z,10.10
2022-10-01T02:54:25.252Z,10.00
2022-10-01T02:57:10.628Z,10.10
2022-10-01T02:59:37.361Z,10.00
2022-10-01T03:02:04.296Z,10.10
2022-10-01T03:04:31.136Z,10.10
2022-10-01T03:07:03.374Z,10.10
2022-10-01T03:09:34.536Z,10.10
2022-10-01T03:12:01.804Z,10.10
2022-10-01T03:14:28.643Z,10.10
2022-10-01T03:16:55.485Z,10.10
2022-10-01T03:19:22.193Z,10.10
2022-10-01T03:21:48.904Z,10.00
2022-10-01T03:24:15.623Z,9.90
2022-10-01T03:26:42.421Z,9.90
2022-10-01T03:29:09.662Z,9.80
2022-10-01T03:31:38.064Z,9.90
2022-10-01T03:34:05.069Z,9.80
2022-10-01T03:36:31.892Z,9.80
2022-10-01T03:38:58.583Z,9.80
2022-10-01T03:41:25.299Z,9.70
2022-10-01T03:43:52.019Z,9.70
2022-10-01T03:46:18.775Z,9.80
2022-10-01T03:48:45.453Z,9.80
2022-10-01T03:51:15.561Z,9.80
2022-10-01T03:53:44.527Z,9.80
2022-10-01T03:56:11.242Z,9.90
2022-10-01T03:58:37.898Z,10.10
2022-10-01T04:01:04.897Z,10.10
2022-10-01T04:03:31.678Z,10.10
2022-10-01T04:05:58.423Z,10.20
2022-10-01T04:08:25.146Z,10.20
2022-10-01T04:10:51.884Z,10.20
2022-10-01T04:13:18.593Z,10.20
2022-10-01T04:15:45.403Z,10.10
2022-10-01T04:18:12.168Z,10.10
2022-10-01T04:20:39.149Z,9.90
2022-10-01T04:23:05.849Z,9.90
2022-10-01T04:25:32.589Z,9.90
2022-10-01T04:28:01.438Z,9.90
2022-10-01T04:30:31.261Z,9.90
2022-10-01T04:32:58.327Z,9.80
2022-10-01T04:35:25.880Z,9.80
2022-10-01T04:38:03.642Z,9.70
2022-10-01T04:40:31.751Z,9.70
2022-10-01T04:42:58.395Z,9.70
2022-10-01T04:45:25.056Z,9.70
2022-10-01T04:47:54.035Z,9.60
2022-10-01T04:50:22.028Z,9.60
2022-10-01T04:52:48.750Z,9.60
2022-10-01T04:55:16.487Z,9.70
2022-10-01T04:57:43.858Z,9.80
2022-10-01T05:00:13.832Z,9.90
2022-10-01T05:02:40.767Z,10.00
2022-10-01T05:05:07.976Z,10.00
2022-10-01T05:07:35.020Z,10.00
2022-10-01T05:10:01.726Z,10.00
2022-10-01T05:12:28.740Z,10.00
2022-10-01T05:14:56.275Z,10.00
2022-10-01T05:17:23.173Z,9.90
2022-10-01T05:19:50.510Z,9.90
2022-10-01T05:22:17.215Z,10.00
2022-10-01T05:24:43.968Z,10.10
2022-10-01T05:27:13.346Z,10.20
2022-10-01T05:29:43.126Z,10.30
2022-10-01T05:32:10.465Z,10.30
2022-10-01T05:34:37.230Z,10.30
2022-10-01T05:37:04.252Z,10.30
2022-10-01T05:39:32.728Z,10.40
2022-10-01T05:42:05.353Z,10.40
2022-10-01T05:44:37.903Z,10.40
2022-10-01T05:47:07.871Z,10.50
2022-10-01T05:49:34.549Z,10.50
2022-10-01T05:52:01.495Z,10.60
2022-10-01T05:54:29.546Z,10.60
2022-10-01T05:56:59.295Z,10.70
2022-10-01T05:59:30.988Z,10.70
2022-10-01T06:01:58.560Z,10.70
2022-10-01T06:04:25.588Z,10.80
2022-10-01T06:06:53.594Z,10.80
2022-10-01T06:09:20.267Z,10.80
2022-10-01T06:11:49.478Z,10.90
2022-10-01T06:14:16.801Z,11.10
2022-10-01T06:16:43.746Z,11.10
2022-10-01T06:19:10.563Z,11.30
2022-10-01T06:21:37.648Z,11.30
2022-10-01T06:24:05.141Z,11.50
2022-10-01T06:26:31.842Z,11.60
2022-10-01T06:28:58.509Z,11.70
2022-10-01T06:31:25.259Z,11.60
2022-10-01T06:33:52.010Z,11.70
2022-10-01T06:36:18.660Z,11.70
2022-10-01T06:38:48.514Z,11.60
2022-10-01T06:41:15.588Z,11.60
2022-10-01T06:43:42.311Z,11.60
2022-10-01T06:46:09.118Z,11.50
2022-10-01T06:48:36.710Z,11.40
2022-10-01T06:51:04.198Z,11.50
2022-10-01T06:53:31.772Z,11.50
2022-10-01T06:56:04.316Z,11.60
2022-10-01T06:58:31.054Z,11.60
2022-10-01T07:01:00.084Z,11.70
2022-10-01T07:03:27.058Z,11.70
2022-10-01T07:05:53.716Z,11.80
2022-10-01T07:08:21.035Z,11.80
2022-10-01T07:10:47.780Z,11.80
2022-10-01T07:13:16.804Z,11.80
2022-10-01T07:15:44.338Z,11.80
2022-10-01T07:18:11.597Z,11.90
2022-10-01T07:20:41.833Z,11.90
2022-10-01T07:23:14.250Z,11.80
2022-10-01T07:25:41.901Z,11.80
2022-10-01T07:28:18.919Z,11.80
2022-10-01T07:30:58.880Z,11.90
2022-10-01T07:33:25.576Z,11.60
2022-10-01T07:35:52.257Z,11.70
2022-10-01T07:38:19.001Z,11.80
2022-10-01T07:40:51.490Z,11.80
2022-10-01T07:43:19.143Z,11.70
2022-10-01T07:45:47.072Z,11.70
2022-10-01T07:48:15.021Z,11.50
2022-10-01T07:50:45.328Z,11.50
2022-10-01T07:53:12.916Z,11.30
2022-10-01T07:55:39.602Z,11.50
2022-10-01T07:58:06.273Z,11.50
2022-10-01T08:00:34.025Z,11.60
2022-10-01T08:03:01.051Z,11.50
2022-10-01T08:05:30.369Z,11.60
2022-10-01T08:08:05.222Z,11.50
2022-10-01T08:10:35.327Z,11.60
2022-10-01T08:13:08.072Z,11.60
2022-10-01T08:15:35.408Z,11.50
2022-10-01T08:18:03.285Z,11.50
2022-10-01T08:20:30.044Z,11.50
2022-10-01T08:23:06.929Z,11.70
2022-10-01T08:25:34.153Z,11.80
2022-10-01T08:28:01.306Z,11.90
2022-10-01T08:30:28.802Z,12.00
2022-10-01T08:32:56.480Z,12.00
2022-10-01T08:35:23.842Z,12.00
2022-10-01T08:37:50.503Z,12.10
2022-10-01T08:40:19.442Z,12.00
2022-10-01T08:42:52.306Z,12.20
2022-10-01T08:45:37.269Z,12.20
2022-10-01T08:48:12.085Z,12.20
2022-10-01T08:50:49.459Z,12.40
2022-10-01T08:53:29.021Z,12.40
2022-10-01T08:55:56.279Z,12.40
2022-10-01T08:58:29.175Z,12.50
2022-10-01T09:00:55.870Z,12.50
2022-10-01T09:03:23.040Z,12.50
2022-10-01T09:05:58.793Z,12.70
2022-10-01T09:08:43.999Z,12.60
2022-10-01T09:11:32.242Z,12.70
2022-10-01T09:14:40.590Z,12.60
2022-10-01T09:17:23.101Z,12.90
2022-10-01T09:20:00.716Z,12.90
2022-10-01T09:22:54.402Z,12.90
2022-10-01T09:25:26.979Z,12.70
2022-10-01T09:28:15.642Z,12.70
2022-10-01T09:30:51.208Z,12.50
2022-10-01T09:33:20.279Z,12.50
2022-10-01T09:35:56.770Z,12.50
2022-10-01T09:38:31.749Z,12.40
2022-10-01T09:40:59.077Z,12.50
2022-10-01T09:43:31.340Z,12.60
2022-10-01T09:45:58.060Z,12.60
2022-10-01T09:48:31.804Z,12.60
2022-10-01T09:51:10.908Z,12.60
2022-10-01T09:53:42.285Z,12.50
2022-10-01T09:56:16.537Z,12.60
2022-10-01T09:58:47.673Z,12.60
2022-10-01T10:01:23.159Z,12.60
2022-10-01T10:03:54.848Z,12.50
2022-10-01T10:06:27.160Z,12.60
2022-10-01T10:08:55.669Z,12.60
2022-10-01T10:11:28.214Z,12.70
2022-10-01T10:14:03.431Z,12.70
2022-10-01T10:16:37.711Z,12.80
2022-10-01T10:19:10.097Z,12.80
2022-10-01T10:21:37.740Z,12.80
2022-10-01T10:24:06.810Z,13.00
2022-10-01T10:26:39.215Z,13.10
2022-10-01T10:29:08.509Z,13.20
2022-10-01T10:31:43.605Z,13.10
2022-10-01T10:34:35.913Z,13.20
2022-10-01T10:37:07.395Z,13.10
2022-10-01T10:39:39.732Z,13.20
2022-10-01T10:42:07.543Z,13.30
2022-10-01T10:44:39.533Z,13.40
2022-10-01T10:47:10.130Z,13.20
2022-10-01T10:49:55.981Z,13.30
2022-10-01T10:52:35.188Z,13.40
2022-10-01T10:55:21.565Z,13.40
2022-10-01T10:57:48.381Z,13.20
2022-10-01T11:00:23.938Z,12.90
2022-10-01T11:02:57.757Z,12.50
2022-10-01T11:05:29.508Z,11.90
2022-10-01T11:07:59.334Z,11.70
2022-10-01T11:10:51.588Z,11.50
2022-10-01T11:13:34.067Z,11.30
2022-10-01T11:16:22.406Z,11.20
2022-10-01T11:19:14.236Z,11.00
2022-10-01T11:21:56.648Z,10.80
2022-10-01T11:24:45.874Z,10.60
2022-10-01T11:27:54.893Z,10.50
2022-10-01T11:30:22.693Z,10.40
2022-10-01T11:33:03.520Z,10.30
2022-10-01T11:36:04.489Z,10.40
2022-10-01T11:38:57.319Z,10.30
2022-10-01T11:41:43.575Z,10.40
2022-10-01T11:44:24.121Z,10.30
2022-10-01T11:47:08.928Z,10.30
2022-10-01T11:50:13.013Z,10.30
2022-10-01T11:52:43.913Z,10.30
2022-10-01T11:55:40.862Z,10.50
2022-10-01T11:58:54.229Z,10.30
2022-10-01T12:01:20.885Z,10.20
2022-10-01T12:03:53.618Z,10.40
2022-10-01T12:06:38.141Z,10.40
2022-10-01T12:09:16.477Z,10.30
2022-10-01T12:11:54.333Z,10.10
2022-10-01T12:14:26.954Z,10.00
2022-10-01T12:17:22.095Z,9.90
2022-10-01T12:19:50.995Z,9.90
2022-10-01T12:22:24.657Z,10.00
2022-10-01T12:24:53.154Z,10.00
2022-10-01T12:27:29.355Z,10.00
2022-10-01T12:30:06.640Z,10.00
2022-10-01T12:32:36.204Z,10.00
2022-10-01T12:35:28.173Z,9.90
2022-10-01T12:38:06.407Z,9.90
2022-10-01T12:40:40.663Z,9.80
2022-10-01T12:43:29.418Z,9.80
2022-10-01T12:46:04.495Z,9.70
2022-10-01T12:48:39.575Z,9.80
2022-10-01T12:51:09.273Z,9.80
2022-10-01T12:53:41.220Z,9.70
2022-10-01T12:56:17.030Z,9.70
2022-10-01T12:58:52.874Z,9.80
2022-10-01T13:01:42.734Z,9.80
2022-10-01T13:04:21.515Z,9.70
2022-10-01T13:07:29.682Z,9.80
2022-10-01T13:10:17.367Z,9.80
2022-10-01T13:13:16.911Z,9.70
2022-10-01T13:15:49.489Z,9.70
2022-10-01T13:18:37.647Z,9.80
2022-10-01T13:21:23.052Z,9.80
2022-10-01T13:23:49.681Z,9.80
2022-10-01T13:26:26.094Z,9.80
2022-10-01T13:28:55.905Z,9.70
2022-10-01T13:31:37.077Z,9.70
2022-10-01T13:34:24.415Z,9.80
2022-10-01T13:36:51.075Z,9.80
2022-10-01T13:39:24.294Z,9.90
2022-10-01T13:41:57.109Z,9.80
2022-10-01T13:44:27.801Z,9.90
2022-10-01T13:47:13.272Z,10.00
2022-10-01T13:49:42.322Z,10.00
2022-10-01T13:52:19.333Z,9.90
2022-10-01T13:54:48.039Z,10.00
2022-10-01T13:57:36.252Z,10.10
2022-10-01T14:00:22.146Z,10.10
2022-10-01T14:03:33.571Z,10.00
2022-10-01T14:06:03.047Z,10.00
2022-10-01T14:08:33.013Z,10.10
2022-10-01T14:11:28.481Z,10.10
2022-10-01T14:14:15.188Z,10.20
2022-10-01T14:16:44.868Z,10.30
2022-10-01T14:19:18.395Z,10.30
2022-10-01T14:22:00.077Z,10.20
2022-10-01T14:24:32.981Z,10.20
2022-10-01T14:27:04.452Z,10.10
2022-10-01T14:29:49.421Z,10.00
2022-10-01T14:33:10.432Z,10.10
2022-10-01T14:35:41.128Z,10.10
2022-10-01T14:38:19.541Z,10.20
2022-10-01T14:40:48.385Z,10.20
2022-10-01T14:43:19.189Z,10.20
2022-10-01T14:45:55.887Z,10.30
2022-10-01T14:48:24.227Z,10.30
2022-10-01T14:50:53.666Z,10.40
2022-10-01T14:53:23.598Z,10.40
2022-10-01T14:55:53.927Z,10.40
2022-10-01T14:58:38.202Z,10.30
2022-10-01T15:01:05.826Z,10.30
2022-10-01T15:03:39.715Z,10.20
2022-10-01T15:06:17.018Z,10.20
2022-10-01T15:08:48.763Z,10.20
2022-10-01T15:11:20.153Z,10.30
2022-10-01T15:13:48.808Z,10.30
2022-10-01T15:16:21.275Z,10.30
2022-10-01T15:18:50.838Z,10.20
2022-10-01T15:21:25.227Z,10.30
2022-10-01T15:23:52.215Z,10.30
2022-10-01T15:26:22.768Z,10.40
2022-10-01T15:28:49.867Z,10.40
2022-10-01T15:31:16.795Z,10.40
2022-10-01T15:33:43.817Z,10.40
2022-10-01T15:36:17.081Z,10.40
2022-10-01T15:38:45.308Z,10.40
2022-10-01T15:41:32.589Z,10.30
2022-10-01T15:44:03.424Z,10.30
2022-10-01T15:46:33.367Z,10.30
2022-10-01T15:49:18.120Z,10.30
2022-10-01T15:52:20.868Z,10.40
2022-10-01T15:54:48.418Z,10.40
2022-10-01T15:57:21.071Z,10.30
2022-10-01T15:59:49.594Z,10.30
2022-10-01T16:02:21.192Z,10.30
2022-10-01T16:04:48.271Z,10.30
2022-10-01T16:07:20.452Z,10.20
2022-10-01T16:09:57.921Z,10.30
2022-10-01T16:12:26.921Z,10.30
2022-10-01T16:15:03.981Z,10.30
2022-10-01T16:18:04.940Z,10.40
2022-10-01T16:20:46.648Z,10.40
2022-10-01T16:23:40.028Z,10.40
2022-10-01T16:26:28.529Z,10.30
2022-10-01T16:29:06.177Z,10.20
2022-10-01T16:31:35.962Z,10.30
2022-10-01T16:34:02.772Z,10.30
2022-10-01T16:36:32.612Z,10.30
2022-10-01T16:38:59.967Z,10.20
2022-10-01T16:41:27.879Z,10.10
2022-10-01T16:43:56.965Z,10.20
2022-10-01T16:46:23.793Z,10.20
2022-10-01T16:48:53.773Z,10.20
2022-10-01T16:51:21.898Z,10.30
2022-10-01T16:53:49.708Z,10.30
2022-10-01T16:56:16.450Z,10.30
2022-10-01T16:58:44.172Z,10.30
2022-10-01T17:01:14.870Z,10.30
2022-10-01T17:03:42.007Z,10.30
2022-10-01T17:06:09.182Z,10.20
2022-10-01T17:08:36.049Z,10.20
2022-10-01T17:11:03.381Z,10.20
2022-10-01T17:13:33.802Z,10.20
2022-10-01T17:16:01.653Z,10.20
2022-10-01T17:18:28.855Z,10.20
2022-10-01T17:20:56.192Z,10.20
2022-10-01T17:23:23.218Z,10.20
2022-10-01T17:25:50.406Z,10.20
2022-10-01T17:28:20.246Z,10.20
2022-10-01T17:30:48.728Z,10.20
2022-10-01T17:33:22.372Z,10.20
2022-10-01T17:35:55.548Z,10.30
2022-10-01T17:38:23.183Z,10.40
2022-10-01T17:40:54.230Z,10.50
2022-10-01T17:43:25.717Z,10.50
2022-10-01T17:45:58.201Z,10.40
2022-10-01T17:48:28.572Z,10.60
2022-10-01T17:51:09.914Z,10.60
2022-10-01T17:53:42.265Z,10.70
2022-10-01T17:56:16.528Z,10.60
2022-10-01T17:58:45.918Z,10.50
2022-10-01T18:01:19.774Z,10.50
2022-10-01T18:03:52.592Z,10.40
2022-10-01T18:06:19.436Z,10.50
2022-10-01T18:09:01.203Z,10.60
2022-10-01T18:11:29.578Z,10.50
2022-10-01T18:13:56.689Z,10.50
2022-10-01T18:16:24.885Z,10.60
2022-10-01T18:21:47.976Z,10.60
2022-10-01T18:24:16.087Z,10.60
2022-10-01T18:26:43.421Z,10.70
2022-10-01T18:29:25.585Z,10.70
2022-10-01T18:31:59.277Z,10.60
2022-10-01T18:34:39.839Z,10.50
2022-10-01T18:37:24.898Z,10.40
2022-10-01T18:40:08.993Z,10.40
2022-10-01T18:42:57.779Z,10.50
2022-10-01T18:46:08.164Z,10.40
2022-10-01T18:49:02.148Z,10.40
2022-10-01T18:51:51.817Z,10.40
2022-10-01T18:54:52.506Z,10.50
2022-10-01T18:57:53.438Z,10.70
2022-10-01T19:00:23.369Z,10.60
2022-10-01T19:04:01.682Z,10.70
2022-10-01T19:07:04.980Z,10.70
2022-10-01T19:10:07.132Z,10.90
2022-10-01T19:13:13.825Z,10.90
2022-10-01T19:16:14.757Z,10.90
2022-10-01T19:19:11.271Z,10.80
2022-10-01T19:22:02.066Z,10.90
2022-10-01T19:24:45.061Z,10.80
2022-10-01T19:27:56.355Z,10.80
2022-10-01T19:30:23.304Z,10.80
2022-10-01T19:33:03.529Z,10.80
2022-10-01T19:35:44.533Z,10.70
2022-10-01T19:38:53.530Z,10.60
2022-10-01T19:41:38.571Z,10.40
2022-10-01T19:44:16.323Z,10.00
2022-10-01T19:46:47.525Z,9.80
2022-10-01T19:49:25.963Z,9.50
2022-10-01T19:52:12.241Z,9.30
2022-10-01T19:54:46.529Z,9.30
2022-10-01T19:57:27.931Z,9.20
2022-10-01T19:59:58.829Z,9.20
2022-10-01T20:02:47.058Z,9.20
2022-10-01T20:05:36.038Z,9.20
2022-10-01T20:08:14.269Z,9.20
2022-10-01T20:10:50.307Z,9.20
2022-10-01T20:14:37.869Z,9.20
2022-10-01T20:17:37.813Z,9.20
2022-10-01T20:20:23.420Z,9.20
2022-10-01T20:23:11.163Z,9.20
2022-10-01T20:25:52.505Z,9.10
2022-10-01T20:28:36.295Z,9.00
2022-10-01T20:31:47.166Z,8.90
2022-10-01T20:34:48.735Z,8.90
2022-10-01T20:37:34.945Z,8.80
2022-10-01T20:40:18.341Z,8.80
2022-10-01T20:42:49.103Z,8.80
2022-10-01T20:45:25.102Z,8.80
2022-10-01T20:48:22.639Z,8.90
2022-10-01T20:51:00.686Z,8.90
2022-10-01T20:53:51.005Z,8.70
2022-10-01T20:56:28.570Z,8.70
2022-10-01T20:59:23.908Z,8.70
2022-10-01T21:02:19.766Z,8.80
2022-10-01T21:04:56.737Z,8.80
2022-10-01T21:07:42.081Z,8.90
2022-10-01T21:10:51.936Z,8.80
2022-10-01T21:13:30.983Z,8.80
2022-10-01T21:16:28.375Z,8.90
2022-10-01T21:19:36.695Z,8.90
2022-10-01T21:22:22.515Z,8.90
2022-10-01T21:25:26.526Z,9.00
2022-10-01T21:28:36.349Z,9.00
2022-10-01T21:31:24.343Z,9.10
2022-10-01T21:34:23.354Z,9.20
2022-10-01T21:37:11.195Z,9.20
2022-10-01T21:40:21.919Z,9.30
2022-10-01T21:43:18.163Z,9.20
2022-10-01T21:46:27.299Z,9.40
2022-10-01T21:49:26.223Z,9.30
2022-10-01T21:52:18.817Z,9.30
2022-10-01T21:55:19.361Z,9.20
2022-10-01T21:58:23.434Z,9.20
2022-10-01T22:01:27.431Z,9.20
2022-10-01T22:04:07.664Z,9.20
2022-10-01T22:07:00.014Z,9.00
2022-10-01T22:10:05.791Z,9.10
2022-10-01T22:12:37.253Z,9.10
2022-10-01T22:15:32.353Z,9.20
2022-10-01T22:18:02.620Z,9.20
2022-10-01T22:20:37.114Z,9.20
2022-10-01T22:23:12.516Z,9.20
2022-10-01T22:25:50.859Z,9.20
2022-10-01T22:28:27.466Z,9.20
2022-10-01T22:30:59.408Z,9.40
2022-10-01T22:33:42.181Z,9.30
2022-10-01T22:36:30.243Z,9.30
2022-10-01T22:39:04.873Z,9.20
2022-10-01T22:41:45.175Z,9.30
2022-10-01T22:44:20.225Z,9.30
2022-10-01T22:46:49.668Z,9.20
2022-10-01T22:49:58.288Z,9.10
2022-10-01T22:52:52.072Z,9.10
2022-10-01T22:55:24.507Z,9.00
2022-10-01T22:58:28.581Z,8.90
2022-10-01T23:01:22.642Z,9.00
2022-10-01T23:04:03.208Z,9.00
2022-10-01T23:07:07.048Z,9.10
2022-10-01T23:09:43.631Z,9.10
2022-10-01T23:12:59.803Z,9.10
2022-10-01T23:16:00.224Z,9.10
2022-10-01T23:19:05.273Z,9.20
2022-10-01T23:21:43.460Z,9.20
2022-10-01T23:24:41.749Z,9.10
2022-10-01T23:27:39.135Z,9.30
2022-10-01T23:30:15.897Z,9.30
2022-10-01T23:33:31.784Z,9.20
2022-10-01T23:36:30.981Z,9.20
2022-10-01T23:39:33.484Z,9.10
2022-10-01T23:42:28.341Z,9.10
2022-10-01T23:45:13.072Z,9.30
2022-10-01T23:47:53.526Z,9.40
2022-10-01T23:50:30.070Z,9.30
2022-10-01T23:53:22.064Z,9.40
2022-10-01T23:56:27.644Z,9.20
2022-10-01T23:59:31.926Z,9.30
