createdAt,value
2018-11-28T00:00:21.104Z,19.63
2018-11-28T00:02:50.050Z,20.87
2018-11-28T00:05:18.611Z,19.97
2018-11-28T00:07:47.167Z,20.43
2018-11-28T00:10:15.676Z,19.93
2018-11-28T00:12:44.243Z,19.97
2018-11-28T00:15:13.739Z,20.73
2018-11-28T00:17:42.356Z,20.37
2018-11-28T00:20:17.127Z,20.70
2018-11-28T00:22:45.912Z,21.27
2018-11-28T00:25:15.082Z,20.63
2018-11-28T00:27:43.685Z,21.13
2018-11-28T00:30:15.161Z,21.97
2018-11-28T00:32:43.834Z,21.97
2018-11-28T00:35:13.422Z,22.50
2018-11-28T00:37:41.881Z,21.73
2018-11-28T00:40:14.355Z,21.50
2018-11-28T00:42:42.933Z,21.30
2018-11-28T00:45:14.471Z,22.97
2018-11-28T00:47:43.070Z,22.00
2018-11-28T00:50:23.294Z,21.47
2018-11-28T00:52:51.760Z,21.90
2018-11-28T00:55:20.293Z,22.87
2018-11-28T00:57:48.777Z,22.43
2018-11-28T01:00:20.070Z,22.37
2018-11-28T01:02:49.075Z,20.87
2018-11-28T01:05:17.748Z,21.83
2018-11-28T01:07:47.207Z,23.37
2018-11-28T01:10:17.161Z,20.97
2018-11-28T01:12:45.787Z,22.37
2018-11-28T01:15:15.366Z,22.00
2018-11-28T01:17:43.905Z,22.60
2018-11-28T01:20:13.430Z,21.90
2018-11-28T01:22:42.004Z,21.67
2018-11-28T01:25:12.562Z,21.47
2018-11-28T01:27:41.067Z,23.07
2018-11-28T01:30:11.861Z,22.83
2018-11-28T01:32:40.332Z,22.57
2018-11-28T01:35:10.143Z,22.87
2018-11-28T01:37:39.356Z,22.07
2018-11-28T01:40:13.005Z,21.60
2018-11-28T01:42:41.553Z,20.53
2018-11-28T01:45:11.649Z,21.90
2018-11-28T01:47:40.263Z,21.00
2018-11-28T01:50:10.138Z,21.80
2018-11-28T01:52:38.778Z,21.83
2018-11-28T01:55:11.165Z,22.10
2018-11-28T01:57:39.815Z,22.73
2018-11-28T02:00:26.897Z,21.50
2018-11-28T02:02:59.710Z,21.63
2018-11-28T02:05:28.187Z,20.90
2018-11-28T02:07:56.698Z,21.80
2018-11-28T02:10:25.370Z,21.97
2018-11-28T02:12:53.326Z,21.90
2018-11-28T02:15:25.621Z,21.93
2018-11-28T02:17:54.589Z,21.97
2018-11-28T02:20:23.175Z,21.90
2018-11-28T02:22:51.699Z,21.83
2018-11-28T02:25:20.290Z,20.93
2018-11-28T02:27:48.949Z,23.63
2018-11-28T02:30:19.716Z,21.80
2018-11-28T02:32:49.108Z,21.47
2018-11-28T02:35:18.323Z,21.93
2018-11-28T02:37:47.163Z,22.53
2018-11-28T02:40:17.402Z,22.67
2018-11-28T02:42:46.401Z,23.30
2018-11-28T02:45:16.871Z,22.90
2018-11-28T02:47:45.428Z,23.60
2018-11-28T02:50:13.989Z,22.67
2018-11-28T02:52:42.521Z,22.47
2018-11-28T02:55:13.229Z,20.03
2018-11-28T02:57:42.546Z,22.37
2018-11-28T03:00:18.373Z,21.83
2018-11-28T03:02:46.981Z,22.17
2018-11-28T03:05:15.505Z,22.10
2018-11-28T03:07:44.247Z,22.73
2018-11-28T03:10:14.807Z,22.23
2018-11-28T03:12:43.339Z,21.57
2018-11-28T03:15:26.062Z,22.57
2018-11-28T03:17:54.760Z,23.47
2018-11-28T03:20:23.275Z,22.70
2018-11-28T03:22:51.837Z,22.43
2018-11-28T03:25:20.354Z,22.53
2018-11-28T03:27:48.801Z,23.60
2018-11-28T03:30:17.384Z,22.43
2018-11-28T03:32:46.340Z,23.97
2018-11-28T03:35:16.265Z,23.07
2018-11-28T03:37:45.784Z,22.27
2018-11-28T03:40:14.256Z,23.60
2018-11-28T03:42:43.025Z,23.13
2018-11-28T03:45:13.870Z,23.33
2018-11-28T03:47:43.001Z,24.77
2018-11-28T03:50:12.497Z,24.37
2018-11-28T03:52:41.024Z,22.83
2018-11-28T03:55:14.465Z,24.47
2018-11-28T03:57:44.221Z,23.90
2018-11-28T04:00:16.882Z,23.47
2018-11-28T04:02:45.488Z,25.10
2018-11-28T04:05:14.281Z,24.73
2018-11-28T04:07:42.888Z,25.03
2018-11-28T04:10:12.309Z,24.67
2018-11-28T04:12:41.425Z,24.97
2018-11-28T04:15:14.649Z,23.37
2018-11-28T04:17:43.176Z,24.40
2018-11-28T04:20:13.965Z,24.90
2018-11-28T04:22:42.464Z,23.13
2018-11-28T04:25:12.095Z,24.33
2018-11-28T04:27:40.785Z,22.30
2018-11-28T04:30:14.254Z,24.83
2018-11-28T04:32:42.696Z,24.40
2018-11-28T04:35:12.322Z,24.43
2018-11-28T04:37:40.920Z,23.10
2018-11-28T04:40:16.466Z,23.90
2018-11-28T04:42:45.321Z,22.90
2018-11-28T04:45:18.925Z,23.30
2018-11-28T04:47:47.589Z,23.90
2018-11-28T04:50:16.112Z,23.37
2018-11-28T04:52:44.569Z,22.87
2018-11-28T04:55:14.092Z,23.90
2018-11-28T04:57:42.686Z,25.57
2018-11-28T05:00:12.541Z,25.23
2018-11-28T05:02:41.005Z,24.40
2018-11-28T05:05:10.766Z,24.77
2018-11-28T05:07:39.575Z,26.23
2018-11-28T05:10:11.997Z,24.23
2018-11-28T05:12:40.503Z,26.10
2018-11-28T05:15:10.559Z,24.97
2018-11-28T05:17:39.209Z,25.67
2018-11-28T05:20:09.974Z,25.77
2018-11-28T05:22:38.418Z,24.10
2018-11-28T05:25:21.597Z,25.70
2018-11-28T05:27:51.071Z,26.53
2018-11-28T05:30:21.289Z,25.73
2018-11-28T05:32:49.797Z,25.63
2018-11-28T05:35:19.447Z,25.27
2018-11-28T05:37:48.033Z,24.80
2018-11-28T05:40:24.396Z,25.00
2018-11-28T05:42:53.181Z,25.10
2018-11-28T05:45:21.756Z,25.47
2018-11-28T05:47:50.246Z,26.30
2018-11-28T05:50:20.613Z,25.70
2018-11-28T05:52:49.090Z,26.37
2018-11-28T05:55:18.757Z,25.40
2018-11-28T05:57:47.269Z,26.47
2018-11-28T06:00:31.441Z,26.10
2018-11-28T06:03:00.061Z,25.87
2018-11-28T06:05:28.541Z,24.90
2018-11-28T06:07:57.141Z,25.43
2018-11-28T06:10:25.572Z,26.30
2018-11-28T06:12:54.077Z,24.73
2018-11-28T06:15:22.573Z,25.50
2018-11-28T06:17:51.052Z,26.07
2018-11-28T06:20:19.514Z,26.77
2018-11-28T06:22:47.937Z,24.67
2018-11-28T06:25:17.318Z,26.50
2018-11-28T06:27:45.786Z,25.97
2018-11-28T06:30:16.508Z,26.27
2018-11-28T06:32:50.996Z,25.50
2018-11-28T06:35:14.028Z,26.50
2018-11-28T06:37:42.894Z,26.37
2018-11-28T06:40:14.275Z,25.97
2018-11-28T06:42:43.057Z,25.53
2018-11-28T06:45:13.575Z,27.23
2018-11-28T06:47:42.145Z,26.30
2018-11-28T06:50:12.199Z,26.80
2018-11-28T06:52:40.703Z,26.87
2018-11-28T06:55:12.735Z,27.20
2018-11-28T06:57:41.237Z,27.13
2018-11-28T07:00:13.582Z,26.83
2018-11-28T07:02:42.091Z,26.13
2018-11-28T07:05:11.503Z,26.47
2018-11-28T07:07:40.121Z,26.23
2018-11-28T07:10:10.937Z,26.53
2018-11-28T07:12:39.393Z,25.07
2018-11-28T07:15:09.848Z,26.07
2018-11-28T07:17:38.547Z,25.73
2018-11-28T07:20:08.450Z,27.33
2018-11-28T07:22:37.245Z,25.73
2018-11-28T07:25:09.305Z,26.77
2018-11-28T07:27:37.848Z,26.70
2018-11-28T07:30:13.286Z,25.63
2018-11-28T07:32:42.156Z,26.37
2018-11-28T07:35:11.479Z,27.43
2018-11-28T07:37:40.062Z,27.37
2018-11-28T07:40:16.176Z,26.40
2018-11-28T07:42:48.613Z,26.50
2018-11-28T07:45:17.135Z,26.43
2018-11-28T07:47:45.558Z,24.77
2018-11-28T07:50:14.054Z,24.87
2018-11-28T07:52:42.540Z,26.67
2018-11-28T07:55:12.289Z,25.73
2018-11-28T07:57:40.778Z,25.30
2018-11-28T08:00:12.446Z,26.33
2018-11-28T08:02:40.960Z,26.43
2018-11-28T08:05:10.249Z,24.97
2018-11-28T08:07:38.787Z,26.37
2018-11-28T08:10:09.282Z,25.13
2018-11-28T08:12:37.724Z,24.77
2018-11-28T08:15:07.687Z,24.23
2018-11-28T08:17:36.407Z,24.57
2018-11-28T08:20:04.912Z,25.90
2018-11-28T08:22:33.390Z,26.23
2018-11-28T08:25:01.905Z,24.90
2018-11-28T08:27:30.358Z,25.90
2018-11-28T08:29:58.804Z,24.70
2018-11-28T08:32:27.325Z,24.40
2018-11-28T08:34:55.910Z,24.00
2018-11-28T08:37:24.493Z,24.37
2018-11-28T08:39:52.992Z,25.63
2018-11-28T08:42:21.516Z,24.93
2018-11-28T08:44:50.023Z,24.47
2018-11-28T08:47:18.635Z,26.03
2018-11-28T08:49:47.108Z,25.40
2018-11-28T08:52:15.521Z,24.47
2018-11-28T08:54:44.101Z,24.20
2018-11-28T08:57:12.540Z,23.83
2018-11-28T08:59:41.111Z,23.83
2018-11-28T09:02:09.814Z,25.03
2018-11-28T09:04:38.306Z,24.37
2018-11-28T09:07:06.869Z,26.17
2018-11-28T09:09:35.304Z,24.20
2018-11-28T09:12:03.784Z,24.77
2018-11-28T09:14:32.316Z,24.90
2018-11-28T09:17:00.849Z,25.10
2018-11-28T09:19:29.296Z,25.33
2018-11-28T09:21:57.761Z,25.27
2018-11-28T09:24:26.211Z,23.93
2018-11-28T09:26:54.764Z,24.93
2018-11-28T09:29:23.252Z,23.93
2018-11-28T09:31:51.697Z,24.67
2018-11-28T09:34:20.208Z,24.50
2018-11-28T09:36:48.651Z,24.70
2018-11-28T09:39:17.090Z,23.83
2018-11-28T09:41:45.564Z,26.20
2018-11-28T09:44:14.478Z,25.70
2018-11-28T09:46:43.085Z,23.37
2018-11-28T09:49:11.556Z,23.17
2018-11-28T09:51:40.028Z,23.87
2018-11-28T09:54:08.469Z,24.37
2018-11-28T09:56:37.034Z,24.67
2018-11-28T09:59:05.618Z,23.30
2018-11-28T10:01:34.523Z,23.33
2018-11-28T10:04:02.694Z,24.43
2018-11-28T10:06:31.173Z,23.63
2018-11-28T10:08:59.809Z,24.10
2018-11-28T10:11:28.314Z,24.53
2018-11-28T10:13:56.782Z,24.20
2018-11-28T10:16:31.825Z,23.73
2018-11-28T10:19:00.266Z,24.07
2018-11-28T10:21:28.865Z,22.87
2018-11-28T10:23:57.439Z,23.23
2018-11-28T10:26:25.997Z,23.70
2018-11-28T10:28:54.711Z,22.97
2018-11-28T10:31:23.384Z,22.07
2018-11-28T10:33:51.886Z,22.30
2018-11-28T10:36:20.352Z,23.23
2018-11-28T10:38:48.830Z,21.07
2018-11-28T10:41:17.645Z,22.03
2018-11-28T10:43:46.426Z,21.97
2018-11-28T10:46:14.935Z,21.77
2018-11-28T10:48:43.408Z,22.67
2018-11-28T10:51:11.956Z,22.00
2018-11-28T10:53:40.586Z,20.83
2018-11-28T10:56:09.185Z,19.97
2018-11-28T10:58:37.661Z,22.40
2018-11-28T11:01:11.489Z,22.40
2018-11-28T11:03:45.370Z,21.33
2018-11-28T11:06:19.115Z,21.87
2018-11-28T11:08:53.122Z,19.70
2018-11-28T11:11:23.740Z,21.23
2018-11-28T11:13:57.954Z,20.93
2018-11-28T11:16:29.514Z,20.77
2018-11-28T11:18:58.803Z,19.83
2018-11-28T11:21:27.749Z,20.30
2018-11-28T11:23:56.206Z,20.57
2018-11-28T11:26:24.916Z,20.17
2018-11-28T11:28:53.476Z,19.33
2018-11-28T11:31:22.493Z,20.33
2018-11-28T11:33:50.970Z,19.80
2018-11-28T11:36:19.534Z,20.27
2018-11-28T11:38:47.979Z,19.80
2018-11-28T11:41:16.525Z,18.67
2018-11-28T11:43:44.968Z,19.33
2018-11-28T11:46:13.458Z,18.47
2018-11-28T11:48:42.178Z,18.63
2018-11-28T11:51:10.823Z,19.70
2018-11-28T11:53:39.265Z,20.00
2018-11-28T11:56:07.802Z,19.33
2018-11-28T11:58:36.277Z,18.40
2018-11-28T12:01:05.418Z,18.20
2018-11-28T12:03:33.996Z,18.63
2018-11-28T12:06:02.577Z,18.10
2018-11-28T12:08:31.115Z,18.27
2018-11-28T12:10:59.609Z,19.10
2018-11-28T12:13:28.096Z,20.53
2018-11-28T12:15:56.578Z,18.13
2018-11-28T12:18:25.307Z,17.97
2018-11-28T12:21:02.825Z,18.80
2018-11-28T12:23:31.310Z,18.83
2018-11-28T12:25:59.796Z,19.10
2018-11-28T12:28:28.361Z,17.57
2018-11-28T12:30:56.813Z,17.80
2018-11-28T12:33:25.480Z,19.83
2018-11-28T12:35:54.081Z,18.67
2018-11-28T12:38:22.619Z,18.03
2018-11-28T12:40:51.103Z,18.77
2018-11-28T12:43:19.805Z,19.17
2018-11-28T12:45:49.599Z,18.33
2018-11-28T12:48:18.271Z,18.70
2018-11-28T12:50:46.706Z,18.90
2018-11-28T12:53:15.241Z,18.67
2018-11-28T12:55:43.709Z,19.40
2018-11-28T12:58:14.706Z,17.97
2018-11-28T13:00:43.401Z,17.87
2018-11-28T13:03:13.351Z,17.57
2018-11-28T13:05:41.928Z,18.10
2018-11-28T13:08:10.721Z,18.47
2018-11-28T13:10:40.174Z,17.97
2018-11-28T13:13:09.917Z,17.73
2018-11-28T13:15:39.049Z,18.20
2018-11-28T13:18:09.270Z,18.17
2018-11-28T13:20:38.333Z,18.07
2018-11-28T13:23:07.567Z,17.23
2018-11-28T13:25:36.074Z,17.67
2018-11-28T13:28:04.615Z,17.20
2018-11-28T13:30:34.103Z,17.77
2018-11-28T13:33:03.026Z,17.63
2018-11-28T13:35:32.671Z,17.50
2018-11-28T13:38:04.034Z,16.37
2018-11-28T13:40:34.107Z,17.70
2018-11-28T13:43:02.593Z,17.20
2018-11-28T13:45:35.199Z,17.63
2018-11-28T13:48:03.734Z,17.50
2018-11-28T13:50:32.474Z,17.03
2018-11-28T13:53:03.854Z,16.27
2018-11-28T13:55:38.253Z,17.20
2018-11-28T13:58:04.277Z,18.00
2018-11-28T14:00:33.231Z,17.27
2018-11-28T14:03:01.874Z,18.00
2018-11-28T14:05:30.559Z,17.83
2018-11-28T14:07:59.062Z,17.43
2018-11-28T14:10:27.759Z,18.03
2018-11-28T14:13:01.489Z,17.60
2018-11-28T14:15:30.058Z,18.80
2018-11-28T14:18:00.737Z,17.97
2018-11-28T14:20:29.962Z,18.57
2018-11-28T14:22:58.641Z,18.93
2018-11-28T14:25:27.373Z,17.70
2018-11-28T14:27:55.902Z,18.70
2018-11-28T14:30:25.334Z,19.03
2018-11-28T14:32:53.490Z,18.70
2018-11-28T14:35:22.701Z,16.83
2018-11-28T14:37:51.377Z,18.30
2018-11-28T14:40:25.878Z,18.80
2018-11-28T14:42:58.546Z,17.53
2018-11-28T14:45:27.894Z,18.57
2018-11-28T14:47:56.503Z,19.30
2018-11-28T14:50:28.880Z,18.90
2018-11-28T14:53:01.416Z,17.83
2018-11-28T14:55:32.427Z,19.60
2018-11-28T14:58:01.018Z,17.90
2018-11-28T15:00:30.281Z,18.17
2018-11-28T15:03:00.411Z,18.80
2018-11-28T15:06:03.722Z,19.17
2018-11-28T15:08:32.823Z,19.57
2018-11-28T15:11:07.826Z,19.33
2018-11-28T15:13:36.917Z,19.40
2018-11-28T15:16:05.625Z,20.00
2018-11-28T15:18:34.291Z,20.27
2018-11-28T15:21:02.814Z,21.03
2018-11-28T15:23:35.808Z,20.30
2018-11-28T15:26:04.433Z,20.20
2018-11-28T15:28:32.918Z,20.93
2018-11-28T15:31:01.559Z,19.83
2018-11-28T15:33:31.045Z,22.40
2018-11-28T15:36:00.445Z,22.13
2018-11-28T15:38:30.498Z,20.93
2018-11-28T15:40:59.098Z,22.50
2018-11-28T15:43:32.875Z,22.37
2018-11-28T15:46:01.694Z,25.03
2018-11-28T15:48:31.698Z,24.87
2018-11-28T15:51:00.361Z,25.43
2018-11-28T15:53:29.921Z,23.67
2018-11-28T15:56:00.756Z,24.30
2018-11-28T15:58:30.243Z,25.87
2018-11-28T16:00:59.949Z,26.23
2018-11-28T16:03:28.778Z,26.43
2018-11-28T16:05:57.506Z,26.17
2018-11-28T16:08:26.453Z,25.10
2018-11-28T16:10:55.771Z,26.77
2018-11-28T16:13:25.447Z,27.20
2018-11-28T16:16:04.189Z,25.97
2018-11-28T16:18:33.538Z,24.97
2018-11-28T16:21:02.528Z,27.17
2018-11-28T16:23:31.463Z,27.63
2018-11-28T16:25:59.954Z,27.87
2018-11-28T16:28:28.533Z,27.70
2018-11-28T16:30:57.060Z,28.23
2018-11-28T16:33:25.898Z,28.27
2018-11-28T16:35:56.510Z,29.50
2018-11-28T16:38:25.036Z,28.60
2018-11-28T16:40:53.777Z,27.97
2018-11-28T16:43:22.295Z,28.93
2018-11-28T16:45:50.792Z,28.93
2018-11-28T16:48:19.343Z,29.53
2018-11-28T16:50:48.665Z,29.47
2018-11-28T16:53:17.914Z,28.80
2018-11-28T16:55:46.484Z,29.37
2018-11-28T16:58:14.997Z,29.43
2018-11-28T17:00:44.443Z,29.37
2018-11-28T17:03:14.171Z,27.90
2018-11-28T17:05:43.035Z,27.67
2018-11-28T17:08:11.499Z,28.20
2018-11-28T17:10:41.313Z,28.87
2018-11-28T17:13:09.782Z,28.93
2018-11-28T17:15:38.730Z,29.80
2018-11-28T17:18:07.726Z,30.10
2018-11-28T17:20:39.003Z,27.80
2018-11-28T17:23:08.248Z,28.30
2018-11-28T17:25:37.082Z,27.90
2018-11-28T17:28:06.065Z,28.03
2018-11-28T17:30:36.021Z,28.37
2018-11-28T17:33:05.237Z,27.43
2018-11-28T17:35:34.661Z,27.53
2018-11-28T17:38:03.517Z,28.83
2018-11-28T17:40:31.995Z,28.13
2018-11-28T17:43:00.783Z,27.27
2018-11-28T17:45:29.962Z,26.13
2018-11-28T17:47:58.650Z,26.13
2018-11-28T17:50:27.573Z,26.50
2018-11-28T17:53:14.028Z,24.83
2018-11-28T17:55:46.899Z,25.80
2018-11-28T17:58:15.518Z,25.83
2018-11-28T18:00:44.082Z,24.53
2018-11-28T18:03:14.296Z,26.63
2018-11-28T18:05:42.901Z,24.47
2018-11-28T18:08:11.420Z,24.47
2018-11-28T18:10:40.059Z,25.63
2018-11-28T18:13:09.780Z,25.47
2018-11-28T18:15:40.450Z,24.70
2018-11-28T18:18:11.304Z,24.50
2018-11-28T18:20:40.003Z,25.83
2018-11-28T18:23:10.096Z,24.30
2018-11-28T18:25:39.810Z,25.50
2018-11-28T18:28:08.945Z,24.63
2018-11-28T18:30:38.377Z,22.97
2018-11-28T18:33:09.377Z,22.50
2018-11-28T18:35:41.100Z,22.00
2018-11-28T18:38:09.663Z,23.27
2018-11-28T18:40:38.198Z,22.90
2018-11-28T18:43:20.663Z,24.10
2018-11-28T18:45:53.089Z,23.67
2018-11-28T18:48:27.189Z,22.93
2018-11-28T18:50:55.963Z,23.00
2018-11-28T18:56:49.383Z,23.03
2018-11-28T18:59:18.039Z,22.27
2018-11-28T19:01:51.529Z,23.13
2018-11-28T19:04:26.788Z,22.50
2018-11-28T19:06:58.446Z,21.60
2018-11-28T19:09:34.741Z,21.27
2018-11-28T19:12:04.118Z,22.10
2018-11-28T19:14:35.394Z,20.87
2018-11-28T19:17:08.328Z,21.23
2018-11-28T19:22:14.517Z,22.17
2018-11-28T19:24:43.381Z,21.17
2018-11-28T19:27:13.729Z,20.23
2018-11-28T19:29:43.827Z,19.43
2018-11-28T19:32:15.576Z,21.43
2018-11-28T19:34:48.463Z,21.47
2018-11-28T19:37:21.176Z,20.50
2018-11-28T19:39:51.324Z,19.83
2018-11-28T19:42:25.110Z,19.93
2018-11-28T19:44:56.070Z,20.77
2018-11-28T19:47:25.425Z,19.57
2018-11-28T19:49:54.379Z,20.70
2018-11-28T19:52:22.927Z,20.73
2018-11-28T19:54:51.532Z,18.67
2018-11-28T19:57:20.091Z,20.13
2018-11-28T19:59:48.696Z,19.00
2018-11-28T20:02:17.344Z,19.10
2018-11-28T20:04:47.704Z,20.30
2018-11-28T20:07:20.025Z,19.57
2018-11-28T20:09:55.351Z,18.83
2018-11-28T20:12:29.543Z,19.30
2018-11-28T20:15:00.321Z,19.03
2018-11-28T20:17:28.844Z,19.90
2018-11-28T20:19:58.367Z,19.13
2018-11-28T20:22:26.978Z,18.37
2018-11-28T20:24:55.540Z,17.80
2018-11-28T20:27:24.144Z,18.03
2018-11-28T20:29:54.715Z,18.23
2018-11-28T20:32:23.341Z,16.67
2018-11-28T20:35:03.041Z,16.53
2018-11-28T20:37:38.735Z,16.80
2018-11-28T20:43:13.270Z,17.00
2018-11-28T20:45:51.892Z,16.67
2018-11-28T20:48:24.269Z,17.63
2018-11-28T20:51:01.231Z,17.13
2018-11-28T20:53:46.289Z,18.47
2018-11-28T20:56:15.637Z,16.60
2018-11-28T20:58:48.144Z,17.13
2018-11-28T21:01:23.825Z,16.87
2018-11-28T21:04:02.053Z,15.03
2018-11-28T21:06:31.182Z,16.27
2018-11-28T21:12:21.910Z,16.33
2018-11-28T21:14:50.929Z,16.10
2018-11-28T21:17:19.786Z,15.17
2018-11-28T21:19:48.538Z,15.87
2018-11-28T21:22:18.328Z,15.40
2018-11-28T21:24:47.240Z,15.43
2018-11-28T21:27:16.019Z,14.50
2018-11-28T21:29:44.802Z,14.77
2018-11-28T21:32:13.883Z,14.37
2018-11-28T21:34:42.649Z,13.87
2018-11-28T21:37:11.448Z,14.53
2018-11-28T21:39:40.388Z,14.20
2018-11-28T21:42:09.184Z,13.90
2018-11-28T21:44:37.834Z,13.60
2018-11-28T21:47:06.608Z,13.47
2018-11-28T21:49:35.286Z,12.53
2018-11-28T21:52:03.921Z,14.43
2018-11-28T21:54:32.726Z,13.03
2018-11-28T21:57:01.460Z,13.40
2018-11-28T21:59:30.091Z,13.40
2018-11-28T22:01:58.722Z,14.00
2018-11-28T22:04:27.332Z,13.03
2018-11-28T22:06:55.945Z,12.13
2018-11-28T22:09:24.606Z,12.80
2018-11-28T22:11:53.213Z,11.93
2018-11-28T22:14:21.863Z,12.10
2018-11-28T22:16:50.510Z,12.07
2018-11-28T22:19:19.857Z,12.83
2018-11-28T22:21:48.485Z,12.33
2018-11-28T22:24:18.486Z,11.17
2018-11-28T22:26:47.158Z,11.83
2018-11-28T22:29:15.887Z,12.23
2018-11-28T22:31:44.537Z,12.13
2018-11-28T22:34:14.382Z,12.37
2018-11-28T22:36:42.974Z,10.90
2018-11-28T22:39:11.597Z,12.13
2018-11-28T22:41:40.315Z,11.73
2018-11-28T22:44:09.018Z,11.40
2018-11-28T22:46:37.614Z,11.27
2018-11-28T22:49:06.434Z,11.40
2018-11-28T22:51:35.042Z,10.60
2018-11-28T22:54:03.725Z,10.60
2018-11-28T22:56:32.316Z,11.27
2018-11-28T22:59:00.965Z,11.23
2018-11-28T23:01:38.281Z,10.90
2018-11-28T23:04:06.941Z,11.33
2018-11-28T23:06:35.747Z,10.67
2018-11-28T23:09:05.266Z,11.60
2018-11-28T23:11:34.042Z,10.33
2018-11-28T23:14:02.708Z,10.27
2018-11-28T23:16:31.891Z,10.47
2018-11-28T23:19:00.564Z,10.93
2018-11-28T23:21:29.841Z,11.17
2018-11-28T23:23:57.848Z,9.60
2018-11-28T23:26:26.606Z,10.00
2018-11-28T23:28:55.147Z,9.87
2018-11-28T23:31:24.224Z,9.77
2018-11-28T23:33:52.721Z,9.30
2018-11-28T23:36:21.389Z,10.80
2018-11-28T23:38:50.049Z,9.17
2018-11-28T23:41:18.653Z,9.43
2018-11-28T23:43:47.316Z,8.87
2018-11-28T23:46:16.429Z,9.43
2018-11-28T23:48:45.032Z,9.93
2018-11-28T23:51:13.633Z,9.27
2018-11-28T23:53:42.186Z,9.10
2018-11-28T23:56:10.742Z,9.93
2018-11-28T23:58:39.312Z,9.17
