createdAt,value
2022-12-19T00:00:31.395Z,100761.94
2022-12-19T00:03:00.958Z,100761.63
2022-12-19T00:05:29.314Z,100740.00
2022-12-19T00:07:57.259Z,100729.84
2022-12-19T00:10:27.121Z,100732.13
2022-12-19T00:12:54.989Z,100749.56
2022-12-19T00:15:23.463Z,100751.69
2022-12-19T00:17:51.282Z,100714.78
2022-12-19T00:20:20.633Z,100751.88
2022-12-19T00:22:48.534Z,100739.28
2022-12-19T00:25:27.029Z,100729.25
2022-12-19T00:27:55.701Z,100734.66
2022-12-19T00:30:33.950Z,100718.75
2022-12-19T00:33:02.653Z,100715.53
2022-12-19T00:35:32.300Z,100729.78
2022-12-19T00:38:00.319Z,100731.25
2022-12-19T00:40:28.158Z,100700.91
2022-12-19T00:42:56.454Z,100691.91
2022-12-19T00:45:26.672Z,100724.22
2022-12-19T00:47:57.640Z,100710.25
2022-12-19T00:50:25.486Z,100731.25
2022-12-19T00:52:54.806Z,100725.69
2022-12-19T00:55:23.065Z,100724.06
2022-12-19T00:57:51.711Z,100723.22
2022-12-19T01:00:22.569Z,100716.66
2022-12-19T01:02:53.892Z,100681.75
2022-12-19T01:05:21.653Z,100710.75
2022-12-19T01:07:50.671Z,100693.53
2022-12-19T01:10:20.182Z,100683.72
2022-12-19T01:12:48.729Z,100706.00
2022-12-19T01:15:18.907Z,100695.81
2022-12-19T01:17:47.244Z,100704.16
2022-12-19T01:20:17.576Z,100704.81
2022-12-19T01:22:48.591Z,100691.69
2022-12-19T01:25:17.343Z,100694.47
2022-12-19T01:27:46.585Z,100704.78
2022-12-19T01:30:15.420Z,100688.53
2022-12-19T01:32:43.729Z,100696.91
2022-12-19T01:35:20.638Z,100679.66
2022-12-19T01:37:50.691Z,100664.72
2022-12-19T01:40:19.049Z,100684.69
2022-12-19T01:42:49.467Z,100651.13
2022-12-19T01:45:34.482Z,100696.63
2022-12-19T01:48:09.466Z,100683.50
2022-12-19T01:50:51.433Z,100680.38
2022-12-19T01:53:33.373Z,100686.44
2022-12-19T01:56:08.953Z,100696.94
2022-12-19T01:58:41.242Z,100643.44
2022-12-19T02:01:09.531Z,100693.91
2022-12-19T02:03:40.705Z,100679.78
2022-12-19T02:06:10.527Z,100682.91
2022-12-19T02:08:39.200Z,100675.22
2022-12-19T02:11:07.148Z,100671.56
2022-12-19T02:13:38.865Z,100632.25
2022-12-19T02:16:22.435Z,100690.56
2022-12-19T02:18:59.613Z,100689.34
2022-12-19T02:21:41.835Z,100671.78
2022-12-19T02:24:47.736Z,100673.03
2022-12-19T02:27:39.842Z,100675.78
2022-12-19T02:30:14.314Z,100669.38
2022-12-19T02:33:03.716Z,100672.63
2022-12-19T02:35:37.034Z,100676.53
2022-12-19T02:38:16.003Z,100660.91
2022-12-19T02:40:51.910Z,100663.69
2022-12-19T02:43:25.653Z,100652.06
2022-12-19T02:45:55.292Z,100624.69
2022-12-19T02:48:25.774Z,100642.34
2022-12-19T02:50:53.698Z,100647.84
2022-12-19T02:53:23.583Z,100627.84
2022-12-19T02:56:10.343Z,100627.94
2022-12-19T02:58:51.260Z,100639.91
2022-12-19T03:01:35.891Z,100619.31
2022-12-19T03:04:25.019Z,100611.69
2022-12-19T03:06:57.035Z,100643.16
2022-12-19T03:09:38.788Z,100615.94
2022-12-19T03:12:17.054Z,100624.97
2022-12-19T03:14:47.648Z,100650.09
2022-12-19T03:17:16.372Z,100615.81
2022-12-19T03:19:48.761Z,100638.91
2022-12-19T03:22:17.498Z,100623.19
2022-12-19T03:24:45.411Z,100647.06
2022-12-19T03:27:22.255Z,100596.63
2022-12-19T03:29:55.751Z,100622.09
2022-12-19T03:32:26.517Z,100617.56
2022-12-19T03:35:00.603Z,100642.03
2022-12-19T03:37:33.514Z,100633.13
2022-12-19T03:40:04.323Z,100581.25
2022-12-19T03:42:52.554Z,100611.31
2022-12-19T03:45:27.523Z,100631.41
2022-12-19T03:48:01.747Z,100620.53
2022-12-19T03:50:40.423Z,100582.28
2022-12-19T03:53:19.685Z,100627.06
2022-12-19T03:55:55.096Z,100620.81
2022-12-19T03:58:31.504Z,100628.34
2022-12-19T04:01:01.353Z,100598.56
2022-12-19T04:03:31.440Z,100608.19
2022-12-19T04:06:05.651Z,100627.63
2022-12-19T04:08:35.713Z,100608.19
2022-12-19T04:11:10.553Z,100633.16
2022-12-19T04:13:43.337Z,100619.53
2022-12-19T04:16:19.724Z,100605.19
2022-12-19T04:18:55.033Z,100619.91
2022-12-19T04:21:32.952Z,100632.72
2022-12-19T04:24:07.043Z,100594.47
2022-12-19T04:26:41.002Z,100636.00
2022-12-19T04:29:10.581Z,100631.97
2022-12-19T04:31:40.033Z,100598.38
2022-12-19T04:34:08.073Z,100627.97
2022-12-19T04:36:37.956Z,100637.16
2022-12-19T04:39:06.611Z,100627.09
2022-12-19T04:41:34.661Z,100633.63
2022-12-19T04:44:05.934Z,100640.53
2022-12-19T04:46:34.218Z,100619.53
2022-12-19T04:49:04.981Z,100635.53
2022-12-19T04:51:32.863Z,100649.31
2022-12-19T04:54:02.514Z,100651.22
2022-12-19T04:56:30.404Z,100638.50
2022-12-19T04:58:59.628Z,100633.88
2022-12-19T05:01:27.833Z,100620.78
2022-12-19T05:04:01.323Z,100620.84
2022-12-19T05:06:32.573Z,100618.41
2022-12-19T05:09:02.396Z,100611.50
2022-12-19T05:11:32.298Z,100621.84
2022-12-19T05:14:00.296Z,100591.16
2022-12-19T05:16:28.206Z,100613.66
2022-12-19T05:18:56.717Z,100600.13
2022-12-19T05:21:25.258Z,100605.47
2022-12-19T05:23:53.051Z,100608.34
2022-12-19T05:26:22.583Z,100608.47
2022-12-19T05:28:50.896Z,100579.50
2022-12-19T05:31:21.585Z,100612.88
2022-12-19T05:33:50.907Z,100591.63
2022-12-19T05:36:20.155Z,100619.41
2022-12-19T05:38:48.740Z,100621.84
2022-12-19T05:41:20.260Z,100600.06
2022-12-19T05:43:56.050Z,100605.63
2022-12-19T05:46:25.485Z,100602.53
2022-12-19T05:48:53.409Z,100585.19
2022-12-19T05:51:21.611Z,100594.16
2022-12-19T05:53:49.965Z,100634.44
2022-12-19T05:56:19.529Z,100611.81
2022-12-19T05:58:49.866Z,100647.22
2022-12-19T06:01:20.476Z,100661.69
2022-12-19T06:03:48.678Z,100671.06
2022-12-19T06:06:29.861Z,100661.94
2022-12-19T06:09:02.201Z,100648.38
2022-12-19T06:11:30.546Z,100619.41
2022-12-19T06:14:00.292Z,100640.66
2022-12-19T06:16:31.069Z,100617.41
2022-12-19T06:18:59.280Z,100609.38
2022-12-19T06:21:27.549Z,100651.47
2022-12-19T06:23:56.555Z,100661.84
2022-12-19T06:26:24.974Z,100656.56
2022-12-19T06:28:54.663Z,100653.72
2022-12-19T06:31:26.295Z,100653.72
2022-12-19T06:33:56.179Z,100632.41
2022-12-19T06:36:25.377Z,100629.41
2022-12-19T06:38:56.475Z,100619.63
2022-12-19T06:41:42.307Z,100629.06
2022-12-19T06:44:14.357Z,100642.03
2022-12-19T06:46:43.950Z,100611.19
2022-12-19T06:49:13.511Z,100598.88
2022-12-19T06:51:41.615Z,100576.84
2022-12-19T06:54:11.581Z,100559.31
2022-12-19T06:56:41.315Z,100623.81
2022-12-19T06:59:13.221Z,100617.28
2022-12-19T07:01:53.824Z,100622.19
2022-12-19T07:04:26.719Z,100610.19
2022-12-19T07:06:54.511Z,100615.09
2022-12-19T07:09:22.684Z,100607.19
2022-12-19T07:11:50.942Z,100592.41
2022-12-19T07:14:19.028Z,100601.94
2022-12-19T07:16:49.823Z,100607.91
2022-12-19T07:19:18.507Z,100593.50
2022-12-19T07:21:46.455Z,100619.88
2022-12-19T07:24:15.901Z,100616.69
2022-12-19T07:26:45.177Z,100620.56
2022-12-19T07:29:14.246Z,100603.69
2022-12-19T07:31:41.948Z,100622.00
2022-12-19T07:34:11.500Z,100629.34
2022-12-19T07:36:39.221Z,100631.81
2022-12-19T07:39:07.546Z,100631.81
2022-12-19T07:41:38.020Z,100641.75
2022-12-19T07:44:06.760Z,100653.19
2022-12-19T07:46:35.562Z,100630.41
2022-12-19T07:49:03.712Z,100622.13
2022-12-19T07:51:33.433Z,100623.75
2022-12-19T07:54:01.531Z,100621.91
2022-12-19T07:56:29.767Z,100632.31
2022-12-19T07:58:57.877Z,100641.88
2022-12-19T08:01:28.285Z,100614.31
2022-12-19T08:03:57.105Z,100632.31
2022-12-19T08:06:25.102Z,100631.91
2022-12-19T08:08:54.225Z,100633.53
2022-12-19T08:11:27.585Z,100633.16
2022-12-19T08:13:56.254Z,100641.22
2022-12-19T08:16:26.674Z,100661.19
2022-12-19T08:18:56.105Z,100659.19
2022-12-19T08:21:25.093Z,100653.09
2022-12-19T08:23:54.681Z,100681.56
2022-12-19T08:26:26.417Z,100671.19
2022-12-19T08:28:55.790Z,100684.84
2022-12-19T08:31:25.382Z,100678.34
2022-12-19T08:33:53.387Z,100669.31
2022-12-19T08:36:21.168Z,100680.56
2022-12-19T08:38:50.460Z,100676.91
2022-12-19T08:41:20.532Z,100692.81
2022-12-19T08:43:50.415Z,100694.25
2022-12-19T08:46:19.255Z,100687.34
2022-12-19T08:48:47.470Z,100694.25
2022-12-19T08:51:17.482Z,100675.13
2022-12-19T08:53:46.492Z,100675.19
2022-12-19T08:56:16.644Z,100686.38
2022-12-19T08:58:46.992Z,100685.31
2022-12-19T09:01:19.146Z,100694.75
2022-12-19T09:04:29.863Z,100698.00
2022-12-19T09:06:36.657Z,100702.91
2022-12-19T09:09:05.597Z,100705.72
2022-12-19T09:11:33.876Z,100715.72
2022-12-19T09:14:05.925Z,100715.72
2022-12-19T09:16:33.679Z,100716.53
2022-12-19T09:19:01.756Z,100714.53
2022-12-19T09:21:30.255Z,100706.03
2022-12-19T09:24:07.134Z,100711.94
2022-12-19T09:26:36.435Z,100701.34
2022-12-19T09:29:12.728Z,100702.00
2022-12-19T09:31:48.116Z,100695.06
2022-12-19T09:34:19.789Z,100696.06
2022-12-19T09:36:50.417Z,100707.09
2022-12-19T09:39:19.004Z,100711.56
2022-12-19T09:42:05.871Z,100720.91
2022-12-19T09:44:59.168Z,100713.41
2022-12-19T09:47:31.854Z,100709.16
2022-12-19T09:50:00.864Z,100690.78
2022-12-19T09:52:34.170Z,100696.75
2022-12-19T09:55:06.723Z,100709.19
2022-12-19T09:57:41.913Z,100701.91
2022-12-19T10:00:16.858Z,100706.34
2022-12-19T10:02:51.558Z,100716.75
2022-12-19T10:06:07.767Z,100711.25
2022-12-19T10:08:19.119Z,100723.44
2022-12-19T10:12:37.304Z,100717.78
2022-12-19T10:14:02.817Z,100717.78
2022-12-19T10:17:01.756Z,100721.84
2022-12-19T10:19:43.917Z,100712.72
2022-12-19T10:22:25.457Z,100718.00
2022-12-19T10:25:13.412Z,100721.28
2022-12-19T10:27:59.288Z,100714.78
2022-12-19T10:30:31.199Z,100718.25
2022-12-19T10:33:07.496Z,100722.16
2022-12-19T10:35:44.597Z,100715.47
2022-12-19T10:38:24.083Z,100707.53
2022-12-19T10:40:55.744Z,100694.31
2022-12-19T10:43:35.583Z,100676.16
2022-12-19T10:46:14.746Z,100687.81
2022-12-19T10:48:44.943Z,100677.63
2022-12-19T10:51:14.660Z,100682.56
2022-12-19T10:53:42.949Z,100684.63
2022-12-19T10:56:24.596Z,100678.91
2022-12-19T10:58:57.847Z,100680.16
2022-12-19T11:01:28.523Z,100685.50
2022-12-19T11:04:28.286Z,100670.03
2022-12-19T11:07:19.658Z,100669.25
2022-12-19T11:09:59.215Z,100671.72
2022-12-19T11:16:57.576Z,100661.34
2022-12-19T11:18:25.643Z,100666.44
2022-12-19T11:24:36.487Z,100659.13
2022-12-19T11:29:29.801Z,100652.63
2022-12-19T11:29:55.843Z,100653.00
2022-12-19T11:30:08.862Z,100653.03
2022-12-19T11:32:43.656Z,100655.88
2022-12-19T11:35:20.940Z,100656.09
2022-12-19T11:37:57.221Z,100656.69
2022-12-19T11:40:34.155Z,100642.63
2022-12-19T11:46:01.468Z,100646.50
2022-12-19T11:48:38.796Z,100644.88
2022-12-19T11:51:18.194Z,100653.03
2022-12-19T11:53:54.801Z,100649.34
2022-12-19T11:56:25.469Z,100640.00
2022-12-19T11:58:59.097Z,100644.88
2022-12-19T12:01:42.731Z,100642.22
2022-12-19T12:04:28.191Z,100639.59
2022-12-19T12:06:59.226Z,100627.56
2022-12-19T12:13:18.454Z,100619.63
2022-12-19T12:22:00.155Z,100570.72
2022-12-19T12:25:53.658Z,100620.22
2022-12-19T12:30:58.974Z,100611.84
2022-12-19T12:31:01.689Z,100606.75
2022-12-19T12:31:08.851Z,100600.00
2022-12-19T12:31:46.187Z,100590.22
2022-12-19T12:31:50.445Z,100581.25
2022-12-19T12:35:46.565Z,100586.72
2022-12-19T12:39:29.882Z,100597.13
2022-12-19T12:42:10.499Z,100576.31
2022-12-19T12:44:45.597Z,100569.38
2022-12-19T12:47:18.985Z,100571.03
2022-12-19T12:49:50.267Z,100561.81
2022-12-19T12:52:21.120Z,100535.13
2022-12-19T12:54:50.679Z,100551.41
2022-12-19T12:57:36.628Z,100540.44
2022-12-19T13:00:26.225Z,100538.13
2022-12-19T13:02:58.562Z,100545.91
2022-12-19T13:05:42.754Z,100537.50
2022-12-19T13:08:32.254Z,100532.63
2022-12-19T13:11:03.425Z,100539.53
2022-12-19T13:13:52.260Z,100551.75
2022-12-19T13:16:51.634Z,100547.28
2022-12-19T13:19:27.836Z,100543.44
2022-12-19T13:22:19.582Z,100554.63
2022-12-19T13:24:49.962Z,100548.72
2022-12-19T13:27:35.602Z,100550.94
2022-12-19T13:30:20.700Z,100529.31
2022-12-19T13:33:09.398Z,100536.88
2022-12-19T13:37:17.687Z,100511.75
2022-12-19T13:39:48.494Z,100505.28
2022-12-19T13:41:45.261Z,100510.53
2022-12-19T13:44:13.059Z,100508.44
2022-12-19T13:46:43.702Z,100503.75
2022-12-19T13:49:16.750Z,100489.66
2022-12-19T13:51:48.286Z,100500.28
2022-12-19T13:54:24.674Z,100493.75
2022-12-19T13:56:53.565Z,100500.66
2022-12-19T13:59:23.299Z,100483.53
2022-12-19T14:01:54.667Z,100496.16
2022-12-19T14:04:30.715Z,100490.44
2022-12-19T14:07:02.338Z,100485.72
2022-12-19T14:11:26.292Z,100494.09
2022-12-19T14:13:53.858Z,100483.88
2022-12-19T14:15:34.517Z,100486.34
2022-12-19T14:18:44.375Z,100492.63
2022-12-19T14:22:11.605Z,100476.09
2022-12-19T14:24:16.479Z,100486.28
2022-12-19T14:28:19.380Z,100478.56
2022-12-19T14:30:29.164Z,100492.00
2022-12-19T14:33:39.411Z,100476.91
2022-12-19T14:36:07.778Z,100454.06
2022-12-19T14:39:19.620Z,100471.59
2022-12-19T14:41:07.585Z,100468.75
2022-12-19T14:43:59.129Z,100460.19
2022-12-19T14:53:17.457Z,100472.84
2022-12-19T14:54:02.816Z,100478.97
2022-12-19T14:54:39.878Z,100494.66
2022-12-19T14:56:19.579Z,100488.56
2022-12-19T14:58:54.409Z,100484.28
2022-12-19T15:01:26.505Z,100490.22
2022-12-19T15:04:51.894Z,100490.00
2022-12-19T15:07:06.812Z,100502.47
2022-12-19T15:11:06.610Z,100498.19
2022-12-19T15:14:49.150Z,100489.19
2022-12-19T15:15:54.896Z,100486.53
2022-12-19T15:18:26.304Z,100491.25
2022-12-19T15:20:56.338Z,100491.25
2022-12-19T15:23:25.046Z,100487.56
2022-12-19T15:26:10.195Z,100480.66
2022-12-19T15:28:41.309Z,100468.78
2022-12-19T15:31:19.515Z,100455.41
2022-12-19T15:34:23.444Z,100467.97
2022-12-19T15:36:35.367Z,100489.41
2022-12-19T15:39:04.074Z,100497.38
2022-12-19T15:41:33.357Z,100489.19
2022-12-19T15:44:07.283Z,100494.94
2022-12-19T15:46:35.269Z,100499.22
2022-12-19T15:49:03.227Z,100506.78
2022-12-19T15:51:30.998Z,100512.47
2022-12-19T15:54:22.208Z,100536.34
2022-12-19T15:56:52.028Z,100523.97
2022-12-19T15:59:36.400Z,100479.22
2022-12-19T16:02:16.748Z,100517.31
2022-12-19T16:04:45.523Z,100555.97
2022-12-19T16:07:17.049Z,100541.88
2022-12-19T16:09:44.869Z,100533.47
2022-12-19T16:12:17.375Z,100523.31
2022-12-19T16:14:45.944Z,100523.50
2022-12-19T16:17:19.969Z,100529.00
2022-12-19T16:19:47.841Z,100527.16
2022-12-19T16:22:22.067Z,100528.34
2022-12-19T16:24:52.682Z,100511.63
2022-12-19T16:27:25.694Z,100515.31
2022-12-19T16:29:54.166Z,100509.59
2022-12-19T16:32:24.759Z,100488.03
2022-12-19T16:34:53.141Z,100494.50
2022-12-19T16:37:22.835Z,100490.84
2022-12-19T16:39:54.356Z,100502.78
2022-12-19T16:42:23.562Z,100497.78
2022-12-19T16:44:53.672Z,100515.69
2022-12-19T16:47:21.666Z,100497.59
2022-12-19T16:49:49.992Z,100513.47
2022-12-19T16:52:18.428Z,100508.00
2022-12-19T16:54:46.390Z,100512.47
2022-12-19T16:57:21.270Z,100505.91
2022-12-19T16:59:51.336Z,100518.13
2022-12-19T17:05:33.288Z,100505.09
2022-12-19T17:08:02.031Z,100495.47
2022-12-19T17:10:32.596Z,100485.31
2022-12-19T17:13:03.504Z,100486.72
2022-12-19T17:15:36.515Z,100488.34
2022-12-19T17:18:12.086Z,100464.69
2022-12-19T17:20:43.960Z,100477.94
2022-12-19T17:23:15.969Z,100478.59
2022-12-19T17:25:44.189Z,100476.56
2022-12-19T17:28:12.907Z,100467.63
2022-12-19T17:30:44.774Z,100470.72
2022-12-19T17:33:15.536Z,100474.59
2022-12-19T17:35:45.124Z,100490.63
2022-12-19T17:38:14.700Z,100478.16
2022-12-19T17:40:43.124Z,100476.53
2022-12-19T17:43:11.899Z,100448.91
2022-12-19T17:45:41.226Z,100471.81
2022-12-19T17:48:18.570Z,100460.88
2022-12-19T17:50:46.838Z,100463.13
2022-12-19T17:53:15.891Z,100476.75
2022-12-19T17:55:44.349Z,100479.63
2022-12-19T17:58:12.271Z,100487.56
2022-12-19T18:00:41.824Z,100472.91
2022-12-19T18:03:20.003Z,100474.75
2022-12-19T18:05:50.048Z,100468.44
2022-12-19T18:08:26.073Z,100479.19
2022-12-19T18:10:55.136Z,100477.25
2022-12-19T18:13:23.084Z,100466.88
2022-12-19T18:15:51.828Z,100432.88
2022-12-19T18:18:28.139Z,100485.16
2022-12-19T18:20:56.538Z,100481.69
2022-12-19T18:23:25.711Z,100492.13
2022-12-19T18:26:00.838Z,100478.50
2022-12-19T18:28:30.245Z,100494.56
2022-12-19T18:31:02.306Z,100457.94
2022-12-19T18:33:39.451Z,100485.19
2022-12-19T18:36:08.612Z,100492.72
2022-12-19T18:38:36.872Z,100486.84
2022-12-19T18:41:07.919Z,100463.06
2022-12-19T18:43:36.249Z,100506.75
2022-12-19T18:46:04.346Z,100495.81
2022-12-19T18:48:36.864Z,100514.50
2022-12-19T18:51:06.598Z,100496.97
2022-12-19T18:53:36.155Z,100472.56
2022-12-19T18:56:06.484Z,100502.47
2022-12-19T18:58:35.056Z,100467.50
2022-12-19T19:01:04.746Z,100486.41
2022-12-19T19:03:36.753Z,100468.88
2022-12-19T19:06:06.616Z,100494.09
2022-12-19T19:08:36.194Z,100475.75
2022-12-19T19:11:04.064Z,100484.88
2022-12-19T19:13:34.735Z,100471.09
2022-12-19T19:16:05.618Z,100469.28
2022-12-19T19:18:39.752Z,100440.00
2022-12-19T19:21:10.991Z,100495.88
2022-12-19T19:23:42.886Z,100477.66
2022-12-19T19:26:10.785Z,100459.50
2022-12-19T19:28:39.443Z,100500.38
2022-12-19T19:31:10.390Z,100505.44
2022-12-19T19:33:47.958Z,100470.91
2022-12-19T19:36:19.405Z,100491.84
2022-12-19T19:38:52.681Z,100471.94
2022-12-19T19:41:21.160Z,100490.41
2022-12-19T19:43:49.183Z,100481.84
2022-12-19T19:46:17.302Z,100477.25
2022-12-19T19:48:47.449Z,100479.91
2022-12-19T19:51:17.203Z,100496.91
2022-12-19T19:53:45.253Z,100454.81
2022-12-19T19:56:13.644Z,100484.50
2022-12-19T19:58:41.668Z,100492.34
2022-12-19T20:01:11.331Z,100435.09
2022-12-19T20:03:41.890Z,100457.59
2022-12-19T20:06:15.509Z,100482.19
2022-12-19T20:08:43.545Z,100500.47
2022-12-19T20:11:11.744Z,100471.25
2022-12-19T20:13:39.996Z,100497.25
2022-12-19T20:16:09.799Z,100483.06
2022-12-19T20:18:39.487Z,100508.44
2022-12-19T20:21:12.732Z,100502.28
2022-12-19T20:23:44.151Z,100499.00
2022-12-19T20:26:15.583Z,100495.78
2022-12-19T20:28:48.960Z,100467.50
2022-12-19T20:31:18.678Z,100503.78
2022-12-19T20:33:47.276Z,100499.97
2022-12-19T20:36:15.757Z,100487.13
2022-12-19T20:38:45.089Z,100487.13
2022-12-19T20:41:13.478Z,100505.97
2022-12-19T20:43:41.551Z,100450.50
2022-12-19T20:46:11.989Z,100503.13
2022-12-19T20:48:40.676Z,100501.03
2022-12-19T20:51:10.053Z,100521.63
2022-12-19T20:53:40.069Z,100515.28
2022-12-19T20:56:13.904Z,100509.31
2022-12-19T20:58:41.950Z,100515.69
2022-12-19T21:01:13.026Z,100521.16
2022-12-19T21:03:41.743Z,100483.97
2022-12-19T21:06:14.977Z,100526.63
2022-12-19T21:08:43.530Z,100526.44
2022-12-19T21:11:14.372Z,100530.47
2022-12-19T21:13:42.375Z,100493.50
2022-12-19T21:16:13.015Z,100491.19
2022-12-19T21:18:42.543Z,100500.72
2022-12-19T21:21:13.684Z,100531.00
2022-12-19T21:23:42.009Z,100537.94
2022-12-19T21:26:10.568Z,100548.09
2022-12-19T21:28:40.334Z,100522.03
2022-12-19T21:31:12.903Z,100475.09
2022-12-19T21:33:41.195Z,100540.53
2022-12-19T21:36:10.219Z,100498.44
2022-12-19T21:38:38.661Z,100522.81
2022-12-19T21:41:08.481Z,100506.97
2022-12-19T21:43:37.531Z,100518.53
2022-12-19T21:46:09.795Z,100525.34
2022-12-19T21:48:39.429Z,100511.25
2022-12-19T21:51:07.552Z,100508.41
2022-12-19T21:53:36.650Z,100501.44
2022-12-19T21:56:15.624Z,100501.00
2022-12-19T21:58:43.618Z,100431.94
2022-12-19T22:01:15.977Z,100478.16
2022-12-19T22:03:44.124Z,100466.56
2022-12-19T22:06:20.971Z,100492.00
2022-12-19T22:08:56.150Z,100486.94
2022-12-19T22:11:25.922Z,100488.28
2022-12-19T22:13:54.270Z,100489.78
2022-12-19T22:16:23.751Z,100498.13
2022-12-19T22:18:53.520Z,100491.56
2022-12-19T22:21:25.467Z,100431.50
2022-12-19T22:23:54.362Z,100485.44
2022-12-19T22:26:24.559Z,100465.66
2022-12-19T22:28:55.467Z,100474.34
2022-12-19T22:31:26.109Z,100468.31
2022-12-19T22:33:59.448Z,100433.06
2022-12-19T22:36:31.523Z,100454.72
2022-12-19T22:39:02.445Z,100455.53
2022-12-19T22:41:30.675Z,100454.25
2022-12-19T22:43:58.689Z,100475.16
2022-12-19T22:46:31.206Z,100474.94
2022-12-19T22:49:00.888Z,100466.16
2022-12-19T22:51:30.558Z,100467.31
2022-12-19T22:53:59.520Z,100462.00
2022-12-19T22:56:29.592Z,100454.34
2022-12-19T22:59:01.500Z,100456.53
2022-12-19T23:01:32.864Z,100440.47
2022-12-19T23:04:02.434Z,100460.75
2022-12-19T23:06:34.159Z,100440.16
2022-12-19T23:09:02.770Z,100455.81
2022-12-19T23:11:36.217Z,100454.22
2022-12-19T23:14:06.384Z,100390.88
2022-12-19T23:16:36.408Z,100444.91
2022-12-19T23:19:05.624Z,100465.28
2022-12-19T23:21:34.193Z,100462.84
2022-12-19T23:24:02.264Z,100388.41
2022-12-19T23:26:35.695Z,100445.19
2022-12-19T23:29:07.975Z,100451.31
2022-12-19T23:31:40.349Z,100447.63
2022-12-19T23:34:08.239Z,100444.72
2022-12-19T23:39:24.309Z,100443.09
2022-12-19T23:41:52.637Z,100422.13
2022-12-19T23:44:22.931Z,100439.28
2022-12-19T23:46:59.085Z,100429.69
2022-12-19T23:49:30.500Z,100435.59
2022-12-19T23:51:58.846Z,100430.28
2022-12-19T23:54:26.878Z,100439.53
2022-12-19T23:56:57.046Z,100425.09
2022-12-19T23:59:25.395Z,100438.06
