createdAt,value
2019-04-20T00:58:35.986Z,3.60
2019-04-20T01:04:52.336Z,3.20
2019-04-20T18:06:27.550Z,5.50
2019-04-20T18:09:05.292Z,5.40
2019-04-20T18:11:33.008Z,5.60
2019-04-20T18:14:28.565Z,5.50
2019-04-20T18:17:10.174Z,6.17
2019-04-20T18:19:38.834Z,6.22
2019-04-20T18:22:16.396Z,6.17
2019-04-20T18:25:16.305Z,5.78
2019-04-20T18:27:48.280Z,6.05
2019-04-20T18:30:27.407Z,5.53
2019-04-20T18:32:53.486Z,5.55
2019-04-20T18:35:34.023Z,5.35
2019-04-20T18:38:12.683Z,4.80
2019-04-20T18:40:53.382Z,5.37
2019-04-20T18:43:25.582Z,5.08
2019-04-20T18:46:18.018Z,5.20
2019-04-20T18:49:03.544Z,5.30
2019-04-20T18:51:21.767Z,4.75
2019-04-20T18:54:05.619Z,5.22
2019-04-20T18:56:45.921Z,4.97
2019-04-20T18:59:23.425Z,4.47
2019-04-20T19:02:01.185Z,5.10
2019-04-20T19:04:42.240Z,5.15
2019-04-20T19:07:21.787Z,5.20
2019-04-20T19:10:12.962Z,8.33
2019-04-20T19:12:49.712Z,6.42
2019-04-20T19:15:56.064Z,5.55
2019-04-20T19:18:59.495Z,5.10
2019-04-20T19:21:22.359Z,4.87
2019-04-20T19:24:07.405Z,4.70
2019-04-20T19:26:44.971Z,5.00
2019-04-20T19:29:26.444Z,4.92
2019-04-20T19:32:17.929Z,4.47
2019-04-20T19:34:45.296Z,4.85
2019-04-20T19:37:23.398Z,4.47
2019-04-20T19:40:04.593Z,4.65
2019-04-20T19:42:45.505Z,4.33
2019-04-20T19:45:36.132Z,5.00
2019-04-20T19:48:09.533Z,4.78
2019-04-20T19:50:54.687Z,4.33
2019-04-20T19:53:32.441Z,4.62
2019-04-20T19:55:59.035Z,5.37
2019-04-20T19:58:37.896Z,5.05
2019-04-20T20:01:05.305Z,4.85
2019-04-20T20:03:43.761Z,5.30
2019-04-20T20:06:30.726Z,5.08
2019-04-20T20:09:06.793Z,4.80
2019-04-20T20:11:42.318Z,5.83
2019-04-20T20:14:30.108Z,5.33
2019-04-20T20:17:19.638Z,5.37
2019-04-20T20:20:03.642Z,5.60
2019-04-20T20:22:25.421Z,5.12
2019-04-20T20:24:54.799Z,5.00
2019-04-20T20:27:40.240Z,5.00
2019-04-20T20:30:20.515Z,4.75
2019-04-20T20:33:04.814Z,5.00
2019-04-20T20:35:28.741Z,4.62
2019-04-20T20:38:18.108Z,5.30
2019-04-20T20:40:55.128Z,5.45
2019-04-20T20:43:34.484Z,5.55
2019-04-20T20:46:07.978Z,5.90
2019-04-20T20:48:48.136Z,5.40
2019-04-20T20:51:34.502Z,5.87
2019-04-20T20:53:56.507Z,5.20
2019-04-20T20:56:35.633Z,5.28
2019-04-20T20:59:13.982Z,6.40
2019-04-20T21:01:54.051Z,5.90
2019-04-20T21:04:27.626Z,5.72
2019-04-20T21:07:04.935Z,5.87
2019-04-20T21:09:43.160Z,5.85
2019-04-20T21:12:21.611Z,5.87
2019-04-20T21:14:59.202Z,5.95
2019-04-20T21:17:41.722Z,5.78
2019-04-20T21:20:33.122Z,5.65
2019-04-20T21:23:07.251Z,5.97
2019-04-20T21:25:37.765Z,6.40
2019-04-20T21:28:15.881Z,6.03
2019-04-20T21:30:53.684Z,6.53
2019-04-20T21:33:36.898Z,6.97
2019-04-20T21:36:14.525Z,7.22
2019-04-20T21:38:53.789Z,10.48
2019-04-20T21:41:33.693Z,10.32
2019-04-20T21:44:20.774Z,8.90
2019-04-20T21:46:54.485Z,8.15
2019-04-20T21:49:42.333Z,8.13
2019-04-20T21:52:21.281Z,7.62
2019-04-20T21:54:49.807Z,6.62
2019-04-20T21:57:40.331Z,5.35
2019-04-20T22:00:24.956Z,5.25
2019-04-20T22:03:03.916Z,5.22
2019-04-20T22:05:38.034Z,5.37
2019-04-20T22:08:16.451Z,3.77
2019-04-20T22:10:53.488Z,3.17
2019-04-20T22:13:36.425Z,2.65
2019-04-20T22:16:10.990Z,2.77
2019-04-20T22:18:59.171Z,2.62
2019-04-20T22:21:48.276Z,2.62
2019-04-20T22:24:21.630Z,2.42
2019-04-20T22:27:04.589Z,2.30
2019-04-20T22:29:34.259Z,2.30
2019-04-20T22:32:11.300Z,2.30
2019-04-20T22:34:57.171Z,2.42
2019-04-20T22:37:35.003Z,2.58
2019-04-20T22:40:14.134Z,2.65
2019-04-20T22:42:48.659Z,2.45
2019-04-20T22:45:25.295Z,2.00
2019-04-20T22:48:08.208Z,2.10
2019-04-20T22:50:51.049Z,2.12
2019-04-20T22:53:27.207Z,2.30
2019-04-20T22:56:12.327Z,2.30
2019-04-20T22:58:43.491Z,2.35
2019-04-20T23:01:28.953Z,2.20
2019-04-20T23:03:52.700Z,2.10
2019-04-20T23:06:35.456Z,2.10
2019-04-20T23:09:11.625Z,1.98
2019-04-20T23:12:02.723Z,2.25
2019-04-20T23:14:34.210Z,1.90
2019-04-20T23:17:12.453Z,1.90
2019-04-20T23:19:56.138Z,1.95
2019-04-20T23:22:36.964Z,2.40
2019-04-20T23:25:15.312Z,2.17
2019-04-20T23:28:00.501Z,2.20
2019-04-20T23:30:39.415Z,2.20
2019-04-20T23:33:20.053Z,2.00
2019-04-20T23:36:04.384Z,1.60
2019-04-20T23:38:49.049Z,2.22
2019-04-20T23:41:25.966Z,1.85
2019-04-20T23:44:33.616Z,2.40
2019-04-20T23:47:40.794Z,1.65
2019-04-20T23:50:36.873Z,1.45
2019-04-20T23:53:14.141Z,2.00
2019-04-20T23:55:37.499Z,1.77
2019-04-20T23:58:16.089Z,2.12
