createdAt,value
2022-09-15T00:00:00.301Z,39.2
2022-09-15T00:01:00.298Z,39.1
2022-09-15T00:02:00.451Z,39.3
2022-09-15T00:03:00.557Z,39.5
2022-09-15T00:04:00.303Z,39.8
2022-09-15T00:05:00.311Z,39.9
2022-09-15T00:06:00.300Z,39.7
2022-09-15T00:07:00.315Z,40.0
2022-09-15T00:08:00.337Z,40.1
2022-09-15T00:09:00.459Z,39.9
2022-09-15T00:10:00.308Z,40.2
2022-09-15T00:11:00.286Z,40.3
2022-09-15T00:12:00.321Z,40.2
2022-09-15T00:13:00.332Z,40.4
2022-09-15T00:14:00.307Z,40.7
2022-09-15T00:15:00.574Z,40.2
2022-09-15T00:16:00.298Z,40.3
2022-09-15T00:17:00.406Z,40.0
2022-09-15T00:18:00.294Z,39.4
2022-09-15T00:19:00.286Z,39.0
2022-09-15T00:20:00.307Z,39.0
2022-09-15T00:21:00.486Z,39.1
2022-09-15T00:22:00.393Z,39.3
2022-09-15T00:23:00.400Z,39.2
2022-09-15T00:24:00.380Z,39.0
2022-09-15T00:25:00.413Z,39.1
2022-09-15T00:26:00.377Z,38.5
2022-09-15T00:27:00.610Z,38.7
2022-09-15T00:28:00.285Z,38.9
2022-09-15T00:29:00.305Z,39.4
2022-09-15T00:30:00.343Z,39.4
2022-09-15T00:31:00.369Z,39.0
2022-09-15T00:32:00.284Z,39.2
2022-09-15T00:33:00.405Z,39.2
2022-09-15T00:34:00.266Z,39.4
2022-09-15T00:35:00.281Z,39.4
2022-09-15T00:36:00.298Z,39.5
2022-09-15T00:37:00.304Z,39.8
2022-09-15T00:38:00.294Z,40.2
2022-09-15T00:39:00.453Z,39.0
2022-09-15T00:40:00.376Z,39.2
2022-09-15T00:41:00.446Z,39.4
2022-09-15T00:42:00.283Z,40.2
2022-09-15T00:43:00.298Z,40.0
2022-09-15T00:44:00.281Z,40.0
2022-09-15T00:45:00.390Z,39.9
2022-09-15T00:46:00.439Z,39.8
2022-09-15T00:47:18.386Z,40.0
2022-09-15T00:48:00.302Z,40.3
2022-09-15T00:49:00.286Z,39.6
2022-09-15T00:50:00.287Z,39.7
2022-09-15T00:51:00.446Z,40.2
2022-09-15T00:52:00.296Z,40.2
2022-09-15T00:53:00.281Z,40.0
2022-09-15T00:54:00.292Z,40.1
2022-09-15T00:55:00.278Z,39.8
2022-09-15T00:56:00.433Z,40.4
2022-09-15T00:57:00.375Z,40.2
2022-09-15T00:58:00.258Z,39.9
2022-09-15T00:59:00.287Z,40.2
2022-09-15T01:00:00.263Z,39.8
2022-09-15T01:01:00.329Z,39.7
2022-09-15T01:02:00.331Z,39.6
2022-09-15T01:03:00.445Z,39.6
2022-09-15T01:04:00.266Z,40.1
2022-09-15T01:05:00.341Z,40.0
2022-09-15T01:06:00.292Z,40.2
2022-09-15T01:07:00.360Z,40.1
2022-09-15T01:08:00.299Z,39.7
2022-09-15T01:09:00.459Z,39.6
2022-09-15T01:10:00.295Z,39.7
2022-09-15T01:11:00.279Z,39.7
2022-09-15T01:12:00.356Z,39.8
2022-09-15T01:13:00.271Z,39.8
2022-09-15T01:14:00.282Z,40.3
2022-09-15T01:15:00.502Z,40.2
2022-09-15T01:16:00.437Z,40.4
2022-09-15T01:17:00.303Z,39.4
2022-09-15T01:18:00.292Z,39.7
2022-09-15T01:19:00.326Z,38.9
2022-09-15T01:20:00.306Z,39.5
2022-09-15T01:21:00.437Z,39.1
2022-09-15T01:22:00.275Z,39.4
2022-09-15T01:23:00.278Z,39.4
2022-09-15T01:24:00.282Z,39.5
2022-09-15T01:25:00.279Z,39.8
2022-09-15T01:26:00.304Z,39.9
2022-09-15T01:27:06.534Z,40.2
2022-09-15T01:28:00.285Z,40.4
2022-09-15T01:29:00.320Z,40.7
2022-09-15T01:30:00.336Z,40.9
2022-09-15T01:31:00.358Z,41.0
2022-09-15T01:32:00.380Z,41.2
2022-09-15T01:33:00.514Z,41.4
2022-09-15T01:34:00.326Z,41.6
2022-09-15T01:35:00.278Z,41.0
2022-09-15T01:36:00.304Z,41.2
2022-09-15T01:37:00.290Z,40.9
2022-09-15T01:38:00.328Z,41.0
2022-09-15T01:39:00.514Z,40.8
2022-09-15T01:40:00.387Z,41.2
2022-09-15T01:41:00.323Z,41.6
2022-09-15T01:42:00.429Z,41.3
2022-09-15T01:43:00.317Z,41.1
2022-09-15T01:44:00.297Z,40.9
2022-09-15T01:45:00.553Z,40.9
2022-09-15T01:46:00.451Z,41.2
2022-09-15T01:47:00.356Z,41.2
2022-09-15T01:48:00.346Z,40.9
2022-09-15T01:49:00.422Z,41.0
2022-09-15T01:50:00.320Z,40.6
2022-09-15T01:51:00.502Z,40.6
2022-09-15T01:52:00.307Z,40.4
2022-09-15T01:53:00.313Z,40.5
2022-09-15T01:54:00.304Z,40.4
2022-09-15T01:55:00.323Z,40.6
2022-09-15T01:56:00.293Z,40.7
2022-09-15T01:57:00.577Z,40.9
2022-09-15T01:58:00.458Z,41.0
2022-09-15T01:59:00.319Z,40.9
2022-09-15T02:00:00.340Z,40.8
2022-09-15T02:01:00.366Z,40.9
2022-09-15T02:02:00.385Z,40.8
2022-09-15T02:03:00.404Z,41.1
2022-09-15T02:04:00.308Z,41.3
2022-09-15T02:05:00.288Z,41.1
2022-09-15T02:06:00.383Z,41.0
2022-09-15T02:07:00.318Z,41.1
2022-09-15T02:08:00.303Z,41.0
2022-09-15T02:09:00.501Z,41.2
2022-09-15T02:10:00.370Z,41.1
2022-09-15T02:11:00.302Z,41.2
2022-09-15T02:12:00.316Z,41.4
2022-09-15T02:13:00.534Z,41.3
2022-09-15T02:14:00.312Z,41.6
2022-09-15T02:15:00.424Z,41.5
2022-09-15T02:16:00.463Z,41.1
2022-09-15T02:17:00.301Z,40.9
2022-09-15T02:18:00.312Z,40.9
2022-09-15T02:19:00.291Z,40.8
2022-09-15T02:20:00.359Z,40.7
2022-09-15T02:21:00.515Z,40.9
2022-09-15T02:22:00.319Z,41.2
2022-09-15T02:23:00.359Z,41.1
2022-09-15T02:24:00.366Z,40.9
2022-09-15T02:25:00.397Z,41.0
2022-09-15T02:26:00.306Z,40.9
2022-09-15T02:27:00.475Z,41.0
2022-09-15T02:28:00.333Z,41.2
2022-09-15T02:29:00.328Z,41.0
2022-09-15T02:30:00.422Z,41.2
2022-09-15T02:31:00.324Z,41.0
2022-09-15T02:32:04.962Z,40.9
2022-09-15T02:33:00.444Z,40.6
2022-09-15T02:34:00.295Z,41.1
2022-09-15T02:35:00.320Z,40.8
2022-09-15T02:36:00.316Z,40.3
2022-09-15T02:37:00.304Z,40.7
2022-09-15T02:38:00.310Z,40.6
2022-09-15T02:39:00.541Z,40.1
2022-09-15T02:40:00.541Z,40.3
2022-09-15T02:41:00.312Z,40.5
2022-09-15T02:42:00.371Z,40.2
2022-09-15T02:43:00.330Z,40.2
2022-09-15T02:44:00.458Z,40.1
2022-09-15T02:45:00.484Z,40.5
2022-09-15T02:46:00.429Z,40.5
2022-09-15T02:47:00.399Z,39.9
2022-09-15T02:48:00.298Z,39.8
2022-09-15T02:49:00.294Z,39.9
2022-09-15T02:50:00.320Z,39.8
2022-09-15T02:51:00.404Z,39.8
2022-09-15T02:52:00.289Z,39.9
2022-09-15T02:53:00.310Z,40.3
2022-09-15T02:54:00.293Z,40.3
2022-09-15T02:55:00.318Z,40.4
2022-09-15T02:56:00.299Z,40.6
2022-09-15T02:57:00.432Z,40.5
2022-09-15T02:58:00.311Z,40.6
2022-09-15T02:59:00.335Z,40.7
2022-09-15T03:00:00.457Z,40.7
2022-09-15T03:01:00.352Z,40.7
2022-09-15T03:02:00.354Z,40.8
2022-09-15T03:03:00.377Z,40.8
2022-09-15T03:04:00.295Z,40.8
2022-09-15T03:05:00.314Z,40.9
2022-09-15T03:06:00.282Z,40.8
2022-09-15T03:07:00.287Z,40.8
2022-09-15T03:08:00.308Z,40.9
2022-09-15T03:09:00.438Z,40.8
2022-09-15T03:10:00.323Z,41.0
2022-09-15T03:11:00.298Z,40.7
2022-09-15T03:12:00.312Z,40.7
2022-09-15T03:13:00.343Z,40.4
2022-09-15T03:14:00.343Z,40.4
2022-09-15T03:15:00.585Z,40.4
2022-09-15T03:16:00.346Z,40.1
2022-09-15T03:17:00.306Z,40.2
2022-09-15T03:18:00.330Z,40.1
2022-09-15T03:19:00.393Z,40.2
2022-09-15T03:20:00.348Z,40.2
2022-09-15T03:21:00.550Z,40.4
2022-09-15T03:22:00.307Z,40.1
2022-09-15T03:23:00.310Z,39.7
2022-09-15T03:24:00.316Z,39.4
2022-09-15T03:25:00.285Z,39.2
2022-09-15T03:26:00.302Z,39.2
2022-09-15T03:27:00.408Z,38.9
2022-09-15T03:28:00.296Z,38.7
2022-09-15T03:29:00.283Z,38.6
2022-09-15T03:30:00.379Z,38.3
2022-09-15T03:31:00.313Z,38.2
2022-09-15T03:32:00.398Z,38.1
2022-09-15T03:33:00.479Z,37.9
2022-09-15T03:34:00.303Z,36.5
2022-09-15T03:35:00.300Z,37.3
2022-09-15T03:36:00.312Z,36.6
2022-09-15T03:37:00.305Z,36.9
2022-09-15T03:38:00.312Z,36.6
2022-09-15T03:39:00.447Z,36.7
2022-09-15T03:40:00.429Z,36.8
2022-09-15T03:41:00.325Z,36.8
2022-09-15T03:42:00.342Z,36.7
2022-09-15T03:43:00.347Z,36.8
2022-09-15T03:44:00.313Z,36.9
2022-09-15T03:45:00.525Z,36.7
2022-09-15T03:46:00.398Z,36.8
2022-09-15T03:47:00.372Z,36.8
2022-09-15T03:48:00.313Z,36.7
2022-09-15T03:49:00.320Z,36.4
2022-09-15T03:50:00.354Z,36.4
2022-09-15T03:51:00.554Z,36.4
2022-09-15T03:52:00.342Z,36.3
2022-09-15T03:53:00.366Z,36.3
2022-09-15T03:54:00.302Z,35.8
2022-09-15T03:55:00.325Z,35.8
2022-09-15T03:56:00.280Z,36.0
2022-09-15T03:57:00.438Z,36.1
2022-09-15T03:58:00.312Z,36.2
2022-09-15T03:59:00.296Z,36.6
2022-09-15T04:00:00.411Z,36.9
2022-09-15T04:01:00.480Z,37.1
2022-09-15T04:02:00.438Z,37.5
2022-09-15T04:03:00.529Z,37.2
2022-09-15T04:04:00.311Z,37.1
2022-09-15T04:05:00.314Z,37.3
2022-09-15T04:06:00.298Z,37.2
2022-09-15T04:07:00.314Z,37.4
2022-09-15T04:08:00.302Z,37.4
2022-09-15T04:09:00.422Z,37.5
2022-09-15T04:10:00.406Z,37.7
2022-09-15T04:11:00.285Z,37.8
2022-09-15T04:12:00.299Z,38.1
2022-09-15T04:13:00.307Z,38.1
2022-09-15T04:14:00.337Z,38.3
2022-09-15T04:15:00.497Z,38.5
2022-09-15T04:16:00.587Z,38.7
2022-09-15T04:17:00.383Z,38.8
2022-09-15T04:18:00.332Z,38.7
2022-09-15T04:19:00.290Z,38.9
2022-09-15T04:20:00.375Z,39.0
2022-09-15T04:21:00.448Z,38.8
2022-09-15T04:22:00.294Z,39.0
2022-09-15T04:23:00.286Z,38.7
2022-09-15T04:24:00.310Z,38.9
2022-09-15T04:25:00.300Z,38.8
2022-09-15T04:26:00.300Z,38.6
2022-09-15T04:27:00.531Z,38.6
2022-09-15T04:28:00.303Z,38.4
2022-09-15T04:29:03.886Z,38.4
2022-09-15T04:30:00.302Z,38.4
2022-09-15T04:31:00.531Z,38.3
2022-09-15T04:32:00.466Z,38.1
2022-09-15T04:33:00.541Z,38.5
2022-09-15T04:34:00.322Z,38.1
2022-09-15T04:35:00.312Z,37.7
2022-09-15T04:36:00.312Z,37.6
2022-09-15T04:37:00.308Z,37.7
2022-09-15T04:38:00.292Z,38.0
2022-09-15T04:39:00.529Z,37.9
2022-09-15T04:40:00.430Z,38.0
2022-09-15T04:41:00.295Z,37.7
2022-09-15T04:42:00.375Z,37.7
2022-09-15T04:43:00.360Z,37.1
2022-09-15T04:44:00.779Z,37.0
2022-09-15T04:45:00.362Z,37.1
2022-09-15T04:46:00.369Z,36.6
2022-09-15T04:47:00.670Z,37.2
2022-09-15T04:48:00.342Z,37.6
2022-09-15T04:49:00.372Z,37.2
2022-09-15T04:50:00.463Z,37.2
2022-09-15T04:51:00.296Z,36.9
2022-09-15T04:52:00.285Z,36.8
2022-09-15T04:53:00.311Z,37.0
2022-09-15T04:54:00.280Z,37.0
2022-09-15T04:55:00.298Z,36.9
2022-09-15T04:56:00.467Z,36.5
2022-09-15T04:57:00.355Z,36.8
2022-09-15T04:58:00.316Z,36.8
2022-09-15T04:59:03.955Z,36.1
2022-09-15T05:00:00.329Z,35.6
2022-09-15T05:01:00.360Z,35.2
2022-09-15T05:02:00.591Z,35.1
2022-09-15T05:03:00.318Z,34.7
2022-09-15T05:04:00.320Z,34.5
2022-09-15T05:05:00.284Z,33.7
2022-09-15T05:06:00.295Z,33.3
2022-09-15T05:07:00.302Z,33.0
2022-09-15T05:08:00.428Z,32.7
2022-09-15T05:09:00.321Z,32.3
2022-09-15T05:10:00.337Z,31.8
2022-09-15T05:11:00.298Z,31.4
2022-09-15T05:12:00.308Z,30.9
2022-09-15T05:13:00.368Z,30.6
2022-09-15T05:14:00.542Z,30.5
2022-09-15T05:15:00.309Z,30.5
2022-09-15T05:16:00.523Z,29.8
2022-09-15T05:17:00.541Z,29.0
2022-09-15T05:18:00.502Z,28.3
2022-09-15T05:19:00.301Z,28.0
2022-09-15T05:20:00.452Z,27.7
2022-09-15T05:21:00.299Z,27.4
2022-09-15T05:22:00.302Z,27.5
2022-09-15T05:23:00.744Z,27.5
2022-09-15T05:24:00.318Z,27.3
2022-09-15T05:25:00.319Z,26.8
2022-09-15T05:26:00.447Z,26.4
2022-09-15T05:27:00.311Z,26.3
2022-09-15T05:28:00.318Z,24.3
2022-09-15T05:29:00.300Z,23.8
2022-09-15T05:30:16.211Z,23.5
2022-09-15T05:31:00.406Z,23.7
2022-09-15T05:32:00.627Z,21.7
2022-09-15T05:33:00.475Z,23.6
2022-09-15T05:34:00.369Z,24.0
2022-09-15T05:35:00.312Z,23.1
2022-09-15T05:36:00.310Z,23.7
2022-09-15T05:37:00.302Z,23.5
2022-09-15T05:38:00.507Z,23.8
2022-09-15T05:39:00.301Z,23.8
2022-09-15T05:40:00.563Z,23.3
2022-09-15T05:41:00.298Z,23.4
2022-09-15T05:42:00.298Z,23.5
2022-09-15T05:43:00.280Z,23.2
2022-09-15T05:44:00.422Z,23.1
2022-09-15T05:45:00.309Z,23.7
2022-09-15T05:46:00.309Z,23.7
2022-09-15T05:47:00.368Z,23.1
2022-09-15T05:48:00.605Z,23.0
2022-09-15T05:49:00.519Z,22.7
2022-09-15T05:50:00.404Z,21.9
2022-09-15T05:51:00.371Z,21.8
2022-09-15T05:52:00.357Z,22.2
2022-09-15T05:53:00.279Z,22.1
2022-09-15T05:54:00.304Z,22.3
2022-09-15T05:55:00.356Z,22.3
2022-09-15T05:56:00.491Z,21.2
2022-09-15T05:57:00.310Z,21.2
2022-09-15T05:58:00.308Z,21.1
2022-09-15T05:59:00.300Z,21.3
2022-09-15T06:00:00.291Z,21.6
2022-09-15T06:01:00.315Z,21.5
2022-09-15T06:02:00.556Z,21.4
2022-09-15T06:03:00.359Z,21.7
2022-09-15T06:04:00.389Z,21.9
2022-09-15T06:05:00.392Z,21.6
2022-09-15T06:06:00.316Z,22.0
2022-09-15T06:07:00.284Z,21.9
2022-09-15T06:08:00.519Z,21.5
2022-09-15T06:09:00.864Z,21.0
2022-09-15T06:10:00.303Z,21.5
2022-09-15T06:11:00.304Z,21.3
2022-09-15T06:12:00.296Z,20.8
2022-09-15T06:13:00.310Z,20.4
2022-09-15T06:14:00.468Z,21.3
2022-09-15T06:15:00.355Z,21.0
2022-09-15T06:16:00.432Z,21.4
2022-09-15T06:17:00.325Z,21.4
2022-09-15T06:18:00.283Z,20.7
2022-09-15T06:19:00.396Z,21.0
2022-09-15T06:20:00.583Z,20.0
2022-09-15T06:21:00.457Z,20.0
2022-09-15T06:22:00.301Z,20.4
2022-09-15T06:23:00.313Z,20.3
2022-09-15T06:24:00.409Z,19.9
2022-09-15T06:25:00.329Z,19.3
2022-09-15T06:26:00.523Z,20.0
2022-09-15T06:27:00.399Z,20.1
2022-09-15T06:28:00.352Z,20.4
2022-09-15T06:29:00.320Z,20.3
2022-09-15T06:30:00.297Z,18.8
2022-09-15T06:31:00.291Z,17.5
2022-09-15T06:32:00.527Z,19.1
2022-09-15T06:33:00.317Z,19.2
2022-09-15T06:34:00.299Z,13.6
2022-09-15T06:35:00.298Z,11.0
2022-09-15T06:36:00.503Z,10.2
2022-09-15T06:37:00.312Z,8.7
2022-09-15T06:38:00.380Z,7.9
2022-09-15T06:39:00.323Z,7.0
2022-09-15T06:40:00.438Z,6.4
2022-09-15T06:41:00.319Z,5.6
2022-09-15T06:42:03.237Z,4.5
2022-09-15T06:43:00.346Z,4.5
2022-09-15T06:44:00.530Z,4.6
2022-09-15T06:45:00.317Z,3.9
2022-09-15T06:46:00.355Z,4.1
2022-09-15T06:47:00.288Z,4.1
2022-09-15T06:48:22.840Z,3.8
2022-09-15T06:49:00.305Z,3.0
2022-09-15T06:50:00.432Z,3.7
2022-09-15T06:51:00.396Z,3.5
2022-09-15T06:52:00.303Z,3.1
2022-09-15T06:53:00.305Z,2.5
2022-09-15T06:54:00.322Z,2.8
2022-09-15T06:55:00.287Z,3.1
2022-09-15T06:56:00.529Z,2.8
2022-09-15T06:57:00.310Z,2.4
2022-09-15T06:58:00.306Z,2.2
2022-09-15T06:59:00.309Z,2.2
2022-09-15T07:00:00.321Z,2.0
2022-09-15T07:01:00.295Z,1.8
2022-09-15T07:02:05.042Z,1.3
2022-09-15T07:03:00.428Z,1.3
2022-09-15T07:04:00.339Z,1.5
2022-09-15T07:05:00.316Z,1.6
2022-09-15T07:06:00.416Z,1.5
2022-09-15T07:07:00.313Z,1.4
2022-09-15T07:08:00.394Z,0.8
2022-09-15T07:09:00.301Z,1.0
2022-09-15T07:10:00.301Z,1.0
2022-09-15T07:11:00.338Z,1.1
2022-09-15T07:12:00.425Z,1.4
2022-09-15T07:13:00.399Z,1.5
2022-09-15T07:14:00.355Z,1.5
2022-09-15T07:15:00.334Z,1.2
2022-09-15T07:16:00.561Z,1.2
2022-09-15T07:17:00.306Z,1.3
2022-09-15T07:18:00.304Z,1.3
2022-09-15T07:19:00.314Z,1.1
2022-09-15T07:20:00.402Z,0.9
2022-09-15T07:21:00.409Z,0.8
2022-09-15T07:22:00.349Z,0.8
2022-09-15T07:23:00.322Z,0.6
2022-09-15T07:24:04.993Z,0.8
2022-09-15T07:25:00.327Z,0.8
2022-09-15T07:26:00.387Z,0.7
2022-09-15T07:27:00.288Z,0.8
2022-09-15T07:28:00.292Z,0.7
2022-09-15T07:29:00.304Z,0.8
2022-09-15T07:30:00.306Z,1.3
2022-09-15T07:31:00.302Z,1.1
2022-09-15T07:32:00.458Z,0.7
2022-09-15T07:33:00.302Z,0.9
2022-09-15T07:34:00.332Z,1.0
2022-09-15T07:35:00.317Z,0.8
2022-09-15T07:36:00.467Z,1.1
2022-09-15T07:37:00.302Z,1.5
2022-09-15T07:38:00.440Z,1.6
2022-09-15T07:39:00.367Z,1.7
2022-09-15T07:40:00.466Z,1.7
2022-09-15T07:41:00.365Z,1.8
2022-09-15T07:42:00.475Z,1.9
2022-09-15T07:43:00.361Z,1.6
2022-09-15T07:44:00.480Z,1.4
2022-09-15T07:45:00.335Z,1.4
2022-09-15T07:46:00.377Z,0.9
2022-09-15T07:47:00.301Z,0.9
2022-09-15T07:48:00.407Z,1.0
2022-09-15T07:49:00.315Z,0.8
2022-09-15T07:50:00.305Z,0.7
2022-09-15T07:51:00.323Z,0.6
2022-09-15T07:52:00.306Z,0.6
2022-09-15T07:53:00.333Z,0.9
2022-09-15T07:54:00.508Z,1.0
2022-09-15T07:55:00.308Z,0.8
2022-09-15T07:56:00.342Z,0.7
2022-09-15T07:57:00.462Z,0.5
2022-09-15T07:58:00.308Z,0.3
2022-09-15T07:59:00.497Z,0.4
2022-09-15T08:00:00.320Z,0.3
2022-09-15T08:01:00.336Z,0.1
2022-09-15T08:02:00.412Z,0.0
2022-09-15T08:03:00.309Z,-0.4
2022-09-15T08:04:00.331Z,-0.1
2022-09-15T08:05:00.500Z,-0.2
2022-09-15T08:06:00.311Z,0.1
2022-09-15T08:07:00.332Z,0.8
2022-09-15T08:08:00.388Z,0.6
2022-09-15T08:09:01.152Z,0.7
2022-09-15T08:10:00.390Z,0.7
2022-09-15T08:11:00.488Z,0.7
2022-09-15T08:12:00.352Z,0.7
2022-09-15T08:13:00.302Z,0.3
2022-09-15T08:14:00.401Z,0.3
2022-09-15T08:15:00.331Z,0.0
2022-09-15T08:16:00.397Z,-0.2
2022-09-15T08:17:00.467Z,-0.3
2022-09-15T08:18:00.360Z,-0.4
2022-09-15T08:19:00.372Z,-0.3
2022-09-15T08:20:00.341Z,0.0
2022-09-15T08:21:00.302Z,-0.3
2022-09-15T08:22:00.296Z,-0.2
2022-09-15T08:23:00.514Z,-0.6
2022-09-15T08:24:00.293Z,-0.6
2022-09-15T08:25:00.307Z,-0.8
2022-09-15T08:26:00.318Z,-0.4
2022-09-15T08:27:00.396Z,-0.1
2022-09-15T08:28:00.358Z,-0.5
2022-09-15T08:29:00.427Z,-0.4
2022-09-15T08:30:00.523Z,-0.5
2022-09-15T08:31:00.333Z,-0.2
2022-09-15T08:32:00.283Z,-0.2
2022-09-15T08:33:00.309Z,-0.0
2022-09-15T08:34:00.277Z,-0.1
2022-09-15T08:35:00.448Z,0.1
2022-09-15T08:36:00.321Z,0.3
2022-09-15T08:37:00.305Z,0.4
2022-09-15T08:38:00.305Z,0.3
2022-09-15T08:39:00.281Z,0.2
2022-09-15T08:40:00.447Z,0.1
2022-09-15T08:41:00.481Z,0.1
2022-09-15T08:42:00.439Z,-0.0
2022-09-15T08:43:00.466Z,-0.0
2022-09-15T08:44:00.334Z,-0.3
2022-09-15T08:45:00.305Z,-0.5
2022-09-15T08:46:00.336Z,-0.6
2022-09-15T08:47:00.424Z,-0.3
2022-09-15T08:48:00.320Z,0.2
2022-09-15T08:49:02.930Z,0.5
2022-09-15T08:50:00.307Z,0.5
2022-09-15T08:51:00.286Z,0.9
2022-09-15T08:52:00.322Z,0.6
2022-09-15T08:53:00.435Z,0.7
2022-09-15T08:54:00.336Z,0.6
2022-09-15T08:55:00.406Z,0.1
2022-09-15T08:56:00.345Z,0.0
2022-09-15T08:57:00.308Z,-0.1
2022-09-15T08:58:00.687Z,-0.1
2022-09-15T08:59:00.543Z,0.1
2022-09-15T09:00:00.391Z,-0.2
2022-09-15T09:01:00.296Z,-0.0
2022-09-15T09:02:00.398Z,0.2
2022-09-15T09:03:00.341Z,0.2
2022-09-15T09:04:00.286Z,0.1
2022-09-15T09:05:00.455Z,0.3
2022-09-15T09:06:00.297Z,0.0
2022-09-15T09:07:00.285Z,0.1
2022-09-15T09:08:00.309Z,0.1
2022-09-15T09:09:00.317Z,0.1
2022-09-15T09:10:00.316Z,0.4
2022-09-15T09:11:00.592Z,0.2
2022-09-15T09:12:00.289Z,0.4
2022-09-15T09:13:00.317Z,0.6
2022-09-15T09:14:00.534Z,0.8
2022-09-15T09:15:00.316Z,1.1
2022-09-15T09:16:00.346Z,0.9
2022-09-15T09:17:00.430Z,0.8
2022-09-15T09:18:00.347Z,0.9
2022-09-15T09:19:00.360Z,1.0
2022-09-15T09:20:00.311Z,0.9
2022-09-15T09:21:00.295Z,0.8
2022-09-15T09:22:00.319Z,0.8
2022-09-15T09:23:00.436Z,0.8
2022-09-15T09:24:00.293Z,1.1
2022-09-15T09:25:08.463Z,1.3
2022-09-15T09:26:00.451Z,1.3
2022-09-15T09:27:00.573Z,1.1
2022-09-15T09:28:00.622Z,1.2
2022-09-15T09:29:00.813Z,1.4
2022-09-15T09:30:00.484Z,1.3
2022-09-15T09:31:00.579Z,1.5
2022-09-15T09:32:00.442Z,1.4
2022-09-15T09:33:00.521Z,1.5
2022-09-15T09:34:00.455Z,1.3
2022-09-15T09:35:00.802Z,1.4
2022-09-15T09:36:00.339Z,1.4
2022-09-15T09:37:00.327Z,1.3
2022-09-15T09:38:00.433Z,1.6
2022-09-15T09:39:00.454Z,2.0
2022-09-15T09:40:00.738Z,2.1
2022-09-15T09:41:02.559Z,2.3
2022-09-15T09:42:00.320Z,2.7
2022-09-15T09:43:00.358Z,2.9
2022-09-15T09:44:00.440Z,3.2
2022-09-15T09:45:00.294Z,2.9
2022-09-15T09:46:00.359Z,3.0
2022-09-15T09:47:00.428Z,3.1
2022-09-15T09:48:01.810Z,3.6
2022-09-15T09:49:00.354Z,4.4
2022-09-15T09:50:00.301Z,4.9
2022-09-15T09:51:00.475Z,5.3
2022-09-15T09:52:00.318Z,5.5
2022-09-15T09:53:00.508Z,5.5
2022-09-15T09:54:00.302Z,5.8
2022-09-15T09:55:00.287Z,6.0
2022-09-15T09:56:00.294Z,6.3
2022-09-15T09:57:00.303Z,6.5
2022-09-15T09:58:00.293Z,6.5
2022-09-15T09:59:00.498Z,6.7
2022-09-15T10:00:00.310Z,7.0
2022-09-15T10:01:00.325Z,7.0
2022-09-15T10:02:00.297Z,7.2
2022-09-15T10:03:00.313Z,7.6
2022-09-15T10:04:00.288Z,8.0
2022-09-15T10:05:00.495Z,8.1
2022-09-15T10:06:00.360Z,8.2
2022-09-15T10:07:00.321Z,8.5
2022-09-15T10:08:00.375Z,8.8
2022-09-15T10:09:00.330Z,9.0
2022-09-15T10:10:00.356Z,9.1
2022-09-15T10:11:00.548Z,9.3
2022-09-15T10:12:00.298Z,9.6
2022-09-15T10:13:00.362Z,9.7
2022-09-15T10:14:00.508Z,9.9
2022-09-15T10:15:00.549Z,10.0
2022-09-15T10:16:00.284Z,10.1
2022-09-15T10:17:00.620Z,10.2
2022-09-15T10:18:00.340Z,10.2
2022-09-15T10:19:00.296Z,10.6
2022-09-15T10:20:00.283Z,10.4
2022-09-15T10:21:00.288Z,10.7
2022-09-15T10:22:00.305Z,10.7
2022-09-15T10:23:00.400Z,11.3
2022-09-15T10:24:00.292Z,11.4
2022-09-15T10:25:00.313Z,11.8
2022-09-15T10:26:00.589Z,12.4
2022-09-15T10:27:00.296Z,12.4
2022-09-15T10:28:00.391Z,12.5
2022-09-15T10:29:00.548Z,12.5
2022-09-15T10:30:00.450Z,12.4
2022-09-15T10:31:00.321Z,12.6
2022-09-15T10:32:00.370Z,12.7
2022-09-15T10:33:00.304Z,12.8
2022-09-15T10:34:00.295Z,12.7
2022-09-15T10:35:00.428Z,12.7
2022-09-15T10:36:00.271Z,13.2
2022-09-15T10:37:00.296Z,13.4
2022-09-15T10:38:00.308Z,12.9
2022-09-15T10:39:00.296Z,13.5
2022-09-15T10:40:00.384Z,13.6
2022-09-15T10:41:00.512Z,13.9
2022-09-15T10:42:00.284Z,13.6
2022-09-15T10:43:00.315Z,13.8
2022-09-15T10:44:00.325Z,14.0
2022-09-15T10:45:00.328Z,14.4
2022-09-15T10:46:00.700Z,14.4
2022-09-15T10:47:00.419Z,14.9
2022-09-15T10:48:00.326Z,15.1
2022-09-15T10:49:00.394Z,15.3
2022-09-15T10:50:00.313Z,15.2
2022-09-15T10:51:00.309Z,14.8
2022-09-15T10:52:00.443Z,14.6
2022-09-15T10:53:00.497Z,14.7
2022-09-15T10:54:00.533Z,15.1
2022-09-15T10:55:00.306Z,15.3
2022-09-15T10:56:00.357Z,14.9
2022-09-15T10:57:00.286Z,14.7
2022-09-15T10:58:00.502Z,14.2
2022-09-15T10:59:00.281Z,14.5
2022-09-15T11:00:00.278Z,15.1
2022-09-15T11:01:00.521Z,14.9
2022-09-15T11:02:00.458Z,15.3
2022-09-15T11:03:00.298Z,15.3
2022-09-15T11:04:00.433Z,15.9
2022-09-15T11:05:00.306Z,15.7
2022-09-15T11:06:00.483Z,15.3
2022-09-15T11:07:00.634Z,15.1
2022-09-15T11:08:00.319Z,15.5
2022-09-15T11:09:00.494Z,15.6
2022-09-15T11:10:00.964Z,15.4
2022-09-15T11:11:00.432Z,15.4
2022-09-15T11:12:00.432Z,15.4
2022-09-15T11:13:00.408Z,15.3
2022-09-15T11:14:00.391Z,15.2
2022-09-15T11:15:00.308Z,15.0
2022-09-15T11:16:00.604Z,14.7
2022-09-15T11:17:00.252Z,14.6
2022-09-15T11:18:00.494Z,14.4
2022-09-15T11:19:00.280Z,14.6
2022-09-15T11:20:00.267Z,13.4
2022-09-15T11:21:00.256Z,13.9
2022-09-15T11:22:00.380Z,13.6
2022-09-15T11:23:00.256Z,13.3
2022-09-15T11:24:00.266Z,13.9
2022-09-15T11:25:00.282Z,14.1
2022-09-15T11:26:00.275Z,14.4
2022-09-15T11:27:00.260Z,14.7
2022-09-15T11:28:00.404Z,14.6
2022-09-15T11:29:00.259Z,15.0
2022-09-15T11:30:00.239Z,15.1
2022-09-15T11:31:00.329Z,14.8
2022-09-15T11:32:00.392Z,14.6
2022-09-15T11:33:00.285Z,14.9
2022-09-15T11:34:00.485Z,14.9
2022-09-15T11:35:00.346Z,14.8
2022-09-15T11:36:00.333Z,14.7
2022-09-15T11:37:00.273Z,14.2
2022-09-15T11:38:00.309Z,13.9
2022-09-15T11:39:00.321Z,14.0
2022-09-15T11:40:00.577Z,13.9
2022-09-15T11:41:00.336Z,14.2
2022-09-15T11:42:00.298Z,13.7
2022-09-15T11:43:00.277Z,14.0
2022-09-15T11:44:00.285Z,14.2
2022-09-15T11:45:00.287Z,13.4
2022-09-15T11:46:00.530Z,13.5
2022-09-15T11:47:00.309Z,13.9
2022-09-15T11:48:00.297Z,13.9
2022-09-15T11:49:00.436Z,13.6
2022-09-15T11:50:00.295Z,13.8
2022-09-15T11:51:00.293Z,13.7
2022-09-15T11:52:00.463Z,13.6
2022-09-15T11:53:00.316Z,13.7
2022-09-15T11:54:00.318Z,13.4
2022-09-15T11:55:00.318Z,13.6
2022-09-15T11:56:00.319Z,13.5
2022-09-15T11:57:00.300Z,13.4
2022-09-15T11:58:00.477Z,13.3
2022-09-15T11:59:00.303Z,13.2
2022-09-15T12:00:00.304Z,13.3
2022-09-15T12:01:00.319Z,13.5
2022-09-15T12:02:00.357Z,13.2
2022-09-15T12:03:00.339Z,13.3
2022-09-15T12:04:00.490Z,13.4
2022-09-15T12:05:00.320Z,13.8
2022-09-15T12:06:00.288Z,14.3
2022-09-15T12:08:00.376Z,15.1
2022-09-15T12:09:00.335Z,15.3
2022-09-15T12:10:00.495Z,15.1
2022-09-15T12:11:00.395Z,15.1
2022-09-15T12:12:00.305Z,14.8
2022-09-15T12:13:00.348Z,14.9
2022-09-15T12:14:00.342Z,15.0
2022-09-15T12:15:00.354Z,15.0
2022-09-15T12:16:00.565Z,14.9
2022-09-15T12:17:00.318Z,14.7
2022-09-15T12:18:06.462Z,14.8
2022-09-15T12:19:00.440Z,14.9
2022-09-15T12:20:00.310Z,15.1
2022-09-15T12:21:00.316Z,14.9
2022-09-15T12:22:00.558Z,14.8
2022-09-15T12:23:00.301Z,14.7
2022-09-15T12:24:00.324Z,15.0
2022-09-15T12:25:01.325Z,15.0
2022-09-15T12:26:00.369Z,15.0
2022-09-15T12:27:00.304Z,14.8
2022-09-15T12:28:00.528Z,15.2
2022-09-15T12:29:00.392Z,15.2
2022-09-15T12:30:00.377Z,15.2
2022-09-15T12:31:00.397Z,15.1
2022-09-15T12:32:00.335Z,15.0
2022-09-15T12:33:00.382Z,14.9
2022-09-15T12:34:00.504Z,14.4
2022-09-15T12:35:00.297Z,14.7
2022-09-15T12:36:00.285Z,14.6
2022-09-15T12:38:00.303Z,14.2
2022-09-15T12:39:00.310Z,14.6
2022-09-15T12:40:00.543Z,14.7
2022-09-15T12:41:00.302Z,14.9
2022-09-15T12:42:00.317Z,14.8
2022-09-15T12:43:00.312Z,15.1
2022-09-15T12:44:00.298Z,15.0
2022-09-15T12:45:00.328Z,15.1
2022-09-15T12:46:00.546Z,15.2
2022-09-15T12:47:00.335Z,14.9
2022-09-15T12:48:00.322Z,14.5
2022-09-15T12:49:00.312Z,14.5
2022-09-15T12:50:00.543Z,14.7
2022-09-15T12:51:00.355Z,14.5
2022-09-15T12:52:00.471Z,14.8
2022-09-15T12:53:00.298Z,15.0
2022-09-15T12:54:00.310Z,15.1
2022-09-15T12:55:00.351Z,15.1
2022-09-15T12:56:00.304Z,15.2
2022-09-15T12:57:00.293Z,15.2
2022-09-15T12:58:00.397Z,15.0
2022-09-15T12:59:04.524Z,15.2
2022-09-15T13:00:00.296Z,15.2
2022-09-15T13:01:17.621Z,15.3
2022-09-15T13:02:00.354Z,15.2
2022-09-15T13:03:00.404Z,14.9
2022-09-15T13:04:00.807Z,15.2
2022-09-15T13:05:00.480Z,15.3
2022-09-15T13:06:00.305Z,15.1
2022-09-15T13:07:00.307Z,15.1
2022-09-15T13:08:00.310Z,15.0
2022-09-15T13:09:00.317Z,14.9
2022-09-15T13:10:00.469Z,15.0
2022-09-15T13:11:00.370Z,14.9
2022-09-15T13:12:00.334Z,14.7
2022-09-15T13:13:00.345Z,14.9
2022-09-15T13:14:00.325Z,14.7
2022-09-15T13:15:00.297Z,14.7
2022-09-15T13:16:00.608Z,14.1
2022-09-15T13:17:00.321Z,14.1
2022-09-15T13:18:00.301Z,13.9
2022-09-15T13:19:00.318Z,13.8
2022-09-15T13:20:00.515Z,14.2
2022-09-15T13:21:00.320Z,14.6
2022-09-15T13:22:00.522Z,14.6
2022-09-15T13:23:00.355Z,14.7
2022-09-15T13:24:00.305Z,14.6
2022-09-15T13:25:01.633Z,15.0
2022-09-15T13:26:00.323Z,15.2