createdAt,value
2019-05-05T00:01:47.706Z,3.67
2019-05-05T00:04:24.501Z,3.76
2019-05-05T00:06:51.699Z,3.72
2019-05-05T00:09:19.030Z,3.72
2019-05-05T00:12:05.285Z,3.78
2019-05-05T00:14:54.582Z,3.71
2019-05-05T00:17:22.614Z,3.68
2019-05-05T00:19:51.565Z,3.62
2019-05-05T00:22:18.767Z,3.58
2019-05-05T00:24:45.910Z,3.58
2019-05-05T00:27:14.948Z,3.57
2019-05-05T00:29:42.235Z,3.59
2019-05-05T00:32:09.519Z,3.59
2019-05-05T00:34:36.647Z,3.59
2019-05-05T00:37:04.710Z,3.62
2019-05-05T00:39:31.992Z,3.59
2019-05-05T00:41:59.175Z,3.72
2019-05-05T00:44:26.241Z,3.65
2019-05-05T00:47:22.301Z,3.60
2019-05-05T00:49:50.631Z,3.53
2019-05-05T00:52:18.177Z,3.55
2019-05-05T00:54:45.248Z,3.61
2019-05-05T00:57:12.409Z,3.55
2019-05-05T00:59:39.577Z,3.60
2019-05-05T01:02:34.338Z,3.53
2019-05-05T01:05:18.437Z,3.49
2019-05-05T01:07:45.626Z,3.45
2019-05-05T01:10:14.316Z,3.42
2019-05-05T01:12:41.584Z,3.41
2019-05-05T01:15:09.206Z,3.43
2019-05-05T01:17:36.702Z,3.42
2019-05-05T01:20:06.794Z,3.49
2019-05-05T01:22:34.178Z,3.39
2019-05-05T01:25:01.442Z,3.32
2019-05-05T01:27:28.929Z,3.28
2019-05-05T01:29:56.130Z,3.32
2019-05-05T01:32:28.046Z,3.29
2019-05-05T01:34:55.213Z,3.33
2019-05-05T01:37:31.544Z,3.31
2019-05-05T01:40:21.308Z,3.32
2019-05-05T01:42:48.509Z,3.31
2019-05-05T01:45:15.721Z,3.18
2019-05-05T01:47:42.796Z,3.05
2019-05-05T01:50:18.259Z,3.07
2019-05-05T01:52:39.043Z,3.48
2019-05-05T01:55:06.230Z,3.42
2019-05-05T01:57:34.436Z,3.26
2019-05-05T02:00:04.249Z,3.22
2019-05-05T02:02:31.416Z,3.35
2019-05-05T02:04:58.603Z,3.33
2019-05-05T02:07:25.688Z,3.15
2019-05-05T02:09:55.198Z,3.00
2019-05-05T02:12:22.044Z,2.87
2019-05-05T02:14:49.216Z,2.81
2019-05-05T02:17:16.417Z,2.87
2019-05-05T02:19:44.354Z,2.85
2019-05-05T02:22:11.604Z,2.84
2019-05-05T02:24:38.774Z,2.85
2019-05-05T02:27:05.949Z,2.83
2019-05-05T02:29:58.791Z,2.90
2019-05-05T02:32:45.024Z,2.88
2019-05-05T02:35:16.244Z,2.79
2019-05-05T02:37:45.721Z,2.65
2019-05-05T02:40:15.978Z,2.59
2019-05-05T02:42:45.524Z,2.56
2019-05-05T02:45:25.046Z,2.55
2019-05-05T02:48:08.890Z,2.62
2019-05-05T02:51:09.538Z,2.75
2019-05-05T02:53:44.554Z,2.74
2019-05-05T02:56:19.139Z,3.00
2019-05-05T02:58:47.713Z,3.03
2019-05-05T03:01:25.329Z,2.92
2019-05-05T03:03:54.254Z,2.97
2019-05-05T03:06:23.681Z,3.25
2019-05-05T03:08:54.264Z,2.97
2019-05-05T03:11:23.714Z,2.75
2019-05-05T03:13:54.286Z,2.57
2019-05-05T03:16:24.496Z,2.46
2019-05-05T03:18:51.949Z,2.37
2019-05-05T03:21:20.007Z,2.34
2019-05-05T03:23:47.393Z,2.32
2019-05-05T03:26:15.134Z,2.25
2019-05-05T03:28:46.017Z,2.21
2019-05-05T03:31:15.960Z,2.19
2019-05-05T03:33:45.855Z,2.19
2019-05-05T03:36:14.011Z,2.20
2019-05-05T03:38:41.632Z,2.18
2019-05-05T03:41:14.119Z,2.20
2019-05-05T03:44:01.357Z,2.19
2019-05-05T03:46:28.889Z,2.18
2019-05-05T03:48:56.029Z,2.20
2019-05-05T03:51:24.329Z,2.20
2019-05-05T03:53:53.564Z,2.21
2019-05-05T03:56:20.915Z,2.22
2019-05-05T03:58:48.665Z,2.28
2019-05-05T04:02:00.418Z,2.29
2019-05-05T04:04:29.463Z,2.27
2019-05-05T04:06:56.628Z,2.29
2019-05-05T04:09:24.364Z,2.28
2019-05-05T04:11:53.783Z,2.30
2019-05-05T04:14:21.052Z,2.30
2019-05-05T04:17:14.255Z,2.28
2019-05-05T04:19:44.287Z,2.27
2019-05-05T04:22:13.409Z,2.32
2019-05-05T04:24:40.533Z,2.35
2019-05-05T04:27:07.711Z,2.44
2019-05-05T04:29:34.895Z,2.61
2019-05-05T04:32:02.101Z,2.75
2019-05-05T04:34:29.286Z,2.85
2019-05-05T04:36:56.488Z,2.95
2019-05-05T04:39:23.771Z,3.42
2019-05-05T04:41:51.056Z,5.69
2019-05-05T04:44:18.137Z,7.90
2019-05-05T04:46:47.244Z,9.54
2019-05-05T04:49:23.380Z,10.99
2019-05-05T04:51:53.766Z,10.84
2019-05-05T04:54:25.103Z,9.76
2019-05-05T04:56:53.978Z,11.28
2019-05-05T04:59:23.392Z,13.68
2019-05-05T05:01:54.619Z,15.72
2019-05-05T05:04:29.820Z,17.26
2019-05-05T05:06:57.675Z,18.53
2019-05-05T05:09:24.824Z,19.86
2019-05-05T05:11:52.008Z,20.54
2019-05-05T05:14:19.172Z,19.58
2019-05-05T05:16:46.940Z,18.83
2019-05-05T05:19:14.116Z,17.92
2019-05-05T05:21:43.494Z,18.62
2019-05-05T05:24:10.500Z,20.23
2019-05-05T05:26:37.641Z,21.66
2019-05-05T05:29:04.867Z,23.23
2019-05-05T05:31:33.731Z,24.45
2019-05-05T05:34:00.981Z,25.61
2019-05-05T05:36:28.080Z,26.29
2019-05-05T05:38:59.484Z,26.91
2019-05-05T05:41:53.978Z,27.22
2019-05-05T05:44:40.707Z,27.85
2019-05-05T05:47:21.866Z,28.46
2019-05-05T05:49:55.765Z,29.03
2019-05-05T05:52:24.287Z,29.90
2019-05-05T05:54:53.456Z,30.31
2019-05-05T05:57:20.757Z,30.84
2019-05-05T05:59:48.114Z,30.78
2019-05-05T06:02:15.723Z,31.04
2019-05-05T06:04:44.595Z,31.58
2019-05-05T06:07:14.072Z,32.13
2019-05-05T06:09:43.585Z,32.47
2019-05-05T06:12:10.439Z,33.07
2019-05-05T06:14:37.648Z,33.87
2019-05-05T06:17:04.801Z,34.14
2019-05-05T06:19:33.805Z,34.69
2019-05-05T06:22:01.111Z,34.69
2019-05-05T06:24:28.291Z,34.82
2019-05-05T06:26:55.483Z,35.05
2019-05-05T06:29:23.931Z,35.73
2019-05-05T06:31:51.164Z,36.18
2019-05-05T06:34:18.633Z,36.39
2019-05-05T06:36:45.844Z,36.94
2019-05-05T06:39:13.660Z,37.76
2019-05-05T06:41:56.528Z,38.11
2019-05-05T06:44:30.599Z,38.00
2019-05-05T06:47:00.555Z,37.73
2019-05-05T06:49:27.677Z,38.16
2019-05-05T06:51:54.889Z,37.77
2019-05-05T06:54:24.070Z,38.08
2019-05-05T06:56:51.394Z,38.44
2019-05-05T06:59:18.605Z,38.55
2019-05-05T07:01:45.732Z,38.79
2019-05-05T07:04:13.966Z,39.26
2019-05-05T07:06:51.744Z,39.92
2019-05-05T07:09:10.336Z,40.00
2019-05-05T07:11:37.751Z,39.44
2019-05-05T07:14:05.066Z,40.20
2019-05-05T07:16:34.377Z,41.64
2019-05-05T07:19:01.315Z,39.98
2019-05-05T07:21:28.497Z,35.32
2019-05-05T07:23:56.083Z,31.93
2019-05-05T07:26:23.898Z,30.78
2019-05-05T07:28:51.069Z,30.50
2019-05-05T07:31:18.178Z,33.18
2019-05-05T07:33:45.651Z,33.52
2019-05-05T07:36:31.082Z,34.40
2019-05-05T07:38:58.250Z,34.65
2019-05-05T07:41:25.344Z,35.00
2019-05-05T07:43:54.239Z,35.59
2019-05-05T07:46:21.470Z,37.47
2019-05-05T07:48:48.642Z,39.05
2019-05-05T07:51:15.863Z,40.25
2019-05-05T07:53:44.320Z,40.86
2019-05-05T07:56:11.692Z,41.63
2019-05-05T07:58:38.914Z,42.47
2019-05-05T08:01:06.063Z,43.44
2019-05-05T08:03:33.952Z,43.38
2019-05-05T08:06:01.079Z,43.40
2019-05-05T08:08:28.214Z,42.76
2019-05-05T08:10:55.421Z,39.32
2019-05-05T08:13:24.296Z,41.06
2019-05-05T08:15:59.673Z,41.96
2019-05-05T08:18:28.186Z,40.71
2019-05-05T08:20:57.603Z,40.54
2019-05-05T08:23:35.362Z,41.91
2019-05-05T08:26:23.732Z,40.79
2019-05-05T08:29:16.408Z,36.23
2019-05-05T08:31:53.957Z,30.85
2019-05-05T08:34:21.157Z,27.33
2019-05-05T08:36:48.418Z,25.16
2019-05-05T08:39:15.601Z,25.19
2019-05-05T08:41:45.277Z,24.79
2019-05-05T08:44:14.088Z,28.37
2019-05-05T08:46:41.135Z,32.15
2019-05-05T08:49:08.387Z,35.20
2019-05-05T08:51:35.578Z,38.05
2019-05-05T08:54:03.894Z,36.50
2019-05-05T08:56:31.273Z,36.50
2019-05-05T08:58:58.527Z,35.27
2019-05-05T09:01:25.685Z,35.67
2019-05-05T09:03:53.562Z,34.46
2019-05-05T09:06:20.779Z,31.03
2019-05-05T09:08:48.259Z,28.41
2019-05-05T09:11:15.485Z,26.68
2019-05-05T09:13:44.625Z,25.62
2019-05-05T09:16:14.218Z,25.50
2019-05-05T09:18:57.967Z,25.32
2019-05-05T09:21:25.214Z,24.31
2019-05-05T09:23:59.944Z,25.37
2019-05-05T09:26:41.217Z,28.39
2019-05-05T09:29:26.647Z,31.05
2019-05-05T09:31:54.088Z,31.18
2019-05-05T09:34:21.318Z,31.05
2019-05-05T09:36:48.496Z,28.12
2019-05-05T09:39:15.709Z,28.82
2019-05-05T09:41:44.623Z,30.67
2019-05-05T09:44:13.611Z,28.47
2019-05-05T09:46:40.814Z,25.74
2019-05-05T09:49:07.972Z,23.17
2019-05-05T09:51:35.226Z,21.31
2019-05-05T09:54:11.839Z,20.10
2019-05-05T09:56:31.548Z,19.09
2019-05-05T09:58:58.818Z,18.25
2019-05-05T10:01:26.028Z,17.82
2019-05-05T10:03:55.791Z,17.39
2019-05-05T10:06:24.399Z,17.05
2019-05-05T10:08:53.746Z,16.86
2019-05-05T10:11:20.766Z,16.48
2019-05-05T10:13:47.941Z,16.41
2019-05-05T10:16:15.182Z,16.61
2019-05-05T10:18:42.321Z,16.49
2019-05-05T10:21:09.485Z,16.50
2019-05-05T10:23:39.029Z,16.61
2019-05-05T10:26:08.825Z,16.71
2019-05-05T10:28:35.878Z,16.82
2019-05-05T10:31:04.628Z,16.86
2019-05-05T10:33:31.915Z,17.32
2019-05-05T10:35:59.001Z,17.99
2019-05-05T10:38:26.213Z,18.31
2019-05-05T10:40:53.762Z,18.43
2019-05-05T10:43:21.012Z,18.60
2019-05-05T10:45:48.184Z,18.34
2019-05-05T10:48:15.299Z,18.23
2019-05-05T10:50:44.270Z,17.52
2019-05-05T10:53:13.655Z,16.49
2019-05-05T10:55:41.049Z,16.35
2019-05-05T10:58:08.310Z,16.09
2019-05-05T11:00:44.540Z,16.10
2019-05-05T11:03:14.508Z,16.29
2019-05-05T11:05:41.321Z,16.74
2019-05-05T11:08:09.009Z,16.75
2019-05-05T11:10:36.739Z,16.77
2019-05-05T11:13:04.108Z,16.72
2019-05-05T11:15:31.210Z,16.65
2019-05-05T11:17:58.275Z,16.70
2019-05-05T11:20:25.470Z,16.92
2019-05-05T11:22:54.192Z,17.12
2019-05-05T11:25:21.497Z,17.00
2019-05-05T11:27:49.067Z,16.80
2019-05-05T11:30:26.764Z,16.66
2019-05-05T11:33:23.915Z,16.40
2019-05-05T11:36:25.245Z,15.90
2019-05-05T11:38:53.650Z,15.18
2019-05-05T11:41:20.965Z,14.31
2019-05-05T11:43:48.182Z,13.97
2019-05-05T11:46:15.387Z,13.69
2019-05-05T11:48:43.881Z,13.51
2019-05-05T11:51:11.586Z,13.41
2019-05-05T11:53:38.750Z,13.30
2019-05-05T11:56:06.199Z,13.19
2019-05-05T11:58:34.065Z,13.25
2019-05-05T12:01:03.560Z,13.37
2019-05-05T12:03:30.521Z,13.42
2019-05-05T12:05:57.670Z,13.46
2019-05-05T12:08:25.694Z,13.65
2019-05-05T12:11:00.055Z,13.98
2019-05-05T12:13:27.335Z,14.49
2019-05-05T12:16:04.346Z,14.83
2019-05-05T12:18:31.486Z,15.10
2019-05-05T12:20:58.666Z,15.11
2019-05-05T12:23:25.708Z,15.27
2019-05-05T12:26:07.131Z,15.26
2019-05-05T12:28:54.572Z,14.56
2019-05-05T12:31:24.851Z,13.88
2019-05-05T12:33:52.011Z,13.85
2019-05-05T12:36:19.378Z,14.30
2019-05-05T12:38:46.451Z,15.14
2019-05-05T12:41:14.735Z,15.40
2019-05-05T12:43:44.124Z,15.76
2019-05-05T12:46:21.840Z,15.98
2019-05-05T12:48:49.347Z,16.00
2019-05-05T12:51:16.579Z,16.07
2019-05-05T12:53:44.099Z,16.00
2019-05-05T12:56:11.587Z,15.74
2019-05-05T12:58:38.753Z,15.44
2019-05-05T13:01:20.436Z,14.58
2019-05-05T13:03:47.610Z,13.99
2019-05-05T13:06:15.146Z,13.48
2019-05-05T13:08:44.455Z,13.21
2019-05-05T13:11:11.605Z,13.29
2019-05-05T13:13:38.822Z,13.80
2019-05-05T13:16:06.092Z,13.87
2019-05-05T13:18:33.919Z,14.04
2019-05-05T13:21:14.944Z,14.19
2019-05-05T13:23:54.229Z,14.46
2019-05-05T13:26:43.687Z,14.22
2019-05-05T13:29:11.103Z,14.41
2019-05-05T13:31:38.629Z,14.37
2019-05-05T13:34:05.832Z,14.48
2019-05-05T13:36:33.485Z,14.65
2019-05-05T13:39:00.711Z,14.72
2019-05-05T13:41:27.813Z,14.46
2019-05-05T13:43:56.951Z,14.07
2019-05-05T13:46:26.122Z,14.30
2019-05-05T13:48:55.505Z,14.41
2019-05-05T13:51:24.048Z,14.37
2019-05-05T13:53:51.274Z,14.67
2019-05-05T13:56:18.494Z,15.02
2019-05-05T13:58:45.697Z,15.56
2019-05-05T14:01:14.496Z,16.07
2019-05-05T14:03:42.177Z,16.30
2019-05-05T14:06:09.248Z,16.16
2019-05-05T14:08:36.567Z,16.11
2019-05-05T14:11:03.947Z,15.91
2019-05-05T14:13:31.098Z,15.53
2019-05-05T14:15:58.935Z,14.90
2019-05-05T14:18:26.157Z,14.09
2019-05-05T14:20:53.258Z,13.29
2019-05-05T14:23:20.889Z,12.99
2019-05-05T14:25:48.110Z,12.76
2019-05-05T14:28:18.070Z,12.68
2019-05-05T14:30:58.699Z,12.66
2019-05-05T14:33:29.003Z,12.94
2019-05-05T14:36:24.616Z,13.32
2019-05-05T14:38:54.258Z,13.76
2019-05-05T14:41:21.518Z,14.35
2019-05-05T14:43:48.721Z,14.80
2019-05-05T14:46:15.916Z,15.11
2019-05-05T14:48:44.063Z,15.40
2019-05-05T14:51:11.422Z,15.58
2019-05-05T14:53:38.617Z,15.65
2019-05-05T14:56:05.790Z,15.40
2019-05-05T14:58:32.978Z,15.31
2019-05-05T15:01:00.184Z,15.50
2019-05-05T15:03:27.362Z,15.69
2019-05-05T15:06:17.989Z,15.80
2019-05-05T15:09:04.840Z,15.84
2019-05-05T15:11:54.724Z,16.17
2019-05-05T15:14:24.262Z,16.46
2019-05-05T15:16:51.399Z,16.44
2019-05-05T15:19:18.815Z,16.46
2019-05-05T15:21:48.754Z,16.19
2019-05-05T15:24:15.245Z,15.73
2019-05-05T15:26:49.788Z,15.12
2019-05-05T15:29:11.629Z,14.57
2019-05-05T15:31:38.834Z,14.30
2019-05-05T15:34:06.292Z,14.16
2019-05-05T15:36:33.556Z,14.01
2019-05-05T15:39:00.987Z,13.86
2019-05-05T15:41:28.116Z,13.62
2019-05-05T15:43:55.372Z,13.63
2019-05-05T15:46:24.308Z,13.84
2019-05-05T15:48:51.713Z,14.15
2019-05-05T15:51:18.901Z,14.41
2019-05-05T15:53:46.092Z,14.57
2019-05-05T15:56:13.891Z,14.72
2019-05-05T15:58:41.234Z,14.79
2019-05-05T16:01:08.360Z,14.58
2019-05-05T16:03:35.578Z,14.36
2019-05-05T16:06:03.825Z,14.32
2019-05-05T16:08:31.095Z,14.21
2019-05-05T16:10:58.336Z,14.25
2019-05-05T16:13:25.573Z,14.25
2019-05-05T16:16:15.488Z,14.25
2019-05-05T16:19:07.887Z,14.17
2019-05-05T16:21:46.700Z,14.09
2019-05-05T16:24:19.597Z,14.08
2019-05-05T16:26:55.282Z,14.01
2019-05-05T16:29:23.762Z,13.84
2019-05-05T16:31:51.049Z,13.46
2019-05-05T16:34:18.305Z,13.07
2019-05-05T16:36:45.476Z,12.95
2019-05-05T16:39:13.822Z,12.95
2019-05-05T16:41:43.442Z,12.93
2019-05-05T16:44:10.619Z,12.94
2019-05-05T16:46:37.910Z,13.05
2019-05-05T16:49:05.052Z,13.18
2019-05-05T16:51:36.008Z,13.23
2019-05-05T16:54:07.612Z,13.27
2019-05-05T16:56:34.784Z,13.21
2019-05-05T16:59:01.968Z,13.16
2019-05-05T17:01:29.133Z,13.08
2019-05-05T17:04:08.361Z,13.01
2019-05-05T17:06:25.446Z,12.88
2019-05-05T17:08:52.698Z,12.76
2019-05-05T17:11:19.866Z,12.67
2019-05-05T17:14:00.426Z,12.53
2019-05-05T17:16:39.699Z,12.41
2019-05-05T17:19:13.920Z,12.51
2019-05-05T17:21:59.064Z,12.57
2019-05-05T17:24:26.384Z,12.41
2019-05-05T17:26:54.937Z,12.31
2019-05-05T17:29:23.550Z,12.24
2019-05-05T17:31:50.966Z,12.18
2019-05-05T17:34:18.150Z,12.15
2019-05-05T17:36:45.464Z,12.10
2019-05-05T17:39:12.959Z,12.06
2019-05-05T17:41:59.758Z,11.99
2019-05-05T17:44:38.549Z,11.91
2019-05-05T17:47:25.362Z,11.87
2019-05-05T17:49:58.229Z,11.82
2019-05-05T17:52:34.446Z,11.80
2019-05-05T17:55:21.238Z,11.65
2019-05-05T17:57:58.808Z,11.63
2019-05-05T18:00:18.098Z,11.32
2019-05-05T18:02:45.546Z,11.13
2019-05-05T18:05:13.960Z,11.02
2019-05-05T18:07:44.107Z,10.95
2019-05-05T18:10:18.760Z,10.92
2019-05-05T18:12:57.613Z,10.92
2019-05-05T18:15:43.470Z,10.74
2019-05-05T18:18:10.824Z,10.60
2019-05-05T18:20:37.942Z,10.56
2019-05-05T18:23:05.426Z,10.48
2019-05-05T18:25:34.700Z,10.39
2019-05-05T18:28:15.257Z,10.35
2019-05-05T18:30:31.062Z,10.18
2019-05-05T18:32:58.114Z,10.17
2019-05-05T18:35:25.301Z,10.08
2019-05-05T18:37:54.333Z,9.85
2019-05-05T18:40:21.648Z,9.76
2019-05-05T18:42:50.991Z,9.62
2019-05-05T18:45:18.377Z,9.47
2019-05-05T18:47:45.547Z,9.43
2019-05-05T18:50:13.638Z,9.35
2019-05-05T18:52:40.957Z,9.24
2019-05-05T18:55:08.549Z,9.18
2019-05-05T18:57:35.720Z,9.10
2019-05-05T19:00:04.207Z,9.05
2019-05-05T19:02:48.161Z,8.97
2019-05-05T19:05:40.771Z,8.88
2019-05-05T19:08:33.416Z,8.80
2019-05-05T19:11:00.719Z,8.65
2019-05-05T19:13:28.016Z,8.52
2019-05-05T19:15:55.462Z,8.44
2019-05-05T19:18:24.470Z,8.35
2019-05-05T19:21:11.348Z,8.29
2019-05-05T19:23:38.938Z,8.24
2019-05-05T19:26:07.791Z,8.17
2019-05-05T19:28:43.995Z,8.09
2019-05-05T19:31:04.403Z,8.05
2019-05-05T19:33:33.584Z,8.04
2019-05-05T19:36:00.625Z,8.03
2019-05-05T19:38:28.104Z,8.03
2019-05-05T19:40:56.328Z,8.03
2019-05-05T19:43:24.546Z,8.04
2019-05-05T19:45:51.791Z,7.95
2019-05-05T19:48:19.031Z,7.89
2019-05-05T19:50:49.753Z,7.87
2019-05-05T19:53:26.234Z,7.88
2019-05-05T19:55:54.631Z,7.88
2019-05-05T19:58:22.254Z,7.95
2019-05-05T20:00:49.481Z,7.94
2019-05-05T20:03:16.660Z,7.97
2019-05-05T20:05:46.092Z,7.95
2019-05-05T20:08:14.584Z,7.91
2019-05-05T20:10:41.763Z,7.90
2019-05-05T20:13:09.227Z,8.05
2019-05-05T20:15:44.309Z,8.09
2019-05-05T20:18:11.478Z,8.10
2019-05-05T20:20:38.559Z,8.10
2019-05-05T20:23:05.992Z,8.08
2019-05-05T20:25:34.040Z,8.13
2019-05-05T20:28:03.727Z,8.14
2019-05-05T20:30:31.158Z,8.12
2019-05-05T20:33:07.573Z,8.10
2019-05-05T20:35:49.686Z,8.09
2019-05-05T20:38:44.042Z,7.94
2019-05-05T20:41:14.269Z,7.78
2019-05-05T20:43:41.559Z,7.73
2019-05-05T20:46:08.725Z,7.58
2019-05-05T20:48:35.944Z,7.44
2019-05-05T20:51:03.029Z,7.33
2019-05-05T20:53:30.294Z,7.28
2019-05-05T20:55:57.805Z,7.34
2019-05-05T20:58:25.265Z,7.43
2019-05-05T21:00:52.433Z,7.64
2019-05-05T21:03:19.820Z,7.75
2019-05-05T21:05:46.885Z,7.79
2019-05-05T21:08:14.317Z,7.82
2019-05-05T21:10:41.659Z,7.81
2019-05-05T21:13:08.817Z,7.81
2019-05-05T21:15:35.870Z,7.87
2019-05-05T21:18:04.849Z,7.95
2019-05-05T21:20:32.020Z,8.02
2019-05-05T21:23:03.822Z,8.10
2019-05-05T21:25:33.741Z,8.13
2019-05-05T21:28:01.248Z,8.15
2019-05-05T21:30:28.435Z,8.18
2019-05-05T21:32:55.583Z,8.22
2019-05-05T21:35:24.042Z,8.29
2019-05-05T21:37:51.306Z,8.32
2019-05-05T21:40:19.648Z,8.38
2019-05-05T21:42:47.344Z,8.41
2019-05-05T21:45:14.643Z,8.44
2019-05-05T21:47:41.732Z,8.47
2019-05-05T21:50:10.957Z,8.52
2019-05-05T21:52:57.761Z,8.49
2019-05-05T21:55:39.389Z,8.45
2019-05-05T21:58:23.321Z,8.41
2019-05-05T22:01:04.484Z,8.39
2019-05-05T22:03:36.085Z,8.40
2019-05-05T22:06:03.798Z,8.38
2019-05-05T22:08:33.481Z,8.34
2019-05-05T22:11:00.392Z,8.27
2019-05-05T22:13:27.581Z,8.27
2019-05-05T22:15:54.850Z,8.27
2019-05-05T22:18:22.291Z,8.26
2019-05-05T22:20:55.705Z,8.24
2019-05-05T22:23:22.885Z,8.26
2019-05-05T22:25:50.046Z,8.29
2019-05-05T22:28:17.107Z,8.31
2019-05-05T22:30:44.312Z,8.30
2019-05-05T22:33:13.660Z,8.30
2019-05-05T22:35:40.601Z,8.29
2019-05-05T22:38:07.779Z,8.29
2019-05-05T22:40:34.966Z,8.33
2019-05-05T22:43:03.671Z,8.34
2019-05-05T22:45:31.162Z,8.35
2019-05-05T22:47:58.206Z,8.34
2019-05-05T22:50:25.378Z,8.30
2019-05-05T22:52:54.487Z,8.31
2019-05-05T22:55:21.659Z,8.32
2019-05-05T22:57:48.841Z,8.35
2019-05-05T23:00:26.643Z,8.31
2019-05-05T23:02:54.949Z,8.30
2019-05-05T23:05:54.677Z,8.31
2019-05-05T23:08:24.191Z,8.33
2019-05-05T23:10:51.065Z,8.37
2019-05-05T23:13:18.244Z,8.37
2019-05-05T23:15:54.322Z,8.38
2019-05-05T23:18:25.720Z,8.38
2019-05-05T23:21:27.941Z,8.42
2019-05-05T23:24:17.556Z,8.40
2019-05-05T23:26:45.149Z,8.39
2019-05-05T23:29:12.589Z,8.36
2019-05-05T23:31:39.795Z,8.37
2019-05-05T23:34:06.944Z,8.36
2019-05-05T23:36:34.426Z,8.35
2019-05-05T23:39:03.920Z,8.34
2019-05-05T23:41:31.032Z,8.30
2019-05-05T23:43:58.740Z,8.31
2019-05-05T23:46:25.841Z,8.32
2019-05-05T23:48:53.664Z,8.34
2019-05-05T23:51:21.081Z,8.36
2019-05-05T23:53:48.261Z,8.34
2019-05-05T23:56:15.724Z,8.33
2019-05-05T23:58:44.052Z,8.31
