createdAt,value
2019-04-06T00:01:42.908Z,31.93
2019-04-06T00:03:44.409Z,33.53
2019-04-06T00:05:45.628Z,32.93
2019-04-06T00:07:47.220Z,32.93
2019-04-06T00:09:48.477Z,34.83
2019-04-06T00:11:49.684Z,39.40
2019-04-06T00:13:51.270Z,37.77
2019-04-06T00:15:52.496Z,38.50
2019-04-06T00:17:54.024Z,35.37
2019-04-06T00:19:55.273Z,40.70
2019-04-06T00:21:56.796Z,38.90
2019-04-06T00:23:58.020Z,42.50
2019-04-06T00:25:59.228Z,38.57
2019-04-06T00:28:00.447Z,39.40
2019-04-06T00:30:01.661Z,41.27
2019-04-06T00:32:09.344Z,42.67
2019-04-06T00:34:10.557Z,36.03
2019-04-06T00:36:11.788Z,36.90
2019-04-06T00:38:13.005Z,37.73
2019-04-06T00:40:14.232Z,35.73
2019-04-06T00:42:15.459Z,33.63
2019-04-06T00:44:16.896Z,33.60
2019-04-06T00:46:18.305Z,32.73
2019-04-06T00:48:19.586Z,32.40
2019-04-06T00:50:20.840Z,32.17
2019-04-06T00:52:22.058Z,31.43
2019-04-06T00:54:23.265Z,28.57
2019-04-06T00:56:24.485Z,30.53
2019-04-06T00:58:25.700Z,31.43
2019-04-06T01:00:27.312Z,30.60
2019-04-06T01:02:28.571Z,30.33
2019-04-06T01:04:30.187Z,31.97
2019-04-06T01:06:31.704Z,29.53
2019-04-06T01:08:32.932Z,29.60
2019-04-06T01:10:34.149Z,33.77
2019-04-06T01:12:35.382Z,29.50
2019-04-06T01:14:36.580Z,29.07
2019-04-06T01:16:38.148Z,33.87
2019-04-06T01:18:39.372Z,32.20
2019-04-06T01:20:40.916Z,31.87
2019-04-06T01:22:42.145Z,37.90
2019-04-06T01:24:43.361Z,34.30
2019-04-06T01:26:44.585Z,32.83
2019-04-06T01:28:46.177Z,33.27
2019-04-06T01:30:47.456Z,33.67
2019-04-06T01:32:48.684Z,39.00
2019-04-06T01:34:49.893Z,36.33
2019-04-06T01:36:51.395Z,32.90
2019-04-06T01:38:52.978Z,34.03
2019-04-06T01:40:54.206Z,36.07
2019-04-06T01:42:55.420Z,32.27
2019-04-06T01:44:56.644Z,34.80
2019-04-06T01:46:57.878Z,31.80
2019-04-06T01:48:59.108Z,32.93
2019-04-06T01:51:00.388Z,33.23
2019-04-06T01:53:01.740Z,33.87
2019-04-06T01:55:03.225Z,34.10
2019-04-06T01:57:04.540Z,36.90
2019-04-06T01:59:05.768Z,36.50
2019-04-06T02:01:19.085Z,37.50
2019-04-06T02:03:20.284Z,33.17
2019-04-06T02:05:21.788Z,34.57
2019-04-06T02:07:23.373Z,35.30
2019-04-06T02:09:24.650Z,34.87
2019-04-06T02:11:25.907Z,32.10
2019-04-06T02:13:27.124Z,34.50
2019-04-06T02:15:28.628Z,35.77
2019-04-06T02:17:29.832Z,36.33
2019-04-06T02:19:31.044Z,32.73
2019-04-06T02:21:32.276Z,33.97
2019-04-06T02:23:33.472Z,32.47
2019-04-06T02:25:34.700Z,31.50
2019-04-06T02:27:36.206Z,32.13
2019-04-06T02:29:37.428Z,30.83
2019-04-06T02:31:58.330Z,33.30
2019-04-06T02:34:11.597Z,34.57
2019-04-06T02:36:24.970Z,31.93
2019-04-06T02:38:42.477Z,33.60
2019-04-06T02:41:03.720Z,30.23
2019-04-06T02:43:19.793Z,31.67
2019-04-06T02:45:21.251Z,31.17
2019-04-06T02:47:22.475Z,33.67
2019-04-06T02:49:23.693Z,34.60
2019-04-06T02:51:25.211Z,35.07
2019-04-06T02:53:26.512Z,32.17
2019-04-06T02:55:27.745Z,34.17
2019-04-06T02:57:29.221Z,32.60
2019-04-06T02:59:30.800Z,31.97
2019-04-06T03:01:32.020Z,29.60
2019-04-06T03:03:33.381Z,35.67
2019-04-06T03:05:34.666Z,34.33
2019-04-06T03:07:36.169Z,35.77
2019-04-06T03:09:37.687Z,38.27
2019-04-06T03:11:38.901Z,33.53
2019-04-06T03:13:40.426Z,34.00
2019-04-06T03:15:41.656Z,34.23
2019-04-06T03:17:42.865Z,35.70
2019-04-06T03:19:44.102Z,36.10
2019-04-06T03:21:45.614Z,38.87
2019-04-06T03:23:51.275Z,36.40
2019-04-06T03:25:50.024Z,35.13
2019-04-06T03:27:51.225Z,35.17
2019-04-06T03:29:58.157Z,38.67
2019-04-06T03:31:55.903Z,35.50
2019-04-06T03:33:57.796Z,39.23
2019-04-06T03:35:59.507Z,34.73
2019-04-06T03:38:01.057Z,37.67
2019-04-06T03:40:02.304Z,35.73
2019-04-06T03:42:03.515Z,35.43
2019-04-06T03:44:05.407Z,34.83
2019-04-06T03:46:07.110Z,35.07
2019-04-06T03:48:08.469Z,40.73
2019-04-06T03:50:09.699Z,33.30
2019-04-06T03:52:10.930Z,34.07
2019-04-06T03:54:12.221Z,37.73
2019-04-06T03:56:13.581Z,34.03
2019-04-06T03:58:14.812Z,35.93
2019-04-06T04:00:16.323Z,35.23
2019-04-06T04:02:17.619Z,39.17
2019-04-06T04:04:19.028Z,38.63
2019-04-06T04:06:20.520Z,38.50
2019-04-06T04:08:21.789Z,38.43
2019-04-06T04:10:33.721Z,35.30
2019-04-06T04:12:34.945Z,38.97
2019-04-06T04:14:36.218Z,36.70
2019-04-06T04:16:37.781Z,37.60
2019-04-06T04:18:39.205Z,38.70
2019-04-06T04:20:40.676Z,35.87
2019-04-06T04:22:41.901Z,39.03
2019-04-06T04:24:43.121Z,38.87
2019-04-06T04:26:44.371Z,39.40
2019-04-06T04:28:45.930Z,35.80
2019-04-06T04:30:47.207Z,38.77
2019-04-06T04:32:48.901Z,37.53
2019-04-06T04:34:50.136Z,36.17
2019-04-06T04:36:51.605Z,38.80
2019-04-06T04:38:52.840Z,38.67
2019-04-06T04:40:54.069Z,40.43
2019-04-06T04:42:55.546Z,36.30
2019-04-06T04:44:57.021Z,40.47
2019-04-06T04:46:58.274Z,38.10
2019-04-06T04:48:59.599Z,39.10
2019-04-06T04:51:01.120Z,38.20
2019-04-06T04:53:02.439Z,35.63
2019-04-06T04:55:04.236Z,36.07
2019-04-06T04:57:06.029Z,37.67
2019-04-06T04:59:07.324Z,37.93
2019-04-06T05:01:08.880Z,35.33
2019-04-06T05:03:10.201Z,35.67
2019-04-06T05:05:11.500Z,38.07
2019-04-06T05:07:12.728Z,39.27
2019-04-06T05:09:14.309Z,38.70
2019-04-06T05:11:15.816Z,42.03
2019-04-06T05:13:17.040Z,39.17
2019-04-06T05:15:21.588Z,39.10
2019-04-06T05:17:22.813Z,40.63
2019-04-06T05:19:24.398Z,39.03
2019-04-06T05:21:25.585Z,40.47
2019-04-06T05:23:26.801Z,40.73
2019-04-06T05:25:28.016Z,40.50
2019-04-06T05:27:29.233Z,36.43
2019-04-06T05:29:30.460Z,41.37
2019-04-06T05:31:31.668Z,36.97
2019-04-06T05:33:34.097Z,37.97
2019-04-06T05:35:35.339Z,43.80
2019-04-06T05:37:36.856Z,39.17
2019-04-06T05:39:38.100Z,40.00
2019-04-06T05:41:39.751Z,40.07
2019-04-06T05:43:41.033Z,40.53
2019-04-06T05:45:42.260Z,38.57
2019-04-06T05:47:43.472Z,40.03
2019-04-06T05:49:45.018Z,42.50
2019-04-06T05:51:46.319Z,39.50
2019-04-06T05:53:47.874Z,39.43
2019-04-06T05:55:49.413Z,37.50
2019-04-06T05:58:02.348Z,37.80
2019-04-06T05:59:54.080Z,38.63
2019-04-06T06:01:55.299Z,41.47
2019-04-06T06:03:56.581Z,41.00
2019-04-06T06:05:57.886Z,39.20
2019-04-06T06:07:59.096Z,37.17
2019-04-06T06:10:00.446Z,40.23
2019-04-06T06:12:01.856Z,38.50
2019-04-06T06:14:03.134Z,41.30
2019-04-06T06:16:04.430Z,38.30
2019-04-06T06:18:05.662Z,40.73
2019-04-06T06:20:07.202Z,40.50
2019-04-06T06:22:08.736Z,45.43
2019-04-06T06:24:09.957Z,45.07
2019-04-06T06:26:11.267Z,40.40
2019-04-06T06:28:14.916Z,38.80
2019-04-06T06:30:15.947Z,42.30
2019-04-06T06:32:17.172Z,36.87
2019-04-06T06:34:18.797Z,46.37
2019-04-06T06:36:20.013Z,44.97
2019-04-06T06:38:21.237Z,43.10
2019-04-06T06:40:22.749Z,44.53
2019-04-06T06:42:23.968Z,43.40
2019-04-06T06:44:25.586Z,42.67
2019-04-06T06:46:26.905Z,45.10
2019-04-06T06:48:28.140Z,43.27
2019-04-06T06:50:29.381Z,45.50
2019-04-06T06:52:30.588Z,44.03
2019-04-06T06:54:31.824Z,45.43
2019-04-06T06:56:33.292Z,48.60
2019-04-06T06:58:34.560Z,44.20
2019-04-06T07:00:36.046Z,40.70
2019-04-06T07:02:37.580Z,41.80
2019-04-06T07:04:38.809Z,41.63
2019-04-06T07:06:40.389Z,46.73
2019-04-06T07:08:41.596Z,41.70
2019-04-06T07:10:43.352Z,42.50
2019-04-06T07:12:44.650Z,39.20
2019-04-06T07:14:46.466Z,43.03
2019-04-06T07:16:47.844Z,41.73
2019-04-06T07:18:49.129Z,39.33
2019-04-06T07:20:50.625Z,42.70
2019-04-06T07:22:52.153Z,43.30
2019-04-06T07:24:53.383Z,43.53
2019-04-06T07:26:55.506Z,41.73
2019-04-06T07:28:57.068Z,45.63
2019-04-06T07:30:58.652Z,43.43
2019-04-06T07:33:00.197Z,43.73
2019-04-06T07:35:01.728Z,41.93
2019-04-06T07:37:02.960Z,42.70
2019-04-06T07:39:04.947Z,44.33
2019-04-06T07:41:06.287Z,45.83
2019-04-06T07:43:07.681Z,48.23
2019-04-06T07:45:09.219Z,41.73
2019-04-06T07:47:10.772Z,40.67
2019-04-06T07:49:12.180Z,42.07
2019-04-06T07:51:13.754Z,46.47
2019-04-06T07:53:15.523Z,45.23
2019-04-06T07:55:16.744Z,41.60
2019-04-06T07:57:17.950Z,43.27
2019-04-06T07:59:19.355Z,47.83
2019-04-06T08:01:20.979Z,44.17
2019-04-06T08:03:22.712Z,42.93
2019-04-06T08:05:23.980Z,43.33
2019-04-06T08:07:25.407Z,43.13
2019-04-06T08:09:26.817Z,41.00
2019-04-06T08:11:28.041Z,41.37
2019-04-06T08:13:29.289Z,46.17
2019-04-06T08:15:30.508Z,43.33
2019-04-06T08:17:31.906Z,47.27
2019-04-06T08:19:33.156Z,44.37
2019-04-06T08:21:34.496Z,42.53
2019-04-06T08:23:36.056Z,47.27
2019-04-06T08:25:37.306Z,44.17
2019-04-06T08:27:38.529Z,43.70
2019-04-06T08:29:40.304Z,41.50
2019-04-06T08:31:41.856Z,46.97
2019-04-06T08:33:43.086Z,45.97
2019-04-06T08:35:44.573Z,46.57
2019-04-06T08:37:45.809Z,45.53
2019-04-06T08:39:47.384Z,45.13
2019-04-06T08:41:48.834Z,42.80
2019-04-06T08:43:50.319Z,46.13
2019-04-06T08:45:51.557Z,42.53
2019-04-06T08:47:53.075Z,44.60
2019-04-06T08:49:54.312Z,48.33
2019-04-06T08:51:55.520Z,47.77
2019-04-06T08:53:56.764Z,43.70
2019-04-06T08:55:58.007Z,48.70
2019-04-06T08:57:59.219Z,45.10
2019-04-06T09:00:00.733Z,44.93
2019-04-06T09:02:02.216Z,47.43
2019-04-06T09:04:03.472Z,46.23
2019-04-06T09:06:05.043Z,44.63
2019-04-06T09:08:06.293Z,48.07
2019-04-06T09:10:07.534Z,48.43
2019-04-06T09:12:08.760Z,45.53
2019-04-06T09:14:10.300Z,44.47
2019-04-06T09:16:11.530Z,42.40
2019-04-06T09:18:12.961Z,47.07
2019-04-06T09:20:14.328Z,45.30
2019-04-06T09:22:15.613Z,45.70
2019-04-06T09:24:16.833Z,43.33
2019-04-06T09:26:18.494Z,41.70
2019-04-06T09:28:20.181Z,38.93
2019-04-06T09:30:21.722Z,39.63
2019-04-06T09:32:23.271Z,40.73
2019-04-06T09:34:24.796Z,41.13
2019-04-06T09:36:26.032Z,40.30
2019-04-06T09:38:27.480Z,41.33
2019-04-06T09:40:28.960Z,34.77
2019-04-06T09:42:30.305Z,36.07
2019-04-06T09:45:03.056Z,38.07
2019-04-06T09:47:18.841Z,34.47
2019-04-06T09:49:42.607Z,36.23
2019-04-06T09:52:01.231Z,33.13
2019-04-06T09:54:21.282Z,36.20
2019-04-06T09:56:48.425Z,33.07
2019-04-06T09:59:08.048Z,22.77
2019-04-06T10:01:38.880Z,20.50
2019-04-06T10:03:56.333Z,22.30
2019-04-06T10:06:11.505Z,24.83
2019-04-06T10:08:41.624Z,20.80
2019-04-06T10:10:58.048Z,20.17
2019-04-06T10:13:22.388Z,23.67
2019-04-06T10:15:43.904Z,24.37
2019-04-06T10:17:59.578Z,24.60
2019-04-06T10:20:09.549Z,29.00
2019-04-06T10:22:30.652Z,32.73
2019-04-06T10:24:50.689Z,32.83
2019-04-06T10:27:06.107Z,32.37
2019-04-06T10:29:25.475Z,33.47
2019-04-06T10:31:49.615Z,35.17
2019-04-06T10:34:09.331Z,34.97
2019-04-06T10:36:18.740Z,32.40
2019-04-06T10:38:51.564Z,34.33
2019-04-06T10:41:11.318Z,31.50
2019-04-06T10:43:20.353Z,27.10
2019-04-06T10:45:30.316Z,24.63
2019-04-06T10:47:56.904Z,18.93
2019-04-06T10:50:11.913Z,18.70
2019-04-06T10:52:28.608Z,17.97
2019-04-06T10:54:48.273Z,19.07
2019-04-06T10:57:12.399Z,17.17
2019-04-06T10:59:39.153Z,18.07
2019-04-06T11:01:49.800Z,17.10
2019-04-06T11:03:56.614Z,16.47
2019-04-06T11:06:08.922Z,18.33
2019-04-06T11:08:20.608Z,18.03
2019-04-06T11:10:44.063Z,17.73
2019-04-06T11:13:05.015Z,17.90
2019-04-06T11:15:25.965Z,18.90
2019-04-06T11:17:38.692Z,19.47
2019-04-06T11:20:02.455Z,19.70
2019-04-06T11:22:10.260Z,20.23
2019-04-06T11:24:29.890Z,21.30
2019-04-06T11:26:56.851Z,18.93
2019-04-06T11:29:05.120Z,20.20
2019-04-06T11:31:23.885Z,19.57
2019-04-06T11:33:53.517Z,19.33
2019-04-06T11:36:12.989Z,21.73
2019-04-06T11:38:33.420Z,18.30
2019-04-06T11:40:57.201Z,18.67
2019-04-06T11:43:33.137Z,19.63
2019-04-06T11:45:58.878Z,21.63
2019-04-06T11:48:08.396Z,18.20
2019-04-06T11:50:28.512Z,20.30
2019-04-06T11:52:58.277Z,18.53
2019-04-06T11:55:18.153Z,18.20
2019-04-06T11:57:45.117Z,21.03
2019-04-06T12:00:08.929Z,16.93
2019-04-06T12:02:27.162Z,15.40
2019-04-06T12:04:50.649Z,16.13
2019-04-06T12:07:10.525Z,17.03
2019-04-06T12:09:35.360Z,14.90
2019-04-06T12:11:56.597Z,18.37
2019-04-06T12:14:17.474Z,14.90
2019-04-06T12:16:37.908Z,15.10
2019-04-06T12:18:46.172Z,15.13
2019-04-06T12:21:13.135Z,14.90
2019-04-06T12:23:52.679Z,14.73
2019-04-06T12:26:04.836Z,17.47
2019-04-06T12:28:13.297Z,15.67
2019-04-06T12:30:38.447Z,16.17
2019-04-06T12:32:54.177Z,15.67
2019-04-06T12:35:04.154Z,16.13
2019-04-06T12:37:21.141Z,15.23
2019-04-06T12:39:52.219Z,15.57
2019-04-06T12:41:56.381Z,14.07
2019-04-06T12:44:15.993Z,17.73
2019-04-06T12:46:36.871Z,16.27
2019-04-06T12:48:56.244Z,13.67
2019-04-06T12:51:15.644Z,13.57
2019-04-06T12:53:35.589Z,13.60
2019-04-06T12:55:59.216Z,15.10
2019-04-06T12:58:19.204Z,14.80
2019-04-06T13:00:52.410Z,14.07
2019-04-06T13:03:00.774Z,13.47
2019-04-06T13:05:20.330Z,14.30
2019-04-06T13:07:30.355Z,14.70
2019-04-06T13:09:42.033Z,14.27
2019-04-06T13:11:52.821Z,14.27
2019-04-06T13:14:09.770Z,14.57
2019-04-06T13:16:33.394Z,15.53
2019-04-06T13:18:47.852Z,15.57
2019-04-06T13:21:14.914Z,14.83
2019-04-06T13:23:36.138Z,14.93
2019-04-06T13:25:55.624Z,17.40
2019-04-06T13:28:22.210Z,19.73
2019-04-06T13:31:02.202Z,16.73
2019-04-06T13:33:15.148Z,17.67
2019-04-06T13:35:31.265Z,14.57
2019-04-06T13:37:43.644Z,18.03
2019-04-06T13:40:03.330Z,14.20
2019-04-06T13:42:27.394Z,16.37
2019-04-06T13:44:38.292Z,14.30
2019-04-06T13:46:58.024Z,14.67
2019-04-06T13:49:27.816Z,14.07
2019-04-06T13:51:46.322Z,14.87
2019-04-06T13:54:09.842Z,14.53
2019-04-06T13:56:21.931Z,14.20
2019-04-06T13:58:33.969Z,14.37
2019-04-06T14:00:46.094Z,14.50
2019-04-06T14:03:05.855Z,13.50
2019-04-06T14:05:18.844Z,15.07
2019-04-06T14:07:38.580Z,16.97
2019-04-06T14:09:56.006Z,13.77
2019-04-06T14:12:09.640Z,14.03
2019-04-06T14:14:22.914Z,14.93
2019-04-06T14:16:47.942Z,14.40
2019-04-06T14:19:17.992Z,14.10
2019-04-06T14:21:32.502Z,14.23
2019-04-06T14:23:43.393Z,13.43
2019-04-06T14:26:02.800Z,14.30
2019-04-06T14:28:13.340Z,13.30
2019-04-06T14:30:20.880Z,13.77
2019-04-06T14:32:44.949Z,15.30
2019-04-06T14:35:14.990Z,14.37
2019-04-06T14:37:34.802Z,15.13
2019-04-06T14:39:54.888Z,14.43
2019-04-06T14:42:11.960Z,13.90
2019-04-06T14:44:32.844Z,13.83
2019-04-06T14:46:50.275Z,14.70
2019-04-06T14:49:17.506Z,14.83
2019-04-06T14:51:22.658Z,13.30
2019-04-06T14:53:29.025Z,14.97
2019-04-06T14:55:43.809Z,14.40
2019-04-06T14:58:16.524Z,13.37
2019-04-06T15:00:36.556Z,14.60
2019-04-06T15:02:49.276Z,14.20
2019-04-06T15:05:08.928Z,13.93
2019-04-06T15:07:29.828Z,12.07
2019-04-06T15:10:02.934Z,11.83
2019-04-06T15:12:23.595Z,12.30
2019-04-06T15:14:44.213Z,14.47
2019-04-06T15:16:55.557Z,11.50
2019-04-06T15:19:09.394Z,12.07
2019-04-06T15:21:36.442Z,12.80
2019-04-06T15:24:03.247Z,11.70
2019-04-06T15:26:36.380Z,12.57
2019-04-06T15:28:45.262Z,11.27
2019-04-06T15:30:57.940Z,10.80
2019-04-06T15:33:21.967Z,10.93
2019-04-06T15:35:48.968Z,11.77
2019-04-06T15:38:08.556Z,13.63
2019-04-06T15:40:25.476Z,12.03
2019-04-06T15:42:52.516Z,11.20
2019-04-06T15:45:11.248Z,11.23
2019-04-06T15:47:40.970Z,12.60
2019-04-06T15:49:48.244Z,11.33
2019-04-06T15:52:11.942Z,11.10
2019-04-06T15:54:26.200Z,11.53
2019-04-06T15:56:40.520Z,12.90
2019-04-06T15:58:49.244Z,11.27
2019-04-06T16:01:13.220Z,12.27
2019-04-06T16:03:32.690Z,10.93
2019-04-06T16:05:58.636Z,13.70
2019-04-06T16:08:34.738Z,12.27
2019-04-06T16:10:58.632Z,12.33
2019-04-06T16:13:24.988Z,11.10
2019-04-06T16:15:58.215Z,11.90
2019-04-06T16:18:19.121Z,11.87
2019-04-06T16:20:31.804Z,14.23
2019-04-06T16:22:43.683Z,13.37
2019-04-06T16:25:13.309Z,12.63
2019-04-06T16:27:29.225Z,12.57
2019-04-06T16:29:59.240Z,12.23
2019-04-06T16:32:35.385Z,13.93
2019-04-06T16:34:43.449Z,11.70
2019-04-06T16:37:00.035Z,12.40
2019-04-06T16:39:27.792Z,12.73
2019-04-06T16:42:06.802Z,11.97
2019-04-06T16:44:30.835Z,15.10
2019-04-06T16:46:50.784Z,13.43
2019-04-06T16:49:09.672Z,13.30
2019-04-06T16:51:29.040Z,11.90
2019-04-06T16:53:49.220Z,13.37
2019-04-06T16:55:59.977Z,15.07
2019-04-06T16:58:23.996Z,13.40
2019-04-06T17:00:44.864Z,15.67
2019-04-06T17:03:00.818Z,13.67
2019-04-06T17:05:10.085Z,11.30
2019-04-06T17:07:20.258Z,15.87
2019-04-06T17:09:43.296Z,12.30
2019-04-06T17:11:53.630Z,11.60
2019-04-06T17:14:10.344Z,13.40
2019-04-06T17:16:20.223Z,12.13
2019-04-06T17:18:36.471Z,11.33
2019-04-06T17:21:00.295Z,11.27
2019-04-06T17:23:07.397Z,11.50
2019-04-06T17:25:31.525Z,12.83
2019-04-06T17:27:51.481Z,13.27
2019-04-06T17:30:15.445Z,14.67
2019-04-06T17:32:35.320Z,13.23
2019-04-06T17:34:54.305Z,13.53
2019-04-06T17:37:13.942Z,14.47
2019-04-06T17:39:22.080Z,14.30
2019-04-06T17:41:32.915Z,12.60
2019-04-06T17:43:56.896Z,14.13
2019-04-06T17:46:26.812Z,13.67
2019-04-06T17:48:59.952Z,12.83
2019-04-06T17:51:19.300Z,13.97
2019-04-06T17:53:38.988Z,12.73
2019-04-06T17:55:59.554Z,14.00
2019-04-06T17:58:19.769Z,12.90
2019-04-06T18:00:39.480Z,12.30
2019-04-06T18:02:52.802Z,12.20
2019-04-06T18:05:12.609Z,12.93
2019-04-06T18:07:32.307Z,12.07
2019-04-06T18:09:46.064Z,12.37
2019-04-06T18:12:15.920Z,12.73
2019-04-06T18:14:18.517Z,12.07
2019-04-06T18:16:23.164Z,10.67
2019-04-06T18:18:24.500Z,11.20
2019-04-06T18:20:26.463Z,12.70
2019-04-06T18:22:27.694Z,13.67
2019-04-06T18:24:28.973Z,13.50
2019-04-06T18:26:30.352Z,15.70
2019-04-06T18:28:31.752Z,14.75
2019-04-06T18:30:33.140Z,20.37
2019-04-06T18:33:02.917Z,16.03
2019-04-06T18:35:03.076Z,20.47
2019-04-06T18:37:23.954Z,20.57
2019-04-06T18:39:25.486Z,19.40
2019-04-06T18:41:26.844Z,19.67
2019-04-06T18:43:28.264Z,20.70
2019-04-06T18:45:31.341Z,22.13
2019-04-06T18:47:32.576Z,20.67
2019-04-06T18:49:34.180Z,20.87
2019-04-06T18:51:35.636Z,19.73
2019-04-06T18:53:37.613Z,20.77
2019-04-06T18:55:39.491Z,20.43
2019-04-06T18:57:41.357Z,25.40
2019-04-06T18:59:42.675Z,29.10
2019-04-06T19:01:43.936Z,25.60
2019-04-06T19:03:45.206Z,25.70
2019-04-06T19:05:46.445Z,30.97
2019-04-06T19:07:48.049Z,27.17
2019-04-06T19:09:49.775Z,25.67
2019-04-06T19:11:55.969Z,26.03
2019-04-06T19:13:54.783Z,26.50
2019-04-06T19:15:56.048Z,27.73
2019-04-06T19:17:57.655Z,16.77
2019-04-06T19:19:59.360Z,19.90
2019-04-06T19:22:00.584Z,17.80
2019-04-06T19:24:01.804Z,19.83
2019-04-06T19:26:03.070Z,21.33
2019-04-06T19:28:04.409Z,16.23
2019-04-06T19:30:06.008Z,18.03
2019-04-06T19:32:07.237Z,16.70
2019-04-06T19:34:08.477Z,16.30
2019-04-06T19:36:10.428Z,17.43
2019-04-06T19:38:12.358Z,18.20
2019-04-06T19:40:14.022Z,14.97
2019-04-06T19:42:15.961Z,15.20
2019-04-06T19:44:17.456Z,16.90
2019-04-06T19:46:19.052Z,17.37
2019-04-06T19:48:20.733Z,16.83
2019-04-06T19:50:22.229Z,16.37
2019-04-06T19:52:23.572Z,16.97
2019-04-06T19:54:24.840Z,16.10
2019-04-06T19:56:26.507Z,17.73
2019-04-06T19:58:28.052Z,19.73
2019-04-06T20:00:29.308Z,19.23
2019-04-06T20:02:30.538Z,20.20
2019-04-06T20:04:32.170Z,20.13
2019-04-06T20:06:33.373Z,23.63
2019-04-06T20:08:34.673Z,20.23
2019-04-06T20:10:36.787Z,19.27
2019-04-06T20:12:38.029Z,18.27
2019-04-06T20:14:39.269Z,18.57
2019-04-06T20:16:40.842Z,19.73
2019-04-06T20:18:42.079Z,18.23
2019-04-06T20:20:43.452Z,18.83
2019-04-06T20:22:44.683Z,19.70
2019-04-06T20:24:46.224Z,20.00
2019-04-06T20:26:47.521Z,18.97
2019-04-06T20:28:49.540Z,19.50
2019-04-06T20:30:51.158Z,18.80
2019-04-06T20:32:52.725Z,21.30
2019-04-06T20:34:54.786Z,19.00
2019-04-06T20:36:56.877Z,18.73
2019-04-06T20:38:58.744Z,20.57
2019-04-06T20:41:00.656Z,22.07
2019-04-06T20:43:02.054Z,18.57
2019-04-06T20:45:03.280Z,21.60
2019-04-06T20:47:04.756Z,21.37
2019-04-06T20:49:06.649Z,20.97
2019-04-06T20:51:07.968Z,24.03
2019-04-06T20:53:09.189Z,23.43
2019-04-06T20:55:11.050Z,21.03
2019-04-06T20:57:12.400Z,21.93
2019-04-06T20:59:14.105Z,24.73
2019-04-06T21:01:15.921Z,23.33
2019-04-06T21:03:17.641Z,23.17
2019-04-06T21:05:19.510Z,24.27
2019-04-06T21:07:20.924Z,21.77
2019-04-06T21:09:22.428Z,21.87
2019-04-06T21:11:24.332Z,24.43
2019-04-06T21:13:26.726Z,24.17
2019-04-06T21:15:28.431Z,23.30
2019-04-06T21:17:30.084Z,26.13
2019-04-06T21:19:31.481Z,21.40
2019-04-06T21:21:32.869Z,24.27
2019-04-06T21:23:34.084Z,23.27
2019-04-06T21:25:35.391Z,23.80
2019-04-06T21:27:37.020Z,27.73
2019-04-06T21:29:38.577Z,26.63
2019-04-06T21:31:39.800Z,28.17
2019-04-06T21:33:41.026Z,28.67
2019-04-06T21:35:42.444Z,26.93
2019-04-06T21:37:43.906Z,28.10
2019-04-06T21:39:45.537Z,26.07
2019-04-06T21:41:46.786Z,24.63
2019-04-06T21:43:49.419Z,29.03
2019-04-06T21:45:51.156Z,28.00
2019-04-06T21:47:53.023Z,27.50
2019-04-06T21:49:54.732Z,25.53
2019-04-06T21:51:56.431Z,26.20
2019-04-06T21:53:57.683Z,27.07
2019-04-06T21:56:04.117Z,26.03
2019-04-06T21:58:05.172Z,24.10
2019-04-06T22:00:06.385Z,25.93
2019-04-06T22:02:08.040Z,29.00
2019-04-06T22:04:17.395Z,28.43
2019-04-06T22:06:12.694Z,28.20
2019-04-06T22:08:14.218Z,27.37
2019-04-06T22:10:15.752Z,27.40
2019-04-06T22:12:17.437Z,26.97
2019-04-06T22:14:19.189Z,25.13
2019-04-06T22:16:20.872Z,26.23
2019-04-06T22:18:22.151Z,26.73
2019-04-06T22:20:23.467Z,23.73
2019-04-06T22:22:24.845Z,24.80
2019-04-06T22:24:26.438Z,22.57
2019-04-06T22:26:27.693Z,24.40
2019-04-06T22:28:29.236Z,27.47
2019-04-06T22:30:30.455Z,22.63
2019-04-06T22:32:32.247Z,23.60
2019-04-06T22:34:38.606Z,24.53
2019-04-06T22:36:36.930Z,23.60
2019-04-06T22:38:38.685Z,22.50
2019-04-06T22:40:40.587Z,23.27
2019-04-06T22:42:42.245Z,25.73
2019-04-06T22:44:43.804Z,23.07
2019-04-06T22:46:45.309Z,25.17
2019-04-06T22:48:46.941Z,26.93
2019-04-06T22:50:48.691Z,23.63
2019-04-06T22:52:50.417Z,24.27
2019-04-06T22:54:51.730Z,24.40
2019-04-06T22:56:53.081Z,26.60
2019-04-06T22:58:54.400Z,26.53
2019-04-06T23:01:04.100Z,26.27
2019-04-06T23:03:24.036Z,29.30
2019-04-06T23:05:30.368Z,30.30
2019-04-06T23:07:31.576Z,29.47
2019-04-06T23:09:33.427Z,28.40
2019-04-06T23:11:34.742Z,28.23
2019-04-06T23:13:35.952Z,25.73
2019-04-06T23:15:37.280Z,27.97
2019-04-06T23:17:38.591Z,26.67
2019-04-06T23:19:39.821Z,28.20
2019-04-06T23:21:41.365Z,28.23
2019-04-06T23:23:43.072Z,29.27
2019-04-06T23:25:44.932Z,27.17
2019-04-06T23:27:46.800Z,27.13
2019-04-06T23:29:48.593Z,29.20
2019-04-06T23:31:49.944Z,26.13
2019-04-06T23:33:52.893Z,27.63
2019-04-06T23:35:54.471Z,31.67
2019-04-06T23:37:56.211Z,26.77
2019-04-06T23:39:57.535Z,26.27
2019-04-06T23:41:58.922Z,28.20
2019-04-06T23:44:00.886Z,25.43
2019-04-06T23:46:02.893Z,29.80
2019-04-06T23:48:04.496Z,26.37
2019-04-06T23:50:05.730Z,25.30
2019-04-06T23:52:07.052Z,25.97
2019-04-06T23:54:08.770Z,28.17
2019-04-06T23:56:10.372Z,25.17
2019-04-06T23:58:11.866Z,25.50
