createdAt,value
2016-12-04T00:00:26.312Z,962.84
2016-12-04T00:01:26.292Z,962.83
2016-12-04T00:02:26.271Z,962.84
2016-12-04T00:03:26.251Z,962.83
2016-12-04T00:04:26.231Z,962.91
2016-12-04T00:05:26.211Z,962.86
2016-12-04T00:06:26.191Z,962.89
2016-12-04T00:07:26.170Z,962.9
2016-12-04T00:08:26.150Z,962.88
2016-12-04T00:09:26.130Z,962.89
2016-12-04T00:10:26.246Z,962.89
2016-12-04T00:11:26.091Z,962.92
2016-12-04T00:12:26.069Z,962.88
2016-12-04T00:13:26.124Z,962.84
2016-12-04T00:14:26.027Z,962.88
2016-12-04T00:15:26.008Z,962.89
2016-12-04T00:16:26.099Z,962.84
2016-12-04T00:17:25.967Z,962.87
2016-12-04T00:18:25.947Z,962.86
2016-12-04T00:19:26.033Z,962.88
2016-12-04T00:20:25.907Z,962.84
2016-12-04T00:21:25.887Z,962.83
2016-12-04T00:22:25.941Z,962.85
2016-12-04T00:23:25.848Z,962.86
2016-12-04T00:24:25.825Z,962.83
2016-12-04T00:25:25.804Z,962.86
2016-12-04T00:26:25.784Z,962.85
2016-12-04T00:27:25.764Z,962.88
2016-12-04T00:28:25.778Z,962.9
2016-12-04T00:29:25.723Z,962.9
2016-12-04T00:30:25.703Z,962.93
2016-12-04T00:31:25.833Z,962.94
2016-12-04T00:32:25.662Z,962.94
2016-12-04T00:33:25.642Z,962.94
2016-12-04T00:34:25.691Z,962.95
2016-12-04T00:35:25.601Z,962.91
2016-12-04T00:36:25.581Z,962.88
2016-12-04T00:37:25.718Z,962.88
2016-12-04T00:38:25.541Z,962.92
2016-12-04T00:39:25.520Z,962.95
2016-12-04T00:40:25.501Z,962.93
2016-12-04T00:41:25.481Z,962.92
2016-12-04T00:42:25.459Z,962.95
2016-12-04T00:43:25.440Z,962.99
2016-12-04T00:44:25.521Z,962.99
2016-12-04T00:45:25.401Z,962.95
2016-12-04T00:46:25.379Z,962.97
2016-12-04T00:47:25.538Z,962.97
2016-12-04T00:48:25.340Z,962.94
2016-12-04T00:49:25.319Z,962.97
2016-12-04T00:50:25.417Z,962.98
2016-12-04T00:51:25.278Z,963.08
2016-12-04T00:52:25.258Z,963.04
2016-12-04T00:53:25.336Z,963.02
2016-12-04T00:54:25.219Z,963.06
2016-12-04T00:55:25.200Z,963.1
2016-12-04T00:56:25.299Z,963.05
2016-12-04T00:57:25.158Z,963.07
2016-12-04T00:58:25.181Z,963.1
2016-12-04T00:59:25.118Z,963.13
2016-12-04T01:00:25.097Z,963.14
2016-12-04T01:01:25.076Z,963.15
2016-12-04T01:02:25.057Z,963.19
2016-12-04T01:03:25.037Z,963.25
2016-12-04T01:04:25.015Z,963.2
2016-12-04T01:05:24.995Z,963.19
2016-12-04T01:06:24.976Z,963.24
2016-12-04T01:07:24.956Z,963.19
2016-12-04T01:08:24.934Z,963.18
2016-12-04T01:09:24.914Z,963.21
2016-12-04T01:10:24.894Z,963.21
2016-12-04T01:11:24.876Z,963.19
2016-12-04T01:12:24.884Z,963.21
2016-12-04T01:13:24.833Z,963.2
2016-12-04T01:14:24.813Z,963.18
2016-12-04T01:15:24.793Z,963.19
2016-12-04T01:16:24.773Z,963.16
2016-12-04T01:17:24.754Z,963.16
2016-12-04T01:18:24.733Z,963.18
2016-12-04T01:19:24.831Z,963.15
2016-12-04T01:20:24.694Z,963.15
2016-12-04T01:21:24.672Z,963.17
2016-12-04T01:22:24.652Z,963.1
2016-12-04T01:23:24.675Z,963.12
2016-12-04T01:24:24.610Z,963.08
2016-12-04T01:25:24.591Z,963.14
2016-12-04T01:26:24.601Z,963.13
2016-12-04T01:27:24.552Z,963.11
2016-12-04T01:28:24.530Z,963.1
2016-12-04T01:29:24.511Z,963.14
2016-12-04T01:30:24.488Z,963.06
2016-12-04T01:31:24.618Z,963.03
2016-12-04T01:32:24.448Z,963.08
2016-12-04T01:33:24.431Z,963.07
2016-12-04T01:34:24.531Z,963.09
2016-12-04T01:35:24.386Z,963.04
2016-12-04T01:36:24.366Z,963.08
2016-12-04T01:37:24.488Z,963.05
2016-12-04T01:38:24.326Z,963.08
2016-12-04T01:39:24.307Z,963.05
2016-12-04T01:40:24.349Z,963.08
2016-12-04T01:41:24.265Z,963.06
2016-12-04T01:42:24.244Z,963.08
2016-12-04T01:43:24.225Z,963.08
2016-12-04T01:44:24.205Z,963.03
2016-12-04T01:45:24.186Z,963.03
2016-12-04T01:46:24.164Z,963.05
2016-12-04T01:47:24.144Z,963.01
2016-12-04T01:48:24.224Z,963.04
2016-12-04T01:49:24.103Z,963.03
2016-12-04T01:50:24.084Z,963.03
2016-12-04T01:51:24.065Z,963.05
2016-12-04T01:52:24.043Z,963.01
2016-12-04T01:53:24.024Z,963.05
2016-12-04T01:54:24.144Z,963.07
2016-12-04T01:55:23.983Z,963.07
2016-12-04T01:56:23.962Z,963.06
2016-12-04T01:57:23.942Z,963.05
2016-12-04T01:58:23.923Z,963.07
2016-12-04T01:59:23.902Z,963.04
2016-12-04T02:00:23.883Z,963.03
2016-12-04T02:01:23.898Z,963
2016-12-04T02:02:23.841Z,963.02
2016-12-04T02:03:23.820Z,963.02
2016-12-04T02:04:23.954Z,963.06
2016-12-04T02:05:23.782Z,963.08
2016-12-04T02:06:23.760Z,963.08
2016-12-04T02:07:23.740Z,963.06
2016-12-04T02:08:23.720Z,963.13
2016-12-04T02:09:23.700Z,963.06
2016-12-04T02:10:23.716Z,963.11
2016-12-04T02:11:23.659Z,963.12
2016-12-04T02:12:23.639Z,963.1
2016-12-04T02:13:23.618Z,963.1
2016-12-04T02:14:23.597Z,963.11
2016-12-04T02:15:23.577Z,963.11
2016-12-04T02:16:23.558Z,963.13
2016-12-04T02:17:23.573Z,963.1
2016-12-04T02:18:23.515Z,963.12
2016-12-04T02:19:23.497Z,963.08
2016-12-04T02:20:23.551Z,963.09
2016-12-04T02:21:23.455Z,963.13
2016-12-04T02:22:23.435Z,963.07
2016-12-04T02:23:23.447Z,963.12
2016-12-04T02:24:23.394Z,963.07
2016-12-04T02:25:23.375Z,963.08
2016-12-04T02:26:23.384Z,963.01
2016-12-04T02:27:23.336Z,963
2016-12-04T02:28:23.313Z,963.06
2016-12-04T02:29:23.373Z,963.07
2016-12-04T02:30:23.272Z,963.05
2016-12-04T02:31:23.252Z,963.06
2016-12-04T02:32:23.231Z,963.04
2016-12-04T02:33:23.212Z,963.04
2016-12-04T02:34:23.191Z,963.04
2016-12-04T02:35:23.170Z,963.06
2016-12-04T02:36:23.152Z,963.05
2016-12-04T02:37:23.128Z,963.05
2016-12-04T02:38:23.109Z,963.04
2016-12-04T02:39:23.088Z,963.07
2016-12-04T02:40:23.066Z,963.11
2016-12-04T02:41:23.048Z,963.02
2016-12-04T02:42:23.026Z,963.07
2016-12-04T02:43:23.006Z,963.02
2016-12-04T02:44:22.985Z,963.04
2016-12-04T02:45:22.964Z,963
2016-12-04T02:46:22.944Z,962.99
2016-12-04T02:47:22.924Z,962.98
2016-12-04T02:48:22.902Z,963.01
2016-12-04T02:49:22.884Z,963.03
2016-12-04T02:50:22.862Z,962.97
2016-12-04T02:51:22.841Z,962.97
2016-12-04T02:52:22.821Z,963.04
2016-12-04T02:53:22.800Z,963.01
2016-12-04T02:54:22.780Z,962.98
2016-12-04T02:55:22.760Z,963
2016-12-04T02:56:22.738Z,963
2016-12-04T02:57:22.718Z,962.98
2016-12-04T02:58:22.696Z,962.98
2016-12-04T02:59:22.676Z,962.98
2016-12-04T03:00:22.656Z,962.99
2016-12-04T03:01:22.635Z,963
2016-12-04T03:02:22.614Z,962.99
2016-12-04T03:03:22.594Z,962.98
2016-12-04T03:04:22.573Z,962.97
2016-12-04T03:05:22.552Z,962.99
2016-12-04T03:06:22.532Z,963.01
2016-12-04T03:07:22.512Z,962.99
2016-12-04T03:08:22.492Z,962.93
2016-12-04T03:09:22.471Z,962.91
2016-12-04T03:10:22.450Z,962.95
2016-12-04T03:11:22.431Z,962.9
2016-12-04T03:12:22.409Z,962.96
2016-12-04T03:13:22.389Z,962.97
2016-12-04T03:14:22.368Z,962.97
2016-12-04T03:15:22.347Z,962.98
2016-12-04T03:16:22.326Z,963
2016-12-04T03:17:22.306Z,963.01
2016-12-04T03:18:22.286Z,963.07
2016-12-04T03:19:22.265Z,963
2016-12-04T03:20:22.246Z,963.04
2016-12-04T03:21:22.225Z,963.04
2016-12-04T03:22:22.205Z,963.06
2016-12-04T03:23:22.183Z,963
2016-12-04T03:24:22.162Z,963
2016-12-04T03:25:22.143Z,963.07
2016-12-04T03:26:22.122Z,963.05
2016-12-04T03:27:22.102Z,963.03
2016-12-04T03:28:22.081Z,963.04
2016-12-04T03:29:22.061Z,963.1
2016-12-04T03:30:22.041Z,963.05
2016-12-04T03:31:22.019Z,963.05
2016-12-04T03:32:21.999Z,963.05
2016-12-04T03:33:21.979Z,963.12
2016-12-04T03:34:21.957Z,963.09
2016-12-04T03:35:21.937Z,963.1
2016-12-04T03:36:21.917Z,963.07
2016-12-04T03:37:21.897Z,963.1
2016-12-04T03:38:21.875Z,963.11
2016-12-04T03:39:21.856Z,963.1
2016-12-04T03:40:21.835Z,963
2016-12-04T03:41:21.813Z,963.03
2016-12-04T03:42:21.793Z,963.02
2016-12-04T03:43:21.772Z,963.02
2016-12-04T03:44:21.752Z,963.01
2016-12-04T03:45:21.732Z,962.97
2016-12-04T03:46:21.711Z,962.95
2016-12-04T03:47:21.690Z,962.99
2016-12-04T03:48:21.671Z,962.94
2016-12-04T03:49:21.650Z,962.96
2016-12-04T03:50:21.629Z,963.01
2016-12-04T03:51:21.608Z,963
2016-12-04T03:52:21.588Z,962.95
2016-12-04T03:53:21.567Z,962.96
2016-12-04T03:54:21.547Z,962.95
2016-12-04T03:55:21.528Z,962.96
2016-12-04T03:56:21.505Z,962.94
2016-12-04T03:57:21.484Z,962.94
2016-12-04T03:58:21.464Z,962.96
2016-12-04T03:59:21.444Z,962.95
2016-12-04T04:00:21.423Z,962.97
2016-12-04T04:01:21.404Z,962.97
2016-12-04T04:02:21.382Z,962.99
2016-12-04T04:03:21.361Z,962.98
2016-12-04T04:04:21.342Z,962.99
2016-12-04T04:05:21.321Z,962.99
2016-12-04T04:06:21.302Z,963.02
2016-12-04T04:07:21.344Z,963.01
2016-12-04T04:08:21.260Z,963.06
2016-12-04T04:09:21.239Z,963.01
2016-12-04T04:10:21.219Z,963.06
2016-12-04T04:11:21.197Z,963.02
2016-12-04T04:12:21.178Z,963.04
2016-12-04T04:13:21.157Z,963.11
2016-12-04T04:14:21.136Z,963.09
2016-12-04T04:15:21.116Z,963.13
2016-12-04T04:16:21.096Z,963.07
2016-12-04T04:17:21.075Z,963.03
2016-12-04T04:18:21.055Z,963.09
2016-12-04T04:19:21.034Z,963.07
2016-12-04T04:20:21.014Z,963.12
2016-12-04T04:21:20.994Z,963.06
2016-12-04T04:22:20.972Z,963.05
2016-12-04T04:23:21.007Z,963.11
2016-12-04T04:24:20.932Z,963.1
2016-12-04T04:25:20.911Z,963.11
2016-12-04T04:26:20.890Z,963.09
2016-12-04T04:27:20.870Z,963.1
2016-12-04T04:28:20.849Z,963.11
2016-12-04T04:29:20.830Z,963.11
2016-12-04T04:30:20.808Z,963.12
2016-12-04T04:31:20.788Z,963.05
2016-12-04T04:32:20.768Z,963.04
2016-12-04T04:33:20.746Z,963.04
2016-12-04T04:34:20.726Z,963.1
2016-12-04T04:35:20.708Z,963.05
2016-12-04T04:36:20.686Z,963.09
2016-12-04T04:37:20.665Z,963.09
2016-12-04T04:38:20.645Z,963.11
2016-12-04T04:39:20.624Z,963.08
2016-12-04T04:40:20.603Z,963.05
2016-12-04T04:41:20.584Z,963.05
2016-12-04T04:42:20.563Z,963.12
2016-12-04T04:43:20.543Z,963.12
2016-12-04T04:44:20.522Z,963.11
2016-12-04T04:45:20.501Z,963.02
2016-12-04T04:46:20.483Z,963.09
2016-12-04T04:47:20.461Z,963.02
2016-12-04T04:48:20.441Z,963.04
2016-12-04T04:49:20.419Z,963.09
2016-12-04T04:50:20.399Z,963.1
2016-12-04T04:51:20.378Z,963.1
2016-12-04T04:52:20.359Z,963.1
2016-12-04T04:53:20.338Z,963.09
2016-12-04T04:54:20.318Z,963.04
2016-12-04T04:55:20.299Z,963.09
2016-12-04T04:56:20.278Z,963.13
2016-12-04T04:57:20.258Z,963.12
2016-12-04T04:58:20.237Z,963.1
2016-12-04T04:59:20.219Z,963.12
2016-12-04T05:00:20.195Z,963.1
2016-12-04T05:01:20.175Z,963.1
2016-12-04T05:02:20.154Z,963.11
2016-12-04T05:03:20.134Z,963.15
2016-12-04T05:04:20.114Z,963.14
2016-12-04T05:05:20.092Z,963.12
2016-12-04T05:06:20.072Z,963.12
2016-12-04T05:07:20.052Z,963.15
2016-12-04T05:08:20.035Z,963.14
2016-12-04T05:09:20.011Z,963.11
2016-12-04T05:10:19.990Z,963.13
2016-12-04T05:11:19.970Z,963.18
2016-12-04T05:12:19.949Z,963.14
2016-12-04T05:13:19.929Z,963.14
2016-12-04T05:14:19.909Z,963.17
2016-12-04T05:15:19.888Z,963.12
2016-12-04T05:16:19.867Z,963.18
2016-12-04T05:17:19.847Z,963.15
2016-12-04T05:18:19.826Z,963.15
2016-12-04T05:19:19.806Z,963.13
2016-12-04T05:20:19.784Z,963.15
2016-12-04T05:21:19.764Z,963.1
2016-12-04T05:22:19.744Z,963.1
2016-12-04T05:23:19.723Z,963.16
2016-12-04T05:24:19.702Z,963.15
2016-12-04T05:25:19.682Z,963.14
2016-12-04T05:26:19.663Z,963.15
2016-12-04T05:27:19.641Z,963.13
2016-12-04T05:28:19.619Z,963.17
2016-12-04T05:29:19.599Z,963.14
2016-12-04T05:30:19.580Z,963.13
2016-12-04T05:31:19.558Z,963.14
2016-12-04T05:32:19.538Z,963.09
2016-12-04T05:33:19.518Z,963.08
2016-12-04T05:34:19.497Z,963.07
2016-12-04T05:35:19.476Z,963.08
2016-12-04T05:36:19.456Z,963.07
2016-12-04T05:37:19.435Z,963.1
2016-12-04T05:38:19.414Z,963.09
2016-12-04T05:39:19.393Z,963.04
2016-12-04T05:40:19.372Z,963.07
2016-12-04T05:41:19.353Z,963.07
2016-12-04T05:42:19.332Z,963.08
2016-12-04T05:43:19.311Z,963.06
2016-12-04T05:44:19.291Z,963.09
2016-12-04T05:45:19.271Z,963.09
2016-12-04T05:46:19.248Z,963.11
2016-12-04T05:47:19.228Z,963.13
2016-12-04T05:48:19.208Z,963.15
2016-12-04T05:49:19.187Z,963.2
2016-12-04T05:50:19.168Z,963.19
2016-12-04T05:51:19.146Z,963.21
2016-12-04T05:52:19.126Z,963.2
2016-12-04T05:53:19.104Z,963.21
2016-12-04T05:54:19.084Z,963.2
2016-12-04T05:55:19.064Z,963.19
2016-12-04T05:56:19.043Z,963.17
2016-12-04T05:57:19.022Z,963.23
2016-12-04T05:58:19.002Z,963.25
2016-12-04T05:59:18.982Z,963.23
2016-12-04T06:00:18.961Z,963.3
2016-12-04T06:01:18.941Z,963.29
2016-12-04T06:02:18.919Z,963.32
2016-12-04T06:03:18.899Z,963.25
2016-12-04T06:04:18.878Z,963.29
2016-12-04T06:05:18.858Z,963.26
2016-12-04T06:06:18.838Z,963.27
2016-12-04T06:07:18.817Z,963.28
2016-12-04T06:08:18.796Z,963.27
2016-12-04T06:09:18.775Z,963.31
2016-12-04T06:10:18.755Z,963.33
2016-12-04T06:11:18.737Z,963.32
2016-12-04T06:12:18.714Z,963.29
2016-12-04T06:13:18.694Z,963.32
2016-12-04T06:14:18.673Z,963.27
2016-12-04T06:15:18.652Z,963.29
2016-12-04T06:16:18.631Z,963.29
2016-12-04T06:17:18.611Z,963.29
2016-12-04T06:18:18.590Z,963.25
2016-12-04T06:19:18.569Z,963.21
2016-12-04T06:20:18.549Z,963.24
2016-12-04T06:21:18.529Z,963.2
2016-12-04T06:22:18.507Z,963.24
2016-12-04T06:23:18.488Z,963.25
2016-12-04T06:24:18.470Z,963.33
2016-12-04T06:25:18.447Z,963.36
2016-12-04T06:26:18.425Z,963.34
2016-12-04T06:27:18.405Z,963.32
2016-12-04T06:28:18.385Z,963.38
2016-12-04T06:29:18.364Z,963.34
2016-12-04T06:30:18.345Z,963.36
2016-12-04T06:31:18.325Z,963.32
2016-12-04T06:32:18.304Z,963.37
2016-12-04T06:33:18.284Z,963.3
2016-12-04T06:34:18.266Z,963.37
2016-12-04T06:35:18.242Z,963.29
2016-12-04T06:36:18.221Z,963.36
2016-12-04T06:37:18.201Z,963.36
2016-12-04T06:38:18.181Z,963.39
2016-12-04T06:39:18.160Z,963.42
2016-12-04T06:40:18.140Z,963.4
2016-12-04T06:41:18.119Z,963.4
2016-12-04T06:42:18.100Z,963.42
2016-12-04T06:43:18.079Z,963.43
2016-12-04T06:44:18.056Z,963.46
2016-12-04T06:45:18.040Z,963.42
2016-12-04T06:46:18.018Z,963.43
2016-12-04T06:47:17.997Z,963.41
2016-12-04T06:48:17.976Z,963.41
2016-12-04T06:49:17.955Z,963.41
2016-12-04T06:50:17.935Z,963.39
2016-12-04T06:51:17.913Z,963.43
2016-12-04T06:52:17.893Z,963.47
2016-12-04T06:53:17.874Z,963.44
2016-12-04T06:54:17.853Z,963.44
2016-12-04T06:55:17.831Z,963.48
2016-12-04T06:56:17.811Z,963.51
2016-12-04T06:57:17.791Z,963.5
2016-12-04T06:58:17.772Z,963.5
2016-12-04T06:59:17.750Z,963.52
2016-12-04T07:00:17.729Z,963.55
2016-12-04T07:01:17.709Z,963.55
2016-12-04T07:02:17.688Z,963.53
2016-12-04T07:03:17.669Z,963.57
2016-12-04T07:04:17.647Z,963.57
2016-12-04T07:05:17.627Z,963.61
2016-12-04T07:06:17.605Z,963.6
2016-12-04T07:07:17.585Z,963.64
2016-12-04T07:08:17.565Z,963.65
2016-12-04T07:09:17.545Z,963.69
2016-12-04T07:10:17.523Z,963.67
2016-12-04T07:11:17.503Z,963.67
2016-12-04T07:12:17.482Z,963.73
2016-12-04T07:13:17.461Z,963.72
2016-12-04T07:14:17.441Z,963.69
2016-12-04T07:15:17.420Z,963.71
2016-12-04T07:16:17.400Z,963.74
2016-12-04T07:17:17.379Z,963.74
2016-12-04T07:18:17.359Z,963.79
2016-12-04T07:19:17.338Z,963.82
2016-12-04T07:20:17.318Z,963.82
2016-12-04T07:21:17.297Z,963.85
2016-12-04T07:22:17.276Z,963.88
2016-12-04T07:23:17.256Z,963.87
2016-12-04T07:24:17.235Z,963.9
2016-12-04T07:25:17.214Z,963.97
2016-12-04T07:26:17.195Z,963.96
2016-12-04T07:27:17.179Z,963.97
2016-12-04T07:28:17.153Z,964.01
2016-12-04T07:29:17.132Z,963.95
2016-12-04T07:30:17.112Z,964
2016-12-04T07:31:17.093Z,963.98
2016-12-04T07:32:17.071Z,963.99
2016-12-04T07:33:17.051Z,964
2016-12-04T07:34:17.030Z,964.06
2016-12-04T07:35:17.009Z,964.02
2016-12-04T07:36:16.989Z,964.03
2016-12-04T07:37:16.970Z,964.01
2016-12-04T07:38:16.949Z,964.02
2016-12-04T07:39:16.928Z,963.99
2016-12-04T07:40:16.907Z,964
2016-12-04T07:41:16.888Z,963.99
2016-12-04T07:42:16.868Z,964.08
2016-12-04T07:43:16.847Z,964.03
2016-12-04T07:44:16.825Z,964.09
2016-12-04T07:45:16.806Z,964.08
2016-12-04T07:46:16.785Z,964.05
2016-12-04T07:47:16.766Z,964.04
2016-12-04T07:48:16.746Z,964.07
2016-12-04T07:49:16.726Z,964.14
2016-12-04T07:50:16.705Z,964.11
2016-12-04T07:51:16.686Z,964.14
2016-12-04T07:52:16.664Z,964.08
2016-12-04T07:53:16.645Z,964.09
2016-12-04T07:54:16.624Z,964.1
2016-12-04T07:55:16.604Z,964.07
2016-12-04T07:56:16.585Z,964.15
2016-12-04T07:57:16.564Z,964.13
2016-12-04T07:58:16.545Z,964.17
2016-12-04T07:59:16.525Z,964.13
2016-12-04T08:00:16.505Z,964.19
2016-12-04T08:01:16.484Z,964.16
2016-12-04T08:02:16.466Z,964.19
2016-12-04T08:03:16.466Z,964.18
2016-12-04T08:04:16.425Z,964.18
2016-12-04T08:05:16.405Z,964.19
2016-12-04T08:06:16.386Z,964.21
2016-12-04T08:07:16.366Z,964.22
2016-12-04T08:08:16.346Z,964.17
2016-12-04T08:09:16.326Z,964.14
2016-12-04T08:10:16.307Z,964.14
2016-12-04T08:11:16.288Z,964.14
2016-12-04T08:12:16.266Z,964.18
2016-12-04T08:13:16.246Z,964.14
2016-12-04T08:14:16.227Z,964.14
2016-12-04T08:15:16.208Z,964.22
2016-12-04T08:16:16.188Z,964.21
2016-12-04T08:17:16.168Z,964.22
2016-12-04T08:18:16.149Z,964.24
2016-12-04T08:19:16.127Z,964.26
2016-12-04T08:20:16.109Z,964.23
2016-12-04T08:21:16.089Z,964.25
2016-12-04T08:22:16.074Z,964.22
2016-12-04T08:23:16.049Z,964.27
2016-12-04T08:24:16.029Z,964.28
2016-12-04T08:25:16.011Z,964.28
2016-12-04T08:26:15.990Z,964.29
2016-12-04T08:27:15.970Z,964.33
2016-12-04T08:28:15.951Z,964.33
2016-12-04T08:29:15.933Z,964.37
2016-12-04T08:30:15.912Z,964.37
2016-12-04T08:31:15.892Z,964.33
2016-12-04T08:32:15.872Z,964.37
2016-12-04T08:33:15.855Z,964.39
2016-12-04T08:34:15.833Z,964.4
2016-12-04T08:35:15.814Z,964.4
2016-12-04T08:36:15.795Z,964.36
2016-12-04T08:37:15.774Z,964.42
2016-12-04T08:38:15.755Z,964.45
2016-12-04T08:39:15.737Z,964.46
2016-12-04T08:40:15.718Z,964.49
2016-12-04T08:41:15.697Z,964.45
2016-12-04T08:42:15.678Z,964.45
2016-12-04T08:43:15.659Z,964.46
2016-12-04T08:44:15.640Z,964.46
2016-12-04T08:45:15.620Z,964.52
2016-12-04T08:46:15.602Z,964.48
2016-12-04T08:47:15.582Z,964.5
2016-12-04T08:48:15.563Z,964.55
2016-12-04T08:49:15.543Z,964.56
2016-12-04T08:50:15.524Z,964.58
2016-12-04T08:51:15.504Z,964.57
2016-12-04T08:52:15.484Z,964.59
2016-12-04T08:53:15.466Z,964.6
2016-12-04T08:54:15.446Z,964.64
2016-12-04T08:55:15.427Z,964.66
2016-12-04T08:56:15.409Z,964.63
2016-12-04T08:57:15.388Z,964.63
2016-12-04T08:58:15.371Z,964.66
2016-12-04T08:59:15.349Z,964.64
2016-12-04T09:00:15.331Z,964.67
2016-12-04T09:01:15.312Z,964.68
2016-12-04T09:02:15.294Z,964.68
2016-12-04T09:03:15.273Z,964.68
2016-12-04T09:04:15.254Z,964.73
2016-12-04T09:05:15.234Z,964.71
2016-12-04T09:06:15.216Z,964.78
2016-12-04T09:07:15.196Z,964.81
2016-12-04T09:08:15.176Z,964.78
2016-12-04T09:09:15.173Z,964.83
2016-12-04T09:10:15.138Z,964.85
2016-12-04T09:11:15.119Z,964.79
2016-12-04T09:12:15.100Z,964.81
2016-12-04T09:13:15.082Z,964.8
2016-12-04T09:14:15.062Z,964.83
2016-12-04T09:15:15.043Z,964.79
2016-12-04T09:16:15.024Z,964.81
2016-12-04T09:17:15.005Z,964.82
2016-12-04T09:18:14.985Z,964.8
2016-12-04T09:19:14.965Z,964.83
2016-12-04T09:20:14.948Z,964.89
2016-12-04T09:21:14.927Z,964.84
2016-12-04T09:22:14.908Z,964.88
2016-12-04T09:23:14.890Z,964.87
2016-12-04T09:24:14.871Z,964.86
2016-12-04T09:25:14.853Z,964.85
2016-12-04T09:26:14.833Z,964.88
2016-12-04T09:27:14.814Z,964.83
2016-12-04T09:28:14.797Z,964.87
2016-12-04T09:29:14.777Z,964.87
2016-12-04T09:30:14.757Z,964.9
2016-12-04T09:31:14.739Z,964.85
2016-12-04T09:32:14.720Z,964.86
2016-12-04T09:33:14.702Z,964.84
2016-12-04T09:34:14.683Z,964.81
2016-12-04T09:35:14.731Z,964.83
2016-12-04T09:36:14.645Z,964.84
2016-12-04T09:37:14.678Z,964.87
2016-12-04T09:38:14.608Z,964.82
2016-12-04T09:39:14.590Z,964.85
2016-12-04T09:40:14.572Z,964.81
2016-12-04T09:41:14.554Z,964.85
2016-12-04T09:42:14.535Z,964.85
2016-12-04T09:43:14.516Z,964.86
2016-12-04T09:44:14.498Z,964.84
2016-12-04T09:45:14.479Z,964.87
2016-12-04T09:46:14.463Z,964.85
2016-12-04T09:47:14.442Z,964.81
2016-12-04T09:48:14.424Z,964.86
2016-12-04T09:49:14.406Z,964.81
2016-12-04T09:50:14.387Z,964.82
2016-12-04T09:51:14.370Z,964.85
2016-12-04T09:52:14.351Z,964.87
2016-12-04T09:53:14.333Z,964.82
2016-12-04T09:54:14.315Z,964.86
2016-12-04T09:55:14.299Z,964.88
2016-12-04T09:56:14.279Z,964.9
2016-12-04T09:57:14.261Z,964.88
2016-12-04T09:58:14.241Z,964.84
2016-12-04T09:59:14.224Z,964.84
2016-12-04T10:00:14.206Z,964.86
2016-12-04T10:01:14.188Z,964.81
2016-12-04T10:02:14.169Z,964.85
2016-12-04T10:03:14.152Z,964.86
2016-12-04T10:04:14.134Z,964.83
2016-12-04T10:05:14.116Z,964.83
2016-12-04T10:06:14.098Z,964.81
2016-12-04T10:07:14.081Z,964.81
2016-12-04T10:08:14.064Z,964.78
2016-12-04T10:09:14.043Z,964.77
2016-12-04T10:10:14.027Z,964.81
2016-12-04T10:11:14.011Z,964.76
2016-12-04T10:12:13.991Z,964.78
2016-12-04T10:13:13.973Z,964.73
2016-12-04T10:14:13.957Z,964.73
2016-12-04T10:15:13.939Z,964.7
2016-12-04T10:16:13.921Z,964.72
2016-12-04T10:17:13.903Z,964.69
2016-12-04T10:18:13.885Z,964.7
2016-12-04T10:19:13.871Z,964.71
2016-12-04T10:20:13.849Z,964.65
2016-12-04T10:21:13.832Z,964.67
2016-12-04T10:22:13.814Z,964.66
2016-12-04T10:23:13.797Z,964.68
2016-12-04T10:24:13.779Z,964.66
2016-12-04T10:25:13.762Z,964.68
2016-12-04T10:26:13.745Z,964.67
2016-12-04T10:27:13.726Z,964.64
2016-12-04T10:28:13.708Z,964.62
2016-12-04T10:29:13.692Z,964.64
2016-12-04T10:30:13.674Z,964.66
2016-12-04T10:31:13.656Z,964.62
2016-12-04T10:32:13.639Z,964.58
2016-12-04T10:33:13.622Z,964.58
2016-12-04T10:34:13.604Z,964.6
2016-12-04T10:35:13.586Z,964.64
2016-12-04T10:36:13.569Z,964.62
2016-12-04T10:37:13.552Z,964.61
2016-12-04T10:38:13.534Z,964.54
2016-12-04T10:39:13.517Z,964.58
2016-12-04T10:40:13.499Z,964.55
2016-12-04T10:41:13.482Z,964.52
2016-12-04T10:42:13.464Z,964.52
2016-12-04T10:43:13.447Z,964.54
2016-12-04T10:44:13.430Z,964.54
2016-12-04T10:45:13.411Z,964.53
2016-12-04T10:46:13.395Z,964.48
2016-12-04T10:47:13.377Z,964.55
2016-12-04T10:48:13.361Z,964.53
2016-12-04T10:49:13.343Z,964.57
2016-12-04T10:50:13.324Z,964.56
2016-12-04T10:51:13.309Z,964.56
2016-12-04T10:52:13.291Z,964.55
2016-12-04T10:53:13.273Z,964.52
2016-12-04T10:54:13.257Z,964.51
2016-12-04T10:55:13.239Z,964.53
2016-12-04T10:56:13.221Z,964.46
2016-12-04T10:57:13.204Z,964.46
2016-12-04T10:58:13.186Z,964.42
2016-12-04T10:59:13.169Z,964.48
2016-12-04T11:00:13.154Z,964.46
2016-12-04T11:01:13.134Z,964.52
2016-12-04T11:02:13.117Z,964.49
2016-12-04T11:03:13.101Z,964.46
2016-12-04T11:04:13.083Z,964.43
2016-12-04T11:05:13.066Z,964.39
2016-12-04T11:06:13.048Z,964.42
2016-12-04T11:07:13.031Z,964.42
2016-12-04T11:08:13.013Z,964.36
2016-12-04T11:09:12.997Z,964.39
2016-12-04T11:10:12.981Z,964.39
2016-12-04T11:11:12.962Z,964.39
2016-12-04T11:12:12.945Z,964.38
2016-12-04T11:13:12.930Z,964.4
2016-12-04T11:14:12.912Z,964.43
2016-12-04T11:15:12.896Z,964.44
2016-12-04T11:16:12.880Z,964.4
2016-12-04T11:17:12.861Z,964.41
2016-12-04T11:18:12.844Z,964.39
2016-12-04T11:19:12.827Z,964.37
2016-12-04T11:20:12.810Z,964.37
2016-12-04T11:21:12.794Z,964.34
2016-12-04T11:22:12.776Z,964.34
2016-12-04T11:23:12.760Z,964.35
2016-12-04T11:24:12.743Z,964.36
2016-12-04T11:25:12.724Z,964.36
2016-12-04T11:26:12.708Z,964.42
2016-12-04T11:27:12.691Z,964.37
2016-12-04T11:28:12.676Z,964.39
2016-12-04T11:29:12.657Z,964.4
2016-12-04T11:30:12.640Z,964.4
2016-12-04T11:31:12.623Z,964.38
2016-12-04T11:32:12.607Z,964.38
2016-12-04T11:33:12.589Z,964.38
2016-12-04T11:34:12.579Z,964.38
2016-12-04T11:35:12.556Z,964.36
2016-12-04T11:36:12.543Z,964.4
2016-12-04T11:37:12.522Z,964.36
2016-12-04T11:38:12.505Z,964.41
2016-12-04T11:39:12.488Z,964.36
2016-12-04T11:40:12.471Z,964.37
2016-12-04T11:41:12.456Z,964.36
2016-12-04T11:42:12.438Z,964.41
2016-12-04T11:43:12.421Z,964.41
2016-12-04T11:44:12.405Z,964.41
2016-12-04T11:45:12.387Z,964.4
2016-12-04T11:46:12.372Z,964.37
2016-12-04T11:47:12.354Z,964.37
2016-12-04T11:48:12.337Z,964.33
2016-12-04T11:49:12.321Z,964.33
2016-12-04T11:50:12.306Z,964.3
2016-12-04T11:51:12.287Z,964.3
2016-12-04T11:52:12.271Z,964.27
2016-12-04T11:53:12.254Z,964.28
2016-12-04T11:54:12.237Z,964.26
2016-12-04T11:55:12.221Z,964.27
2016-12-04T11:56:12.206Z,964.25
2016-12-04T11:57:12.188Z,964.26
2016-12-04T11:58:12.172Z,964.26
2016-12-04T11:59:12.155Z,964.28
2016-12-04T12:00:12.139Z,964.29
2016-12-04T12:01:12.124Z,964.28
2016-12-04T12:02:12.114Z,964.3
2016-12-04T12:03:12.089Z,964.25
2016-12-04T12:04:12.074Z,964.29
2016-12-04T12:05:12.056Z,964.22
2016-12-04T12:06:12.039Z,964.23
2016-12-04T12:07:12.024Z,964.26
2016-12-04T12:08:12.008Z,964.27
2016-12-04T12:09:11.991Z,964.25
2016-12-04T12:10:11.975Z,964.22
2016-12-04T12:11:11.959Z,964.21
2016-12-04T12:12:11.942Z,964.22
2016-12-04T12:13:11.926Z,964.22
2016-12-04T12:14:11.910Z,964.21
2016-12-04T12:15:11.894Z,964.27
2016-12-04T12:16:11.878Z,964.22
2016-12-04T12:17:11.861Z,964.26
2016-12-04T12:18:11.845Z,964.26
2016-12-04T12:19:11.829Z,964.25
2016-12-04T12:20:11.812Z,964.25
2016-12-04T12:21:11.796Z,964.26
2016-12-04T12:22:11.780Z,964.29
2016-12-04T12:23:11.764Z,964.29
2016-12-04T12:24:11.747Z,964.3
2016-12-04T12:25:11.732Z,964.3
2016-12-04T12:26:11.715Z,964.32
2016-12-04T12:27:11.700Z,964.29
2016-12-04T12:28:11.683Z,964.25
2016-12-04T12:29:11.667Z,964.3
2016-12-04T12:30:11.651Z,964.25
2016-12-04T12:31:11.635Z,964.28