createdAt,value
2022-11-20T00:01:29.353Z,100068.72
2022-11-20T00:03:59.213Z,100070.72
2022-11-20T00:06:28.791Z,100083.41
2022-11-20T00:09:02.845Z,100083.56
2022-11-20T00:11:31.985Z,100069.09
2022-11-20T00:14:01.786Z,100076.75
2022-11-20T00:16:32.450Z,100057.41
2022-11-20T00:19:00.898Z,100050.28
2022-11-20T00:21:30.898Z,100037.31
2022-11-20T00:24:00.424Z,100030.50
2022-11-20T00:26:29.717Z,100042.75
2022-11-20T00:28:59.779Z,100054.03
2022-11-20T00:31:34.868Z,100068.41
2022-11-20T00:34:06.998Z,100074.28
2022-11-20T00:36:44.915Z,100062.28
2022-11-20T00:39:14.549Z,100087.09
2022-11-20T00:41:42.106Z,100082.06
2022-11-20T00:44:09.970Z,100074.97
2022-11-20T00:46:37.835Z,100054.47
2022-11-20T00:49:05.496Z,100055.31
2022-11-20T00:51:33.138Z,100060.88
2022-11-20T00:54:01.362Z,100076.75
2022-11-20T00:56:30.364Z,100085.69
2022-11-20T00:59:01.882Z,100084.28
2022-11-20T01:01:38.205Z,100085.44
2022-11-20T01:04:06.488Z,100075.78
2022-11-20T01:06:35.613Z,100062.53
2022-11-20T01:09:07.058Z,100047.94
2022-11-20T01:11:37.913Z,100034.28
2022-11-20T01:14:13.423Z,100040.41
2022-11-20T01:16:42.838Z,100049.03
2022-11-20T01:19:18.215Z,100046.41
2022-11-20T01:21:48.784Z,100055.44
2022-11-20T01:24:26.938Z,100057.13
2022-11-20T01:27:10.857Z,100046.97
2022-11-20T01:29:42.391Z,100039.16
2022-11-20T01:32:16.855Z,100020.34
2022-11-20T01:34:46.037Z,100011.13
2022-11-20T01:37:40.472Z,99992.47
2022-11-20T01:40:13.813Z,99990.13
2022-11-20T01:43:10.131Z,99990.13
2022-11-20T01:46:04.344Z,99985.09
2022-11-20T01:48:37.583Z,99979.53
2022-11-20T01:51:12.128Z,99986.91
2022-11-20T01:53:40.147Z,99972.53
2022-11-20T01:56:13.433Z,99974.94
2022-11-20T01:58:47.428Z,99960.28
2022-11-20T02:01:15.911Z,99940.38
2022-11-20T02:03:45.477Z,99941.19
2022-11-20T02:06:19.117Z,99925.75
2022-11-20T02:08:47.137Z,99914.63
2022-11-20T02:11:16.815Z,99901.38
2022-11-20T02:13:47.394Z,99891.09
2022-11-20T02:16:24.629Z,99894.28
2022-11-20T02:18:54.778Z,99896.22
2022-11-20T02:21:33.635Z,99899.16
2022-11-20T02:24:11.063Z,99896.06
2022-11-20T02:26:47.940Z,99899.56
2022-11-20T02:29:20.911Z,99909.19
2022-11-20T02:31:49.300Z,99898.72
2022-11-20T02:34:17.722Z,99902.34
2022-11-20T02:36:47.949Z,99898.19
2022-11-20T02:39:18.200Z,99902.06
2022-11-20T02:41:47.001Z,99888.28
2022-11-20T02:44:20.842Z,99900.41
2022-11-20T02:46:49.008Z,99905.00
2022-11-20T02:49:18.308Z,99910.00
2022-11-20T02:51:46.409Z,99919.34
2022-11-20T02:54:14.132Z,99914.75
2022-11-20T02:56:43.333Z,99922.25
2022-11-20T02:59:11.307Z,99913.19
2022-11-20T03:01:39.896Z,99913.19
2022-11-20T03:04:07.494Z,99906.38
2022-11-20T03:06:35.300Z,99901.78
2022-11-20T03:09:02.457Z,99906.66
2022-11-20T03:11:30.674Z,99905.13
2022-11-20T03:14:03.260Z,99898.59
2022-11-20T03:16:33.442Z,99890.47
2022-11-20T03:19:02.367Z,99892.31
2022-11-20T03:21:29.985Z,99897.06
2022-11-20T03:23:57.491Z,99894.41
2022-11-20T03:26:27.094Z,99896.63
2022-11-20T03:28:56.494Z,99887.03
2022-11-20T03:31:27.190Z,99892.56
2022-11-20T03:33:54.955Z,99887.16
2022-11-20T03:36:23.165Z,99887.16
2022-11-20T03:38:50.623Z,99888.13
2022-11-20T03:41:20.269Z,99888.66
2022-11-20T03:43:50.961Z,99887.53
2022-11-20T03:46:19.122Z,99888.53
2022-11-20T03:48:51.708Z,99873.75
2022-11-20T03:51:21.507Z,99886.00
2022-11-20T03:53:50.892Z,99894.38
2022-11-20T03:56:21.599Z,99889.75
2022-11-20T03:58:49.662Z,99889.75
2022-11-20T04:01:19.747Z,99894.78
2022-11-20T04:03:49.417Z,99907.16
2022-11-20T04:06:19.442Z,99910.31
2022-11-20T04:08:53.386Z,99912.84
2022-11-20T04:11:23.516Z,99918.53
2022-11-20T04:13:53.340Z,99918.00
2022-11-20T04:16:22.365Z,99912.00
2022-11-20T04:18:55.112Z,99918.28
2022-11-20T04:21:23.616Z,99915.38
2022-11-20T04:23:51.549Z,99926.94
2022-11-20T04:26:19.726Z,99926.41
2022-11-20T04:28:52.606Z,99927.81
2022-11-20T04:31:24.115Z,99925.84
2022-11-20T04:33:53.461Z,99926.25
2022-11-20T04:36:23.287Z,99925.59
2022-11-20T04:38:56.698Z,99922.78
2022-11-20T04:41:27.761Z,99917.91
2022-11-20T04:44:00.924Z,99917.78
2022-11-20T04:46:30.925Z,99906.34
2022-11-20T04:49:01.355Z,99917.25
2022-11-20T04:51:29.709Z,99919.59
2022-11-20T04:53:57.396Z,99911.81
2022-11-20T04:56:25.514Z,99917.94
2022-11-20T04:59:02.821Z,99910.97
2022-11-20T05:01:43.718Z,99907.09
2022-11-20T05:04:14.895Z,99901.94
2022-11-20T05:06:42.992Z,99905.97
2022-11-20T05:09:10.854Z,99905.97
2022-11-20T05:11:41.741Z,99908.88
2022-11-20T05:14:10.663Z,99903.72
2022-11-20T05:16:38.856Z,99914.91
2022-11-20T05:19:06.502Z,99911.41
2022-11-20T05:21:36.130Z,99910.97
2022-11-20T05:24:03.497Z,99906.97
2022-11-20T05:26:31.862Z,99898.41
2022-11-20T05:28:59.776Z,99900.94
2022-11-20T05:31:28.531Z,99899.94
2022-11-20T05:34:00.049Z,99897.59
2022-11-20T05:36:27.918Z,99914.31
2022-11-20T05:39:01.586Z,99906.25
2022-11-20T05:41:30.831Z,99913.63
2022-11-20T05:43:59.748Z,99920.03
2022-11-20T05:46:29.291Z,99927.84
2022-11-20T05:48:58.638Z,99927.28
2022-11-20T05:51:27.831Z,99944.28
2022-11-20T05:53:57.745Z,99944.56
2022-11-20T05:56:26.182Z,99953.06
2022-11-20T05:58:53.788Z,99962.94
2022-11-20T06:01:24.213Z,99958.19
2022-11-20T06:03:53.460Z,99956.41
2022-11-20T06:06:22.583Z,99963.50
2022-11-20T06:08:50.305Z,99973.94
2022-11-20T06:11:19.925Z,99971.16
2022-11-20T06:13:48.134Z,99972.16
2022-11-20T06:16:18.996Z,99967.66
2022-11-20T06:18:47.572Z,99966.97
2022-11-20T06:21:16.725Z,99974.38
2022-11-20T06:23:46.069Z,99967.66
2022-11-20T06:26:18.687Z,99956.25
2022-11-20T06:28:48.156Z,99976.88
2022-11-20T06:31:18.578Z,99978.69
2022-11-20T06:33:46.762Z,99978.69
2022-11-20T06:36:16.977Z,99983.41
2022-11-20T06:38:46.676Z,99967.13
2022-11-20T06:41:16.544Z,99958.47
2022-11-20T06:43:44.817Z,99965.31
2022-11-20T06:46:18.715Z,99966.13
2022-11-20T06:48:46.947Z,99970.75
2022-11-20T06:51:15.140Z,99968.22
2022-11-20T06:53:42.972Z,99978.00
2022-11-20T06:56:10.478Z,99979.91
2022-11-20T06:58:38.107Z,99981.44
2022-11-20T07:01:08.523Z,99991.78
2022-11-20T07:03:38.148Z,99996.22
2022-11-20T07:06:07.208Z,100001.09
2022-11-20T07:08:35.008Z,99994.66
2022-11-20T07:11:13.443Z,99997.88
2022-11-20T07:13:41.187Z,99998.84
2022-11-20T07:16:10.017Z,100002.91
2022-11-20T07:18:39.440Z,99989.63
2022-11-20T07:21:08.467Z,99986.97
2022-11-20T07:23:35.677Z,100000.81
2022-11-20T07:26:04.762Z,99999.81
2022-11-20T07:28:31.675Z,100005.75
2022-11-20T07:30:58.925Z,100004.81
2022-11-20T07:33:26.026Z,100019.56
2022-11-20T07:35:54.547Z,100017.53
2022-11-20T07:38:21.459Z,100014.88
2022-11-20T07:40:48.702Z,100015.50
2022-11-20T07:43:15.955Z,100024.91
2022-11-20T07:45:43.124Z,100020.63
2022-11-20T07:48:10.054Z,100032.31
2022-11-20T07:50:37.323Z,100029.81
2022-11-20T07:53:06.298Z,100031.63
2022-11-20T07:55:33.657Z,100027.13
2022-11-20T07:58:00.568Z,100021.44
2022-11-20T08:00:28.445Z,100010.38
2022-11-20T08:02:55.638Z,100016.47
2022-11-20T08:05:22.852Z,100024.53
2022-11-20T08:07:49.868Z,100021.03
2022-11-20T08:10:18.664Z,100036.28
2022-11-20T08:13:05.326Z,100041.72
2022-11-20T08:15:33.179Z,100026.44
2022-11-20T08:18:28.745Z,100057.78
2022-11-20T08:20:49.174Z,100060.63
2022-11-20T08:23:17.410Z,100062.69
2022-11-20T08:25:50.956Z,100074.25
2022-11-20T08:28:21.409Z,100081.09
2022-11-20T08:30:49.673Z,100090.88
2022-11-20T08:33:18.326Z,100090.59
2022-11-20T08:35:46.918Z,100069.81
2022-11-20T08:38:14.041Z,100076.34
2022-11-20T08:40:41.253Z,100085.81
2022-11-20T08:43:09.817Z,100094.59
2022-11-20T08:45:37.060Z,100081.22
2022-11-20T08:48:04.800Z,100100.75
2022-11-20T08:50:33.903Z,100100.47
2022-11-20T08:53:03.364Z,100092.25
2022-11-20T08:55:30.548Z,100090.00
2022-11-20T08:57:57.501Z,100091.53
2022-11-20T09:00:26.088Z,100094.72
2022-11-20T09:02:53.447Z,100098.63
2022-11-20T09:05:20.748Z,100100.47
2022-11-20T09:07:47.697Z,100094.72
2022-11-20T09:10:30.170Z,100095.44
2022-11-20T09:12:57.580Z,100092.94
2022-11-20T09:15:26.777Z,100091.13
2022-11-20T09:17:54.015Z,100106.31
2022-11-20T09:20:21.582Z,100106.63
2022-11-20T09:22:48.785Z,100095.75
2022-11-20T09:25:16.116Z,100093.22
2022-11-20T09:27:44.691Z,100085.16
2022-11-20T09:30:13.537Z,100074.28
2022-11-20T09:32:42.357Z,100067.16
2022-11-20T09:35:09.783Z,100088.09
2022-11-20T09:37:36.936Z,100097.72
2022-11-20T09:40:04.964Z,100088.34
2022-11-20T09:42:43.094Z,100090.03
2022-11-20T09:45:23.400Z,100096.31
2022-11-20T09:48:13.570Z,100078.63
2022-11-20T09:50:48.929Z,100071.50
2022-11-20T09:53:23.532Z,100075.53
2022-11-20T09:55:50.884Z,100069.41
2022-11-20T09:58:30.614Z,100071.06
2022-11-20T10:01:04.540Z,100068.28
2022-11-20T10:03:40.443Z,100075.81
2022-11-20T10:06:14.218Z,100079.19
2022-11-20T10:08:46.133Z,100088.63
2022-11-20T10:11:19.159Z,100083.50
2022-11-20T10:13:57.277Z,100087.38
2022-11-20T10:16:39.506Z,100086.81
2022-11-20T10:19:28.085Z,100096.44
2022-11-20T10:22:04.617Z,100089.22
2022-11-20T10:24:43.974Z,100099.63
2022-11-20T10:27:35.206Z,100093.22
2022-11-20T10:30:04.571Z,100093.53
2022-11-20T10:32:38.345Z,100096.59
2022-11-20T10:35:17.049Z,100085.59
2022-11-20T10:37:45.769Z,100094.34
2022-11-20T10:40:23.638Z,100104.25
2022-11-20T10:42:57.018Z,100101.75
2022-11-20T10:45:38.522Z,100094.72
2022-11-20T10:48:22.316Z,100091.50
2022-11-20T10:51:00.573Z,100095.88
2022-11-20T10:53:47.352Z,100107.31
2022-11-20T10:56:21.233Z,100115.69
2022-11-20T10:59:02.056Z,100107.97
2022-11-20T11:01:31.821Z,100096.69
2022-11-20T11:03:59.804Z,100091.50
2022-11-20T11:06:35.508Z,100088.59
2022-11-20T11:09:10.575Z,100098.16
2022-11-20T11:11:39.388Z,100107.78
2022-11-20T11:14:07.613Z,100105.28
2022-11-20T11:16:34.912Z,100106.34
2022-11-20T11:19:06.115Z,100105.66
2022-11-20T11:21:34.563Z,100111.44
2022-11-20T11:24:26.988Z,100111.38
2022-11-20T11:26:55.614Z,100108.63
2022-11-20T11:29:23.071Z,100114.09
2022-11-20T11:31:50.424Z,100120.28
2022-11-20T11:34:18.460Z,100136.41
2022-11-20T11:36:56.367Z,100129.09
2022-11-20T11:39:25.277Z,100125.41
2022-11-20T11:41:53.043Z,100115.03
2022-11-20T11:44:48.330Z,100124.56
2022-11-20T11:47:25.131Z,100117.81
2022-11-20T11:50:03.523Z,100121.72
2022-11-20T11:52:37.530Z,100126.91
2022-11-20T11:55:11.563Z,100129.56
2022-11-20T11:57:45.366Z,100126.78
2022-11-20T12:00:15.300Z,100130.72
2022-11-20T12:02:58.082Z,100128.69
2022-11-20T12:05:28.381Z,100115.75
2022-11-20T12:08:02.711Z,100120.34
2022-11-20T12:10:42.142Z,100098.00
2022-11-20T12:13:29.939Z,100119.63
2022-11-20T12:15:57.249Z,100121.25
2022-11-20T12:18:24.409Z,100115.47
2022-11-20T12:21:05.380Z,100100.28
2022-11-20T12:23:44.237Z,100101.59
2022-11-20T12:26:27.099Z,100089.47
2022-11-20T12:29:03.040Z,100123.22
2022-11-20T12:31:49.967Z,100126.13
2022-11-20T12:34:32.493Z,100131.44
2022-11-20T12:37:09.740Z,100142.16
2022-11-20T12:39:42.497Z,100133.13
2022-11-20T12:42:47.542Z,100137.03
2022-11-20T12:45:44.038Z,100128.78
2022-11-20T12:48:42.343Z,100120.03
2022-11-20T12:51:27.700Z,100131.00
2022-11-20T12:54:11.756Z,100139.25
2022-11-20T12:56:51.080Z,100144.41
2022-11-20T12:59:33.751Z,100136.16
2022-11-20T13:02:10.685Z,100122.25
2022-11-20T13:05:03.287Z,100122.91
2022-11-20T13:07:31.529Z,100140.88
2022-11-20T13:10:00.324Z,100148.97
2022-11-20T13:12:39.038Z,100158.97
2022-11-20T13:15:12.688Z,100159.19
2022-11-20T13:17:46.552Z,100154.44
2022-11-20T13:20:15.897Z,100141.06
2022-11-20T13:22:46.716Z,100170.88
2022-11-20T13:25:23.947Z,100164.50
2022-11-20T13:27:52.790Z,100162.44
2022-11-20T13:30:21.816Z,100165.69
2022-11-20T13:32:55.585Z,100172.09
2022-11-20T13:35:31.864Z,100175.84
2022-11-20T13:38:08.215Z,100131.78
2022-11-20T13:40:37.676Z,100170.84
2022-11-20T13:43:20.755Z,100168.03
2022-11-20T13:46:00.177Z,100159.53
2022-11-20T13:48:28.348Z,100165.94
2022-11-20T13:51:08.352Z,100159.69
2022-11-20T13:53:58.194Z,100166.72
2022-11-20T13:56:35.355Z,100165.75
2022-11-20T13:59:15.020Z,100176.19
2022-11-20T14:01:46.408Z,100160.75
2022-11-20T14:04:18.811Z,100158.63
2022-11-20T14:06:47.970Z,100157.38
2022-11-20T14:09:27.194Z,100162.38
2022-11-20T14:11:54.423Z,100169.09
2022-11-20T14:14:24.586Z,100174.69
2022-11-20T14:16:53.172Z,100165.78
2022-11-20T14:19:29.479Z,100154.34
2022-11-20T14:22:09.179Z,100161.19
2022-11-20T14:24:36.225Z,100167.59
2022-11-20T14:27:03.425Z,100161.44
2022-11-20T14:29:38.380Z,100152.13
2022-11-20T14:32:06.238Z,100154.22
2022-11-20T14:34:39.110Z,100161.06
2022-11-20T14:37:16.381Z,100157.69
2022-11-20T14:39:50.276Z,100155.78
2022-11-20T14:42:18.843Z,100173.56
2022-11-20T14:44:49.338Z,100138.69
2022-11-20T14:47:20.543Z,100165.75
2022-11-20T14:49:48.157Z,100160.66
2022-11-20T14:52:18.179Z,100152.72
2022-11-20T14:54:46.351Z,100155.38
2022-11-20T14:57:27.094Z,100149.25
2022-11-20T15:00:09.446Z,100155.50
2022-11-20T15:02:40.321Z,100146.03
2022-11-20T15:05:07.641Z,100160.81
2022-11-20T15:07:37.296Z,100160.81
2022-11-20T15:10:06.476Z,100153.53
2022-11-20T15:12:35.980Z,100171.41
2022-11-20T15:15:04.339Z,100168.91
2022-11-20T15:17:36.495Z,100169.88
2022-11-20T15:20:06.830Z,100172.53
2022-11-20T15:22:34.051Z,100176.44
2022-11-20T15:25:00.991Z,100179.81
2022-11-20T15:27:28.186Z,100191.78
2022-11-20T15:29:55.560Z,100171.44
2022-11-20T15:32:22.862Z,100193.75
2022-11-20T15:34:51.193Z,100182.19
2022-11-20T15:37:18.524Z,100179.28
2022-11-20T15:39:45.440Z,100176.47
2022-11-20T15:42:12.629Z,100177.19
2022-11-20T15:44:39.480Z,100173.00
2022-11-20T15:47:06.670Z,100166.28
2022-11-20T15:49:33.548Z,100169.91
2022-11-20T15:52:02.307Z,100171.03
2022-11-20T15:54:29.807Z,100174.66
2022-11-20T15:56:56.884Z,100176.75
2022-11-20T15:59:23.718Z,100170.75
2022-11-20T16:01:51.032Z,100163.66
2022-11-20T16:04:19.278Z,100159.44
2022-11-20T16:06:46.613Z,100147.47
2022-11-20T16:09:14.791Z,100169.88
2022-11-20T16:11:41.880Z,100173.38
2022-11-20T16:14:29.982Z,100178.81
2022-11-20T16:16:57.030Z,100162.59
2022-11-20T16:19:23.828Z,100163.72
2022-11-20T16:21:51.058Z,100167.88
2022-11-20T16:24:19.428Z,100174.56
2022-11-20T16:26:46.497Z,100177.53
2022-11-20T16:29:16.106Z,100177.53
2022-11-20T16:31:43.257Z,100170.25
2022-11-20T16:34:12.603Z,100167.22
2022-11-20T16:36:41.695Z,100168.72
2022-11-20T16:39:09.620Z,100178.75
2022-11-20T16:41:38.226Z,100184.28
2022-11-20T16:44:09.071Z,100193.75
2022-11-20T16:46:36.864Z,100196.13
2022-11-20T16:49:05.788Z,100203.75
2022-11-20T16:51:35.945Z,100198.22
2022-11-20T16:54:03.557Z,100199.47
2022-11-20T16:56:30.620Z,100210.06
2022-11-20T16:59:00.678Z,100215.22
2022-11-20T17:01:29.067Z,100211.34
2022-11-20T17:03:58.338Z,100210.22
2022-11-20T17:06:27.631Z,100212.00
2022-11-20T17:08:55.221Z,100211.03
2022-11-20T17:11:22.627Z,100213.13
2022-11-20T17:13:49.796Z,100202.53
2022-11-20T17:16:19.888Z,100202.66
2022-11-20T17:18:47.096Z,100197.81
2022-11-20T17:21:14.200Z,100196.94
2022-11-20T17:23:44.180Z,100187.88
2022-11-20T17:26:14.423Z,100195.56
2022-11-20T17:28:44.268Z,100191.94
2022-11-20T17:31:13.400Z,100194.88
2022-11-20T17:33:44.063Z,100192.88
2022-11-20T17:36:12.880Z,100199.31
2022-11-20T17:38:39.840Z,100199.59
2022-11-20T17:41:09.616Z,100193.50
2022-11-20T17:43:37.112Z,100193.53
2022-11-20T17:46:05.792Z,100204.94
2022-11-20T17:48:32.983Z,100209.09
2022-11-20T17:51:02.775Z,100216.75
2022-11-20T17:53:34.812Z,100217.19
2022-11-20T17:56:20.857Z,100220.78
2022-11-20T17:58:47.903Z,100213.00
2022-11-20T18:01:15.859Z,100202.69
2022-11-20T18:03:42.920Z,100189.47
2022-11-20T18:06:13.146Z,100185.53
2022-11-20T18:08:40.157Z,100185.66
2022-11-20T18:11:12.558Z,100179.69
2022-11-20T18:13:58.440Z,100172.84
2022-11-20T18:16:26.214Z,100161.94
2022-11-20T18:18:55.862Z,100169.91
2022-11-20T18:21:25.453Z,100169.78
2022-11-20T18:23:52.493Z,100167.81
2022-11-20T18:26:19.945Z,100166.00
2022-11-20T18:28:46.945Z,100148.41
2022-11-20T18:31:14.180Z,100181.03
2022-11-20T18:33:41.629Z,100184.41
2022-11-20T18:36:10.550Z,100181.75
2022-11-20T18:38:40.687Z,100168.09
2022-11-20T18:41:08.356Z,100170.06
2022-11-20T18:43:55.784Z,100180.66
2022-11-20T18:46:23.015Z,100186.06
2022-11-20T18:48:52.554Z,100189.13
2022-11-20T18:51:20.236Z,100187.59
2022-11-20T18:53:48.739Z,100188.16
2022-11-20T18:56:15.914Z,100195.56
2022-11-20T18:58:42.784Z,100189.13
2022-11-20T19:01:09.950Z,100204.56
2022-11-20T19:03:36.833Z,100212.63
2022-11-20T19:06:04.206Z,100215.28
2022-11-20T19:08:34.179Z,100205.41
2022-11-20T19:11:07.561Z,100211.53
2022-11-20T19:13:35.369Z,100217.25
2022-11-20T19:16:03.654Z,100199.38
2022-11-20T19:18:33.620Z,100206.69
2022-11-20T19:21:07.303Z,100203.88
2022-11-20T19:23:34.438Z,100191.22
2022-11-20T19:26:02.187Z,100168.41
2022-11-20T19:28:32.022Z,100173.25
2022-11-20T19:31:03.253Z,100158.75
2022-11-20T19:33:30.241Z,100157.09
2022-11-20T19:35:58.536Z,100151.94
2022-11-20T19:38:25.512Z,100161.13
2022-11-20T19:40:52.788Z,100167.84
2022-11-20T19:43:22.446Z,100158.34
2022-11-20T19:45:50.973Z,100152.09
2022-11-20T19:48:17.910Z,100151.25
2022-11-20T19:50:45.105Z,100152.50
2022-11-20T19:53:12.060Z,100150.91
2022-11-20T19:55:39.304Z,100158.84
2022-11-20T19:58:06.170Z,100153.56
2022-11-20T20:00:33.295Z,100164.81
2022-11-20T20:03:04.839Z,100162.06
2022-11-20T20:05:34.420Z,100173.50
2022-11-20T20:08:01.254Z,100168.00
2022-11-20T20:10:28.832Z,100171.75
2022-11-20T20:12:56.022Z,100179.81
2022-11-20T20:15:23.213Z,100184.53
2022-11-20T20:17:51.711Z,100187.75
2022-11-20T20:20:20.617Z,100181.63
2022-11-20T20:22:47.773Z,100178.72
2022-11-20T20:25:15.200Z,100167.75
2022-11-20T20:27:41.976Z,100166.78
2022-11-20T20:30:12.059Z,100170.13
2022-11-20T20:32:39.122Z,100170.97
2022-11-20T20:35:07.015Z,100157.69
2022-11-20T20:37:35.326Z,100161.47
2022-11-20T20:40:05.452Z,100159.13
2022-11-20T20:42:32.963Z,100156.31
2022-11-20T20:45:06.311Z,100152.13
2022-11-20T20:47:34.469Z,100148.78
2022-11-20T20:50:01.673Z,100147.81
2022-11-20T20:52:28.560Z,100142.69
2022-11-20T20:54:57.143Z,100141.50
2022-11-20T20:57:24.815Z,100141.44
2022-11-20T20:59:53.690Z,100147.34
2022-11-20T21:02:20.920Z,100142.88
2022-11-20T21:04:48.400Z,100135.91
2022-11-20T21:07:15.922Z,100139.78
2022-11-20T21:09:43.275Z,100137.91
2022-11-20T21:12:11.665Z,100133.53
2022-11-20T21:14:39.069Z,100134.63
2022-11-20T21:17:09.621Z,100120.16
2022-11-20T21:19:39.686Z,100124.94
2022-11-20T21:22:06.627Z,100121.22
2022-11-20T21:24:35.379Z,100123.09
2022-11-20T21:27:04.142Z,100113.91
2022-11-20T21:29:32.785Z,100110.56
2022-11-20T21:32:04.110Z,100089.25
2022-11-20T21:34:31.415Z,100098.44
2022-11-20T21:36:58.331Z,100094.53
2022-11-20T21:39:25.564Z,100090.88
2022-11-20T21:41:52.673Z,100082.81
2022-11-20T21:44:35.335Z,100084.59
2022-11-20T21:47:03.620Z,100082.25
2022-11-20T21:49:30.822Z,100081.09
2022-11-20T21:51:57.744Z,100086.78
2022-11-20T21:54:25.264Z,100089.00
2022-11-20T21:56:52.707Z,100086.75
2022-11-20T21:59:20.075Z,100091.31
2022-11-20T22:01:47.049Z,100078.97
2022-11-20T22:04:15.905Z,100077.28
2022-11-20T22:06:42.839Z,100051.34
2022-11-20T22:09:10.974Z,100072.94
2022-11-20T22:11:37.885Z,100056.69
2022-11-20T22:14:20.739Z,100049.38
2022-11-20T22:16:49.531Z,100049.63
2022-11-20T22:19:19.504Z,100056.84
2022-11-20T22:21:46.849Z,100043.94
2022-11-20T22:24:16.018Z,100053.56
2022-11-20T22:26:43.358Z,100052.88
2022-11-20T22:29:14.203Z,100051.34
2022-11-20T22:31:41.222Z,100053.50
2022-11-20T22:34:14.487Z,100042.50
2022-11-20T22:36:43.055Z,100040.81
2022-11-20T22:39:10.501Z,100037.16
2022-11-20T22:41:37.525Z,100039.13
2022-11-20T22:44:06.738Z,100021.53
2022-11-20T22:46:35.155Z,100020.22
2022-11-20T22:49:04.083Z,100024.25
2022-11-20T22:51:33.262Z,100010.63
2022-11-20T22:54:03.554Z,100027.97
2022-11-20T22:56:30.806Z,100020.56
2022-11-20T22:58:58.163Z,100006.94
2022-11-20T23:01:27.597Z,99996.44
2022-11-20T23:03:57.337Z,100009.53
2022-11-20T23:06:24.683Z,100015.25
2022-11-20T23:08:52.709Z,100017.63
2022-11-20T23:11:23.219Z,100014.59
2022-11-20T23:13:53.314Z,100013.00
2022-11-20T23:16:20.208Z,100009.13
2022-11-20T23:18:47.378Z,100011.66
2022-11-20T23:21:16.735Z,99996.91
2022-11-20T23:23:47.910Z,99994.44
2022-11-20T23:26:16.872Z,99989.78
2022-11-20T23:28:45.714Z,99991.50
2022-11-20T23:31:14.232Z,99985.19
2022-11-20T23:33:43.453Z,99992.06
2022-11-20T23:36:11.396Z,99963.78
2022-11-20T23:38:39.080Z,99976.22
2022-11-20T23:41:05.966Z,99964.34
2022-11-20T23:43:33.265Z,99969.13
2022-11-20T23:46:02.503Z,99971.63
2022-11-20T23:48:31.635Z,99967.31
2022-11-20T23:50:58.907Z,99967.56
2022-11-20T23:53:26.661Z,99971.31
2022-11-20T23:55:55.357Z,99966.53
2022-11-20T23:58:24.457Z,99963.53
