createdAt,value
2017-01-22T00:00:45.863Z,1050.22
2017-01-22T00:01:45.849Z,1050.18
2017-01-22T00:02:45.833Z,1050.2
2017-01-22T00:03:45.819Z,1050.18
2017-01-22T00:04:45.805Z,1050.23
2017-01-22T00:05:45.790Z,1050.26
2017-01-22T00:06:45.778Z,1050.3
2017-01-22T00:07:45.764Z,1050.29
2017-01-22T00:08:45.747Z,1050.34
2017-01-22T00:09:45.733Z,1050.32
2017-01-22T00:10:45.718Z,1050.32
2017-01-22T00:11:45.704Z,1050.32
2017-01-22T00:12:45.690Z,1050.36
2017-01-22T00:13:45.675Z,1050.3
2017-01-22T00:14:45.660Z,1050.34
2017-01-22T00:15:45.648Z,1050.35
2017-01-22T00:16:45.631Z,1050.35
2017-01-22T00:17:45.616Z,1050.34
2017-01-22T00:18:45.601Z,1050.35
2017-01-22T00:19:45.587Z,1050.37
2017-01-22T00:20:45.572Z,1050.36
2017-01-22T00:21:45.556Z,1050.39
2017-01-22T00:22:45.543Z,1050.41
2017-01-22T00:23:45.529Z,1050.43
2017-01-22T00:24:45.512Z,1050.45
2017-01-22T00:25:45.498Z,1050.46
2017-01-22T00:26:45.483Z,1050.45
2017-01-22T00:27:45.469Z,1050.48
2017-01-22T00:28:45.453Z,1050.48
2017-01-22T00:29:45.438Z,1050.45
2017-01-22T00:30:45.423Z,1050.47
2017-01-22T00:31:45.407Z,1050.43
2017-01-22T00:32:45.394Z,1050.46
2017-01-22T00:33:45.380Z,1050.48
2017-01-22T00:34:45.363Z,1050.48
2017-01-22T00:35:45.348Z,1050.47
2017-01-22T00:36:45.334Z,1050.49
2017-01-22T00:37:45.318Z,1050.44
2017-01-22T00:38:45.303Z,1050.48
2017-01-22T00:39:45.287Z,1050.5
2017-01-22T00:40:45.272Z,1050.5
2017-01-22T00:41:45.261Z,1050.47
2017-01-22T00:42:45.242Z,1050.51
2017-01-22T00:43:45.227Z,1050.54
2017-01-22T00:44:45.212Z,1050.56
2017-01-22T00:45:45.197Z,1050.53
2017-01-22T00:46:45.181Z,1050.51
2017-01-22T00:47:45.168Z,1050.55
2017-01-22T00:48:45.152Z,1050.53
2017-01-22T00:49:45.135Z,1050.54
2017-01-22T00:50:45.120Z,1050.55
2017-01-22T00:51:45.105Z,1050.56
2017-01-22T00:52:45.091Z,1050.56
2017-01-22T00:53:45.074Z,1050.56
2017-01-22T00:54:45.059Z,1050.57
2017-01-22T00:55:45.045Z,1050.57
2017-01-22T00:56:45.030Z,1050.59
2017-01-22T00:57:45.013Z,1050.64
2017-01-22T00:58:44.998Z,1050.61
2017-01-22T00:59:44.983Z,1050.62
2017-01-22T01:00:44.968Z,1050.63
2017-01-22T01:01:44.952Z,1050.63
2017-01-22T01:02:44.938Z,1050.61
2017-01-22T01:03:44.922Z,1050.64
2017-01-22T01:04:44.907Z,1050.64
2017-01-22T01:05:44.891Z,1050.64
2017-01-22T01:06:44.876Z,1050.69
2017-01-22T01:07:44.861Z,1050.65
2017-01-22T01:08:44.846Z,1050.62
2017-01-22T01:09:44.830Z,1050.61
2017-01-22T01:10:44.816Z,1050.59
2017-01-22T01:11:44.799Z,1050.63
2017-01-22T01:12:44.783Z,1050.62
2017-01-22T01:13:44.769Z,1050.62
2017-01-22T01:14:44.754Z,1050.61
2017-01-22T01:15:44.737Z,1050.6
2017-01-22T01:16:44.724Z,1050.63
2017-01-22T01:17:44.707Z,1050.67
2017-01-22T01:18:44.691Z,1050.62
2017-01-22T01:19:44.677Z,1050.65
2017-01-22T01:20:44.662Z,1050.63
2017-01-22T01:21:44.646Z,1050.6
2017-01-22T01:22:44.629Z,1050.6
2017-01-22T01:23:44.615Z,1050.55
2017-01-22T01:24:44.599Z,1050.48
2017-01-22T01:25:44.584Z,1050.42
2017-01-22T01:26:44.568Z,1050.34
2017-01-22T01:27:44.552Z,1050.26
2017-01-22T01:28:44.537Z,1050.2
2017-01-22T01:29:44.522Z,1050.14
2017-01-22T01:30:44.508Z,1050.08
2017-01-22T01:31:44.491Z,1050.02
2017-01-22T01:32:44.476Z,1050.02
2017-01-22T01:33:44.461Z,1049.96
2017-01-22T01:34:44.445Z,1049.92
2017-01-22T01:35:44.431Z,1049.87
2017-01-22T01:36:44.414Z,1049.88
2017-01-22T01:37:44.398Z,1049.9
2017-01-22T01:38:44.383Z,1049.79
2017-01-22T01:39:44.369Z,1049.82
2017-01-22T01:40:44.352Z,1049.81
2017-01-22T01:41:44.338Z,1049.78
2017-01-22T01:42:44.322Z,1049.75
2017-01-22T01:43:44.308Z,1049.76
2017-01-22T01:44:44.292Z,1049.71
2017-01-22T01:45:44.276Z,1049.76
2017-01-22T01:46:44.262Z,1049.7
2017-01-22T01:47:44.247Z,1049.69
2017-01-22T01:48:44.231Z,1049.71
2017-01-22T01:49:44.216Z,1049.67
2017-01-22T01:50:44.201Z,1049.66
2017-01-22T01:51:44.186Z,1049.69
2017-01-22T01:52:44.171Z,1049.68
2017-01-22T01:53:44.157Z,1049.67
2017-01-22T01:54:44.141Z,1049.62
2017-01-22T01:55:44.126Z,1049.6
2017-01-22T01:56:44.112Z,1049.56
2017-01-22T01:57:44.100Z,1049.58
2017-01-22T01:58:44.082Z,1049.5
2017-01-22T01:59:44.066Z,1049.51
2017-01-22T02:00:44.051Z,1049.48
2017-01-22T02:01:44.037Z,1049.46
2017-01-22T02:02:44.021Z,1049.46
2017-01-22T02:03:44.006Z,1049.46
2017-01-22T02:04:43.991Z,1049.42
2017-01-22T02:05:43.977Z,1049.46
2017-01-22T02:06:43.963Z,1049.44
2017-01-22T02:07:43.951Z,1049.42
2017-01-22T02:08:43.933Z,1049.37
2017-01-22T02:09:43.918Z,1049.36
2017-01-22T02:10:43.903Z,1049.32
2017-01-22T02:11:43.888Z,1049.27
2017-01-22T02:12:43.874Z,1049.17
2017-01-22T02:13:43.858Z,1049.16
2017-01-22T02:14:43.844Z,1049.19
2017-01-22T02:15:43.830Z,1049.19
2017-01-22T02:16:43.815Z,1049.2
2017-01-22T02:17:43.800Z,1049.15
2017-01-22T02:18:43.785Z,1049.18
2017-01-22T02:19:43.770Z,1049.24
2017-01-22T02:20:43.756Z,1049.19
2017-01-22T02:21:43.740Z,1049.18
2017-01-22T02:22:43.727Z,1049.21
2017-01-22T02:23:43.712Z,1049.15
2017-01-22T02:24:43.697Z,1049.21
2017-01-22T02:25:43.683Z,1049.12
2017-01-22T02:26:43.668Z,1049.15
2017-01-22T02:27:43.653Z,1049.1
2017-01-22T02:28:43.641Z,1049.13
2017-01-22T02:29:43.623Z,1049.14
2017-01-22T02:30:43.610Z,1049.1
2017-01-22T02:31:43.595Z,1049.14
2017-01-22T02:32:43.580Z,1049.12
2017-01-22T02:33:43.567Z,1049.06
2017-01-22T02:34:43.553Z,1049.05
2017-01-22T02:35:43.537Z,1049.03
2017-01-22T02:36:43.521Z,1049
2017-01-22T02:37:43.507Z,1049.05
2017-01-22T02:38:43.493Z,1048.96
2017-01-22T02:39:43.477Z,1049.05
2017-01-22T02:40:43.465Z,1049.05
2017-01-22T02:41:43.449Z,1049.04
2017-01-22T02:42:43.434Z,1049.02
2017-01-22T02:43:43.420Z,1049.04
2017-01-22T02:44:43.404Z,1049.15
2017-01-22T02:45:43.390Z,1049.03
2017-01-22T02:46:43.375Z,1049.01
2017-01-22T02:47:43.360Z,1048.97
2017-01-22T02:48:43.346Z,1048.98
2017-01-22T02:49:43.332Z,1048.91
2017-01-22T02:50:43.319Z,1048.94
2017-01-22T02:51:43.302Z,1048.94
2017-01-22T02:52:43.288Z,1048.97
2017-01-22T02:53:43.273Z,1048.9
2017-01-22T02:54:43.260Z,1048.88
2017-01-22T02:55:43.249Z,1048.88
2017-01-22T02:56:43.230Z,1048.87
2017-01-22T02:57:43.216Z,1048.84
2017-01-22T02:58:43.201Z,1048.8
2017-01-22T02:59:43.188Z,1048.8
2017-01-22T03:00:43.173Z,1048.76
2017-01-22T03:01:43.158Z,1048.72
2017-01-22T03:02:43.143Z,1048.73
2017-01-22T03:03:43.129Z,1048.73
2017-01-22T03:04:43.114Z,1048.79
2017-01-22T03:05:43.100Z,1048.81
2017-01-22T03:06:43.086Z,1048.79
2017-01-22T03:07:43.071Z,1048.75
2017-01-22T03:08:43.057Z,1048.77
2017-01-22T03:09:43.042Z,1048.77
2017-01-22T03:10:43.029Z,1048.74
2017-01-22T03:11:43.014Z,1048.75
2017-01-22T03:12:42.998Z,1048.73
2017-01-22T03:13:42.984Z,1048.74
2017-01-22T03:14:42.971Z,1048.69
2017-01-22T03:15:42.955Z,1048.71
2017-01-22T03:16:42.942Z,1048.66
2017-01-22T03:17:42.926Z,1048.68
2017-01-22T03:18:42.913Z,1048.67
2017-01-22T03:19:42.897Z,1048.66
2017-01-22T03:20:42.884Z,1048.65
2017-01-22T03:21:42.897Z,1048.6
2017-01-22T03:22:42.855Z,1048.64
2017-01-22T03:23:42.840Z,1048.61
2017-01-22T03:24:42.826Z,1048.62
2017-01-22T03:25:42.812Z,1048.57
2017-01-22T03:26:42.796Z,1048.59
2017-01-22T03:27:42.782Z,1048.54
2017-01-22T03:28:42.768Z,1048.51
2017-01-22T03:29:42.755Z,1048.51
2017-01-22T03:30:42.742Z,1048.53
2017-01-22T03:31:42.727Z,1048.5
2017-01-22T03:32:42.712Z,1048.54
2017-01-22T03:33:42.697Z,1048.57
2017-01-22T03:34:42.684Z,1048.61
2017-01-22T03:35:42.668Z,1048.68
2017-01-22T03:36:42.659Z,1048.76
2017-01-22T03:37:42.638Z,1048.74
2017-01-22T03:38:42.625Z,1048.76
2017-01-22T03:39:42.610Z,1048.84
2017-01-22T03:40:42.596Z,1048.88
2017-01-22T03:41:42.581Z,1048.79
2017-01-22T03:42:42.567Z,1048.76
2017-01-22T03:43:42.554Z,1048.78
2017-01-22T03:44:42.538Z,1048.78
2017-01-22T03:45:42.524Z,1048.73
2017-01-22T03:46:42.510Z,1048.71
2017-01-22T03:47:42.495Z,1048.65
2017-01-22T03:48:42.480Z,1048.68
2017-01-22T03:49:42.465Z,1048.66
2017-01-22T03:50:42.451Z,1048.58
2017-01-22T03:51:42.437Z,1048.62
2017-01-22T03:52:42.424Z,1048.62
2017-01-22T03:53:42.410Z,1048.56
2017-01-22T03:54:42.394Z,1048.58
2017-01-22T03:55:42.378Z,1048.57
2017-01-22T03:56:42.364Z,1048.5
2017-01-22T03:57:42.378Z,1048.54
2017-01-22T03:58:42.335Z,1048.54
2017-01-22T03:59:42.320Z,1048.49
2017-01-22T04:00:42.308Z,1048.49
2017-01-22T04:01:42.291Z,1048.52
2017-01-22T04:02:42.277Z,1048.47
2017-01-22T04:03:42.262Z,1048.44
2017-01-22T04:04:42.247Z,1048.37
2017-01-22T04:05:42.233Z,1048.4
2017-01-22T04:06:42.220Z,1048.35
2017-01-22T04:07:42.205Z,1048.32
2017-01-22T04:08:42.193Z,1048.3
2017-01-22T04:09:42.175Z,1048.34
2017-01-22T04:10:42.160Z,1048.31
2017-01-22T04:11:42.146Z,1048.32
2017-01-22T04:12:42.132Z,1048.34
2017-01-22T04:13:42.118Z,1048.28
2017-01-22T04:14:42.102Z,1048.27
2017-01-22T04:15:42.088Z,1048.3
2017-01-22T04:16:42.074Z,1048.32
2017-01-22T04:17:42.059Z,1048.32
2017-01-22T04:18:42.050Z,1048.32
2017-01-22T04:19:42.030Z,1048.28
2017-01-22T04:20:42.016Z,1048.28
2017-01-22T04:21:42.003Z,1048.31
2017-01-22T04:22:41.987Z,1048.29
2017-01-22T04:23:41.974Z,1048.32
2017-01-22T04:24:41.959Z,1048.34
2017-01-22T04:25:41.943Z,1048.36
2017-01-22T04:26:41.929Z,1048.4
2017-01-22T04:27:41.915Z,1048.39
2017-01-22T04:28:41.901Z,1048.41
2017-01-22T04:29:41.887Z,1048.43
2017-01-22T04:30:41.873Z,1048.49
2017-01-22T04:31:41.858Z,1048.54
2017-01-22T04:32:41.843Z,1048.62
2017-01-22T04:33:41.829Z,1048.68
2017-01-22T04:34:41.815Z,1048.69
2017-01-22T04:35:41.800Z,1048.76
2017-01-22T04:36:41.785Z,1048.78
2017-01-22T04:37:41.772Z,1048.85
2017-01-22T04:38:41.757Z,1048.92
2017-01-22T04:39:41.741Z,1048.99
2017-01-22T04:40:41.727Z,1049.03
2017-01-22T04:41:41.714Z,1049.07
2017-01-22T04:42:41.698Z,1049.11
2017-01-22T04:43:41.683Z,1049.13
2017-01-22T04:44:41.668Z,1049.13
2017-01-22T04:45:41.653Z,1049.16
2017-01-22T04:46:41.638Z,1049.16
2017-01-22T04:47:41.622Z,1049.26
2017-01-22T04:48:41.608Z,1049.23
2017-01-22T04:49:41.593Z,1049.27
2017-01-22T04:50:41.578Z,1049.26
2017-01-22T04:51:41.564Z,1049.28
2017-01-22T04:52:41.549Z,1049.33
2017-01-22T04:53:41.534Z,1049.37
2017-01-22T04:54:41.518Z,1049.39
2017-01-22T04:55:41.503Z,1049.41
2017-01-22T04:56:41.490Z,1049.43
2017-01-22T04:57:41.473Z,1049.38
2017-01-22T04:58:41.457Z,1049.42
2017-01-22T04:59:41.442Z,1049.44
2017-01-22T05:00:41.428Z,1049.39
2017-01-22T05:01:41.411Z,1049.39
2017-01-22T05:02:41.396Z,1049.37
2017-01-22T05:03:41.381Z,1049.35
2017-01-22T05:04:41.367Z,1049.37
2017-01-22T05:05:41.350Z,1049.37
2017-01-22T05:06:41.336Z,1049.42
2017-01-22T05:07:41.319Z,1049.42
2017-01-22T05:08:41.304Z,1049.43
2017-01-22T05:09:41.287Z,1049.43
2017-01-22T05:10:41.273Z,1049.5
2017-01-22T05:11:41.285Z,1049.49
2017-01-22T05:12:41.240Z,1049.5
2017-01-22T05:13:41.225Z,1049.49
2017-01-22T05:14:41.209Z,1049.49
2017-01-22T05:15:41.194Z,1049.54
2017-01-22T05:16:41.179Z,1049.53
2017-01-22T05:17:41.161Z,1049.55
2017-01-22T05:18:41.146Z,1049.59
2017-01-22T05:19:41.131Z,1049.58
2017-01-22T05:20:41.114Z,1049.6
2017-01-22T05:21:41.098Z,1049.61
2017-01-22T05:22:41.082Z,1049.55
2017-01-22T05:23:41.066Z,1049.56
2017-01-22T05:24:41.050Z,1049.55
2017-01-22T05:25:41.035Z,1049.55
2017-01-22T05:26:41.020Z,1049.58
2017-01-22T05:27:41.002Z,1049.61
2017-01-22T05:28:40.988Z,1049.59
2017-01-22T05:29:40.972Z,1049.59
2017-01-22T05:30:40.957Z,1049.59
2017-01-22T05:31:40.939Z,1049.62
2017-01-22T05:32:40.924Z,1049.62
2017-01-22T05:33:40.908Z,1049.65
2017-01-22T05:34:40.892Z,1049.66
2017-01-22T05:35:40.876Z,1049.66
2017-01-22T05:36:40.864Z,1049.67
2017-01-22T05:37:40.845Z,1049.65
2017-01-22T05:38:40.828Z,1049.66
2017-01-22T05:39:40.814Z,1049.66
2017-01-22T05:40:40.798Z,1049.63
2017-01-22T05:41:40.782Z,1049.62
2017-01-22T05:42:40.764Z,1049.59
2017-01-22T05:43:40.751Z,1049.53
2017-01-22T05:44:40.733Z,1049.54
2017-01-22T05:45:40.716Z,1049.52
2017-01-22T05:46:40.701Z,1049.56
2017-01-22T05:47:40.687Z,1049.57
2017-01-22T05:48:40.670Z,1049.51
2017-01-22T05:49:40.653Z,1049.56
2017-01-22T05:50:40.638Z,1049.56
2017-01-22T05:51:40.621Z,1049.59
2017-01-22T05:52:40.606Z,1049.61
2017-01-22T05:53:40.589Z,1049.63
2017-01-22T05:54:40.573Z,1049.6
2017-01-22T05:55:40.557Z,1049.57
2017-01-22T05:56:40.542Z,1049.59
2017-01-22T05:57:40.525Z,1049.63
2017-01-22T05:58:40.509Z,1049.61
2017-01-22T05:59:40.494Z,1049.63
2017-01-22T06:00:40.476Z,1049.65
2017-01-22T06:01:40.460Z,1049.66
2017-01-22T06:02:40.445Z,1049.62
2017-01-22T06:03:40.429Z,1049.67
2017-01-22T06:04:40.414Z,1049.64
2017-01-22T06:05:40.397Z,1049.65
2017-01-22T06:06:40.389Z,1049.6
2017-01-22T06:07:40.364Z,1049.58
2017-01-22T06:08:40.349Z,1049.62
2017-01-22T06:09:40.333Z,1049.58
2017-01-22T06:10:40.317Z,1049.58
2017-01-22T06:11:40.300Z,1049.55
2017-01-22T06:12:40.285Z,1049.53
2017-01-22T06:13:40.268Z,1049.53
2017-01-22T06:14:40.251Z,1049.54
2017-01-22T06:15:40.239Z,1049.56
2017-01-22T06:16:40.220Z,1049.58
2017-01-22T06:17:40.204Z,1049.5
2017-01-22T06:18:40.189Z,1049.54
2017-01-22T06:19:40.172Z,1049.53
2017-01-22T06:20:40.155Z,1049.51
2017-01-22T06:21:40.140Z,1049.5
2017-01-22T06:22:40.123Z,1049.53
2017-01-22T06:23:40.107Z,1049.54
2017-01-22T06:24:40.091Z,1049.52
2017-01-22T06:25:40.075Z,1049.56
2017-01-22T06:26:40.059Z,1049.53
2017-01-22T06:27:40.043Z,1049.53
2017-01-22T06:28:40.026Z,1049.54
2017-01-22T06:29:40.010Z,1049.53
2017-01-22T06:30:39.996Z,1049.51
2017-01-22T06:31:39.978Z,1049.56
2017-01-22T06:32:39.962Z,1049.53
2017-01-22T06:33:39.945Z,1049.56
2017-01-22T06:34:39.929Z,1049.56
2017-01-22T06:35:39.913Z,1049.49
2017-01-22T06:36:39.896Z,1049.56
2017-01-22T06:37:39.880Z,1049.59
2017-01-22T06:38:39.864Z,1049.53
2017-01-22T06:39:39.848Z,1049.54
2017-01-22T06:40:39.831Z,1049.55
2017-01-22T06:41:39.815Z,1049.51
2017-01-22T06:42:39.799Z,1049.52
2017-01-22T06:43:39.786Z,1049.54
2017-01-22T06:44:39.766Z,1049.53
2017-01-22T06:45:39.750Z,1049.52
2017-01-22T06:46:39.734Z,1049.58
2017-01-22T06:47:39.717Z,1049.52
2017-01-22T06:48:39.701Z,1049.54
2017-01-22T06:49:39.685Z,1049.55
2017-01-22T06:50:39.671Z,1049.52
2017-01-22T06:51:39.652Z,1049.58
2017-01-22T06:52:39.636Z,1049.52
2017-01-22T06:53:39.620Z,1049.52
2017-01-22T06:54:39.604Z,1049.51
2017-01-22T06:55:39.587Z,1049.5
2017-01-22T06:56:39.570Z,1049.5
2017-01-22T06:57:39.554Z,1049.49
2017-01-22T06:58:39.537Z,1049.47
2017-01-22T06:59:39.521Z,1049.49
2017-01-22T07:00:39.504Z,1049.48
2017-01-22T07:01:39.488Z,1049.51
2017-01-22T07:02:39.471Z,1049.57
2017-01-22T07:03:39.455Z,1049.55
2017-01-22T07:04:39.439Z,1049.51
2017-01-22T07:05:39.423Z,1049.52
2017-01-22T07:06:39.406Z,1049.54
2017-01-22T07:07:39.389Z,1049.54
2017-01-22T07:08:39.374Z,1049.54
2017-01-22T07:09:39.356Z,1049.5
2017-01-22T07:10:39.340Z,1049.52
2017-01-22T07:11:39.326Z,1049.53
2017-01-22T07:12:39.308Z,1049.54
2017-01-22T07:13:39.291Z,1049.48
2017-01-22T07:14:39.276Z,1049.52
2017-01-22T07:15:39.260Z,1049.49
2017-01-22T07:16:39.594Z,1049.47
2017-01-22T07:17:39.229Z,1049.52
2017-01-22T07:18:39.210Z,1049.48
2017-01-22T07:19:39.194Z,1049.51
2017-01-22T07:20:39.177Z,1049.48
2017-01-22T07:21:39.161Z,1049.5
2017-01-22T07:22:39.146Z,1049.47
2017-01-22T07:23:39.130Z,1049.45
2017-01-22T07:24:39.112Z,1049.49
2017-01-22T07:25:39.097Z,1049.48
2017-01-22T07:26:39.081Z,1049.46
2017-01-22T07:27:39.065Z,1049.47
2017-01-22T07:28:39.048Z,1049.48
2017-01-22T07:29:39.031Z,1049.46
2017-01-22T07:30:39.016Z,1049.43
2017-01-22T07:31:38.998Z,1049.44
2017-01-22T07:32:38.983Z,1049.4
2017-01-22T07:33:38.967Z,1049.39
2017-01-22T07:34:38.951Z,1049.35
2017-01-22T07:35:38.935Z,1049.33
2017-01-22T07:36:38.918Z,1049.3
2017-01-22T07:37:38.902Z,1049.29
2017-01-22T07:38:38.887Z,1049.32
2017-01-22T07:39:38.871Z,1049.27
2017-01-22T07:40:38.854Z,1049.29
2017-01-22T07:41:38.839Z,1049.25
2017-01-22T07:42:38.825Z,1049.23
2017-01-22T07:43:38.806Z,1049.23
2017-01-22T07:44:38.790Z,1049.22
2017-01-22T07:45:38.774Z,1049.2
2017-01-22T07:46:38.757Z,1049.13
2017-01-22T07:47:38.744Z,1049.1
2017-01-22T07:48:38.725Z,1049.07
2017-01-22T07:49:38.708Z,1049.04
2017-01-22T07:50:38.692Z,1049.01
2017-01-22T07:51:38.677Z,1048.98
2017-01-22T07:52:38.662Z,1049
2017-01-22T07:53:38.644Z,1048.94
2017-01-22T07:54:38.628Z,1048.95
2017-01-22T07:55:38.612Z,1048.93
2017-01-22T07:56:38.598Z,1048.89
2017-01-22T07:57:38.580Z,1048.89
2017-01-22T07:58:38.564Z,1048.87
2017-01-22T07:59:38.548Z,1048.85
2017-01-22T08:00:38.532Z,1048.85
2017-01-22T08:01:38.516Z,1048.82
2017-01-22T08:02:38.500Z,1048.83
2017-01-22T08:03:38.485Z,1048.85
2017-01-22T08:04:38.470Z,1048.82
2017-01-22T08:05:38.454Z,1048.79
2017-01-22T08:06:38.438Z,1048.74
2017-01-22T08:07:38.422Z,1048.71
2017-01-22T08:08:38.405Z,1048.7
2017-01-22T08:09:38.389Z,1048.66
2017-01-22T08:10:38.374Z,1048.6
2017-01-22T08:11:38.358Z,1048.6
2017-01-22T08:12:38.342Z,1048.57
2017-01-22T08:13:38.328Z,1048.55
2017-01-22T08:14:38.311Z,1048.51
2017-01-22T08:15:38.295Z,1048.49
2017-01-22T08:16:38.279Z,1048.46
2017-01-22T08:17:38.264Z,1048.4
2017-01-22T08:18:38.249Z,1048.36
2017-01-22T08:19:38.232Z,1048.28
2017-01-22T08:20:38.217Z,1048.29
2017-01-22T08:21:38.202Z,1048.24
2017-01-22T08:22:38.211Z,1048.25
2017-01-22T08:23:38.170Z,1048.2
2017-01-22T08:24:38.155Z,1048.14
2017-01-22T08:25:38.140Z,1048.13
2017-01-22T08:26:38.123Z,1048.14
2017-01-22T08:27:38.109Z,1048.07
2017-01-22T08:28:38.093Z,1048.06
2017-01-22T08:29:38.079Z,1048.08
2017-01-22T08:30:38.062Z,1048.04
2017-01-22T08:31:38.046Z,1048.01
2017-01-22T08:32:38.032Z,1048.05
2017-01-22T08:33:38.015Z,1048.03
2017-01-22T08:34:38.000Z,1048.02
2017-01-22T08:35:37.985Z,1047.93
2017-01-22T08:36:37.970Z,1047.99
2017-01-22T08:37:37.956Z,1047.95
2017-01-22T08:38:37.939Z,1047.92
2017-01-22T08:39:37.925Z,1047.87
2017-01-22T08:40:37.910Z,1047.84
2017-01-22T08:41:37.894Z,1047.85
2017-01-22T08:42:37.879Z,1047.8
2017-01-22T08:43:37.864Z,1047.82
2017-01-22T08:44:37.849Z,1047.87
2017-01-22T08:45:37.861Z,1047.85
2017-01-22T08:46:37.819Z,1047.86
2017-01-22T08:47:37.804Z,1047.89
2017-01-22T08:48:37.789Z,1047.88
2017-01-22T08:49:37.774Z,1047.87
2017-01-22T08:50:37.759Z,1047.86
2017-01-22T08:51:37.745Z,1047.87
2017-01-22T08:52:37.729Z,1047.85
2017-01-22T08:53:37.715Z,1047.86
2017-01-22T08:54:37.699Z,1047.84
2017-01-22T08:55:37.684Z,1047.85
2017-01-22T08:56:37.670Z,1047.82
2017-01-22T08:57:37.657Z,1047.8
2017-01-22T08:58:37.640Z,1047.89
2017-01-22T08:59:37.627Z,1047.86
2017-01-22T09:00:37.610Z,1047.84
2017-01-22T09:01:37.595Z,1047.86
2017-01-22T09:02:37.581Z,1047.82
2017-01-22T09:03:37.566Z,1047.74
2017-01-22T09:04:37.551Z,1047.72
2017-01-22T09:05:37.541Z,1047.73
2017-01-22T09:06:37.520Z,1047.65
2017-01-22T09:07:37.507Z,1047.59
2017-01-22T09:08:37.492Z,1047.53
2017-01-22T09:09:37.478Z,1047.45
2017-01-22T09:10:37.461Z,1047.51
2017-01-22T09:11:37.448Z,1047.53
2017-01-22T09:12:37.434Z,1047.52
2017-01-22T09:13:37.418Z,1047.53
2017-01-22T09:14:37.405Z,1047.58
2017-01-22T09:15:37.390Z,1047.55
2017-01-22T09:16:37.376Z,1047.56
2017-01-22T09:17:37.360Z,1047.52
2017-01-22T09:18:37.346Z,1047.51
2017-01-22T09:19:37.332Z,1047.47
2017-01-22T09:20:37.318Z,1047.45
2017-01-22T09:21:37.308Z,1047.42
2017-01-22T09:22:37.287Z,1047.4
2017-01-22T09:23:37.274Z,1047.4
2017-01-22T09:24:37.258Z,1047.47
2017-01-22T09:25:37.243Z,1047.48
2017-01-22T09:26:37.231Z,1047.53
2017-01-22T09:27:37.216Z,1047.57
2017-01-22T09:28:37.200Z,1047.57
2017-01-22T09:29:37.187Z,1047.59
2017-01-22T09:30:37.172Z,1047.6
2017-01-22T09:31:37.159Z,1047.62
2017-01-22T09:32:37.144Z,1047.63
2017-01-22T09:33:37.128Z,1047.6
2017-01-22T09:34:37.115Z,1047.63
2017-01-22T09:35:37.099Z,1047.62
2017-01-22T09:36:37.085Z,1047.59
2017-01-22T09:37:37.071Z,1047.59
2017-01-22T09:38:37.057Z,1047.58
2017-01-22T09:39:37.041Z,1047.53
2017-01-22T09:40:37.028Z,1047.48
2017-01-22T09:41:37.017Z,1047.44
2017-01-22T09:42:36.999Z,1047.41
2017-01-22T09:43:36.984Z,1047.37
2017-01-22T09:44:36.970Z,1047.36
2017-01-22T09:45:36.956Z,1047.37
2017-01-22T09:46:36.940Z,1047.39
2017-01-22T09:47:36.927Z,1047.35
2017-01-22T09:48:36.912Z,1047.38
2017-01-22T09:49:36.899Z,1047.39
2017-01-22T09:50:36.883Z,1047.39
2017-01-22T09:51:36.869Z,1047.37
2017-01-22T09:52:36.857Z,1047.34
2017-01-22T09:53:36.841Z,1047.36
2017-01-22T09:54:36.827Z,1047.32
2017-01-22T09:55:36.812Z,1047.3
2017-01-22T09:56:36.798Z,1047.3
2017-01-22T09:57:36.783Z,1047.24
2017-01-22T09:58:36.771Z,1047.23
2017-01-22T09:59:36.755Z,1047.2
2017-01-22T10:00:36.741Z,1047.17
2017-01-22T10:01:36.726Z,1047.2
2017-01-22T10:02:36.712Z,1047.12
2017-01-22T10:03:36.698Z,1047.13
2017-01-22T10:04:36.683Z,1047.12
2017-01-22T10:05:36.669Z,1047.13
2017-01-22T10:06:36.654Z,1047.09
2017-01-22T10:07:36.642Z,1047.03
2017-01-22T10:08:36.627Z,1047.05
2017-01-22T10:09:36.612Z,1047.06
2017-01-22T10:10:36.598Z,1047.05
2017-01-22T10:11:36.583Z,1047.04
2017-01-22T10:12:36.568Z,1046.98
2017-01-22T10:13:36.554Z,1046.93
2017-01-22T10:14:36.540Z,1046.88
2017-01-22T10:15:36.526Z,1046.88
2017-01-22T10:16:36.513Z,1046.85
2017-01-22T10:17:36.497Z,1046.78
2017-01-22T10:18:36.483Z,1046.73
2017-01-22T10:19:36.474Z,1046.73
2017-01-22T10:20:36.455Z,1046.7
2017-01-22T10:21:36.440Z,1046.67
2017-01-22T10:22:36.427Z,1046.68
2017-01-22T10:23:36.411Z,1046.62
2017-01-22T10:24:36.397Z,1046.6
2017-01-22T10:25:36.384Z,1046.56
2017-01-22T10:26:36.371Z,1046.55
2017-01-22T10:27:36.356Z,1046.52
2017-01-22T10:28:36.342Z,1046.51
2017-01-22T10:29:36.329Z,1046.45
2017-01-22T10:30:36.314Z,1046.47
2017-01-22T10:31:36.300Z,1046.38
2017-01-22T10:32:36.287Z,1046.34
2017-01-22T10:33:36.276Z,1046.3
2017-01-22T10:34:36.260Z,1046.28
2017-01-22T10:35:36.244Z,1046.24
2017-01-22T10:36:36.231Z,1046.18
2017-01-22T10:37:36.217Z,1046.12
2017-01-22T10:38:36.202Z,1046.06
2017-01-22T10:39:36.190Z,1045.99
2017-01-22T10:40:36.176Z,1045.95
2017-01-22T10:41:36.161Z,1045.96
2017-01-22T10:42:36.149Z,1045.94
2017-01-22T10:43:36.134Z,1045.94
2017-01-22T10:44:36.120Z,1045.9
2017-01-22T10:45:36.108Z,1045.94
2017-01-22T10:46:36.093Z,1045.9
2017-01-22T10:47:36.079Z,1045.92
2017-01-22T10:48:36.066Z,1045.85
2017-01-22T10:49:36.054Z,1045.84
2017-01-22T10:50:36.040Z,1045.79
2017-01-22T10:51:36.025Z,1045.84
2017-01-22T10:52:36.013Z,1045.79
2017-01-22T10:53:35.999Z,1045.77
2017-01-22T10:54:35.985Z,1045.73
2017-01-22T10:55:35.972Z,1045.77
2017-01-22T10:56:35.958Z,1045.75
2017-01-22T10:57:35.944Z,1045.73
2017-01-22T10:58:35.932Z,1045.7
2017-01-22T10:59:35.918Z,1045.69
2017-01-22T11:00:35.904Z,1045.68
2017-01-22T11:01:35.890Z,1045.7
2017-01-22T11:02:35.876Z,1045.68
2017-01-22T11:03:35.863Z,1045.65
2017-01-22T11:04:35.850Z,1045.62
2017-01-22T11:05:35.836Z,1045.6
2017-01-22T11:06:35.824Z,1045.57
2017-01-22T11:07:35.810Z,1045.59
2017-01-22T11:08:35.797Z,1045.6
2017-01-22T11:09:35.783Z,1045.53
2017-01-22T11:10:35.772Z,1045.56
2017-01-22T11:11:35.756Z,1045.41
2017-01-22T11:12:35.742Z,1045.47
2017-01-22T11:13:35.729Z,1045.44
2017-01-22T11:14:35.716Z,1045.45
2017-01-22T11:15:35.702Z,1045.41
2017-01-22T11:16:35.689Z,1045.37
2017-01-22T11:17:35.676Z,1045.35
2017-01-22T11:18:35.687Z,1045.32
2017-01-22T11:19:35.649Z,1045.34
2017-01-22T11:20:35.636Z,1045.27
2017-01-22T11:21:35.621Z,1045.25
2017-01-22T11:22:35.609Z,1045.26
2017-01-22T11:23:35.595Z,1045.2
2017-01-22T11:24:35.583Z,1045.18
2017-01-22T11:25:35.771Z,1045.13
2017-01-22T11:26:35.556Z,1045.12
2017-01-22T11:27:35.543Z,1045.06
2017-01-22T11:28:35.531Z,1045
2017-01-22T11:29:35.517Z,1045.03
2017-01-22T11:30:35.504Z,1045
2017-01-22T11:31:35.491Z,1044.97
2017-01-22T11:32:35.477Z,1045.01
2017-01-22T11:33:35.465Z,1044.98
2017-01-22T11:34:35.452Z,1044.97
2017-01-22T11:35:35.439Z,1044.92
2017-01-22T11:36:35.428Z,1044.91
2017-01-22T11:37:35.437Z,1044.9
2017-01-22T11:38:35.399Z,1044.9
2017-01-22T11:39:35.388Z,1044.84
2017-01-22T11:40:35.373Z,1044.84
2017-01-22T11:41:35.361Z,1044.82
2017-01-22T11:42:35.348Z,1044.85
2017-01-22T11:43:35.337Z,1044.8
2017-01-22T11:44:35.323Z,1044.8
2017-01-22T11:45:35.309Z,1044.81
2017-01-22T11:46:35.296Z,1044.79
2017-01-22T11:47:35.283Z,1044.81
2017-01-22T11:48:35.291Z,1044.79
2017-01-22T11:49:35.258Z,1044.77
2017-01-22T11:50:35.246Z,1044.75
2017-01-22T11:51:35.231Z,1044.74
2017-01-22T11:52:35.219Z,1044.71
2017-01-22T11:53:35.206Z,1044.74
2017-01-22T11:54:35.193Z,1044.73
2017-01-22T11:55:35.180Z,1044.72
2017-01-22T11:56:35.168Z,1044.71
2017-01-22T11:57:35.155Z,1044.71
2017-01-22T11:58:35.141Z,1044.64
2017-01-22T11:59:35.129Z,1044.68
2017-01-22T12:00:35.116Z,1044.67
2017-01-22T12:01:35.104Z,1044.66
2017-01-22T12:02:35.089Z,1044.66
2017-01-22T12:03:35.078Z,1044.64
2017-01-22T12:04:35.065Z,1044.62
2017-01-22T12:05:35.051Z,1044.65
2017-01-22T12:06:35.039Z,1044.64
2017-01-22T12:07:35.026Z,1044.62
2017-01-22T12:08:35.014Z,1044.6