createdAt,value
2023-05-22T00:00:18.798Z,10.23
2023-05-22T00:02:45.845Z,10.50
2023-05-22T00:05:14.691Z,11.90
2023-05-22T00:07:44.219Z,13.38
2023-05-22T00:10:11.401Z,11.43
2023-05-22T00:12:38.302Z,12.95
2023-05-22T00:15:07.742Z,12.23
2023-05-22T00:17:34.621Z,12.07
2023-05-22T00:20:08.025Z,11.50
2023-05-22T00:22:35.515Z,9.80
2023-05-22T00:25:02.830Z,12.88
2023-05-22T00:27:29.532Z,13.98
2023-05-22T00:29:56.335Z,14.63
2023-05-22T00:32:24.939Z,13.88
2023-05-22T00:34:51.712Z,16.65
2023-05-22T00:37:19.713Z,19.15
2023-05-22T00:39:46.678Z,15.57
2023-05-22T00:42:13.780Z,16.55
2023-05-22T00:44:42.034Z,15.68
2023-05-22T00:47:08.775Z,12.43
2023-05-22T00:49:36.871Z,15.30
2023-05-22T00:52:03.885Z,14.75
2023-05-22T00:54:33.542Z,13.65
2023-05-22T00:57:01.640Z,12.32
2023-05-22T00:59:29.714Z,12.13
2023-05-22T01:01:57.685Z,10.23
2023-05-22T01:04:25.277Z,10.70
2023-05-22T01:06:54.082Z,11.48
2023-05-22T01:09:20.834Z,9.93
2023-05-22T01:11:55.709Z,10.45
2023-05-22T01:14:30.093Z,8.57
2023-05-22T01:17:08.887Z,9.27
2023-05-22T01:19:54.225Z,11.48
2023-05-22T01:22:36.118Z,11.43
2023-05-22T01:25:21.157Z,11.48
2023-05-22T01:28:22.822Z,9.00
2023-05-22T01:31:01.354Z,8.90
2023-05-22T01:33:34.033Z,10.95
2023-05-22T01:36:02.586Z,11.63
2023-05-22T01:38:30.558Z,11.52
2023-05-22T01:40:58.395Z,10.50
2023-05-22T01:43:25.415Z,10.52
2023-05-22T01:45:53.979Z,11.05
2023-05-22T01:48:20.722Z,10.68
2023-05-22T01:50:51.203Z,11.30
2023-05-22T01:53:24.168Z,9.63
2023-05-22T01:55:57.908Z,10.27
2023-05-22T01:58:30.764Z,9.18
2023-05-22T02:01:00.981Z,10.15
2023-05-22T02:03:31.734Z,10.02
2023-05-22T02:06:03.681Z,11.15
2023-05-22T02:08:35.903Z,9.88
2023-05-22T02:11:04.544Z,9.85
2023-05-22T02:13:31.444Z,11.05
2023-05-22T02:15:59.814Z,11.23
2023-05-22T02:18:29.564Z,10.43
2023-05-22T02:20:56.430Z,10.57
2023-05-22T02:23:23.337Z,10.35
2023-05-22T02:25:50.234Z,10.38
2023-05-22T02:28:17.062Z,10.15
2023-05-22T02:30:43.799Z,11.75
2023-05-22T02:33:11.929Z,12.40
2023-05-22T02:35:38.639Z,11.00
2023-05-22T02:38:05.649Z,11.00
2023-05-22T02:40:32.364Z,11.77
2023-05-22T02:42:59.168Z,11.30
2023-05-22T02:45:26.010Z,9.57
2023-05-22T02:47:52.774Z,9.82
2023-05-22T02:50:21.177Z,8.20
2023-05-22T02:52:47.913Z,8.70
2023-05-22T02:55:14.659Z,10.80
2023-05-22T02:57:41.425Z,10.75
2023-05-22T03:00:11.668Z,9.50
2023-05-22T03:02:38.928Z,10.50
2023-05-22T03:05:07.077Z,10.25
2023-05-22T03:07:37.191Z,8.93
2023-05-22T03:10:04.339Z,10.07
2023-05-22T03:12:31.099Z,10.07
2023-05-22T03:14:57.859Z,9.98
2023-05-22T03:17:24.665Z,9.30
2023-05-22T03:19:51.442Z,9.95
2023-05-22T03:22:18.743Z,9.90
2023-05-22T03:24:46.925Z,9.23
2023-05-22T03:27:17.262Z,8.98
2023-05-22T03:29:44.354Z,10.23
2023-05-22T03:32:11.245Z,9.30
2023-05-22T03:34:38.166Z,9.52
2023-05-22T03:37:04.969Z,10.02
2023-05-22T03:39:31.669Z,11.15
2023-05-22T03:41:59.781Z,10.55
2023-05-22T03:44:26.481Z,9.77
2023-05-22T03:46:53.175Z,9.35
2023-05-22T03:49:19.921Z,8.93
2023-05-22T03:51:46.599Z,10.75
2023-05-22T03:54:13.336Z,10.20
2023-05-22T03:56:40.068Z,10.50
2023-05-22T03:59:08.069Z,10.95
2023-05-22T04:01:34.824Z,10.60
2023-05-22T04:04:02.076Z,10.30
2023-05-22T04:06:32.827Z,10.07
2023-05-22T04:09:00.473Z,9.88
2023-05-22T04:11:27.191Z,10.45
2023-05-22T04:13:54.073Z,11.27
2023-05-22T04:16:23.376Z,9.82
2023-05-22T04:18:50.217Z,11.23
2023-05-22T04:21:17.548Z,11.63
2023-05-22T04:23:44.607Z,10.82
2023-05-22T04:26:11.421Z,10.73
2023-05-22T04:28:38.167Z,9.00
2023-05-22T04:31:06.838Z,8.35
2023-05-22T04:33:35.034Z,10.45
2023-05-22T04:36:02.835Z,10.80
2023-05-22T04:38:29.797Z,9.07
2023-05-22T04:40:56.816Z,10.73
2023-05-22T04:43:26.745Z,10.00
2023-05-22T04:45:54.849Z,11.20
2023-05-22T04:48:22.531Z,10.05
2023-05-22T04:50:50.792Z,10.77
2023-05-22T04:53:17.703Z,11.98
2023-05-22T04:55:44.620Z,10.18
2023-05-22T04:58:11.434Z,9.85
2023-05-22T05:00:38.550Z,10.07
2023-05-22T05:03:08.086Z,10.63
2023-05-22T05:05:35.185Z,12.63
2023-05-22T05:08:03.353Z,9.95
2023-05-22T05:10:30.122Z,8.75
2023-05-22T05:12:56.953Z,11.50
2023-05-22T05:15:23.938Z,8.10
2023-05-22T05:17:51.112Z,11.10
2023-05-22T05:20:17.983Z,12.43
2023-05-22T05:22:46.128Z,11.50
2023-05-22T05:25:14.560Z,17.58
2023-05-22T05:27:41.446Z,12.48
2023-05-22T05:30:09.153Z,13.02
2023-05-22T05:32:36.220Z,11.05
2023-05-22T05:35:03.154Z,11.73
2023-05-22T05:37:29.895Z,10.23
2023-05-22T05:39:56.559Z,11.68
2023-05-22T05:42:24.687Z,9.20
2023-05-22T05:44:51.414Z,12.27
2023-05-22T05:47:18.283Z,15.80
2023-05-22T05:49:45.036Z,11.93
2023-05-22T05:52:11.770Z,13.68
2023-05-22T05:54:38.433Z,11.65
2023-05-22T05:57:06.515Z,12.90
2023-05-22T05:59:34.620Z,10.85
2023-05-22T06:02:01.645Z,10.10
2023-05-22T06:04:28.424Z,9.52
2023-05-22T06:06:55.199Z,11.27
2023-05-22T06:09:22.343Z,11.75
2023-05-22T06:11:49.342Z,13.90
2023-05-22T06:14:16.141Z,13.75
2023-05-22T06:16:45.142Z,13.65
2023-05-22T06:19:12.907Z,15.20
2023-05-22T06:21:39.686Z,17.13
2023-05-22T06:24:07.041Z,13.48
2023-05-22T06:26:33.815Z,12.98
2023-05-22T06:29:00.895Z,13.23
2023-05-22T06:31:28.171Z,15.95
2023-05-22T06:33:56.479Z,14.15
2023-05-22T06:36:23.298Z,12.80
2023-05-22T06:38:50.035Z,11.98
2023-05-22T06:41:17.934Z,15.05
2023-05-22T06:43:44.652Z,16.88
2023-05-22T06:46:11.475Z,15.32
2023-05-22T06:48:38.355Z,13.70
2023-05-22T06:51:06.524Z,15.48
2023-05-22T06:53:33.221Z,12.43
2023-05-22T06:56:00.047Z,12.60
2023-05-22T06:58:29.148Z,11.68
2023-05-22T07:00:56.134Z,12.73
2023-05-22T07:03:22.940Z,11.98
2023-05-22T07:05:49.804Z,11.35
2023-05-22T07:08:17.880Z,11.10
2023-05-22T07:10:44.756Z,9.23
2023-05-22T07:13:11.469Z,13.45
2023-05-22T07:15:38.217Z,11.02
2023-05-22T07:18:05.138Z,9.82
2023-05-22T07:20:32.169Z,10.98
2023-05-22T07:22:58.885Z,15.13
2023-05-22T07:25:26.918Z,14.32
2023-05-22T07:27:53.696Z,11.95
2023-05-22T07:30:20.415Z,13.90
2023-05-22T07:32:48.147Z,11.82
2023-05-22T07:35:14.936Z,9.95
2023-05-22T07:37:41.697Z,10.25
2023-05-22T07:40:09.811Z,12.35
2023-05-22T07:42:38.507Z,11.40
2023-05-22T07:45:06.340Z,10.25
2023-05-22T07:47:33.013Z,9.57
2023-05-22T07:49:59.757Z,11.70
2023-05-22T07:52:26.715Z,12.05
2023-05-22T07:54:53.650Z,13.57
2023-05-22T07:57:20.385Z,13.70
2023-05-22T07:59:48.882Z,12.38
2023-05-22T08:02:16.232Z,13.57
2023-05-22T08:04:44.594Z,12.48
2023-05-22T08:07:11.439Z,10.23
2023-05-22T08:09:38.123Z,11.57
2023-05-22T08:12:05.620Z,8.68
2023-05-22T08:14:34.401Z,9.73
2023-05-22T08:17:02.523Z,10.40
2023-05-22T08:19:29.448Z,11.27
2023-05-22T08:21:58.295Z,12.00
2023-05-22T08:24:28.466Z,11.32
2023-05-22T08:26:56.427Z,10.15
2023-05-22T08:29:23.084Z,9.93
2023-05-22T08:31:49.915Z,9.75
2023-05-22T08:34:18.037Z,11.05
2023-05-22T08:36:44.749Z,12.00
2023-05-22T08:39:12.255Z,13.75
2023-05-22T08:41:39.160Z,13.05
2023-05-22T08:44:06.286Z,11.80
2023-05-22T08:46:37.960Z,13.20
2023-05-22T08:49:06.135Z,12.35
2023-05-22T08:51:38.137Z,10.02
2023-05-22T08:54:07.670Z,10.70
2023-05-22T08:56:35.416Z,13.02
2023-05-22T08:59:07.509Z,10.75
2023-05-22T09:01:34.333Z,9.88
2023-05-22T09:04:02.517Z,9.70
2023-05-22T09:06:29.720Z,9.60
2023-05-22T09:08:58.314Z,10.60
2023-05-22T09:11:26.471Z,9.82
2023-05-22T09:13:53.701Z,10.35
2023-05-22T09:16:20.744Z,10.18
2023-05-22T09:18:47.573Z,10.10
2023-05-22T09:21:29.503Z,9.98
2023-05-22T09:24:01.890Z,9.82
2023-05-22T09:26:32.933Z,10.52
2023-05-22T09:29:00.134Z,8.98
2023-05-22T09:31:28.778Z,8.85
2023-05-22T09:33:56.526Z,10.10
2023-05-22T09:36:31.231Z,8.93
2023-05-22T09:39:02.195Z,8.13
2023-05-22T09:41:30.542Z,9.05
2023-05-22T09:43:58.324Z,7.75
2023-05-22T09:46:26.521Z,8.02
2023-05-22T09:48:53.477Z,7.78
2023-05-22T09:51:23.818Z,6.50
2023-05-22T09:53:51.428Z,9.07
2023-05-22T09:56:31.136Z,8.57
2023-05-22T09:59:09.303Z,8.35
2023-05-22T10:01:37.006Z,7.15
2023-05-22T10:04:05.018Z,6.75
2023-05-22T10:06:33.951Z,5.45
2023-05-22T10:09:05.118Z,6.00
2023-05-22T10:11:34.468Z,5.50
2023-05-22T10:14:05.032Z,6.57
2023-05-22T10:16:34.223Z,6.97
2023-05-22T10:19:01.398Z,7.47
2023-05-22T10:21:29.970Z,6.57
2023-05-22T10:23:57.914Z,6.82
2023-05-22T10:26:26.210Z,7.60
2023-05-22T10:29:01.090Z,6.75
2023-05-22T10:31:39.425Z,7.70
2023-05-22T10:34:11.209Z,8.15
2023-05-22T10:36:56.135Z,7.55
2023-05-22T10:39:37.489Z,8.25
2023-05-22T10:42:04.731Z,7.22
2023-05-22T10:44:34.568Z,6.70
2023-05-22T10:47:10.632Z,7.93
2023-05-22T10:49:39.233Z,8.75
2023-05-22T10:52:08.563Z,9.25
2023-05-22T10:54:41.118Z,8.68
2023-05-22T10:57:13.761Z,9.38
2023-05-22T10:59:41.864Z,9.40
2023-05-22T11:02:19.544Z,8.18
2023-05-22T11:04:46.383Z,8.00
2023-05-22T11:07:15.114Z,6.65
2023-05-22T11:09:48.203Z,6.55
2023-05-22T11:12:21.220Z,7.65
2023-05-22T11:14:50.962Z,8.13
2023-05-22T11:17:19.769Z,8.93
2023-05-22T11:19:57.049Z,8.95
2023-05-22T11:22:30.181Z,7.35
2023-05-22T11:24:56.925Z,6.68
2023-05-22T11:27:24.357Z,6.78
2023-05-22T11:29:54.311Z,7.28
2023-05-22T11:32:22.736Z,8.77
2023-05-22T11:34:52.790Z,7.38
2023-05-22T11:37:20.746Z,6.97
2023-05-22T11:39:51.548Z,7.30
2023-05-22T11:42:19.527Z,8.70
2023-05-22T11:44:46.371Z,8.35
2023-05-22T11:47:14.729Z,8.60
2023-05-22T11:49:44.646Z,10.27
2023-05-22T11:52:11.463Z,10.55
2023-05-22T11:54:38.849Z,9.02
2023-05-22T11:57:08.335Z,8.57
2023-05-22T11:59:35.566Z,6.88
2023-05-22T12:02:02.276Z,8.77
2023-05-22T12:04:30.682Z,8.27
2023-05-22T12:06:57.517Z,8.20
2023-05-22T12:09:24.449Z,8.55
2023-05-22T12:11:55.168Z,6.75
2023-05-22T12:14:26.221Z,7.30
2023-05-22T12:16:53.462Z,7.85
2023-05-22T12:19:21.601Z,10.90
2023-05-22T12:21:51.286Z,8.82
2023-05-22T12:24:24.129Z,9.77
2023-05-22T12:26:51.634Z,8.93
2023-05-22T12:29:18.488Z,9.70
2023-05-22T12:31:48.520Z,9.52
2023-05-22T12:34:19.127Z,10.18
2023-05-22T12:36:47.225Z,10.38
2023-05-22T12:39:17.812Z,10.68
2023-05-22T12:41:45.715Z,9.80
2023-05-22T12:44:13.144Z,9.20
2023-05-22T12:46:41.950Z,9.05
2023-05-22T12:49:09.045Z,8.02
2023-05-22T12:51:35.745Z,6.93
2023-05-22T12:54:03.085Z,8.07
2023-05-22T12:56:32.090Z,7.30
2023-05-22T12:58:58.918Z,7.40
2023-05-22T13:01:26.336Z,7.28
2023-05-22T13:03:53.147Z,7.22
2023-05-22T13:06:20.579Z,9.27
2023-05-22T13:08:47.317Z,9.55
2023-05-22T13:11:14.261Z,8.95
2023-05-22T13:13:42.325Z,8.80
2023-05-22T13:16:10.439Z,8.93
2023-05-22T13:18:37.529Z,9.02
2023-05-22T13:21:04.826Z,8.10
2023-05-22T13:23:32.663Z,8.27
2023-05-22T13:26:01.963Z,8.45
2023-05-22T13:28:29.396Z,8.55
2023-05-22T13:30:57.596Z,8.88
2023-05-22T13:33:25.813Z,8.32
2023-05-22T13:35:52.628Z,8.15
2023-05-22T13:38:19.675Z,7.72
2023-05-22T13:40:48.295Z,7.38
2023-05-22T13:43:15.804Z,7.85
2023-05-22T13:45:42.858Z,8.25
2023-05-22T13:48:12.236Z,8.00
2023-05-22T13:50:38.960Z,7.88
2023-05-22T13:53:06.038Z,9.80
2023-05-22T13:55:32.809Z,10.30
2023-05-22T13:57:59.497Z,9.05
2023-05-22T14:00:26.192Z,8.10
2023-05-22T14:02:53.127Z,7.70
2023-05-22T14:05:21.835Z,7.85
2023-05-22T14:07:48.801Z,8.75
2023-05-22T14:10:15.823Z,8.77
2023-05-22T14:12:42.545Z,8.88
2023-05-22T14:15:10.231Z,8.07
2023-05-22T14:17:38.661Z,7.95
2023-05-22T14:20:07.227Z,7.15
2023-05-22T14:22:47.966Z,7.60
2023-05-22T14:25:22.090Z,9.68
2023-05-22T14:27:48.754Z,8.05
2023-05-22T14:30:15.533Z,7.07
2023-05-22T14:32:43.180Z,6.85
2023-05-22T14:35:10.169Z,6.65
2023-05-22T14:37:40.951Z,9.63
2023-05-22T14:40:09.208Z,10.00
2023-05-22T14:42:36.822Z,8.07
2023-05-22T14:45:03.644Z,7.75
2023-05-22T14:47:30.376Z,7.43
2023-05-22T14:50:03.137Z,8.15
2023-05-22T14:52:45.140Z,9.68
2023-05-22T14:55:11.961Z,9.48
2023-05-22T14:57:38.732Z,8.35
2023-05-22T15:00:08.814Z,8.85
2023-05-22T15:02:36.641Z,8.90
2023-05-22T15:05:04.523Z,9.60
2023-05-22T15:07:43.265Z,9.70
2023-05-22T15:10:13.743Z,10.07
2023-05-22T15:12:40.511Z,9.98
2023-05-22T15:15:08.453Z,9.20
2023-05-22T15:17:35.324Z,9.30
2023-05-22T15:20:02.054Z,8.93
2023-05-22T15:22:28.733Z,9.27
2023-05-22T15:25:06.276Z,8.57
2023-05-22T15:27:35.364Z,7.50
2023-05-22T15:30:02.202Z,8.13
2023-05-22T15:32:30.706Z,7.43
2023-05-22T15:34:57.564Z,8.43
2023-05-22T15:37:24.334Z,8.02
2023-05-22T15:39:51.329Z,7.13
2023-05-22T15:42:18.211Z,6.93
2023-05-22T15:44:46.666Z,6.63
2023-05-22T15:47:13.515Z,7.80
2023-05-22T15:49:41.120Z,7.40
2023-05-22T15:52:07.857Z,7.22
2023-05-22T15:54:35.975Z,6.82
2023-05-22T15:57:03.187Z,6.72
2023-05-22T15:59:29.973Z,7.47
2023-05-22T16:01:57.949Z,7.85
2023-05-22T16:04:24.680Z,7.20
2023-05-22T16:06:51.715Z,5.63
2023-05-22T16:09:19.578Z,5.18
2023-05-22T16:11:46.474Z,4.80
2023-05-22T16:14:13.558Z,4.63
2023-05-22T16:16:40.853Z,3.53
2023-05-22T16:19:11.392Z,3.78
2023-05-22T16:21:42.073Z,3.40
2023-05-22T16:24:10.850Z,2.70
2023-05-22T16:26:40.187Z,3.72
2023-05-22T16:29:08.510Z,3.28
2023-05-22T16:31:35.767Z,3.55
2023-05-22T16:34:03.085Z,3.35
2023-05-22T16:36:31.844Z,3.47
2023-05-22T16:38:58.701Z,3.72
2023-05-22T16:41:26.871Z,3.38
2023-05-22T16:43:53.682Z,3.25
2023-05-22T16:46:22.950Z,3.03
2023-05-22T16:48:50.446Z,2.85
2023-05-22T16:51:17.399Z,2.60
2023-05-22T16:53:47.155Z,2.80
2023-05-22T16:56:14.591Z,2.70
2023-05-22T16:58:41.347Z,2.38
2023-05-22T17:01:08.546Z,2.33
2023-05-22T17:03:35.992Z,2.40
2023-05-22T17:06:03.234Z,2.22
2023-05-22T17:08:29.979Z,2.50
2023-05-22T17:10:58.067Z,2.17
2023-05-22T17:13:24.776Z,2.40
2023-05-22T17:15:51.731Z,2.28
2023-05-22T17:18:20.872Z,2.35
2023-05-22T17:20:48.097Z,1.85
2023-05-22T17:23:15.815Z,2.20
2023-05-22T17:25:43.033Z,2.20
2023-05-22T17:28:14.633Z,1.65
2023-05-22T17:30:42.330Z,2.10
2023-05-22T17:33:09.834Z,1.70
2023-05-22T17:35:36.720Z,2.05
2023-05-22T17:38:07.427Z,1.95
2023-05-22T17:40:44.066Z,2.83
2023-05-22T17:43:13.910Z,2.58
2023-05-22T17:45:41.572Z,2.53
2023-05-22T17:48:08.694Z,3.00
2023-05-22T17:50:35.491Z,2.42
2023-05-22T17:53:02.281Z,2.55
2023-05-22T17:55:28.947Z,2.63
2023-05-22T17:57:56.133Z,2.50
2023-05-22T18:00:24.418Z,3.08
2023-05-22T18:02:51.244Z,2.63
2023-05-22T18:05:19.810Z,2.60
2023-05-22T18:07:46.817Z,2.60
2023-05-22T18:10:13.495Z,2.85
2023-05-22T18:12:40.204Z,2.50
2023-05-22T18:15:09.861Z,3.28
2023-05-22T18:17:38.110Z,2.45
2023-05-22T18:20:07.465Z,2.40
2023-05-22T18:22:37.158Z,2.42
2023-05-22T18:25:04.664Z,2.80
2023-05-22T18:27:31.478Z,2.90
2023-05-22T18:29:58.250Z,2.53
2023-05-22T18:32:25.340Z,2.70
2023-05-22T18:34:53.433Z,2.95
2023-05-22T18:37:20.215Z,3.15
2023-05-22T18:39:47.589Z,2.80
2023-05-22T18:42:14.719Z,3.22
2023-05-22T18:44:41.705Z,2.75
2023-05-22T18:47:09.566Z,2.28
2023-05-22T18:49:36.235Z,2.70
2023-05-22T18:52:04.671Z,2.90
2023-05-22T18:54:31.774Z,2.90
2023-05-22T18:56:58.465Z,3.40
2023-05-22T18:59:25.113Z,2.55
2023-05-22T19:01:51.764Z,2.72
2023-05-22T19:04:18.428Z,2.95
2023-05-22T19:06:45.938Z,3.05
2023-05-22T19:09:14.263Z,3.05
2023-05-22T19:11:40.990Z,2.45
2023-05-22T19:14:07.778Z,2.53
2023-05-22T19:16:34.575Z,2.90
2023-05-22T19:19:01.557Z,2.72
2023-05-22T19:21:28.318Z,2.13
2023-05-22T19:23:55.313Z,2.60
2023-05-22T19:26:23.555Z,2.42
2023-05-22T19:28:50.351Z,2.53
2023-05-22T19:31:17.663Z,3.08
2023-05-22T19:33:44.398Z,2.85
2023-05-22T19:36:11.082Z,2.75
2023-05-22T19:38:37.816Z,2.60
2023-05-22T19:41:04.535Z,2.85
2023-05-22T19:43:32.853Z,2.85
2023-05-22T19:45:59.603Z,3.10
2023-05-22T19:48:27.142Z,2.60
2023-05-22T19:50:55.033Z,2.50
2023-05-22T19:53:21.755Z,2.17
2023-05-22T19:55:49.923Z,3.00
2023-05-22T19:58:17.132Z,2.75
2023-05-22T20:00:47.104Z,2.92
2023-05-22T20:03:13.876Z,2.33
2023-05-22T20:05:41.613Z,3.35
2023-05-22T20:08:10.205Z,3.13
2023-05-22T20:10:36.888Z,3.05
2023-05-22T20:13:05.162Z,2.28
2023-05-22T20:15:33.077Z,2.92
2023-05-22T20:18:02.562Z,3.25
2023-05-22T20:20:29.465Z,3.05
2023-05-22T20:22:58.937Z,2.53
2023-05-22T20:25:25.643Z,2.90
2023-05-22T20:27:52.351Z,2.55
2023-05-22T20:30:19.148Z,2.95
2023-05-22T20:32:46.814Z,3.20
2023-05-22T20:35:18.500Z,2.70
2023-05-22T20:37:46.181Z,3.65
2023-05-22T20:40:13.720Z,2.97
2023-05-22T20:42:42.490Z,3.85
2023-05-22T20:45:14.874Z,3.40
2023-05-22T20:47:43.045Z,4.03
2023-05-22T20:50:11.189Z,4.15
2023-05-22T20:52:39.548Z,6.10
2023-05-22T20:55:07.426Z,5.20
2023-05-22T20:57:34.448Z,6.30
2023-05-22T21:00:01.506Z,5.30
2023-05-22T21:02:28.363Z,5.72
2023-05-22T21:04:55.121Z,5.60
2023-05-22T21:07:21.860Z,5.50
2023-05-22T21:09:50.007Z,5.63
2023-05-22T21:12:17.001Z,5.70
2023-05-22T21:14:44.227Z,5.80
2023-05-22T21:17:10.920Z,4.85
2023-05-22T21:19:37.880Z,6.07
2023-05-22T21:22:04.855Z,5.38
2023-05-22T21:24:32.828Z,5.90
2023-05-22T21:27:00.969Z,6.20
2023-05-22T21:29:27.703Z,6.75
2023-05-22T21:31:54.503Z,6.07
2023-05-22T21:34:21.414Z,5.55
2023-05-22T21:36:49.919Z,4.95
2023-05-22T21:39:16.768Z,7.07
2023-05-22T21:41:43.413Z,5.07
2023-05-22T21:44:11.839Z,4.88
2023-05-22T21:46:38.575Z,4.55
2023-05-22T21:49:06.329Z,4.82
2023-05-22T21:51:33.094Z,3.85
2023-05-22T21:53:59.799Z,3.45
2023-05-22T21:56:27.173Z,3.65
2023-05-22T21:58:54.052Z,4.28
2023-05-22T22:01:22.256Z,3.40
2023-05-22T22:03:49.118Z,3.10
2023-05-22T22:06:16.064Z,3.38
2023-05-22T22:08:42.694Z,4.03
2023-05-22T22:11:09.367Z,3.40
2023-05-22T22:13:36.873Z,3.13
2023-05-22T22:16:03.782Z,2.90
2023-05-22T22:18:33.830Z,2.67
2023-05-22T22:21:02.337Z,3.33
2023-05-22T22:23:29.628Z,3.08
2023-05-22T22:25:56.372Z,2.78
2023-05-22T22:28:23.135Z,3.10
2023-05-22T22:30:49.846Z,2.90
2023-05-22T22:33:16.655Z,2.80
2023-05-22T22:35:44.958Z,2.50
2023-05-22T22:38:14.778Z,2.90
2023-05-22T22:40:41.745Z,3.08
2023-05-22T22:43:08.726Z,2.40
2023-05-22T22:45:35.617Z,2.45
2023-05-22T22:48:03.515Z,2.80
2023-05-22T22:50:30.315Z,2.58
2023-05-22T22:52:58.432Z,2.53
2023-05-22T22:55:25.582Z,3.58
2023-05-22T22:57:56.191Z,2.45
2023-05-22T23:00:23.666Z,2.78
2023-05-22T23:02:50.422Z,2.42
2023-05-22T23:05:20.320Z,2.35
2023-05-22T23:07:47.625Z,3.13
2023-05-22T23:10:17.128Z,3.17
2023-05-22T23:12:43.858Z,3.45
2023-05-22T23:15:13.277Z,3.70
2023-05-22T23:17:40.857Z,3.80
2023-05-22T23:20:11.553Z,3.45
2023-05-22T23:22:38.239Z,3.72
2023-05-22T23:25:05.913Z,5.38
2023-05-22T23:27:34.025Z,3.17
2023-05-22T23:30:00.860Z,3.53
2023-05-22T23:32:27.969Z,3.00
2023-05-22T23:34:54.720Z,3.38
2023-05-22T23:37:21.423Z,4.30
2023-05-22T23:39:48.313Z,3.58
2023-05-22T23:42:15.667Z,3.80
2023-05-22T23:44:43.676Z,3.70
2023-05-22T23:47:10.713Z,5.68
2023-05-22T23:49:37.497Z,4.97
2023-05-22T23:52:04.596Z,5.60
2023-05-22T23:54:31.255Z,4.97
2023-05-22T23:56:57.923Z,3.97
2023-05-22T23:59:24.815Z,5.90
