createdAt,value
2023-03-26T00:07:35.490Z,8.7
2023-03-26T00:12:35.512Z,8.8
2023-03-26T00:22:35.508Z,8.9
2023-03-26T00:47:35.559Z,8.8
2023-03-26T00:52:35.546Z,8.7
2023-03-26T00:57:36.395Z,8.6
2023-03-26T01:02:36.756Z,8.7
2023-03-26T01:07:35.535Z,8.8
2023-03-26T01:12:35.680Z,8.9
2023-03-26T01:17:35.555Z,8.6
2023-03-26T01:22:35.536Z,8.8
2023-03-26T01:32:35.674Z,8.9
2023-03-26T01:37:35.522Z,9.0
2023-03-26T01:47:35.587Z,8.9
2023-03-26T01:57:35.543Z,9.0
2023-03-26T02:07:35.545Z,9.1
2023-03-26T02:12:35.553Z,9.0
2023-03-26T02:17:35.610Z,8.9
2023-03-26T02:22:35.533Z,9.0
2023-03-26T02:27:35.550Z,9.1
2023-03-26T03:02:35.662Z,9.0
2023-03-26T03:32:35.613Z,9.1
2023-03-26T03:42:35.559Z,9.2
2023-03-26T03:47:35.599Z,9.1
2023-03-26T04:12:35.589Z,9.2
2023-03-26T04:17:35.620Z,9.1
2023-03-26T04:42:35.589Z,9.2
2023-03-26T04:47:35.622Z,9.1
2023-03-26T05:12:35.579Z,9.2
2023-03-26T05:37:35.617Z,9.3
2023-03-26T06:07:35.607Z,9.2
2023-03-26T06:12:35.619Z,9.3
2023-03-26T06:17:35.622Z,9.4
2023-03-26T06:43:07.569Z,9.5
2023-03-26T06:47:35.626Z,9.6
2023-03-26T06:52:35.636Z,9.7
2023-03-26T06:57:35.626Z,9.8
2023-03-26T07:07:35.628Z,9.9
2023-03-26T07:22:35.615Z,9.8
2023-03-26T07:27:35.643Z,9.9
2023-03-26T07:37:35.637Z,10.0
2023-03-26T07:42:35.648Z,10.1
2023-03-26T07:47:35.637Z,10.2
2023-03-26T07:52:35.675Z,10.0
2023-03-26T07:57:35.692Z,10.1
2023-03-26T08:07:35.638Z,9.9
2023-03-26T08:17:35.667Z,9.6
2023-03-26T08:22:35.648Z,9.4
2023-03-26T08:27:35.644Z,9.7
2023-03-26T08:32:35.686Z,9.6
2023-03-26T08:42:35.656Z,9.5
2023-03-26T08:47:35.688Z,9.7
2023-03-26T08:52:35.689Z,9.6
2023-03-26T08:57:35.671Z,9.9
2023-03-26T09:02:35.723Z,9.8
2023-03-26T09:07:35.649Z,9.9
2023-03-26T09:12:35.689Z,10.4
2023-03-26T09:22:35.677Z,10.2
2023-03-26T09:27:35.658Z,10.6
2023-03-26T09:32:35.760Z,10.7
2023-03-26T09:37:35.681Z,10.9
2023-03-26T09:42:35.671Z,11.2
2023-03-26T09:47:35.691Z,10.9
2023-03-26T09:57:35.704Z,11.1
2023-03-26T10:02:45.925Z,11.0
2023-03-26T10:07:35.676Z,10.4
2023-03-26T10:12:35.679Z,10.9
2023-03-26T10:17:35.783Z,11.4
2023-03-26T10:27:35.737Z,11.3
2023-03-26T10:32:35.755Z,11.0
2023-03-26T10:37:35.666Z,11.4
2023-03-26T10:42:35.679Z,11.6
2023-03-26T10:47:36.830Z,12.5
2023-03-26T10:52:35.696Z,13.1
2023-03-26T10:57:35.692Z,12.5
2023-03-26T11:02:35.693Z,11.6
2023-03-26T11:07:35.688Z,11.4
2023-03-26T11:12:35.734Z,10.9
2023-03-26T11:17:40.134Z,10.4
2023-03-26T11:22:35.688Z,9.9
2023-03-26T11:27:35.701Z,9.3
2023-03-26T11:37:35.723Z,9.2
2023-03-26T11:42:35.709Z,9.1
2023-03-26T11:47:35.790Z,9.6
2023-03-26T12:02:35.940Z,9.8
2023-03-26T12:07:35.687Z,9.4
2023-03-26T12:12:35.701Z,9.6
2023-03-26T12:17:35.746Z,10.2
2023-03-26T12:27:35.707Z,10.0
2023-03-26T12:37:35.737Z,9.5
2023-03-26T12:44:43.143Z,9.3
2023-03-26T12:47:59.507Z,9.5
2023-03-26T12:52:35.721Z,9.2
2023-03-26T12:57:35.753Z,9.6
2023-03-26T13:02:35.834Z,9.3
2023-03-26T13:07:35.749Z,9.7
2023-03-26T13:12:35.723Z,9.4
2023-03-26T13:17:35.781Z,9.1
2023-03-26T13:22:35.745Z,9.3
2023-03-26T13:27:35.739Z,9.4
2023-03-26T13:37:35.757Z,9.5
2023-03-26T13:42:35.752Z,9.6
2023-03-26T13:47:35.794Z,9.8
2023-03-26T13:52:35.748Z,9.9
2023-03-26T13:57:35.736Z,10.1
2023-03-26T14:02:35.763Z,10.7
2023-03-26T14:07:35.776Z,11.0
2023-03-26T14:12:35.748Z,10.9
2023-03-26T14:17:35.792Z,11.3
2023-03-26T14:22:35.737Z,10.8
2023-03-26T14:32:35.802Z,10.1
2023-03-26T14:37:35.758Z,10.9
2023-03-26T14:42:36.420Z,11.3
2023-03-26T14:47:35.927Z,10.4
2023-03-26T14:52:35.762Z,10.1
2023-03-26T14:57:35.772Z,9.7
2023-03-26T15:07:35.784Z,9.8
2023-03-26T15:12:35.774Z,10.1
2023-03-26T15:22:35.762Z,10.4
2023-03-26T15:27:35.769Z,9.5
2023-03-26T15:32:35.823Z,9.2
2023-03-26T15:37:35.773Z,9.3
2023-03-26T15:42:37.885Z,9.4
2023-03-26T15:47:35.815Z,9.2
2023-03-26T15:52:35.779Z,9.4
2023-03-26T15:57:35.774Z,9.3
2023-03-26T16:02:35.779Z,9.0
2023-03-26T16:12:35.807Z,8.9
2023-03-26T16:17:35.812Z,8.5
2023-03-26T16:22:35.767Z,8.6
2023-03-26T16:27:35.796Z,8.4
2023-03-26T16:37:35.772Z,8.5
2023-03-26T16:42:35.807Z,8.6
2023-03-26T16:47:35.812Z,8.3
2023-03-26T16:52:35.806Z,8.0
2023-03-26T16:57:35.785Z,8.3
2023-03-26T17:07:35.806Z,8.1
2023-03-26T17:12:35.797Z,7.9
2023-03-26T17:32:35.822Z,7.7
2023-03-26T17:37:35.801Z,7.4
2023-03-26T17:42:36.113Z,7.7
2023-03-26T17:47:35.873Z,7.6
2023-03-26T17:52:35.803Z,7.5
2023-03-26T17:57:35.804Z,7.2
2023-03-26T18:02:36.031Z,7.3
2023-03-26T18:07:35.821Z,7.1
2023-03-26T18:12:35.859Z,7.2
2023-03-26T18:17:35.880Z,6.9
2023-03-26T18:22:35.845Z,7.1
2023-03-26T18:27:35.810Z,7.0
2023-03-26T18:32:35.863Z,7.1
2023-03-26T18:37:35.857Z,6.8
2023-03-26T18:42:35.840Z,7.0
2023-03-26T18:52:35.833Z,6.9
2023-03-26T18:57:35.821Z,7.1
2023-03-26T19:02:35.997Z,6.9
2023-03-26T19:07:35.821Z,6.7
2023-03-26T19:12:35.825Z,6.9
2023-03-26T19:17:35.848Z,6.8
2023-03-26T19:22:35.842Z,6.7
2023-03-26T19:27:35.840Z,7.0
2023-03-26T19:32:35.853Z,6.9
2023-03-26T19:37:35.843Z,6.8
2023-03-26T19:42:43.685Z,6.7
2023-03-26T19:47:48.426Z,6.4
2023-03-26T19:52:35.843Z,6.3
2023-03-26T20:02:36.029Z,5.8
2023-03-26T20:07:36.464Z,5.7
2023-03-26T20:12:35.844Z,5.6
2023-03-26T20:22:35.878Z,5.5
2023-03-26T20:32:35.862Z,5.6
2023-03-26T20:37:35.872Z,5.4
2023-03-26T20:42:35.864Z,5.2
2023-03-26T20:47:35.863Z,5.1
2023-03-26T20:52:35.849Z,5.2
2023-03-26T20:57:35.860Z,5.3
2023-03-26T21:02:36.002Z,5.4
2023-03-26T21:12:35.860Z,5.3
2023-03-26T21:17:35.926Z,5.4
2023-03-26T21:32:35.899Z,5.6
2023-03-26T21:37:35.872Z,5.3
2023-03-26T21:42:35.885Z,5.2
2023-03-26T21:47:35.889Z,5.0
2023-03-26T21:52:35.894Z,4.7
2023-03-26T21:57:35.889Z,4.8
2023-03-26T22:02:35.941Z,4.7
2023-03-26T22:07:35.884Z,4.8
2023-03-26T22:17:35.982Z,4.5
2023-03-26T22:22:35.885Z,4.2
2023-03-26T22:32:35.902Z,4.0
2023-03-26T22:37:35.890Z,4.1
2023-03-26T22:42:35.878Z,3.9
2023-03-26T22:47:35.976Z,4.1
2023-03-26T22:52:35.884Z,4.0
2023-03-26T23:07:35.876Z,3.9
2023-03-26T23:12:35.901Z,3.8
2023-03-26T23:17:36.016Z,3.9
2023-03-26T23:22:35.890Z,3.8
2023-03-26T23:32:35.934Z,4.1
2023-03-26T23:37:35.906Z,4.2
2023-03-26T23:42:35.898Z,3.9
2023-03-26T23:47:35.932Z,3.8
2023-03-26T23:52:35.885Z,3.7
