createdAt,value
2018-08-10T00:01:45.170Z,9.67
2018-08-10T00:04:15.336Z,10.30
2018-08-10T00:06:45.412Z,10.07
2018-08-10T00:09:15.512Z,11.40
2018-08-10T00:11:45.591Z,11.07
2018-08-10T00:14:15.767Z,10.70
2018-08-10T00:16:46.656Z,11.90
2018-08-10T00:19:16.755Z,11.50
2018-08-10T00:21:46.863Z,10.53
2018-08-10T00:24:16.999Z,11.00
2018-08-10T00:26:47.083Z,11.10
2018-08-10T00:29:17.215Z,10.90
2018-08-10T00:31:47.336Z,10.73
2018-08-10T00:34:17.395Z,11.60
2018-08-10T00:36:47.519Z,11.30
2018-08-10T00:39:17.644Z,11.40
2018-08-10T00:41:47.731Z,12.17
2018-08-10T00:44:17.860Z,11.77
2018-08-10T00:46:47.900Z,12.50
2018-08-10T00:49:18.052Z,12.63
2018-08-10T00:51:48.217Z,14.47
2018-08-10T00:54:18.304Z,13.50
2018-08-10T00:56:48.432Z,14.50
2018-08-10T00:59:18.508Z,14.50
2018-08-10T01:01:48.604Z,15.90
2018-08-10T01:04:18.699Z,16.80
2018-08-10T01:06:48.764Z,15.73
2018-08-10T01:09:18.963Z,15.43
2018-08-10T01:11:49.007Z,16.23
2018-08-10T01:14:19.084Z,17.27
2018-08-10T01:16:49.184Z,17.37
2018-08-10T01:19:19.247Z,17.43
2018-08-10T01:21:49.371Z,17.17
2018-08-10T01:24:19.439Z,18.40
2018-08-10T01:26:49.671Z,18.70
2018-08-10T01:29:19.763Z,18.40
2018-08-10T01:31:49.900Z,17.70
2018-08-10T01:34:19.875Z,18.13
2018-08-10T01:36:50.016Z,17.80
2018-08-10T01:39:20.038Z,18.00
2018-08-10T01:41:50.184Z,16.47
2018-08-10T01:44:20.272Z,15.37
2018-08-10T01:46:50.380Z,14.57
2018-08-10T01:49:20.456Z,15.23
2018-08-10T01:51:50.543Z,13.87
2018-08-10T01:54:20.608Z,14.30
2018-08-10T01:56:50.683Z,13.17
2018-08-10T01:59:20.760Z,14.30
2018-08-10T02:01:50.903Z,14.27
2018-08-10T02:04:20.944Z,12.73
2018-08-10T02:06:51.100Z,14.03
2018-08-10T02:09:21.260Z,13.93
2018-08-10T02:11:51.407Z,13.83
2018-08-10T02:14:21.452Z,14.53
2018-08-10T02:16:51.644Z,14.60
2018-08-10T02:19:21.696Z,14.63
2018-08-10T02:21:51.910Z,14.63
2018-08-10T02:24:22.067Z,14.83
2018-08-10T02:26:52.248Z,15.73
2018-08-10T02:29:22.320Z,16.20
2018-08-10T02:31:52.459Z,15.67
2018-08-10T02:34:22.449Z,15.67
2018-08-10T02:36:52.752Z,16.53
2018-08-10T02:39:22.868Z,17.93
2018-08-10T02:41:53.008Z,16.47
2018-08-10T02:44:23.120Z,16.87
2018-08-10T02:46:53.247Z,18.97
2018-08-10T02:49:23.388Z,18.83
2018-08-10T02:51:53.572Z,20.90
2018-08-10T02:54:23.656Z,18.87
2018-08-10T02:56:53.775Z,20.40
2018-08-10T02:59:23.939Z,20.80
2018-08-10T03:01:54.108Z,19.63
2018-08-10T03:04:24.228Z,18.77
2018-08-10T03:06:54.351Z,19.60
2018-08-10T03:09:24.540Z,20.03
2018-08-10T03:11:54.632Z,21.23
2018-08-10T03:14:24.780Z,20.80
2018-08-10T03:16:54.940Z,21.07
2018-08-10T03:19:25.020Z,20.53
2018-08-10T03:21:55.217Z,21.70
2018-08-10T03:24:25.344Z,21.07
2018-08-10T03:26:55.484Z,19.47
2018-08-10T03:29:25.658Z,19.37
2018-08-10T03:31:55.760Z,19.47
2018-08-10T03:34:26.052Z,17.67
2018-08-10T03:36:56.216Z,17.63
2018-08-10T03:39:26.441Z,19.57
2018-08-10T03:41:56.563Z,17.80
2018-08-10T03:44:26.703Z,17.93
2018-08-10T03:46:57.131Z,19.30
2018-08-10T03:49:27.372Z,16.83
2018-08-10T03:51:57.955Z,16.63
2018-08-10T03:54:28.072Z,17.23
2018-08-10T03:56:58.133Z,15.67
2018-08-10T03:59:28.304Z,15.13
2018-08-10T04:01:58.432Z,15.87
2018-08-10T04:04:28.620Z,15.10
2018-08-10T04:06:58.802Z,13.43
2018-08-10T04:09:29.097Z,12.67
2018-08-10T04:11:59.200Z,12.33
2018-08-10T04:14:29.384Z,12.57
2018-08-10T04:16:59.483Z,10.77
2018-08-10T04:19:29.612Z,10.17
2018-08-10T04:21:59.768Z,7.97
2018-08-10T04:24:29.795Z,8.53
2018-08-10T04:26:59.889Z,7.33
2018-08-10T04:29:30.057Z,7.57
2018-08-10T04:32:00.172Z,5.87
2018-08-10T04:34:30.296Z,5.50
2018-08-10T04:37:00.444Z,4.20
2018-08-10T04:39:30.533Z,4.77
2018-08-10T04:42:00.804Z,4.50
2018-08-10T04:44:30.919Z,4.57
2018-08-10T04:47:01.188Z,4.37
2018-08-10T04:49:31.345Z,4.17
2018-08-10T04:52:01.492Z,4.20
2018-08-10T04:54:31.552Z,4.30
2018-08-10T04:57:01.632Z,4.30
2018-08-10T04:59:31.748Z,3.37
2018-08-10T05:02:01.876Z,3.43
2018-08-10T05:04:31.980Z,4.00
2018-08-10T05:07:02.208Z,3.90
2018-08-10T05:09:32.375Z,4.07
2018-08-10T05:12:02.700Z,4.17
2018-08-10T05:14:32.993Z,3.87
2018-08-10T05:17:03.200Z,4.30
2018-08-10T05:19:33.368Z,3.80
2018-08-10T05:22:03.600Z,3.87
2018-08-10T05:24:33.695Z,4.40
2018-08-10T05:27:03.843Z,3.90
2018-08-10T05:29:33.901Z,4.13
2018-08-10T05:32:04.130Z,4.80
2018-08-10T05:34:34.292Z,3.97
2018-08-10T05:37:04.488Z,4.07
2018-08-10T05:39:34.579Z,4.10
2018-08-10T05:42:04.761Z,4.90
2018-08-10T05:44:34.832Z,4.20
2018-08-10T05:47:04.945Z,4.50
2018-08-10T05:49:35.012Z,4.43
2018-08-10T05:52:05.196Z,4.70
2018-08-10T05:54:35.344Z,5.20
2018-08-10T05:57:05.435Z,5.73
2018-08-10T05:59:35.631Z,5.67
2018-08-10T06:02:05.811Z,6.07
2018-08-10T06:04:35.946Z,5.87
2018-08-10T06:07:06.085Z,5.87
2018-08-10T06:09:36.124Z,6.30
2018-08-10T06:12:06.408Z,6.70
2018-08-10T06:14:36.514Z,6.30
2018-08-10T06:17:06.661Z,6.20
2018-08-10T06:19:36.980Z,6.40
2018-08-10T06:22:07.155Z,7.00
2018-08-10T06:24:37.272Z,7.17
2018-08-10T06:27:07.340Z,7.30
2018-08-10T06:29:37.472Z,6.83
2018-08-10T06:32:07.597Z,7.50
2018-08-10T06:34:37.739Z,7.20
2018-08-10T06:37:07.876Z,7.33
2018-08-10T06:39:37.990Z,7.67
2018-08-10T06:42:08.136Z,7.90
2018-08-10T06:44:38.183Z,6.73
2018-08-10T06:47:08.364Z,6.90
2018-08-10T06:49:38.401Z,6.90
2018-08-10T06:52:08.548Z,7.00
2018-08-10T06:54:38.699Z,7.90
2018-08-10T06:57:11.816Z,7.40
2018-08-10T06:59:41.962Z,7.03
2018-08-10T07:02:12.023Z,7.27
2018-08-10T07:04:42.151Z,7.93
2018-08-10T07:07:12.260Z,7.27
2018-08-10T07:09:42.523Z,7.27
2018-08-10T07:12:12.627Z,7.17
2018-08-10T07:14:42.747Z,6.70
2018-08-10T07:17:12.835Z,6.80
2018-08-10T07:19:42.973Z,7.30
2018-08-10T07:22:13.092Z,7.13
2018-08-10T07:24:43.277Z,7.00
2018-08-10T07:27:13.413Z,7.00
2018-08-10T07:29:43.535Z,7.17
2018-08-10T07:32:13.615Z,6.90
2018-08-10T07:34:43.748Z,7.77
2018-08-10T07:37:13.895Z,7.53
2018-08-10T07:39:43.956Z,6.90
2018-08-10T07:42:14.048Z,7.13
2018-08-10T07:44:44.155Z,6.63
2018-08-10T07:47:14.324Z,8.20
2018-08-10T07:49:44.428Z,8.13
2018-08-10T07:52:14.704Z,8.10
2018-08-10T07:54:44.692Z,7.57
2018-08-10T07:57:14.830Z,7.67
2018-08-10T07:59:44.984Z,7.83
2018-08-10T08:02:15.164Z,8.07
2018-08-10T08:04:45.305Z,8.83
2018-08-10T08:07:15.459Z,8.20
2018-08-10T08:09:45.632Z,8.63
2018-08-10T08:12:15.763Z,9.63
2018-08-10T08:14:45.904Z,9.90
2018-08-10T08:17:16.188Z,8.97
2018-08-10T08:19:46.431Z,9.43
2018-08-10T08:22:17.887Z,10.57
2018-08-10T08:24:48.048Z,9.87
2018-08-10T08:27:19.124Z,9.00
2018-08-10T08:29:49.313Z,7.93
2018-08-10T08:32:19.544Z,7.87
2018-08-10T08:34:49.766Z,8.13
2018-08-10T08:37:19.937Z,7.70
2018-08-10T08:40:01.296Z,7.87
2018-08-10T08:42:31.456Z,7.73
2018-08-10T08:46:07.057Z,8.33
2018-08-10T08:48:39.707Z,8.93
2018-08-10T08:51:12.567Z,9.17
2018-08-10T08:53:42.732Z,9.17
2018-08-10T08:56:15.208Z,9.67
2018-08-10T08:58:46.403Z,10.00
2018-08-10T09:01:16.980Z,10.37
2018-08-10T09:05:55.004Z,10.00
2018-08-10T09:08:25.240Z,9.77
2018-08-10T09:10:56.819Z,9.93
2018-08-10T09:13:27.408Z,11.23
2018-08-10T09:15:57.496Z,10.20
2018-08-10T09:18:27.609Z,11.50
2018-08-10T09:20:57.748Z,10.70
2018-08-10T09:23:28.135Z,10.17
2018-08-10T09:25:58.236Z,11.13
2018-08-10T09:28:28.364Z,10.77
2018-08-10T09:30:58.508Z,10.93
2018-08-10T09:33:28.655Z,10.43
2018-08-10T09:35:58.836Z,10.77
2018-08-10T09:38:29.000Z,10.70
2018-08-10T09:40:59.252Z,10.87
2018-08-10T09:43:29.387Z,9.93
2018-08-10T09:45:59.480Z,10.70
2018-08-10T09:48:29.660Z,10.63
2018-08-10T09:50:59.716Z,12.13
2018-08-10T09:53:29.840Z,12.17
2018-08-10T09:55:59.971Z,12.70
2018-08-10T09:58:30.152Z,12.33
2018-08-10T10:01:04.451Z,12.63
2018-08-10T10:03:34.587Z,12.10
2018-08-10T10:06:04.939Z,11.73
2018-08-10T10:08:35.088Z,12.20
2018-08-10T10:11:05.322Z,11.43
2018-08-10T10:13:35.428Z,11.97
2018-08-10T10:16:05.720Z,11.83
2018-08-10T10:18:35.883Z,12.30
2018-08-10T10:21:06.001Z,12.40
2018-08-10T10:23:36.164Z,12.60
2018-08-10T10:26:06.304Z,11.83
2018-08-10T10:28:36.424Z,12.53
2018-08-10T10:31:06.536Z,12.07
2018-08-10T10:33:36.759Z,12.10
2018-08-10T10:36:06.863Z,10.83
2018-08-10T10:38:37.003Z,11.57
2018-08-10T10:41:07.163Z,10.90
2018-08-10T10:43:37.296Z,9.80
2018-08-10T10:46:07.520Z,10.87
2018-08-10T10:48:37.672Z,10.70
2018-08-10T10:51:07.861Z,10.63
2018-08-10T10:53:37.996Z,11.30
2018-08-10T10:56:08.258Z,10.40
2018-08-10T10:58:38.416Z,10.57
2018-08-10T11:01:08.780Z,9.67
2018-08-10T11:03:38.956Z,9.30
2018-08-10T11:06:09.645Z,8.20
2018-08-10T11:08:39.764Z,8.63
2018-08-10T11:11:09.982Z,8.70
2018-08-10T11:13:40.104Z,8.80
2018-08-10T11:16:10.251Z,8.43
2018-08-10T11:18:40.364Z,7.77
2018-08-10T11:21:10.551Z,8.63
2018-08-10T11:23:40.664Z,7.77
2018-08-10T11:26:10.920Z,7.40
2018-08-10T11:28:40.976Z,7.47
2018-08-10T11:31:11.128Z,6.87
2018-08-10T11:33:41.447Z,7.23
2018-08-10T11:36:11.540Z,7.17
2018-08-10T11:38:41.559Z,6.90
2018-08-10T11:41:11.699Z,6.87
2018-08-10T11:43:41.997Z,6.40
2018-08-10T11:46:12.184Z,6.47
2018-08-10T11:48:42.323Z,5.83
2018-08-10T11:51:12.764Z,6.03
2018-08-10T11:53:42.937Z,5.77
2018-08-10T11:56:13.109Z,5.43
2018-08-10T11:58:43.190Z,5.30
2018-08-10T12:01:13.656Z,5.60
2018-08-10T12:03:44.996Z,5.10
2018-08-10T12:06:15.802Z,5.37
2018-08-10T12:08:45.857Z,4.70
2018-08-10T12:11:15.967Z,4.77
2018-08-10T12:13:46.076Z,4.47
2018-08-10T12:16:16.164Z,4.37
2018-08-10T12:18:46.255Z,4.73
2018-08-10T12:21:16.439Z,4.70
2018-08-10T12:23:46.585Z,4.20
2018-08-10T12:26:16.735Z,4.17
2018-08-10T12:28:46.856Z,4.57
2018-08-10T12:31:17.046Z,4.90
2018-08-10T12:33:47.103Z,4.23
2018-08-10T12:36:17.260Z,4.50
2018-08-10T12:38:47.359Z,4.40
2018-08-10T12:41:17.484Z,4.07
2018-08-10T12:43:47.672Z,4.07
2018-08-10T12:46:17.911Z,4.00
2018-08-10T12:48:48.041Z,3.80
2018-08-10T12:51:18.187Z,3.80
2018-08-10T12:53:48.268Z,3.37
2018-08-10T12:56:18.407Z,3.70
2018-08-10T12:58:53.979Z,3.50
2018-08-10T13:01:29.571Z,3.50
2018-08-10T13:04:05.483Z,3.77
2018-08-10T13:06:41.071Z,3.40
2018-08-10T13:09:16.635Z,3.77
2018-08-10T13:11:52.383Z,3.27
2018-08-10T13:14:28.006Z,3.60
2018-08-10T13:17:03.791Z,3.10
2018-08-10T13:19:39.547Z,3.57
2018-08-10T13:22:15.346Z,2.97
2018-08-10T13:24:50.888Z,3.57
2018-08-10T13:27:26.664Z,3.07
2018-08-10T13:30:02.332Z,3.10
2018-08-10T13:32:38.060Z,3.30
2018-08-10T13:35:08.289Z,3.13
2018-08-10T13:37:38.444Z,3.40
2018-08-10T13:40:08.553Z,2.60
2018-08-10T13:42:38.724Z,2.63
2018-08-10T13:45:10.688Z,2.27
2018-08-10T13:47:40.906Z,2.17
2018-08-10T13:50:13.119Z,2.67
2018-08-10T13:52:43.303Z,2.70
2018-08-10T13:55:16.279Z,2.33
2018-08-10T13:58:18.176Z,2.00
2018-08-10T14:00:48.543Z,2.20
2018-08-10T14:03:18.872Z,1.77
2018-08-10T14:05:49.047Z,1.53
2018-08-10T14:08:19.092Z,1.83
2018-08-10T14:10:49.232Z,1.43
2018-08-10T14:13:19.376Z,1.20
2018-08-10T14:15:49.618Z,0.90
2018-08-10T14:18:19.739Z,1.10
2018-08-10T14:20:49.928Z,0.90
2018-08-10T14:23:19.987Z,0.60
2018-08-10T14:25:50.101Z,0.80
2018-08-10T14:28:20.191Z,0.70
2018-08-10T14:30:50.347Z,0.40
2018-08-10T14:33:20.957Z,0.30
2018-08-10T14:35:51.072Z,0.47
2018-08-10T14:38:21.199Z,0.40
2018-08-10T14:40:51.532Z,0.60
2018-08-10T14:43:21.683Z,0.77
2018-08-10T14:45:52.262Z,0.50
2018-08-10T14:48:22.594Z,0.67
2018-08-10T14:50:52.739Z,0.63
2018-08-10T14:53:22.876Z,0.70
2018-08-10T14:55:53.010Z,0.40
2018-08-10T14:58:23.208Z,0.80
2018-08-10T15:00:53.361Z,0.47
2018-08-10T15:03:23.526Z,0.53
2018-08-10T15:05:53.711Z,0.40
2018-08-10T15:08:23.880Z,0.73
2018-08-10T15:10:54.040Z,0.50
2018-08-10T15:13:24.183Z,0.70
2018-08-10T15:15:54.323Z,0.60
2018-08-10T15:18:24.424Z,0.80
2018-08-10T15:20:54.544Z,0.80
2018-08-10T15:23:24.664Z,0.70
2018-08-10T15:25:54.820Z,0.87
2018-08-10T15:28:24.907Z,0.60
2018-08-10T15:30:55.101Z,0.40
2018-08-10T15:33:25.235Z,0.67
2018-08-10T15:35:55.337Z,0.80
2018-08-10T15:38:25.469Z,0.50
2018-08-10T15:40:55.611Z,0.70
2018-08-10T15:43:25.814Z,0.93
2018-08-10T15:45:56.075Z,0.60
2018-08-10T15:48:26.248Z,0.83
2018-08-10T15:50:56.415Z,0.77
2018-08-10T15:53:26.509Z,0.70
2018-08-10T15:55:56.658Z,0.60
2018-08-10T15:58:26.815Z,0.67
2018-08-10T16:00:56.968Z,0.60
2018-08-10T16:03:27.056Z,0.60
2018-08-10T16:05:57.260Z,0.70
2018-08-10T16:08:27.312Z,0.60
2018-08-10T16:10:57.479Z,0.53
2018-08-10T16:13:28.435Z,0.60
2018-08-10T16:15:58.544Z,0.70
2018-08-10T16:18:28.532Z,0.73
2018-08-10T16:20:58.687Z,0.90
2018-08-10T16:23:28.835Z,0.90
2018-08-10T16:25:59.073Z,0.60
2018-08-10T16:28:29.279Z,0.60
2018-08-10T16:30:59.515Z,0.63
2018-08-10T16:33:29.588Z,0.97
2018-08-10T16:35:59.809Z,0.57
2018-08-10T16:38:29.895Z,0.80
2018-08-10T16:41:00.683Z,0.77
2018-08-10T16:43:30.787Z,0.57
2018-08-10T16:46:01.032Z,0.93
2018-08-10T16:48:31.228Z,1.10
2018-08-10T16:51:01.362Z,0.83
2018-08-10T16:53:31.628Z,0.50
2018-08-10T16:56:01.804Z,0.70
2018-08-10T16:58:31.989Z,0.53
2018-08-10T17:01:02.119Z,0.67
2018-08-10T17:03:32.412Z,0.60
2018-08-10T17:06:02.552Z,0.70
2018-08-10T17:08:32.699Z,0.90
2018-08-10T17:11:02.817Z,0.60
2018-08-10T17:13:32.987Z,0.70
2018-08-10T17:16:03.166Z,0.80
2018-08-10T17:18:33.304Z,0.50
2018-08-10T17:21:03.468Z,0.97
2018-08-10T17:23:33.676Z,1.13
2018-08-10T17:26:03.850Z,0.50
2018-08-10T17:28:33.928Z,0.90
2018-08-10T17:31:04.056Z,0.60
2018-08-10T17:33:34.188Z,0.63
2018-08-10T17:36:04.383Z,0.93
2018-08-10T17:38:34.529Z,0.70
2018-08-10T17:41:04.619Z,0.60
2018-08-10T17:43:34.876Z,0.70
2018-08-10T17:46:05.016Z,0.77
2018-08-10T17:48:35.110Z,0.73
2018-08-10T17:51:05.228Z,0.40
2018-08-10T17:53:35.351Z,0.40
2018-08-10T17:56:05.472Z,0.70
2018-08-10T17:58:35.689Z,0.90
2018-08-10T18:01:05.799Z,0.67
2018-08-10T18:03:35.931Z,0.60
2018-08-10T18:06:06.091Z,0.50
2018-08-10T18:08:36.227Z,0.53
2018-08-10T18:11:06.392Z,0.70
2018-08-10T18:13:36.683Z,0.97
2018-08-10T18:16:06.991Z,0.90
2018-08-10T18:18:37.193Z,0.50
2018-08-10T18:21:07.636Z,0.70
2018-08-10T18:23:37.830Z,0.80
2018-08-10T18:26:08.056Z,0.57
2018-08-10T18:28:38.290Z,1.00
2018-08-10T18:31:08.523Z,0.93
2018-08-10T18:33:38.660Z,0.93
2018-08-10T18:36:08.864Z,0.80
2018-08-10T18:38:38.916Z,0.80
2018-08-10T18:41:09.241Z,0.50
2018-08-10T18:43:39.572Z,0.73
2018-08-10T18:46:10.069Z,0.60
2018-08-10T18:48:40.312Z,0.53
2018-08-10T18:51:10.328Z,0.70
2018-08-10T18:53:40.483Z,0.70
2018-08-10T18:56:10.671Z,0.77
2018-08-10T18:58:40.856Z,0.63
2018-08-10T19:01:11.051Z,0.80
2018-08-10T19:03:41.895Z,0.90
2018-08-10T19:06:12.092Z,0.50
2018-08-10T19:08:42.292Z,0.50
2018-08-10T19:11:12.534Z,0.67
2018-08-10T19:13:42.669Z,0.60
2018-08-10T19:16:12.836Z,4.93
2018-08-10T19:18:42.976Z,11.17
2018-08-10T19:21:13.111Z,1.97
2018-08-10T19:23:43.388Z,1.13
2018-08-10T19:26:13.590Z,0.90
2018-08-10T19:28:43.740Z,0.83
2018-08-10T19:31:13.864Z,0.70
2018-08-10T19:33:43.997Z,1.10
2018-08-10T19:36:14.344Z,0.80
2018-08-10T19:38:44.460Z,0.57
2018-08-10T19:41:14.660Z,0.43
2018-08-10T19:43:44.859Z,0.40
2018-08-10T19:46:15.137Z,0.57
2018-08-10T19:48:45.370Z,0.70
2018-08-10T19:51:15.528Z,0.43
2018-08-10T19:53:45.723Z,0.70
2018-08-10T19:56:15.960Z,0.70
2018-08-10T19:58:46.217Z,0.83
2018-08-10T20:01:16.432Z,0.93
2018-08-10T20:03:47.120Z,0.90
2018-08-10T20:06:17.293Z,0.60
2018-08-10T20:08:47.408Z,0.47
2018-08-10T20:11:17.531Z,0.60
2018-08-10T20:13:48.173Z,0.60
2018-08-10T20:16:18.692Z,1.10
2018-08-10T20:18:48.859Z,0.67
2018-08-10T20:21:19.268Z,0.70
2018-08-10T20:23:49.684Z,0.60
2018-08-10T20:26:20.377Z,0.70
2018-08-10T20:28:50.612Z,0.77
2018-08-10T20:31:20.904Z,1.00
2018-08-10T20:33:51.328Z,0.87
2018-08-10T20:36:21.533Z,0.70
2018-08-10T20:38:51.767Z,0.80
2018-08-10T20:41:22.168Z,0.80
2018-08-10T20:43:52.668Z,0.60
2018-08-10T20:46:22.735Z,0.90
2018-08-10T20:48:52.828Z,1.00
2018-08-10T20:51:22.984Z,0.43
2018-08-10T20:53:53.123Z,0.87
2018-08-10T20:56:23.224Z,0.43
2018-08-10T20:58:53.460Z,1.07
2018-08-10T21:01:23.583Z,0.50
2018-08-10T21:03:53.989Z,0.70
2018-08-10T21:06:24.040Z,0.70
2018-08-10T21:08:54.200Z,1.00
2018-08-10T21:11:24.284Z,1.20
2018-08-10T21:13:54.376Z,0.70
2018-08-10T21:16:24.356Z,0.80
2018-08-10T21:18:54.377Z,0.80
2018-08-10T21:21:24.416Z,0.80
2018-08-10T21:23:54.639Z,1.10
2018-08-10T21:26:24.938Z,1.03
2018-08-10T21:28:55.059Z,0.70
2018-08-10T21:31:25.171Z,1.13
2018-08-10T21:33:55.212Z,1.20
2018-08-10T21:36:25.307Z,0.63
2018-08-10T21:38:55.403Z,0.80
2018-08-10T21:41:25.485Z,0.70
2018-08-10T21:43:55.999Z,0.67
2018-08-10T21:46:26.067Z,0.80
2018-08-10T21:48:56.159Z,0.70
2018-08-10T21:51:26.255Z,0.70
2018-08-10T21:53:56.373Z,0.73
2018-08-10T21:56:26.653Z,0.60
2018-08-10T21:58:56.711Z,0.70
2018-08-10T22:01:26.783Z,0.73
2018-08-10T22:03:56.867Z,0.70
2018-08-10T22:06:26.996Z,0.80
2018-08-10T22:08:57.051Z,0.60
2018-08-10T22:11:27.231Z,1.00
2018-08-10T22:14:02.484Z,0.63
2018-08-10T22:16:37.922Z,0.70
2018-08-10T22:19:13.929Z,1.10
2018-08-10T22:21:45.118Z,1.17
2018-08-10T22:24:15.749Z,0.77
2018-08-10T22:26:45.828Z,0.90
2018-08-10T22:29:15.940Z,0.80
2018-08-10T22:31:46.044Z,0.73
2018-08-10T22:34:16.103Z,0.70
2018-08-10T22:36:46.215Z,0.63
2018-08-10T22:39:16.287Z,0.60
2018-08-10T22:41:46.380Z,0.60
2018-08-10T22:44:16.695Z,1.03
2018-08-10T22:46:46.931Z,0.70
2018-08-10T22:49:16.991Z,0.93
2018-08-10T22:51:47.179Z,0.80
2018-08-10T22:54:17.437Z,0.70
2018-08-10T22:56:47.423Z,0.80
2018-08-10T22:59:17.476Z,0.80
2018-08-10T23:01:47.568Z,0.70
2018-08-10T23:04:17.667Z,0.70
2018-08-10T23:06:47.739Z,0.83
2018-08-10T23:09:17.868Z,1.10
2018-08-10T23:11:47.952Z,0.93
2018-08-10T23:14:18.060Z,0.77
2018-08-10T23:16:48.152Z,0.90
2018-08-10T23:19:18.241Z,0.70
2018-08-10T23:21:48.384Z,0.93
2018-08-10T23:24:18.584Z,0.83
2018-08-10T23:26:48.704Z,0.83
2018-08-10T23:29:18.820Z,0.63
2018-08-10T23:31:48.998Z,1.00
2018-08-10T23:34:19.209Z,0.77
2018-08-10T23:36:49.288Z,1.47
2018-08-10T23:39:19.363Z,0.83
2018-08-10T23:41:49.386Z,1.30
2018-08-10T23:44:19.504Z,1.33
2018-08-10T23:46:49.687Z,0.93
2018-08-10T23:49:19.763Z,0.73
2018-08-10T23:51:49.841Z,0.80
2018-08-10T23:54:20.044Z,1.20
2018-08-10T23:56:50.125Z,0.80
2018-08-10T23:59:20.217Z,1.40
