createdAt,value
2019-03-26T00:02:26.359Z,4.75
2019-03-26T00:05:30.732Z,5.01
2019-03-26T00:08:35.087Z,5.17
2019-03-26T00:11:40.220Z,4.92
2019-03-26T00:14:44.612Z,4.93
2019-03-26T00:17:49.019Z,4.84
2019-03-26T00:20:53.421Z,4.97
2019-03-26T00:23:57.837Z,5.00
2019-03-26T00:27:02.281Z,5.02
2019-03-26T00:30:06.909Z,5.13
2019-03-26T00:33:11.311Z,4.79
2019-03-26T00:36:15.697Z,4.78
2019-03-26T00:39:20.079Z,4.87
2019-03-26T00:42:24.430Z,5.13
2019-03-26T00:45:28.798Z,5.15
2019-03-26T00:48:33.241Z,5.09
2019-03-26T00:51:37.592Z,4.93
2019-03-26T00:54:42.018Z,4.93
2019-03-26T00:57:46.380Z,4.81
2019-03-26T01:00:50.761Z,4.71
2019-03-26T01:03:55.302Z,4.74
2019-03-26T01:06:59.753Z,4.77
2019-03-26T01:10:04.912Z,4.83
2019-03-26T01:13:09.273Z,5.00
2019-03-26T01:16:13.639Z,5.01
2019-03-26T01:19:17.978Z,4.97
2019-03-26T01:22:22.380Z,4.94
2019-03-26T01:25:26.817Z,5.01
2019-03-26T01:28:31.181Z,4.89
2019-03-26T01:31:35.759Z,4.94
2019-03-26T01:34:45.863Z,5.09
2019-03-26T01:37:46.293Z,4.89
2019-03-26T01:40:50.753Z,4.83
2019-03-26T01:43:55.186Z,4.86
2019-03-26T01:46:59.530Z,4.84
2019-03-26T01:50:04.149Z,4.98
2019-03-26T01:53:08.540Z,4.75
2019-03-26T01:56:12.988Z,4.85
2019-03-26T01:59:17.503Z,4.81
2019-03-26T02:02:21.871Z,4.95
2019-03-26T02:05:26.268Z,4.92
2019-03-26T02:08:30.739Z,5.11
2019-03-26T02:11:35.232Z,5.26
2019-03-26T02:14:39.657Z,5.32
2019-03-26T02:17:44.007Z,5.33
2019-03-26T02:20:48.384Z,5.26
2019-03-26T02:23:52.741Z,5.48
2019-03-26T02:26:57.185Z,5.32
2019-03-26T02:30:01.543Z,5.37
2019-03-26T02:33:05.985Z,5.45
2019-03-26T02:36:10.359Z,5.55
2019-03-26T02:39:14.718Z,5.42
2019-03-26T02:42:19.087Z,5.56
2019-03-26T02:45:23.518Z,5.86
2019-03-26T02:48:27.867Z,5.96
2019-03-26T02:51:32.240Z,5.88
2019-03-26T02:54:36.722Z,6.06
2019-03-26T02:57:41.096Z,6.04
2019-03-26T03:00:45.420Z,6.06
2019-03-26T03:03:49.873Z,5.97
2019-03-26T03:06:54.226Z,6.04
2019-03-26T03:09:58.654Z,6.07
2019-03-26T03:13:03.119Z,6.18
2019-03-26T03:16:07.573Z,6.25
2019-03-26T03:19:15.596Z,6.36
2019-03-26T03:22:17.993Z,6.31
2019-03-26T03:25:22.454Z,6.47
2019-03-26T03:28:26.858Z,6.40
2019-03-26T03:31:31.214Z,6.39
2019-03-26T03:34:35.555Z,6.29
2019-03-26T03:37:39.919Z,6.40
2019-03-26T03:40:44.359Z,6.25
2019-03-26T03:43:48.715Z,6.38
2019-03-26T03:46:54.139Z,6.28
2019-03-26T03:49:59.852Z,6.24
2019-03-26T03:53:05.457Z,6.29
2019-03-26T03:56:11.795Z,6.24
2019-03-26T03:59:17.327Z,6.21
2019-03-26T04:02:21.711Z,6.20
2019-03-26T04:05:26.069Z,6.06
2019-03-26T04:08:30.439Z,6.08
2019-03-26T04:11:34.864Z,6.10
2019-03-26T04:14:39.244Z,6.08
2019-03-26T04:17:43.567Z,6.14
2019-03-26T04:20:47.951Z,5.99
2019-03-26T04:23:52.384Z,5.89
2019-03-26T04:26:56.839Z,5.96
2019-03-26T04:30:01.233Z,5.74
2019-03-26T04:33:05.757Z,5.81
2019-03-26T04:36:24.590Z,5.84
2019-03-26T04:39:16.280Z,5.74
2019-03-26T04:42:20.639Z,5.72
2019-03-26T04:45:25.137Z,5.77
2019-03-26T04:48:29.490Z,5.72
2019-03-26T04:51:33.862Z,5.80
2019-03-26T04:54:38.243Z,5.68
2019-03-26T04:57:42.672Z,5.78
2019-03-26T05:00:47.111Z,5.79
2019-03-26T05:03:51.573Z,5.79
2019-03-26T05:06:55.929Z,5.87
2019-03-26T05:10:00.413Z,6.09
2019-03-26T05:13:04.804Z,5.90
2019-03-26T05:16:09.150Z,5.90
2019-03-26T05:19:13.542Z,6.09
2019-03-26T05:22:24.116Z,5.99
2019-03-26T05:25:23.982Z,5.99
2019-03-26T05:28:28.385Z,5.93
2019-03-26T05:31:32.736Z,5.87
2019-03-26T05:34:37.188Z,5.96
2019-03-26T05:37:41.554Z,5.98
2019-03-26T05:40:45.894Z,5.75
2019-03-26T05:43:50.271Z,5.79
2019-03-26T05:46:54.649Z,5.86
2019-03-26T05:49:59.075Z,5.87
2019-03-26T05:53:03.448Z,5.96
2019-03-26T05:56:07.814Z,6.07
2019-03-26T05:59:12.200Z,5.96
2019-03-26T06:02:18.040Z,6.15
2019-03-26T06:05:22.979Z,5.96
2019-03-26T06:08:27.376Z,5.90
2019-03-26T06:11:32.091Z,5.69
2019-03-26T06:14:36.459Z,5.64
2019-03-26T06:17:41.047Z,5.78
2019-03-26T06:20:45.494Z,5.91
2019-03-26T06:23:49.883Z,5.95
2019-03-26T06:26:54.230Z,6.06
2019-03-26T06:29:58.718Z,6.10
2019-03-26T06:33:03.137Z,6.18
2019-03-26T06:36:08.304Z,6.13
2019-03-26T06:39:12.678Z,6.35
2019-03-26T06:42:17.131Z,6.36
2019-03-26T06:45:21.575Z,6.34
2019-03-26T06:48:25.942Z,6.33
2019-03-26T06:51:30.332Z,6.52
2019-03-26T06:54:34.684Z,6.65
2019-03-26T06:57:39.478Z,6.67
2019-03-26T07:00:44.173Z,6.83
2019-03-26T07:03:52.224Z,6.77
2019-03-26T07:06:57.918Z,6.80
2019-03-26T07:10:15.641Z,6.87
2019-03-26T07:13:20.075Z,6.93
2019-03-26T07:16:36.324Z,6.97
2019-03-26T07:19:51.446Z,6.99
2019-03-26T07:22:59.611Z,7.01
2019-03-26T07:26:04.735Z,7.13
2019-03-26T07:29:09.119Z,6.96
2019-03-26T07:32:13.466Z,6.89
2019-03-26T07:35:17.807Z,6.85
2019-03-26T07:38:22.281Z,7.00
2019-03-26T07:41:26.712Z,7.31
2019-03-26T07:44:31.062Z,7.32
2019-03-26T07:47:35.495Z,7.47
2019-03-26T07:50:39.910Z,7.69
2019-03-26T07:53:44.349Z,7.82
2019-03-26T07:56:48.982Z,7.86
2019-03-26T07:59:53.328Z,7.88
2019-03-26T08:02:57.694Z,7.82
2019-03-26T08:06:03.680Z,8.09
2019-03-26T08:09:08.335Z,8.18
2019-03-26T08:12:12.757Z,7.98
2019-03-26T08:15:20.111Z,8.13
2019-03-26T08:18:23.233Z,8.01
2019-03-26T08:21:27.587Z,7.99
2019-03-26T08:24:31.962Z,8.14
2019-03-26T08:27:36.690Z,8.12
2019-03-26T08:30:41.133Z,7.99
2019-03-26T08:33:45.536Z,8.06
2019-03-26T08:36:49.924Z,8.33
2019-03-26T08:39:54.283Z,8.22
2019-03-26T08:42:58.662Z,8.05
2019-03-26T08:46:03.178Z,7.99
2019-03-26T08:49:07.543Z,8.16
2019-03-26T08:52:12.050Z,8.49
2019-03-26T08:55:16.585Z,8.66
2019-03-26T08:58:20.944Z,8.69
2019-03-26T09:01:25.400Z,8.70
2019-03-26T09:04:29.828Z,8.91
2019-03-26T09:07:34.263Z,9.19
2019-03-26T09:10:46.627Z,9.07
2019-03-26T09:13:44.864Z,9.15
2019-03-26T09:16:49.234Z,8.81
2019-03-26T09:19:53.759Z,8.65
2019-03-26T09:22:58.358Z,8.45
2019-03-26T09:26:02.798Z,8.74
2019-03-26T09:29:07.374Z,8.78
2019-03-26T09:32:11.822Z,9.13
2019-03-26T09:35:18.105Z,8.74
2019-03-26T09:38:22.437Z,8.93
2019-03-26T09:41:26.793Z,9.08
2019-03-26T09:44:31.138Z,8.84
2019-03-26T09:47:35.473Z,8.98
2019-03-26T09:50:40.017Z,9.11
2019-03-26T09:53:44.520Z,8.99
2019-03-26T09:56:48.875Z,8.93
2019-03-26T09:59:53.217Z,8.82
2019-03-26T10:02:57.593Z,8.98
2019-03-26T10:06:01.950Z,8.95
2019-03-26T10:09:07.918Z,8.83
2019-03-26T10:12:12.316Z,8.94
2019-03-26T10:15:16.937Z,8.81
2019-03-26T10:18:21.358Z,9.09
2019-03-26T10:21:25.702Z,8.86
2019-03-26T10:24:30.049Z,8.55
2019-03-26T10:27:35.255Z,8.69
2019-03-26T10:30:40.145Z,8.87
2019-03-26T10:33:44.584Z,9.05
2019-03-26T10:36:49.093Z,9.11
2019-03-26T10:39:53.470Z,9.17
2019-03-26T10:42:57.855Z,8.94
2019-03-26T10:46:02.175Z,8.84
2019-03-26T10:49:06.603Z,8.96
2019-03-26T10:52:11.046Z,9.14
2019-03-26T10:55:15.502Z,9.35
2019-03-26T10:58:19.858Z,9.20
2019-03-26T11:01:24.277Z,9.22
2019-03-26T11:04:28.659Z,8.89
2019-03-26T11:07:33.104Z,9.03
2019-03-26T11:10:37.645Z,9.35
2019-03-26T11:13:41.979Z,9.30
2019-03-26T11:16:46.390Z,9.17
2019-03-26T11:19:50.736Z,9.45
2019-03-26T11:22:55.257Z,9.61
2019-03-26T11:25:59.604Z,9.55
2019-03-26T11:29:04.042Z,9.57
2019-03-26T11:32:08.539Z,9.43
2019-03-26T11:35:13.172Z,9.49
2019-03-26T11:38:18.588Z,9.54
2019-03-26T11:41:38.254Z,9.52
2019-03-26T11:44:42.632Z,9.30
2019-03-26T11:47:47.126Z,9.36
2019-03-26T11:50:51.511Z,9.26
2019-03-26T11:53:55.866Z,9.26
2019-03-26T11:57:00.328Z,9.27
2019-03-26T12:00:06.132Z,9.33
2019-03-26T12:03:11.456Z,9.17
2019-03-26T12:06:15.879Z,9.21
2019-03-26T12:09:20.237Z,9.17
2019-03-26T12:12:24.625Z,9.01
2019-03-26T12:15:29.199Z,9.31
2019-03-26T12:18:33.559Z,9.32
2019-03-26T12:21:38.054Z,9.36
2019-03-26T12:24:42.419Z,9.19
2019-03-26T12:27:46.865Z,9.09
2019-03-26T12:30:51.279Z,8.79
2019-03-26T12:33:55.765Z,8.73
2019-03-26T12:37:00.190Z,8.69
2019-03-26T12:40:05.572Z,8.84
2019-03-26T12:43:10.054Z,9.02
2019-03-26T12:46:14.565Z,9.26
2019-03-26T12:49:18.926Z,9.29
2019-03-26T12:52:23.309Z,9.17
2019-03-26T12:55:27.738Z,9.39
2019-03-26T12:58:36.240Z,8.97
2019-03-26T13:01:38.187Z,8.90
2019-03-26T13:04:42.620Z,8.88
2019-03-26T13:07:47.087Z,8.82
2019-03-26T13:10:53.717Z,8.95
2019-03-26T13:13:57.588Z,9.06
2019-03-26T13:17:02.047Z,9.06
2019-03-26T13:20:06.856Z,9.14
2019-03-26T13:23:11.262Z,9.43
2019-03-26T13:26:15.754Z,9.68
2019-03-26T13:29:20.135Z,9.66
2019-03-26T13:32:24.505Z,9.68
2019-03-26T13:35:29.018Z,9.45
2019-03-26T13:38:33.376Z,9.53
2019-03-26T13:41:37.814Z,9.68
2019-03-26T13:44:42.229Z,9.65
2019-03-26T13:47:46.612Z,9.71
2019-03-26T13:50:51.019Z,9.62
2019-03-26T13:53:55.398Z,9.76
2019-03-26T13:56:59.737Z,9.83
2019-03-26T14:00:04.920Z,9.39
2019-03-26T14:03:09.474Z,9.51
2019-03-26T14:06:13.797Z,9.61
2019-03-26T14:09:18.180Z,9.73
2019-03-26T14:12:22.702Z,9.60
2019-03-26T14:15:27.051Z,9.48
2019-03-26T14:18:31.437Z,9.41
2019-03-26T14:21:35.765Z,9.35
2019-03-26T14:24:40.133Z,9.35
2019-03-26T14:27:44.482Z,9.36
2019-03-26T14:30:48.886Z,9.30
2019-03-26T14:33:53.203Z,9.05
2019-03-26T14:36:57.640Z,9.11
2019-03-26T14:40:02.076Z,8.95
2019-03-26T14:43:07.312Z,9.02
2019-03-26T14:46:11.748Z,9.00
2019-03-26T14:49:16.139Z,8.94
2019-03-26T14:52:20.559Z,9.08
2019-03-26T14:55:24.938Z,8.99
2019-03-26T14:58:29.381Z,9.12
2019-03-26T15:01:33.717Z,9.03
2019-03-26T15:04:38.057Z,9.18
2019-03-26T15:07:42.420Z,9.14
2019-03-26T15:10:46.767Z,9.27
2019-03-26T15:13:51.161Z,9.28
2019-03-26T15:16:55.572Z,9.13
2019-03-26T15:19:59.968Z,9.30
2019-03-26T15:23:04.791Z,9.45
2019-03-26T15:26:09.127Z,9.33
2019-03-26T15:29:13.566Z,9.40
2019-03-26T15:32:17.907Z,9.12
2019-03-26T15:35:22.345Z,9.33
2019-03-26T15:38:26.794Z,9.39
2019-03-26T15:41:31.131Z,9.26
2019-03-26T15:44:35.484Z,9.32
2019-03-26T15:47:39.835Z,9.19
2019-03-26T15:50:46.630Z,9.15
2019-03-26T15:53:50.962Z,9.28
2019-03-26T15:56:55.396Z,9.03
2019-03-26T15:59:59.723Z,9.08
2019-03-26T16:03:04.233Z,8.95
2019-03-26T16:06:08.593Z,8.85
2019-03-26T16:09:13.019Z,9.03
2019-03-26T16:12:17.367Z,9.02
2019-03-26T16:15:21.733Z,9.02
2019-03-26T16:18:26.059Z,9.12
2019-03-26T16:21:30.505Z,8.97
2019-03-26T16:24:34.862Z,8.91
2019-03-26T16:27:39.240Z,9.08
2019-03-26T16:30:43.577Z,9.01
2019-03-26T16:33:47.963Z,8.85
2019-03-26T16:36:59.357Z,8.87
2019-03-26T16:39:58.372Z,8.91
2019-03-26T16:43:02.739Z,8.78
2019-03-26T16:46:07.078Z,8.81
2019-03-26T16:49:11.440Z,8.87
2019-03-26T16:52:15.772Z,8.89
2019-03-26T16:55:20.128Z,8.84
2019-03-26T16:58:24.460Z,8.75
2019-03-26T17:01:28.901Z,8.95
2019-03-26T17:04:33.324Z,8.64
2019-03-26T17:07:37.734Z,8.74
2019-03-26T17:10:42.066Z,8.71
2019-03-26T17:13:46.385Z,8.63
2019-03-26T17:16:50.706Z,8.55
2019-03-26T17:19:55.505Z,8.65
2019-03-26T17:22:59.919Z,8.29
2019-03-26T17:26:04.342Z,8.63
2019-03-26T17:29:08.768Z,8.62
2019-03-26T17:32:13.291Z,8.61
2019-03-26T17:35:17.635Z,8.54
2019-03-26T17:38:22.004Z,8.39
2019-03-26T17:41:26.436Z,8.38
2019-03-26T17:44:30.843Z,8.24
2019-03-26T17:47:35.196Z,8.36
2019-03-26T17:50:39.561Z,8.16
2019-03-26T17:53:43.901Z,8.23
2019-03-26T17:56:48.257Z,8.13
2019-03-26T17:59:52.583Z,8.11
2019-03-26T18:02:56.943Z,8.11
2019-03-26T18:06:01.382Z,8.11
2019-03-26T18:09:07.487Z,8.07
2019-03-26T18:12:11.929Z,7.98
2019-03-26T18:15:16.315Z,8.11
2019-03-26T18:18:20.722Z,8.12
2019-03-26T18:21:25.061Z,8.22
2019-03-26T18:24:29.403Z,8.04
2019-03-26T18:27:33.800Z,8.09
2019-03-26T18:30:38.251Z,8.02
2019-03-26T18:33:42.584Z,8.09
2019-03-26T18:36:46.946Z,8.11
2019-03-26T18:39:51.277Z,8.04
2019-03-26T18:42:55.618Z,7.99
2019-03-26T18:45:59.961Z,7.98
2019-03-26T18:49:04.410Z,8.10
2019-03-26T18:52:08.782Z,7.95
2019-03-26T18:55:13.266Z,7.95
2019-03-26T18:58:17.695Z,8.05
2019-03-26T19:01:22.131Z,7.96
2019-03-26T19:04:26.496Z,8.05
2019-03-26T19:07:30.849Z,7.90
2019-03-26T19:10:36.449Z,7.94
2019-03-26T19:13:40.866Z,7.92
2019-03-26T19:16:45.216Z,7.72
2019-03-26T19:19:49.615Z,7.64
2019-03-26T19:22:53.979Z,7.68
2019-03-26T19:25:58.389Z,7.75
2019-03-26T19:29:02.725Z,7.77
2019-03-26T19:32:07.158Z,7.72
2019-03-26T19:35:11.968Z,7.90
2019-03-26T19:38:16.428Z,7.77
2019-03-26T19:41:20.787Z,7.58
2019-03-26T19:44:25.166Z,7.68
2019-03-26T19:47:29.546Z,7.63
2019-03-26T19:50:33.903Z,7.62
2019-03-26T19:53:38.243Z,7.64
2019-03-26T19:56:42.629Z,7.68
2019-03-26T19:59:46.977Z,7.59
2019-03-26T20:02:51.435Z,7.58
2019-03-26T20:05:55.770Z,7.57
2019-03-26T20:09:00.131Z,7.45
2019-03-26T20:12:04.582Z,7.66
2019-03-26T20:15:09.826Z,7.74
2019-03-26T20:18:14.310Z,7.65
2019-03-26T20:21:18.722Z,7.81
2019-03-26T20:24:23.132Z,7.77
2019-03-26T20:27:27.629Z,7.52
2019-03-26T20:30:32.054Z,7.60
2019-03-26T20:33:36.369Z,7.53
2019-03-26T20:36:40.831Z,7.65
2019-03-26T20:39:45.152Z,7.50
2019-03-26T20:42:49.580Z,7.73
2019-03-26T20:45:53.981Z,7.78
2019-03-26T20:48:58.347Z,7.85
2019-03-26T20:52:02.752Z,7.70
2019-03-26T20:55:08.033Z,7.69
2019-03-26T20:58:12.495Z,7.48
2019-03-26T21:01:16.827Z,7.58
2019-03-26T21:04:21.262Z,7.60
2019-03-26T21:07:25.592Z,7.63
2019-03-26T21:10:29.925Z,7.60
2019-03-26T21:13:34.305Z,7.59
2019-03-26T21:16:38.736Z,7.60
2019-03-26T21:19:43.107Z,7.67
2019-03-26T21:22:47.452Z,7.60
2019-03-26T21:25:51.785Z,7.58
2019-03-26T21:28:56.113Z,7.52
2019-03-26T21:32:00.529Z,7.38
2019-03-26T21:35:05.511Z,7.43
2019-03-26T21:38:09.871Z,7.58
2019-03-26T21:41:14.215Z,7.67
2019-03-26T21:44:18.599Z,7.52
2019-03-26T21:47:22.976Z,7.44
2019-03-26T21:50:27.594Z,7.66
2019-03-26T21:53:32.108Z,7.52
2019-03-26T21:56:36.859Z,7.57
2019-03-26T21:59:41.255Z,7.63
2019-03-26T22:02:45.880Z,7.66
2019-03-26T22:05:50.255Z,7.55
2019-03-26T22:08:54.645Z,7.50
2019-03-26T22:11:59.194Z,7.54
2019-03-26T22:15:03.707Z,7.57
2019-03-26T22:18:08.232Z,7.60
2019-03-26T22:21:12.603Z,7.45
2019-03-26T22:24:17.448Z,7.60
2019-03-26T22:27:21.803Z,7.54
2019-03-26T22:30:26.561Z,7.68
2019-03-26T22:33:31.061Z,7.53
2019-03-26T22:36:35.536Z,7.40
2019-03-26T22:39:40.172Z,7.45
2019-03-26T22:42:44.750Z,7.52
2019-03-26T22:45:49.307Z,7.55
2019-03-26T22:48:53.893Z,7.48
2019-03-26T22:51:59.154Z,7.66
2019-03-26T22:55:03.843Z,7.68
2019-03-26T22:58:08.181Z,7.48
2019-03-26T23:01:12.864Z,7.44
2019-03-26T23:04:20.032Z,7.45
2019-03-26T23:07:24.295Z,7.48
2019-03-26T23:10:29.091Z,7.65
2019-03-26T23:13:33.754Z,7.72
2019-03-26T23:16:38.157Z,7.57
2019-03-26T23:19:42.579Z,7.56
2019-03-26T23:22:47.203Z,7.45
2019-03-26T23:25:51.538Z,7.56
2019-03-26T23:28:55.889Z,7.66
2019-03-26T23:32:00.400Z,7.71
2019-03-26T23:35:05.029Z,7.69
2019-03-26T23:38:09.583Z,7.60
2019-03-26T23:41:14.023Z,7.63
2019-03-26T23:44:25.609Z,7.60
2019-03-26T23:47:24.461Z,7.62
2019-03-26T23:50:28.913Z,7.66
2019-03-26T23:53:33.277Z,7.80
2019-03-26T23:56:37.676Z,7.77
2019-03-26T23:59:42.082Z,7.77
