createdAt,value
2023-04-07T00:01:07.000Z,4.6
2023-04-07T00:02:23.000Z,5.9
2023-04-07T00:03:39.000Z,5.5
2023-04-07T00:04:55.000Z,5.7
2023-04-07T00:06:12.000Z,6.7
2023-04-07T00:07:27.000Z,4.8
2023-04-07T00:08:42.000Z,9.6
2023-04-07T00:09:59.391Z,8.5
2023-04-07T00:11:14.000Z,5.6
2023-04-07T00:12:29.000Z,6
2023-04-07T00:13:46.000Z,5.2
2023-04-07T00:15:02.000Z,3.6
2023-04-07T00:16:18.000Z,5.6
2023-04-07T00:17:34.000Z,6.3
2023-04-07T00:18:51.430Z,5.1
2023-04-07T00:20:07.000Z,7.1
2023-04-07T00:21:24.037Z,4.8
2023-04-07T00:22:40.000Z,4.5
2023-04-07T00:23:56.000Z,6.9
2023-04-07T00:25:12.000Z,3.6
2023-04-07T00:26:28.000Z,4.9
2023-04-07T00:27:45.000Z,8
2023-04-07T00:29:00.000Z,4.9
2023-04-07T00:30:16.000Z,3.2
2023-04-07T00:31:33.000Z,6.7
2023-04-07T00:32:49.000Z,7.2
2023-04-07T00:34:05.000Z,7.4
2023-04-07T00:35:21.000Z,7
2023-04-07T00:36:38.000Z,7.5
2023-04-07T00:37:53.782Z,5.3
2023-04-07T00:39:08.000Z,8.5
2023-04-07T00:40:24.000Z,4.5
2023-04-07T00:41:39.000Z,5.6
2023-04-07T00:42:55.000Z,5.1
2023-04-07T00:44:12.000Z,6.2
2023-04-07T00:45:28.000Z,7.4
2023-04-07T00:46:44.000Z,10
2023-04-07T00:48:00.000Z,5.3
2023-04-07T00:49:17.000Z,6.8
2023-04-07T00:50:33.000Z,8
2023-04-07T00:51:50.000Z,8.1
2023-04-07T00:53:06.000Z,7.4
2023-04-07T00:54:22.000Z,10.2
2023-04-07T00:55:38.000Z,5.7
2023-04-07T00:56:54.000Z,7.1
2023-04-07T00:58:10.000Z,6.6
2023-04-07T00:59:26.000Z,8.1
2023-04-07T01:00:42.000Z,5.7
2023-04-07T01:01:59.000Z,8.5
2023-04-07T01:03:15.602Z,5.1
2023-04-07T01:04:31.000Z,7.3
2023-04-07T01:05:48.183Z,8.2
2023-04-07T01:07:03.000Z,7.5
2023-04-07T01:08:18.000Z,5.4
2023-04-07T01:09:35.089Z,7.2
2023-04-07T01:10:51.000Z,6.4
2023-04-07T01:12:06.000Z,12.8
2023-04-07T01:13:21.000Z,6.6
2023-04-07T01:14:38.000Z,7.2
2023-04-07T01:15:54.000Z,6.5
2023-04-07T01:17:10.000Z,7
2023-04-07T01:18:26.000Z,5.5
2023-04-07T01:19:43.000Z,8.2
2023-04-07T01:20:59.000Z,6.6
2023-04-07T01:22:15.000Z,12.2
2023-04-07T01:23:32.000Z,6.7
2023-04-07T01:24:48.000Z,5.1
2023-04-07T01:26:04.000Z,8.2
2023-04-07T01:27:20.000Z,4.8
2023-04-07T01:28:37.000Z,5.6
2023-04-07T01:29:52.000Z,7.8
2023-04-07T01:31:08.000Z,6.1
2023-04-07T01:32:25.000Z,4.8
2023-04-07T01:33:41.000Z,8.9
2023-04-07T01:34:57.000Z,7.1
2023-04-07T01:36:13.000Z,8.3
2023-04-07T01:37:30.000Z,5.9
2023-04-07T01:38:45.000Z,5.7
2023-04-07T01:40:00.000Z,9
2023-04-07T01:41:16.399Z,11.3
2023-04-07T01:42:31.716Z,8.1
2023-04-07T01:43:47.000Z,7.9
2023-04-07T01:45:04.000Z,7.9
2023-04-07T01:46:20.000Z,7.1
2023-04-07T01:47:36.878Z,6.9
2023-04-07T01:48:52.000Z,5.7
2023-04-07T01:50:09.000Z,6.8
2023-04-07T01:51:25.000Z,7.8
2023-04-07T01:52:41.000Z,5.6
2023-04-07T01:53:58.000Z,6.1
2023-04-07T01:55:14.000Z,9
2023-04-07T01:56:30.000Z,7.6
2023-04-07T01:57:46.000Z,14.5
2023-04-07T01:59:02.000Z,6.5
2023-04-07T02:00:18.000Z,6.7
2023-04-07T02:01:34.000Z,8.3
2023-04-07T02:02:51.000Z,6.2
2023-04-07T02:04:07.000Z,5.9
2023-04-07T02:05:23.906Z,6.7
2023-04-07T02:06:39.000Z,10.9
2023-04-07T02:07:55.531Z,4.8
2023-04-07T02:09:10.000Z,6.3
2023-04-07T02:10:26.000Z,10.5
2023-04-07T02:11:43.000Z,5.4
2023-04-07T02:12:58.000Z,8
2023-04-07T02:14:13.000Z,5
2023-04-07T02:15:30.000Z,5.8
2023-04-07T02:16:46.000Z,9.8
2023-04-07T02:18:02.000Z,6.1
2023-04-07T02:19:18.000Z,7.4
2023-04-07T02:20:35.000Z,5.9
2023-04-07T02:21:51.000Z,6.8
2023-04-07T02:23:07.000Z,6.2
2023-04-07T02:24:24.000Z,8.4
2023-04-07T02:25:40.595Z,8.4
2023-04-07T02:26:56.000Z,10.3
2023-04-07T02:28:12.000Z,6.8
2023-04-07T02:29:29.455Z,7
2023-04-07T02:30:44.000Z,4.9
2023-04-07T02:32:00.000Z,6.5
2023-04-07T02:33:17.000Z,6.8
2023-04-07T02:34:33.000Z,6.1
2023-04-07T02:35:49.000Z,8.2
2023-04-07T02:37:05.000Z,6.4
2023-04-07T02:38:22.000Z,5.9
2023-04-07T02:39:37.000Z,7.3
2023-04-07T02:40:52.000Z,2.8
2023-04-07T02:42:09.000Z,8.3
2023-04-07T02:43:24.000Z,5.3
2023-04-07T02:44:39.000Z,8.7
2023-04-07T02:45:56.000Z,4.9
2023-04-07T02:47:12.000Z,4.5
2023-04-07T02:48:28.000Z,8.4
2023-04-07T02:49:44.000Z,6.3
2023-04-07T02:51:01.000Z,6.1
2023-04-07T02:52:17.000Z,5.1
2023-04-07T02:53:33.000Z,6.6
2023-04-07T02:54:50.000Z,6
2023-04-07T02:56:06.000Z,6.9
2023-04-07T02:57:22.000Z,9.4
2023-04-07T02:58:38.000Z,5
2023-04-07T02:59:55.000Z,4.8
2023-04-07T03:01:10.000Z,6
2023-04-07T03:02:26.000Z,4.8
2023-04-07T03:03:43.334Z,5.7
2023-04-07T03:04:59.000Z,6
2023-04-07T03:06:15.655Z,6.6
2023-04-07T03:07:31.000Z,5.4
2023-04-07T03:08:48.000Z,4.5
2023-04-07T03:10:03.000Z,5.6
2023-04-07T03:11:18.000Z,5.2
2023-04-07T03:12:35.000Z,5.2
2023-04-07T03:13:50.707Z,8.6
2023-04-07T03:15:05.000Z,7.8
2023-04-07T03:16:22.000Z,8.1
2023-04-07T03:17:38.000Z,7.2
2023-04-07T03:18:54.000Z,5.3
2023-04-07T03:20:10.000Z,6.7
2023-04-07T03:21:27.000Z,5.9
2023-04-07T03:22:43.000Z,6.5
2023-04-07T03:23:59.000Z,4.9
2023-04-07T03:25:16.000Z,9
2023-04-07T03:26:32.000Z,6.2
2023-04-07T03:27:48.000Z,8.8
2023-04-07T03:29:04.000Z,7.6
2023-04-07T03:30:21.000Z,10
2023-04-07T03:31:36.000Z,7.9
2023-04-07T03:32:52.000Z,7.4
2023-04-07T03:34:09.000Z,5.8
2023-04-07T03:35:25.000Z,6.4
2023-04-07T03:36:41.000Z,4.7
2023-04-07T03:37:57.000Z,6.7
2023-04-07T03:39:14.000Z,6.7
2023-04-07T03:40:29.000Z,5.7
2023-04-07T03:41:45.096Z,4.6
2023-04-07T03:43:01.000Z,8
2023-04-07T03:44:16.000Z,7.1
2023-04-07T03:45:31.000Z,5.8
2023-04-07T03:46:48.000Z,7.6
2023-04-07T03:48:04.000Z,5.9
2023-04-07T03:49:20.000Z,4.7
2023-04-07T03:50:36.000Z,6.2
2023-04-07T03:51:53.000Z,4.1
2023-04-07T03:53:09.000Z,4.9
2023-04-07T03:54:26.001Z,5
2023-04-07T03:55:42.000Z,5.4
2023-04-07T03:56:58.000Z,7.1
2023-04-07T03:58:14.000Z,4.1
2023-04-07T03:59:30.000Z,7.2
2023-04-07T04:00:47.000Z,3.7
2023-04-07T04:02:02.000Z,5.1
2023-04-07T04:03:18.000Z,7.1
2023-04-07T04:04:35.000Z,6
2023-04-07T04:05:51.000Z,5.4
2023-04-07T04:07:07.000Z,5.3
2023-04-07T04:08:23.000Z,9
2023-04-07T04:09:40.000Z,7.2
2023-04-07T04:10:55.000Z,9.2
2023-04-07T04:12:10.000Z,6.6
2023-04-07T04:13:26.000Z,5.8
2023-04-07T04:14:41.000Z,5.9
2023-04-07T04:15:57.000Z,7.9
2023-04-07T04:17:14.000Z,3.8
2023-04-07T04:18:30.000Z,6.8
2023-04-07T04:19:46.875Z,5.5
2023-04-07T04:21:02.000Z,9.4
2023-04-07T04:22:19.000Z,5
2023-04-07T04:23:35.000Z,5.2
2023-04-07T04:24:51.000Z,6.9
2023-04-07T04:26:08.000Z,6.5
2023-04-07T04:27:24.574Z,5.3
2023-04-07T04:28:40.000Z,4.2
2023-04-07T04:29:56.000Z,3.3
2023-04-07T04:31:12.000Z,5.4
2023-04-07T04:32:28.000Z,6
2023-04-07T04:33:44.000Z,4.5
2023-04-07T04:35:00.000Z,4.9
2023-04-07T04:36:17.000Z,4.7
2023-04-07T04:37:33.000Z,4.6
2023-04-07T04:38:49.852Z,4.5
2023-04-07T04:40:04.000Z,5.7
2023-04-07T04:41:20.352Z,7
2023-04-07T04:42:36.000Z,5.4
2023-04-07T04:43:52.000Z,6.4
2023-04-07T04:45:07.000Z,6.2
2023-04-07T04:46:23.000Z,4.3
2023-04-07T04:47:39.000Z,5.6
2023-04-07T04:48:55.000Z,4.2
2023-04-07T04:50:11.000Z,3.1
2023-04-07T04:51:28.000Z,7.2
2023-04-07T04:52:44.000Z,5.3
2023-04-07T04:54:00.000Z,6.1
2023-04-07T04:55:16.000Z,3.9
2023-04-07T04:56:32.000Z,3.8
2023-04-07T04:59:05.000Z,3.3
2023-04-07T05:00:21.000Z,12.7
2023-04-07T05:01:37.000Z,6.4
2023-04-07T05:02:53.000Z,3.9
2023-04-07T05:04:09.000Z,5.8
2023-04-07T05:05:25.000Z,5.5
2023-04-07T05:06:41.000Z,5.4
2023-04-07T05:07:58.000Z,5.7
2023-04-07T05:09:14.000Z,6.8
2023-04-07T05:10:30.000Z,5.4
2023-04-07T05:11:46.000Z,3.3
2023-04-07T05:13:03.000Z,4
2023-04-07T05:14:19.000Z,5.6
2023-04-07T05:15:35.000Z,4.1
2023-04-07T05:16:51.000Z,3.6
2023-04-07T05:18:07.000Z,4
2023-04-07T05:19:23.000Z,6.9
2023-04-07T05:20:39.000Z,2.4
2023-04-07T05:21:55.000Z,3.5
2023-04-07T05:23:11.000Z,3.7
2023-04-07T05:24:28.000Z,4.7
2023-04-07T05:25:44.000Z,4.8
2023-04-07T05:27:00.000Z,4
2023-04-07T05:28:15.000Z,4.6
2023-04-07T05:29:32.000Z,3.1
2023-04-07T05:30:48.000Z,5.7
2023-04-07T05:32:04.789Z,5.5
2023-04-07T05:33:20.038Z,3.4
2023-04-07T05:34:35.000Z,4.7
2023-04-07T05:35:51.522Z,3.5
2023-04-07T05:37:07.000Z,5.1
2023-04-07T05:38:23.032Z,5.4
2023-04-07T05:39:38.000Z,6.8
2023-04-07T05:40:54.000Z,5.2
2023-04-07T05:42:10.000Z,8.2
2023-04-07T05:43:26.000Z,4.9
2023-04-07T05:44:42.000Z,4.6
2023-04-07T05:45:59.000Z,4.8
2023-04-07T05:47:15.000Z,6.7
2023-04-07T05:48:31.000Z,8
2023-04-07T05:49:47.000Z,4.4
2023-04-07T05:51:04.000Z,5.7
2023-04-07T05:52:20.000Z,6
2023-04-07T05:53:36.000Z,6.2
2023-04-07T05:54:53.082Z,7.3
2023-04-07T05:56:08.000Z,4.1
2023-04-07T05:57:24.571Z,6.1
2023-04-07T05:58:40.000Z,5.9
2023-04-07T05:59:56.000Z,6.9
2023-04-07T06:01:13.000Z,6.9
2023-04-07T06:02:29.000Z,7
2023-04-07T06:03:45.000Z,13.8
2023-04-07T06:05:00.000Z,6.4
2023-04-07T06:06:15.000Z,4.9
2023-04-07T06:07:32.000Z,5.3
2023-04-07T06:08:47.000Z,5.1
2023-04-07T06:10:02.000Z,3.6
2023-04-07T06:11:18.000Z,8.1
2023-04-07T06:12:35.000Z,6
2023-04-07T06:13:51.665Z,7.3
2023-04-07T06:15:07.000Z,7.2
2023-04-07T06:16:23.000Z,8.2
2023-04-07T06:17:40.000Z,9.7
2023-04-07T06:18:56.000Z,7
2023-04-07T06:20:12.845Z,5.6
2023-04-07T06:21:28.000Z,5.3
2023-04-07T06:22:45.000Z,5.3
2023-04-07T06:24:01.000Z,5.6
2023-04-07T06:25:17.000Z,8.7
2023-04-07T06:26:32.000Z,3.3
2023-04-07T06:27:49.000Z,5.2
2023-04-07T06:29:05.000Z,5.3
2023-04-07T06:30:21.000Z,5.1
2023-04-07T06:31:37.000Z,8
2023-04-07T06:32:53.000Z,5.6
2023-04-07T06:34:10.000Z,6.7
2023-04-07T06:35:26.000Z,3.8
2023-04-07T06:36:42.000Z,8.3
2023-04-07T06:37:58.000Z,8
2023-04-07T06:39:15.000Z,6.9
2023-04-07T06:40:31.000Z,4.1
2023-04-07T06:41:47.000Z,4.6
2023-04-07T06:43:02.000Z,4.4
2023-04-07T06:44:19.000Z,6.1
2023-04-07T06:45:35.000Z,4.6
2023-04-07T06:46:51.000Z,12.4
2023-04-07T06:48:07.000Z,8.9
2023-04-07T06:49:24.000Z,5.5
2023-04-07T06:50:40.000Z,4.2
2023-04-07T06:51:56.706Z,6.6
2023-04-07T06:53:12.000Z,4.1
2023-04-07T06:54:27.000Z,6.1
2023-04-07T06:55:43.000Z,6.4
2023-04-07T06:56:59.000Z,7.9
2023-04-07T06:58:14.000Z,5.3
2023-04-07T06:59:29.000Z,7.1
2023-04-07T07:00:46.000Z,6.4
2023-04-07T07:02:02.000Z,5.7
2023-04-07T07:03:18.000Z,5.1
2023-04-07T07:04:34.000Z,4.8
2023-04-07T07:05:51.000Z,7.1
2023-04-07T07:07:07.000Z,4.9
2023-04-07T07:08:23.000Z,6.3
2023-04-07T07:09:39.000Z,6
2023-04-07T07:10:56.000Z,4.9
2023-04-07T07:12:12.000Z,4.8
2023-04-07T07:13:28.000Z,5.3
2023-04-07T07:14:44.000Z,5.3
2023-04-07T07:16:00.265Z,6.5
2023-04-07T07:17:16.000Z,6
2023-04-07T07:18:32.000Z,8.3
2023-04-07T07:19:48.000Z,5.5
2023-04-07T07:21:04.000Z,6.4
2023-04-07T07:22:21.000Z,6.6
2023-04-07T07:23:37.000Z,5.7
2023-04-07T07:24:52.927Z,5.5
2023-04-07T07:26:07.000Z,8.9
2023-04-07T07:27:23.000Z,6.2
2023-04-07T07:28:38.000Z,5.5
2023-04-07T07:29:54.919Z,4.4
2023-04-07T07:31:10.000Z,5.1
2023-04-07T07:32:27.000Z,5.2
2023-04-07T07:33:43.000Z,6.8
2023-04-07T07:34:59.000Z,8.6
2023-04-07T07:36:15.000Z,5
2023-04-07T07:37:32.000Z,4.6
2023-04-07T07:38:48.000Z,4.9
2023-04-07T07:40:04.000Z,5.4
2023-04-07T07:41:20.000Z,4.4
2023-04-07T07:42:36.000Z,6.2
2023-04-07T07:43:53.000Z,5.4
2023-04-07T07:45:08.000Z,7.3
2023-04-07T07:46:24.000Z,5.1
2023-04-07T07:47:41.202Z,6.7
2023-04-07T07:48:57.000Z,6.9
2023-04-07T07:50:13.000Z,5.5
2023-04-07T07:51:29.000Z,5.4
2023-04-07T07:52:45.000Z,4.6
2023-04-07T07:54:02.000Z,6.4
2023-04-07T07:55:18.000Z,6.1
2023-04-07T07:56:34.000Z,5.9
2023-04-07T07:57:50.000Z,6
2023-04-07T07:59:07.000Z,7.3
2023-04-07T08:00:23.000Z,5.1
2023-04-07T08:01:38.000Z,5.8
2023-04-07T08:02:54.000Z,5.1
2023-04-07T08:04:11.000Z,5.4
2023-04-07T08:05:27.000Z,5.3
2023-04-07T08:06:43.000Z,6.4
2023-04-07T08:08:00.042Z,5.8
2023-04-07T08:09:15.000Z,7.1
2023-04-07T08:10:32.000Z,5.7
2023-04-07T08:11:48.000Z,6.3
2023-04-07T08:13:04.000Z,5.8
2023-04-07T08:14:20.000Z,6.4
2023-04-07T08:15:37.000Z,6.7
2023-04-07T08:16:53.000Z,8.4
2023-04-07T08:18:08.000Z,6.4
2023-04-07T08:19:24.000Z,4.4
2023-04-07T08:20:41.312Z,4.1
2023-04-07T08:21:57.000Z,6.1
2023-04-07T08:23:13.000Z,5.6
2023-04-07T08:24:29.000Z,5
2023-04-07T08:25:45.000Z,5.3
2023-04-07T08:27:02.000Z,6.5
2023-04-07T08:28:18.000Z,8.8
2023-04-07T08:29:34.000Z,4.1
2023-04-07T08:30:50.000Z,4.3
2023-04-07T08:32:07.000Z,5.9
2023-04-07T08:33:23.000Z,5.1
2023-04-07T08:34:38.000Z,5.3
2023-04-07T08:35:53.000Z,5.3
2023-04-07T08:37:09.000Z,8.4
2023-04-07T08:38:25.000Z,7.1
2023-04-07T08:39:40.000Z,6.3
2023-04-07T08:40:55.000Z,6.6
2023-04-07T08:42:12.000Z,5.3
2023-04-07T08:43:28.000Z,7.7
2023-04-07T08:44:44.000Z,6.1
2023-04-07T08:46:01.083Z,6.2
2023-04-07T08:47:17.000Z,7.4
2023-04-07T08:48:33.551Z,5.7
2023-04-07T08:49:49.000Z,6.1
2023-04-07T08:51:05.000Z,4.8
2023-04-07T08:52:21.000Z,5.1
2023-04-07T08:53:38.000Z,6.6
2023-04-07T08:54:54.000Z,7.6
2023-04-07T08:56:10.000Z,6.8
2023-04-07T08:57:25.000Z,5.4
2023-04-07T08:58:42.428Z,6.2
2023-04-07T08:59:58.000Z,4.7
2023-04-07T09:01:14.000Z,7.5
2023-04-07T09:02:30.000Z,5.2
2023-04-07T09:03:47.000Z,6.4
2023-04-07T09:05:03.000Z,5.3
2023-04-07T09:06:19.000Z,3.8
2023-04-07T09:07:35.000Z,4.2
2023-04-07T09:08:52.000Z,7.9
2023-04-07T09:10:08.000Z,5.3
2023-04-07T09:11:24.000Z,5.1
2023-04-07T09:12:40.995Z,5.5
2023-04-07T09:13:55.000Z,4.7
2023-04-07T09:15:12.000Z,5.3
2023-04-07T09:16:28.000Z,6.4
2023-04-07T09:17:44.000Z,4.6
2023-04-07T09:19:00.000Z,4.9
2023-04-07T09:20:17.000Z,5.7
2023-04-07T09:21:33.000Z,5.4
2023-04-07T09:22:49.000Z,3.9
2023-04-07T09:24:05.000Z,4.4
2023-04-07T09:25:22.000Z,3
2023-04-07T09:26:38.000Z,6.3
2023-04-07T09:27:54.000Z,4.1
2023-04-07T09:29:10.000Z,4.9
2023-04-07T09:30:26.000Z,3.9
2023-04-07T09:31:42.000Z,4.1
2023-04-07T09:32:58.000Z,6
2023-04-07T09:34:13.000Z,4.2
2023-04-07T09:35:29.000Z,4.1
2023-04-07T09:36:45.513Z,4
2023-04-07T09:38:01.000Z,4.4
2023-04-07T09:39:17.000Z,5.5
2023-04-07T09:40:33.000Z,4.6
2023-04-07T09:41:49.000Z,5.1
2023-04-07T09:43:04.000Z,4.3
2023-04-07T09:44:20.000Z,3.6
2023-04-07T09:45:36.000Z,6.7
2023-04-07T09:46:53.000Z,6.3
2023-04-07T09:48:09.000Z,4.9
2023-04-07T09:49:25.000Z,4.7
2023-04-07T09:50:41.000Z,3.4
2023-04-07T09:51:58.000Z,6.2
2023-04-07T09:53:14.000Z,6.6
2023-04-07T09:54:30.000Z,4.1
2023-04-07T09:55:46.000Z,4.2
2023-04-07T09:57:03.000Z,4.4
2023-04-07T09:58:19.000Z,7.1
2023-04-07T09:59:34.000Z,4.2
2023-04-07T10:00:50.000Z,3.9
2023-04-07T10:02:07.241Z,4.6
2023-04-07T10:03:23.000Z,8
2023-04-07T10:04:39.000Z,6.2
2023-04-07T10:05:55.000Z,5.8
2023-04-07T10:07:11.000Z,5.3
2023-04-07T10:08:27.000Z,9.1
2023-04-07T10:09:42.000Z,5.3
2023-04-07T10:10:58.000Z,6.8
2023-04-07T10:12:13.000Z,4.5
2023-04-07T10:13:29.000Z,4.7
2023-04-07T10:14:45.000Z,12.8
2023-04-07T10:16:01.000Z,6.9
2023-04-07T10:17:17.000Z,5.6
2023-04-07T10:18:34.000Z,5.7
2023-04-07T10:19:50.000Z,5.5
2023-04-07T10:21:06.000Z,5.2
2023-04-07T10:22:22.000Z,7.9
2023-04-07T10:23:39.000Z,4.5
2023-04-07T10:24:55.000Z,5
2023-04-07T10:26:11.000Z,5.2
2023-04-07T10:27:27.000Z,5.2
2023-04-07T10:28:43.000Z,3.5
2023-04-07T10:29:59.000Z,2.8
2023-04-07T10:31:15.000Z,4.7
2023-04-07T10:32:31.000Z,3.5
2023-04-07T10:33:47.000Z,4.4
2023-04-07T10:35:04.000Z,4.1
2023-04-07T10:36:20.000Z,4.7
2023-04-07T10:37:36.000Z,7.6
2023-04-07T10:38:52.000Z,4.8
2023-04-07T10:40:09.000Z,4.3
2023-04-07T10:41:25.000Z,2.6
2023-04-07T10:42:41.000Z,4.4
2023-04-07T10:43:57.000Z,3.7
2023-04-07T10:45:14.000Z,4.2
2023-04-07T10:46:29.000Z,3.8
2023-04-07T10:47:45.000Z,5.1
2023-04-07T10:49:01.000Z,4.7
2023-04-07T10:50:17.000Z,4.7
2023-04-07T10:51:34.000Z,3.3
2023-04-07T10:52:50.668Z,3
2023-04-07T10:54:06.000Z,5.6
2023-04-07T10:55:22.000Z,3
2023-04-07T10:56:39.000Z,5.8
2023-04-07T10:57:55.000Z,6.1
2023-04-07T10:59:11.000Z,4.1
2023-04-07T11:00:28.328Z,4
2023-04-07T11:01:44.000Z,3.1
2023-04-07T11:02:59.000Z,4.6
2023-04-07T11:04:15.000Z,3.2
2023-04-07T11:05:32.036Z,3.9
2023-04-07T11:06:48.000Z,3.5
2023-04-07T11:08:04.000Z,4
2023-04-07T11:09:20.000Z,4.7
2023-04-07T11:10:36.000Z,2.4
2023-04-07T11:11:53.186Z,3.7
2023-04-07T11:13:09.000Z,2.7
2023-04-07T11:14:25.000Z,3.4
2023-04-07T11:15:41.000Z,3.5
2023-04-07T11:16:57.000Z,2.8
2023-04-07T11:18:14.000Z,2.3
2023-04-07T11:19:29.000Z,4.8
2023-04-07T11:20:45.000Z,2.2
2023-04-07T11:22:01.000Z,2.4
2023-04-07T11:23:18.000Z,4.8
2023-04-07T11:24:34.000Z,2.9
2023-04-07T11:25:50.000Z,4.1
2023-04-07T11:27:06.000Z,2.7
2023-04-07T11:28:22.000Z,2.2
2023-04-07T11:29:39.000Z,3.8
2023-04-07T11:30:55.000Z,3.8
2023-04-07T11:32:11.000Z,2.1
2023-04-07T11:33:27.000Z,2.2
2023-04-07T11:34:44.000Z,2.7
2023-04-07T11:35:59.000Z,3.5
2023-04-07T11:37:15.000Z,2.6
2023-04-07T11:38:31.000Z,4.7
2023-04-07T11:39:48.000Z,3.5
2023-04-07T11:41:04.000Z,3.8
2023-04-07T11:42:20.000Z,3.8
2023-04-07T11:43:37.070Z,5.7
2023-04-07T11:44:53.000Z,2.7
2023-04-07T11:46:09.000Z,3.6
2023-04-07T11:47:25.000Z,2.4
2023-04-07T11:48:41.000Z,3.4
2023-04-07T11:49:57.000Z,2.5
2023-04-07T11:51:14.000Z,2.5
2023-04-07T11:52:30.000Z,4
2023-04-07T11:53:46.000Z,2.8
2023-04-07T11:55:03.000Z,2.5
2023-04-07T11:56:19.526Z,2.6
2023-04-07T11:57:35.000Z,3.4
2023-04-07T11:58:51.000Z,3
2023-04-07T12:00:07.000Z,2.4
2023-04-07T12:01:24.000Z,1.8
2023-04-07T12:02:40.698Z,2
2023-04-07T12:03:56.000Z,2.1
2023-04-07T12:05:12.000Z,2.9
2023-04-07T12:06:28.000Z,2.3
2023-04-07T12:07:43.000Z,2.9
2023-04-07T12:08:58.000Z,2.9
2023-04-07T12:10:13.000Z,3.9
2023-04-07T12:11:30.000Z,2.8
2023-04-07T12:12:46.000Z,2.3
2023-04-07T12:14:02.000Z,2
2023-04-07T12:15:18.000Z,2.5
2023-04-07T12:16:35.000Z,2.7
2023-04-07T12:17:51.000Z,3
2023-04-07T12:19:07.794Z,2.3
2023-04-07T12:20:24.050Z,2.7
2023-04-07T12:21:40.283Z,2.4
2023-04-07T12:22:56.000Z,3.4
2023-04-07T12:24:12.000Z,3.3
2023-04-07T12:25:28.000Z,2.7
2023-04-07T12:26:43.000Z,3.6
2023-04-07T12:28:00.000Z,2.5
2023-04-07T12:29:16.000Z,2.3
2023-04-07T12:30:32.000Z,6.3
2023-04-07T12:31:48.000Z,2.4
2023-04-07T12:33:05.000Z,3
2023-04-07T12:34:21.000Z,2.6
2023-04-07T12:35:37.000Z,3
2023-04-07T12:36:53.000Z,2.3
2023-04-07T12:38:10.000Z,4.5
2023-04-07T12:39:26.000Z,3.2
2023-04-07T12:40:42.000Z,2.2
2023-04-07T12:41:58.000Z,3.8
2023-04-07T12:43:14.000Z,3.7
2023-04-07T12:44:30.000Z,3
2023-04-07T12:45:46.000Z,6
2023-04-07T12:47:02.000Z,19.2
2023-04-07T12:48:18.000Z,54.2
2023-04-07T12:49:35.000Z,58.3
2023-04-07T12:50:51.000Z,40.8
2023-04-07T12:52:06.000Z,3
2023-04-07T12:53:21.000Z,29.8
2023-04-07T12:54:38.000Z,3.9
2023-04-07T12:55:54.000Z,2.3
2023-04-07T12:57:10.000Z,2.4
2023-04-07T12:58:26.000Z,2.3
2023-04-07T12:59:42.378Z,4.9
2023-04-07T13:00:58.000Z,3.5
2023-04-07T13:02:13.000Z,3.2
2023-04-07T13:03:30.089Z,6.8
2023-04-07T13:04:46.000Z,3.6
2023-04-07T13:06:02.000Z,4.6
2023-04-07T13:07:18.000Z,2.9
2023-04-07T13:08:34.000Z,2.9
2023-04-07T13:09:51.000Z,2.5
2023-04-07T13:11:07.000Z,2.4
2023-04-07T13:12:23.000Z,2.3
2023-04-07T13:13:39.000Z,2.8
2023-04-07T13:14:55.000Z,2.9
2023-04-07T13:16:12.000Z,2.7
2023-04-07T13:17:28.000Z,3.3
2023-04-07T13:18:43.000Z,2.5
2023-04-07T13:19:59.000Z,3.6
2023-04-07T13:21:16.000Z,2.3
2023-04-07T13:22:32.000Z,2
2023-04-07T13:23:48.000Z,3.1
2023-04-07T13:25:04.000Z,8.6
2023-04-07T13:26:21.000Z,2.5
2023-04-07T13:27:37.000Z,2.1
2023-04-07T13:28:53.000Z,2.1
2023-04-07T13:30:09.000Z,2.5
2023-04-07T13:31:25.000Z,3
2023-04-07T13:32:42.000Z,2.3
2023-04-07T13:33:58.000Z,2.3
2023-04-07T13:35:13.000Z,2.1
2023-04-07T13:36:29.000Z,2.2
2023-04-07T13:37:46.000Z,2.7
2023-04-07T13:39:02.660Z,2.3
2023-04-07T13:40:18.000Z,2.1
2023-04-07T13:41:34.000Z,2.5
2023-04-07T13:42:51.000Z,2.7
2023-04-07T13:44:07.000Z,2.6
2023-04-07T13:45:23.000Z,1.9
2023-04-07T13:46:39.000Z,2.1
2023-04-07T13:47:56.000Z,3.5
2023-04-07T13:49:12.000Z,2.4
2023-04-07T13:50:28.743Z,2.6
2023-04-07T13:51:43.000Z,2
2023-04-07T13:52:59.000Z,2.3
2023-04-07T13:54:16.000Z,4.2
2023-04-07T13:55:32.000Z,2
2023-04-07T13:56:48.000Z,2.8
2023-04-07T13:58:03.000Z,2.4
2023-04-07T13:59:20.000Z,2.6
2023-04-07T14:00:36.000Z,2.5
2023-04-07T14:01:52.000Z,3.3
2023-04-07T14:03:08.000Z,2.4
2023-04-07T14:04:25.000Z,3.2
2023-04-07T14:05:41.000Z,2.2
2023-04-07T14:06:57.000Z,2.3
2023-04-07T14:08:13.000Z,2.3
2023-04-07T14:09:30.000Z,2.2
2023-04-07T14:10:46.000Z,2.3
2023-04-07T14:12:02.000Z,3.4
2023-04-07T14:13:18.000Z,3.8
2023-04-07T14:14:33.000Z,3.4
2023-04-07T14:15:50.000Z,3.7
2023-04-07T14:17:06.000Z,2
2023-04-07T14:18:22.000Z,3
2023-04-07T14:19:38.000Z,2.4
2023-04-07T14:20:55.000Z,3
2023-04-07T14:22:11.000Z,2.3
2023-04-07T14:23:27.000Z,2
2023-04-07T14:24:43.000Z,2.7
2023-04-07T14:26:00.000Z,2.6
2023-04-07T14:27:16.000Z,3.8
2023-04-07T14:28:32.805Z,2.2
2023-04-07T14:29:48.000Z,2.3
2023-04-07T14:31:04.284Z,3.1
2023-04-07T14:32:20.000Z,3.3
2023-04-07T14:33:36.000Z,5
2023-04-07T14:34:52.000Z,2.4
2023-04-07T14:36:08.000Z,2.4
2023-04-07T14:37:25.000Z,2.9
2023-04-07T14:38:41.000Z,2.6
2023-04-07T14:39:57.000Z,3.1
2023-04-07T14:41:13.000Z,3.5
2023-04-07T14:42:30.000Z,2.4
2023-04-07T14:43:46.000Z,2.9
2023-04-07T14:45:02.000Z,1.9
2023-04-07T14:46:18.000Z,2.8
2023-04-07T14:47:34.000Z,3
2023-04-07T14:48:50.000Z,3.5
2023-04-07T14:50:06.000Z,2.5
2023-04-07T14:51:23.017Z,1.9
2023-04-07T14:52:39.000Z,2.4
2023-04-07T14:53:55.000Z,4.9
2023-04-07T14:55:11.000Z,2.2
2023-04-07T14:56:27.000Z,1.9
2023-04-07T14:57:43.000Z,2.4
2023-04-07T14:59:00.000Z,1.6
2023-04-07T15:00:16.000Z,2.2
2023-04-07T15:01:32.000Z,1.7
2023-04-07T15:02:48.000Z,1.7
2023-04-07T15:04:04.000Z,2.1
2023-04-07T15:05:20.000Z,1.9
2023-04-07T15:06:36.876Z,2.3
2023-04-07T15:07:53.106Z,3.1
2023-04-07T15:09:09.000Z,2.3
2023-04-07T15:10:25.559Z,1.7
2023-04-07T15:11:40.000Z,1.7
2023-04-07T15:12:55.000Z,2.8
2023-04-07T15:14:12.000Z,1.7
2023-04-07T15:15:28.000Z,1.8
2023-04-07T15:16:43.000Z,4.2
2023-04-07T15:19:15.000Z,1.7
2023-04-07T15:20:31.000Z,1.7
2023-04-07T15:21:47.000Z,2
2023-04-07T15:23:03.000Z,2.7
2023-04-07T15:24:20.210Z,1.8
2023-04-07T15:25:36.000Z,2.2
2023-04-07T15:26:52.000Z,1.7
2023-04-07T15:28:08.000Z,1.9
2023-04-07T15:29:24.000Z,1.9
2023-04-07T15:30:41.000Z,1.7
2023-04-07T15:31:57.000Z,2.6
2023-04-07T15:33:13.000Z,1.9
2023-04-07T15:34:28.000Z,1.6
2023-04-07T15:35:45.336Z,1.6
2023-04-07T15:37:01.000Z,1.6
2023-04-07T15:38:17.802Z,1.7
2023-04-07T15:39:33.000Z,4.1
2023-04-07T15:40:50.000Z,2.6
2023-04-07T15:42:06.000Z,2
2023-04-07T15:43:22.000Z,2.3
2023-04-07T15:44:38.947Z,10.3
2023-04-07T15:45:54.000Z,2.6
2023-04-07T15:47:11.000Z,2.2
2023-04-07T15:48:27.000Z,2.5
2023-04-07T15:49:43.000Z,2.6
2023-04-07T15:50:58.000Z,2.7
2023-04-07T15:52:15.000Z,4.1
2023-04-07T15:53:31.000Z,2.6
2023-04-07T15:54:47.000Z,2.8
2023-04-07T15:56:03.000Z,2.1
2023-04-07T15:57:20.311Z,1.8
2023-04-07T15:58:36.000Z,2
2023-04-07T15:59:52.000Z,2.5
2023-04-07T16:01:08.000Z,2.8
2023-04-07T16:02:24.000Z,1.7
2023-04-07T16:03:41.000Z,2
2023-04-07T16:04:57.000Z,2.9
2023-04-07T16:06:13.000Z,1.7
2023-04-07T16:07:28.000Z,1.9
2023-04-07T16:08:45.000Z,1.9
2023-04-07T16:10:01.000Z,3.7
2023-04-07T16:11:17.000Z,5
2023-04-07T16:12:33.000Z,2.3
2023-04-07T16:13:50.000Z,2.5
2023-04-07T16:15:06.000Z,2.4
2023-04-07T16:16:22.809Z,2.1
2023-04-07T16:17:38.000Z,4
2023-04-07T16:18:55.292Z,2.1
2023-04-07T16:20:11.000Z,2
2023-04-07T16:21:27.000Z,2.5
2023-04-07T16:22:44.129Z,4.6
2023-04-07T16:23:58.000Z,3.6
2023-04-07T16:25:15.000Z,2.3
2023-04-07T16:26:31.000Z,3.9
2023-04-07T16:27:47.000Z,2.8
2023-04-07T16:29:03.000Z,2.3
2023-04-07T16:30:20.000Z,4.7
2023-04-07T16:31:36.000Z,2.5
2023-04-07T16:32:52.000Z,2.6
2023-04-07T16:34:08.000Z,2.1
2023-04-07T16:35:25.327Z,3
2023-04-07T16:36:41.000Z,3.3
2023-04-07T16:37:57.000Z,4.8
2023-04-07T16:39:13.000Z,5.8
2023-04-07T16:40:29.000Z,3.7
2023-04-07T16:41:45.524Z,2.7
2023-04-07T16:43:01.000Z,2.5
2023-04-07T16:44:17.000Z,2.2
2023-04-07T16:45:33.000Z,3.6
2023-04-07T16:46:50.000Z,4.9
2023-04-07T16:48:06.687Z,3.6
2023-04-07T16:49:22.000Z,6.6
2023-04-07T16:50:39.154Z,5.3
2023-04-07T16:51:55.000Z,2.5
2023-04-07T16:53:11.000Z,2.2
2023-04-07T16:54:27.000Z,2.3
2023-04-07T16:55:43.000Z,2.9
2023-04-07T16:56:59.000Z,6.7
2023-04-07T16:58:15.000Z,2.8
2023-04-07T16:59:31.000Z,2.6
2023-04-07T17:00:47.000Z,3.1
2023-04-07T17:02:04.000Z,2.8
2023-04-07T17:03:20.000Z,1.9
2023-04-07T17:04:36.000Z,1.8
2023-04-07T17:05:52.000Z,2.1
2023-04-07T17:07:08.000Z,3.8
2023-04-07T17:08:25.000Z,1.9
2023-04-07T17:09:41.000Z,2.2
2023-04-07T17:10:57.000Z,3.2
2023-04-07T17:12:13.000Z,2.4
2023-04-07T17:13:29.391Z,3.5
2023-04-07T17:14:45.000Z,2.7
2023-04-07T17:16:01.000Z,3.9
2023-04-07T17:17:17.000Z,3
2023-04-07T17:18:34.000Z,3.8
2023-04-07T17:19:50.000Z,2.4
2023-04-07T17:21:06.000Z,3.4
2023-04-07T17:22:22.000Z,3.6
2023-04-07T17:23:39.000Z,3.4
2023-04-07T17:24:55.000Z,5.9
2023-04-07T17:26:11.000Z,3.2
2023-04-07T17:27:27.000Z,2.6
2023-04-07T17:28:43.000Z,3.3
2023-04-07T17:29:59.000Z,4.3
2023-04-07T17:31:15.000Z,2.6
2023-04-07T17:32:31.000Z,2.6
2023-04-07T17:33:46.000Z,2.8
2023-04-07T17:35:02.000Z,5
2023-04-07T17:36:17.000Z,3.4