createdAt,value
2018-10-17T00:00:52.666Z,3.60
2018-10-17T00:01:52.601Z,3.60
2018-10-17T00:02:52.608Z,3.40
2018-10-17T00:03:52.585Z,3.40
2018-10-17T00:04:52.589Z,3.30
2018-10-17T00:05:52.586Z,3.30
2018-10-17T00:06:52.612Z,3.30
2018-10-17T00:07:52.573Z,3.20
2018-10-17T00:08:52.566Z,3.40
2018-10-17T00:09:52.561Z,3.30
2018-10-17T00:10:52.592Z,3.50
2018-10-17T00:11:52.542Z,3.30
2018-10-17T00:12:52.565Z,3.50
2018-10-17T00:13:52.550Z,3.20
2018-10-17T00:14:52.527Z,3.50
2018-10-17T00:15:52.537Z,3.30
2018-10-17T00:16:52.528Z,3.40
2018-10-17T00:17:52.513Z,3.50
2018-10-17T00:18:52.507Z,3.20
2018-10-17T00:19:52.493Z,3.30
2018-10-17T00:20:52.492Z,3.50
2018-10-17T00:21:52.508Z,3.30
2018-10-17T00:22:52.494Z,3.30
2018-10-17T00:23:52.481Z,3.10
2018-10-17T00:24:52.523Z,3.20
2018-10-17T00:25:52.462Z,3.40
2018-10-17T00:26:52.463Z,3.40
2018-10-17T00:27:52.457Z,3.20
2018-10-17T00:28:52.496Z,3.20
2018-10-17T00:29:52.442Z,3.40
2018-10-17T00:30:52.443Z,3.40
2018-10-17T00:31:52.421Z,3.30
2018-10-17T00:32:52.430Z,3.40
2018-10-17T00:33:52.422Z,3.40
2018-10-17T00:34:52.413Z,3.30
2018-10-17T00:35:52.403Z,3.30
2018-10-17T00:36:52.403Z,3.30
2018-10-17T00:37:52.386Z,3.40
2018-10-17T00:38:52.396Z,3.30
2018-10-17T00:39:52.376Z,3.50
2018-10-17T00:40:52.386Z,3.50
2018-10-17T00:41:52.366Z,3.30
2018-10-17T00:42:52.384Z,3.30
2018-10-17T00:43:52.365Z,3.30
2018-10-17T00:44:52.348Z,3.30
2018-10-17T00:45:52.341Z,3.40
2018-10-17T00:46:52.368Z,3.40
2018-10-17T00:47:52.337Z,3.70
2018-10-17T00:48:52.357Z,3.20
2018-10-17T00:49:52.325Z,3.10
2018-10-17T00:50:52.313Z,3.30
2018-10-17T00:51:52.317Z,3.20
2018-10-17T00:52:52.361Z,3.30
2018-10-17T00:53:52.301Z,3.40
2018-10-17T00:54:52.294Z,3.50
2018-10-17T00:55:52.283Z,3.20
2018-10-17T00:56:52.284Z,3.30
2018-10-17T00:57:52.278Z,3.50
2018-10-17T00:58:52.281Z,3.40
2018-10-17T00:59:52.261Z,3.20
2018-10-17T01:00:52.264Z,3.20
2018-10-17T01:01:52.252Z,3.20
2018-10-17T01:02:52.248Z,3.30
2018-10-17T01:03:52.238Z,3.30
2018-10-17T01:04:52.268Z,3.20
2018-10-17T01:05:52.230Z,3.60
2018-10-17T01:06:52.267Z,3.20
2018-10-17T01:07:52.224Z,3.40
2018-10-17T01:08:52.222Z,3.10
2018-10-17T01:09:52.209Z,3.40
2018-10-17T01:10:52.204Z,3.30
2018-10-17T01:11:52.197Z,3.50
2018-10-17T01:12:52.220Z,3.30
2018-10-17T01:13:52.189Z,3.40
2018-10-17T01:14:52.174Z,3.40
2018-10-17T01:15:52.172Z,3.50
2018-10-17T01:16:52.175Z,3.50
2018-10-17T01:17:52.155Z,3.30
2018-10-17T01:18:52.188Z,3.40
2018-10-17T01:19:52.147Z,3.40
2018-10-17T01:20:52.143Z,3.50
2018-10-17T01:21:52.143Z,3.30
2018-10-17T01:22:52.129Z,3.40
2018-10-17T01:23:52.122Z,3.30
2018-10-17T01:24:52.118Z,3.30
2018-10-17T01:25:52.118Z,3.50
2018-10-17T01:26:52.108Z,3.30
2018-10-17T01:27:52.103Z,3.50
2018-10-17T01:28:52.114Z,3.20
2018-10-17T01:29:52.091Z,3.40
2018-10-17T01:30:52.116Z,3.40
2018-10-17T01:31:52.074Z,3.30
2018-10-17T01:32:52.069Z,3.40
2018-10-17T01:33:52.063Z,3.30
2018-10-17T01:34:52.086Z,3.60
2018-10-17T01:35:52.065Z,3.40
2018-10-17T01:36:52.095Z,3.40
2018-10-17T01:37:52.038Z,3.50
2018-10-17T01:38:52.035Z,3.40
2018-10-17T01:39:52.036Z,3.40
2018-10-17T01:40:52.026Z,3.40
2018-10-17T01:41:52.024Z,3.40
2018-10-17T01:42:52.020Z,3.20
2018-10-17T01:43:52.008Z,3.60
2018-10-17T01:44:52.003Z,3.40
2018-10-17T01:45:51.993Z,3.50
2018-10-17T01:46:52.040Z,3.50
2018-10-17T01:47:51.988Z,3.70
2018-10-17T01:48:52.013Z,3.40
2018-10-17T01:49:51.974Z,3.50
2018-10-17T01:50:51.965Z,3.30
2018-10-17T01:51:51.965Z,3.50
2018-10-17T01:52:52.001Z,3.30
2018-10-17T01:53:51.947Z,3.40
2018-10-17T01:54:51.958Z,3.30
2018-10-17T01:55:51.934Z,3.70
2018-10-17T01:56:51.929Z,3.30
2018-10-17T01:57:51.939Z,3.40
2018-10-17T01:58:51.980Z,3.30
2018-10-17T01:59:51.916Z,3.30
2018-10-17T02:00:51.921Z,3.30
2018-10-17T02:01:51.898Z,3.50
2018-10-17T02:02:51.897Z,3.50
2018-10-17T02:03:51.900Z,3.10
2018-10-17T02:04:51.899Z,3.70
2018-10-17T02:05:51.884Z,3.40
2018-10-17T02:06:51.885Z,3.40
2018-10-17T02:07:51.870Z,3.40
2018-10-17T02:08:51.868Z,3.50
2018-10-17T02:09:51.855Z,3.30
2018-10-17T02:10:51.855Z,3.50
2018-10-17T02:11:51.849Z,3.60
2018-10-17T02:12:51.844Z,3.30
2018-10-17T02:13:51.839Z,3.20
2018-10-17T02:14:51.825Z,3.40
2018-10-17T02:15:51.818Z,3.50
2018-10-17T02:16:51.820Z,3.40
2018-10-17T02:17:51.808Z,3.60
2018-10-17T02:18:51.826Z,3.30
2018-10-17T02:19:51.801Z,3.30
2018-10-17T02:20:51.788Z,3.20
2018-10-17T02:21:51.788Z,3.30
2018-10-17T02:22:51.808Z,3.30
2018-10-17T02:23:51.775Z,3.40
2018-10-17T02:24:51.794Z,3.30
2018-10-17T02:25:51.762Z,3.30
2018-10-17T02:26:51.758Z,3.40
2018-10-17T02:27:51.748Z,3.30
2018-10-17T02:28:51.752Z,3.40
2018-10-17T02:29:51.798Z,3.20
2018-10-17T02:30:51.794Z,3.50
2018-10-17T02:31:51.733Z,3.30
2018-10-17T02:32:51.718Z,3.60
2018-10-17T02:33:51.717Z,3.40
2018-10-17T02:34:51.747Z,3.30
2018-10-17T02:35:51.701Z,3.40
2018-10-17T02:36:51.711Z,3.40
2018-10-17T02:37:51.689Z,3.50
2018-10-17T02:38:51.688Z,3.30
2018-10-17T02:39:51.683Z,3.40
2018-10-17T02:40:51.722Z,3.40
2018-10-17T02:41:51.668Z,3.20
2018-10-17T02:42:51.666Z,3.60
2018-10-17T02:43:51.653Z,3.30
2018-10-17T02:44:51.662Z,3.50
2018-10-17T02:45:51.650Z,3.50
2018-10-17T02:46:51.660Z,3.40
2018-10-17T02:47:51.634Z,3.40
2018-10-17T02:48:51.664Z,3.30
2018-10-17T02:49:51.624Z,3.50
2018-10-17T02:50:51.625Z,3.40
2018-10-17T02:51:51.616Z,3.30
2018-10-17T02:52:51.607Z,3.20
2018-10-17T02:53:51.610Z,3.40
2018-10-17T02:54:51.597Z,3.40
2018-10-17T02:55:51.590Z,3.60
2018-10-17T02:56:51.579Z,3.30
2018-10-17T02:57:51.579Z,3.40
2018-10-17T02:58:51.637Z,3.50
2018-10-17T02:59:51.565Z,3.40
2018-10-17T03:00:51.590Z,3.50
2018-10-17T03:01:51.564Z,3.50
2018-10-17T03:02:51.545Z,3.20
2018-10-17T03:03:51.538Z,3.40
2018-10-17T03:04:51.548Z,3.40
2018-10-17T03:05:51.526Z,3.30
2018-10-17T03:06:51.548Z,3.40
2018-10-17T03:07:51.524Z,3.30
2018-10-17T03:08:51.524Z,3.30
2018-10-17T03:09:51.508Z,3.30
2018-10-17T03:10:51.520Z,3.30
2018-10-17T03:11:51.498Z,3.40
2018-10-17T03:12:51.540Z,3.40
2018-10-17T03:13:51.479Z,3.30
2018-10-17T03:14:51.481Z,3.20
2018-10-17T03:15:51.474Z,3.40
2018-10-17T03:16:51.513Z,3.30
2018-10-17T03:17:51.465Z,3.30
2018-10-17T03:18:51.455Z,3.40
2018-10-17T03:19:51.451Z,3.40
2018-10-17T03:20:51.441Z,3.40
2018-10-17T03:21:51.437Z,3.50
2018-10-17T03:22:51.458Z,3.20
2018-10-17T03:23:51.423Z,3.40
2018-10-17T03:24:51.452Z,3.30
2018-10-17T03:25:51.416Z,3.20
2018-10-17T03:26:51.413Z,3.40
2018-10-17T03:27:51.420Z,3.50
2018-10-17T03:28:51.425Z,3.20
2018-10-17T03:29:51.391Z,3.30
2018-10-17T03:30:51.429Z,3.40
2018-10-17T03:31:51.391Z,3.30
2018-10-17T03:32:51.378Z,3.20
2018-10-17T03:33:51.364Z,3.20
2018-10-17T03:34:51.416Z,3.40
2018-10-17T03:35:51.368Z,3.30
2018-10-17T03:36:51.356Z,3.10
2018-10-17T03:37:51.355Z,3.30
2018-10-17T03:38:51.335Z,3.30
2018-10-17T03:39:51.347Z,3.20
2018-10-17T03:40:51.331Z,3.20
2018-10-17T03:41:51.323Z,3.40
2018-10-17T03:42:51.368Z,3.20
2018-10-17T03:43:51.345Z,3.40
2018-10-17T03:44:51.299Z,3.30
2018-10-17T03:45:51.295Z,3.40
2018-10-17T03:46:51.314Z,3.30
2018-10-17T03:47:51.291Z,3.30
2018-10-17T03:48:51.297Z,3.30
2018-10-17T03:49:51.358Z,3.40
2018-10-17T03:50:51.266Z,3.40
2018-10-17T03:51:51.263Z,3.20
2018-10-17T03:52:51.269Z,3.20
2018-10-17T03:53:51.252Z,3.30
2018-10-17T03:54:51.283Z,3.20
2018-10-17T03:55:51.232Z,3.20
2018-10-17T03:56:51.235Z,3.40
2018-10-17T03:57:51.225Z,3.20
2018-10-17T03:58:51.231Z,3.40
2018-10-17T03:59:51.211Z,3.40
2018-10-17T04:00:51.216Z,3.40
2018-10-17T04:01:51.199Z,3.30
2018-10-17T04:02:51.251Z,3.30
2018-10-17T04:03:51.185Z,3.30
2018-10-17T04:04:51.198Z,3.10
2018-10-17T04:05:51.186Z,3.30
2018-10-17T04:06:51.177Z,3.40
2018-10-17T04:07:51.181Z,3.10
2018-10-17T04:08:51.160Z,3.40
2018-10-17T04:09:51.154Z,3.50
2018-10-17T04:10:51.213Z,3.50
2018-10-17T04:11:51.142Z,3.20
2018-10-17T04:12:51.158Z,3.30
2018-10-17T04:13:51.131Z,3.30
2018-10-17T04:14:51.125Z,3.40
2018-10-17T04:15:51.114Z,3.20
2018-10-17T04:16:51.113Z,3.30
2018-10-17T04:17:51.107Z,3.50
2018-10-17T04:18:51.145Z,3.40
2018-10-17T04:19:51.096Z,3.60
2018-10-17T04:20:51.087Z,3.50
2018-10-17T04:21:51.088Z,3.30
2018-10-17T04:22:51.107Z,3.40
2018-10-17T04:23:51.072Z,3.00
2018-10-17T04:24:51.073Z,3.40
2018-10-17T04:25:51.056Z,3.30
2018-10-17T04:26:51.052Z,3.60
2018-10-17T04:27:51.052Z,3.60
2018-10-17T04:28:51.078Z,4.00
2018-10-17T04:29:51.042Z,3.70
2018-10-17T04:30:51.030Z,3.90
2018-10-17T04:31:51.027Z,4.20
2018-10-17T04:32:51.017Z,4.10
2018-10-17T04:33:51.020Z,4.20
2018-10-17T04:34:51.026Z,4.80
2018-10-17T04:35:51.003Z,4.20
2018-10-17T04:36:51.059Z,4.70
2018-10-17T04:37:50.989Z,4.80
2018-10-17T04:38:50.987Z,4.20
2018-10-17T04:39:50.981Z,4.90
2018-10-17T04:40:50.988Z,5.30
2018-10-17T04:41:50.977Z,4.80
2018-10-17T04:42:50.983Z,4.40
2018-10-17T04:43:50.957Z,5.20
2018-10-17T04:44:50.945Z,4.60
2018-10-17T04:45:50.946Z,5.10
2018-10-17T04:46:50.986Z,4.90
2018-10-17T04:47:50.931Z,5.00
2018-10-17T04:48:50.932Z,4.30
2018-10-17T04:49:50.925Z,4.90
2018-10-17T04:50:50.916Z,5.50
2018-10-17T04:51:50.916Z,5.10
2018-10-17T04:52:50.913Z,5.50
2018-10-17T04:53:50.897Z,5.00
2018-10-17T04:54:50.959Z,5.20
2018-10-17T04:55:50.888Z,5.70
2018-10-17T04:56:50.880Z,5.20
2018-10-17T04:57:50.876Z,5.20
2018-10-17T04:58:50.874Z,6.10
2018-10-17T04:59:50.856Z,6.10
2018-10-17T05:00:50.899Z,5.30
2018-10-17T05:01:50.849Z,5.60
2018-10-17T05:02:50.850Z,6.60
2018-10-17T05:03:50.835Z,4.80
2018-10-17T05:04:50.829Z,5.80
2018-10-17T05:05:50.822Z,6.20
2018-10-17T05:06:50.873Z,6.30
2018-10-17T05:07:50.815Z,6.00
2018-10-17T05:08:50.811Z,6.60
2018-10-17T05:09:50.803Z,5.90
2018-10-17T05:10:50.824Z,6.70
2018-10-17T05:11:50.790Z,5.80
2018-10-17T05:12:50.796Z,5.40
2018-10-17T05:13:50.790Z,5.80
2018-10-17T05:14:50.770Z,5.40
2018-10-17T05:15:50.780Z,5.20
2018-10-17T05:16:50.762Z,6.10
2018-10-17T05:17:50.772Z,7.00
2018-10-17T05:18:50.746Z,6.40
2018-10-17T05:19:50.751Z,6.10
2018-10-17T05:20:50.735Z,6.50
2018-10-17T05:21:50.737Z,5.50
2018-10-17T05:22:50.722Z,5.70
2018-10-17T05:23:50.722Z,5.80
2018-10-17T05:24:50.717Z,5.50
2018-10-17T05:25:50.706Z,6.00
2018-10-17T05:26:50.705Z,6.00
2018-10-17T05:27:50.692Z,6.10
2018-10-17T05:28:50.741Z,7.10
2018-10-17T05:29:50.756Z,6.00
2018-10-17T05:30:50.681Z,6.30
2018-10-17T05:31:50.675Z,6.20
2018-10-17T05:32:50.670Z,6.10
2018-10-17T05:33:50.661Z,6.60
2018-10-17T05:34:50.657Z,5.40
2018-10-17T05:35:50.646Z,5.40
2018-10-17T05:36:50.653Z,6.20
2018-10-17T05:37:50.800Z,6.40
2018-10-17T05:38:50.639Z,5.70
2018-10-17T05:39:50.638Z,5.90
2018-10-17T05:40:50.620Z,6.70
2018-10-17T05:41:50.618Z,6.50
2018-10-17T05:42:50.617Z,7.70
2018-10-17T05:43:50.652Z,5.40
2018-10-17T05:44:50.597Z,6.70
2018-10-17T05:45:50.591Z,7.10
2018-10-17T05:46:50.595Z,5.70
2018-10-17T05:47:50.576Z,7.10
2018-10-17T05:48:50.572Z,7.40
2018-10-17T05:49:50.588Z,6.60
2018-10-17T05:50:50.568Z,6.50
2018-10-17T05:51:50.559Z,6.80
2018-10-17T05:52:50.602Z,7.50
2018-10-17T05:53:50.549Z,6.20
2018-10-17T05:54:50.552Z,6.70
2018-10-17T05:55:50.544Z,7.00
2018-10-17T05:56:50.527Z,7.50
2018-10-17T05:57:50.523Z,6.40
2018-10-17T05:58:50.527Z,6.10
2018-10-17T05:59:50.516Z,6.40
2018-10-17T06:00:50.508Z,7.00
2018-10-17T06:01:50.535Z,6.00
2018-10-17T06:02:50.495Z,9.20
2018-10-17T06:03:50.487Z,6.30
2018-10-17T06:04:50.478Z,6.90
2018-10-17T06:05:50.469Z,6.00
2018-10-17T06:06:50.461Z,6.70
2018-10-17T06:07:50.472Z,7.70
2018-10-17T06:08:50.457Z,7.00
2018-10-17T06:09:50.463Z,6.40
2018-10-17T06:10:50.449Z,6.60
2018-10-17T06:11:50.430Z,7.00
2018-10-17T06:12:50.432Z,6.80
2018-10-17T06:13:50.426Z,5.90
2018-10-17T06:14:50.428Z,6.80
2018-10-17T06:15:50.413Z,6.60
2018-10-17T06:16:50.475Z,6.30
2018-10-17T06:17:50.408Z,6.40
2018-10-17T06:18:50.396Z,7.30
2018-10-17T06:19:50.388Z,5.90
2018-10-17T06:20:50.390Z,6.90
2018-10-17T06:21:50.396Z,6.50
2018-10-17T06:22:50.374Z,5.90
2018-10-17T06:23:50.371Z,6.00
2018-10-17T06:24:50.360Z,7.10
2018-10-17T06:25:50.359Z,5.90
2018-10-17T06:26:50.361Z,5.70
2018-10-17T06:27:50.349Z,6.20
2018-10-17T06:28:50.339Z,5.50
2018-10-17T06:29:50.335Z,6.50
2018-10-17T06:30:50.436Z,6.90
2018-10-17T06:31:50.320Z,5.30
2018-10-17T06:32:50.319Z,6.20
2018-10-17T06:33:50.373Z,5.70
2018-10-17T06:34:50.401Z,5.70
2018-10-17T06:35:50.303Z,6.10
2018-10-17T06:36:50.289Z,6.40
2018-10-17T06:37:50.298Z,6.10
2018-10-17T06:38:50.272Z,7.30
2018-10-17T06:39:50.280Z,6.10
2018-10-17T06:40:50.327Z,6.30
2018-10-17T06:41:50.264Z,6.10
2018-10-17T06:42:50.259Z,6.20
2018-10-17T06:43:50.287Z,6.90
2018-10-17T06:44:50.249Z,5.30
2018-10-17T06:45:50.276Z,6.70
2018-10-17T06:46:50.234Z,5.90
2018-10-17T06:47:50.234Z,6.00
2018-10-17T06:48:50.217Z,6.50
2018-10-17T06:49:50.228Z,6.50
2018-10-17T06:50:50.204Z,7.00
2018-10-17T06:51:50.204Z,6.70
2018-10-17T06:52:50.190Z,7.00
2018-10-17T06:53:50.228Z,5.50
2018-10-17T06:54:50.191Z,5.80
2018-10-17T06:55:50.186Z,6.20
2018-10-17T06:56:50.176Z,5.70
2018-10-17T06:57:50.168Z,6.30
2018-10-17T06:58:50.160Z,5.90
2018-10-17T06:59:50.166Z,5.30
2018-10-17T07:00:50.144Z,5.90
2018-10-17T07:01:50.204Z,7.40
2018-10-17T07:02:50.148Z,5.80
2018-10-17T07:03:50.137Z,6.50
2018-10-17T07:04:50.128Z,6.20
2018-10-17T07:05:50.125Z,6.20
2018-10-17T07:06:50.115Z,5.30
2018-10-17T07:07:50.115Z,6.30
2018-10-17T07:08:50.104Z,5.60
2018-10-17T07:09:50.104Z,5.40
2018-10-17T07:10:50.107Z,5.70
2018-10-17T07:11:50.100Z,5.70
2018-10-17T07:12:50.074Z,5.80
2018-10-17T07:13:50.075Z,5.60
2018-10-17T07:14:50.072Z,5.50
2018-10-17T07:15:50.099Z,5.90
2018-10-17T07:16:50.054Z,5.70
2018-10-17T07:17:50.048Z,6.00
2018-10-17T07:18:50.052Z,5.60
2018-10-17T07:19:50.052Z,5.60
2018-10-17T07:20:50.033Z,5.50
2018-10-17T07:21:50.028Z,5.50
2018-10-17T07:22:50.015Z,5.80
2018-10-17T07:23:50.014Z,5.90
2018-10-17T07:24:50.009Z,5.50
2018-10-17T07:25:50.000Z,5.80
2018-10-17T07:26:49.998Z,6.30
2018-10-17T07:27:49.998Z,5.70
2018-10-17T07:28:50.028Z,5.90
2018-10-17T07:29:50.067Z,5.40
2018-10-17T07:30:49.976Z,5.80
2018-10-17T07:31:49.968Z,5.60
2018-10-17T07:32:49.963Z,5.90
2018-10-17T07:33:49.956Z,5.50
2018-10-17T07:34:49.965Z,5.70
2018-10-17T07:35:50.033Z,6.20
2018-10-17T07:36:49.929Z,7.30
2018-10-17T07:37:49.935Z,5.70
2018-10-17T07:38:49.932Z,5.70
2018-10-17T07:39:49.919Z,6.70
2018-10-17T07:40:49.912Z,6.00
2018-10-17T07:41:49.910Z,5.60
2018-10-17T07:42:49.907Z,5.80
2018-10-17T07:43:49.905Z,5.90
2018-10-17T07:44:49.885Z,5.80
2018-10-17T07:45:49.897Z,5.60
2018-10-17T07:46:49.897Z,5.70
2018-10-17T07:47:49.873Z,5.60
2018-10-17T07:48:49.870Z,5.30
2018-10-17T07:49:49.869Z,6.10
2018-10-17T07:50:49.850Z,5.40
2018-10-17T07:51:49.851Z,6.50
2018-10-17T07:52:49.846Z,5.80
2018-10-17T07:53:49.836Z,5.60
2018-10-17T07:54:49.836Z,5.80
2018-10-17T07:55:49.834Z,5.80
2018-10-17T07:56:49.838Z,5.70
2018-10-17T07:57:49.822Z,5.60
2018-10-17T07:58:49.812Z,5.50
2018-10-17T07:59:49.849Z,5.50
2018-10-17T08:00:49.789Z,5.80
2018-10-17T08:01:49.784Z,5.40
2018-10-17T08:02:49.807Z,5.20
2018-10-17T08:03:49.805Z,6.00
2018-10-17T08:04:49.783Z,6.00
2018-10-17T08:05:49.771Z,5.50
2018-10-17T08:06:49.804Z,6.40
2018-10-17T08:07:49.776Z,5.10
2018-10-17T08:08:49.766Z,5.60
2018-10-17T08:09:49.750Z,5.30
2018-10-17T08:10:49.753Z,5.20
2018-10-17T08:11:49.735Z,5.40
2018-10-17T08:12:49.739Z,5.40
2018-10-17T08:13:49.733Z,5.50
2018-10-17T08:14:49.732Z,5.30
2018-10-17T08:15:49.705Z,5.70
2018-10-17T08:16:49.706Z,5.40
2018-10-17T08:17:49.701Z,5.60
2018-10-17T08:18:49.699Z,5.50
2018-10-17T08:19:49.690Z,5.70
2018-10-17T08:20:49.692Z,5.10
2018-10-17T08:21:49.675Z,6.50
2018-10-17T08:22:49.670Z,5.00
2018-10-17T08:23:49.666Z,5.30
2018-10-17T08:24:49.661Z,5.30
2018-10-17T08:25:49.658Z,5.30
2018-10-17T08:26:49.650Z,5.50
2018-10-17T08:27:49.646Z,5.40
2018-10-17T08:28:49.634Z,5.50
2018-10-17T08:29:49.632Z,5.30
2018-10-17T08:30:49.619Z,5.00
2018-10-17T08:31:49.617Z,5.00
2018-10-17T08:32:49.606Z,5.50
2018-10-17T08:33:49.613Z,5.50
2018-10-17T08:34:49.601Z,5.40
2018-10-17T08:35:49.719Z,5.10
2018-10-17T08:36:49.816Z,5.40
2018-10-17T08:37:50.071Z,5.10
2018-10-17T08:38:49.590Z,5.60
2018-10-17T08:39:49.571Z,5.60
2018-10-17T08:40:49.568Z,5.30
2018-10-17T08:41:49.574Z,5.40
2018-10-17T08:42:49.556Z,5.60
2018-10-17T08:43:49.550Z,5.10
2018-10-17T08:44:49.537Z,5.50
2018-10-17T08:45:49.542Z,5.10
2018-10-17T08:46:49.531Z,5.10
2018-10-17T08:47:49.528Z,5.40
2018-10-17T08:48:49.521Z,5.10
2018-10-17T08:49:49.521Z,5.10
2018-10-17T08:50:49.573Z,5.20
2018-10-17T08:51:49.504Z,5.00
2018-10-17T08:52:49.502Z,5.40
2018-10-17T08:53:49.508Z,5.40
2018-10-17T08:54:49.475Z,5.20
2018-10-17T08:55:49.512Z,5.40
2018-10-17T08:56:49.475Z,5.30
2018-10-17T08:57:49.513Z,5.10
2018-10-17T08:58:49.467Z,5.40
2018-10-17T08:59:49.447Z,5.20
2018-10-17T09:00:49.447Z,5.00
2018-10-17T09:01:49.443Z,5.00
2018-10-17T09:02:49.438Z,4.80
2018-10-17T09:03:49.441Z,5.60
2018-10-17T09:04:49.451Z,5.50
2018-10-17T09:05:49.421Z,4.80
2018-10-17T09:06:49.420Z,5.40
2018-10-17T09:07:49.444Z,4.90
2018-10-17T09:08:49.411Z,4.80
2018-10-17T09:09:49.403Z,4.90
2018-10-17T09:10:49.398Z,5.30
2018-10-17T09:11:49.407Z,4.80
2018-10-17T09:12:49.384Z,5.00
2018-10-17T09:13:49.390Z,5.10
2018-10-17T09:14:49.379Z,5.30
2018-10-17T09:15:49.368Z,5.10
2018-10-17T09:16:49.392Z,4.70
2018-10-17T09:17:49.355Z,4.80
2018-10-17T09:18:49.352Z,4.90
2018-10-17T09:19:49.473Z,5.00
2018-10-17T09:20:49.753Z,5.10
2018-10-17T09:21:49.488Z,4.90
2018-10-17T09:22:49.336Z,4.80
2018-10-17T09:23:49.317Z,4.90
2018-10-17T09:24:49.324Z,5.10
2018-10-17T09:25:49.311Z,5.40
2018-10-17T09:26:49.356Z,4.80
2018-10-17T09:27:49.317Z,4.80
2018-10-17T09:28:49.294Z,4.60
2018-10-17T09:29:49.299Z,5.10
2018-10-17T09:30:49.352Z,4.80
2018-10-17T09:31:49.282Z,4.70
2018-10-17T09:32:49.271Z,4.80
2018-10-17T09:33:49.271Z,4.90
2018-10-17T09:34:49.272Z,4.90
2018-10-17T09:35:49.323Z,4.80
2018-10-17T09:36:49.258Z,4.90
2018-10-17T09:37:49.236Z,4.80
2018-10-17T09:38:49.243Z,5.10
2018-10-17T09:39:49.242Z,5.20
2018-10-17T09:40:49.233Z,4.80
2018-10-17T09:41:49.226Z,4.90
2018-10-17T09:42:49.219Z,4.60
2018-10-17T09:43:49.215Z,5.00
2018-10-17T09:44:49.214Z,4.80
2018-10-17T09:45:49.205Z,4.70
2018-10-17T09:46:49.267Z,5.00
2018-10-17T09:47:49.202Z,4.60
2018-10-17T09:48:49.187Z,5.10
2018-10-17T09:49:49.198Z,4.80
2018-10-17T09:50:49.201Z,5.00
2018-10-17T09:51:49.168Z,5.10
2018-10-17T09:52:49.182Z,5.30
2018-10-17T09:53:49.169Z,4.90
2018-10-17T09:54:49.153Z,4.70
2018-10-17T09:55:49.158Z,4.50
2018-10-17T09:56:49.138Z,4.60
2018-10-17T09:57:49.144Z,4.80
2018-10-17T09:58:49.133Z,4.80
2018-10-17T09:59:49.146Z,4.60
2018-10-17T10:00:49.114Z,4.80
2018-10-17T10:01:49.111Z,4.70
2018-10-17T10:02:49.124Z,4.70
2018-10-17T10:03:49.111Z,4.60
2018-10-17T10:04:49.114Z,4.60
2018-10-17T10:05:49.096Z,4.80
2018-10-17T10:06:49.086Z,4.80
2018-10-17T10:07:49.082Z,4.70
2018-10-17T10:08:49.072Z,4.60
2018-10-17T10:09:49.076Z,4.50
2018-10-17T10:10:49.127Z,4.60
2018-10-17T10:11:49.073Z,4.60
2018-10-17T10:12:49.073Z,4.90
2018-10-17T10:13:49.050Z,4.50
2018-10-17T10:14:49.046Z,4.70
2018-10-17T10:15:49.036Z,5.00
2018-10-17T10:16:49.042Z,4.80
2018-10-17T10:17:49.027Z,4.80
2018-10-17T10:18:49.025Z,4.70
2018-10-17T10:19:49.013Z,4.70
2018-10-17T10:20:49.019Z,4.40
2018-10-17T10:21:49.008Z,4.70
2018-10-17T10:22:49.006Z,4.70
2018-10-17T10:23:49.064Z,4.70
2018-10-17T10:24:49.031Z,4.60
2018-10-17T10:25:48.986Z,4.70
2018-10-17T10:26:49.035Z,4.50
2018-10-17T10:27:48.973Z,4.50
2018-10-17T10:28:48.976Z,4.60
2018-10-17T10:29:49.058Z,4.20
2018-10-17T10:30:48.971Z,4.30
2018-10-17T10:31:48.949Z,4.40
2018-10-17T10:32:48.948Z,4.50
2018-10-17T10:33:48.947Z,4.20
2018-10-17T10:34:48.933Z,4.40
2018-10-17T10:35:48.932Z,4.60
2018-10-17T10:36:48.928Z,4.40
2018-10-17T10:37:48.924Z,4.60
2018-10-17T10:38:48.917Z,4.50
2018-10-17T10:39:48.912Z,4.50
2018-10-17T10:40:48.912Z,4.60
2018-10-17T10:41:48.908Z,4.60
2018-10-17T10:42:48.893Z,4.60
2018-10-17T10:43:48.896Z,4.40
2018-10-17T10:44:48.890Z,4.40
2018-10-17T10:45:48.884Z,4.50
2018-10-17T10:46:48.871Z,4.30
2018-10-17T10:47:48.859Z,4.30
2018-10-17T10:48:48.872Z,4.60
2018-10-17T10:49:48.854Z,4.20
2018-10-17T10:50:48.858Z,4.50
2018-10-17T10:51:48.848Z,4.20
2018-10-17T10:52:48.892Z,4.40
2018-10-17T10:53:48.837Z,4.30
2018-10-17T10:54:48.885Z,4.30
2018-10-17T10:55:48.823Z,4.20
2018-10-17T10:56:48.824Z,4.30
2018-10-17T10:57:48.818Z,4.20
2018-10-17T10:58:48.918Z,4.10
2018-10-17T10:59:48.809Z,4.50
2018-10-17T11:00:48.798Z,4.60
2018-10-17T11:01:48.803Z,4.40
2018-10-17T11:02:48.790Z,4.30
2018-10-17T11:03:48.787Z,4.60
2018-10-17T11:04:48.846Z,4.20
2018-10-17T11:05:48.934Z,4.20
2018-10-17T11:06:48.768Z,4.30
2018-10-17T11:07:48.771Z,4.20
2018-10-17T11:08:48.758Z,4.50
2018-10-17T11:09:48.756Z,4.40
2018-10-17T11:10:48.749Z,4.30
2018-10-17T11:11:48.759Z,4.20
2018-10-17T11:12:48.741Z,4.40
2018-10-17T11:13:48.752Z,4.20
2018-10-17T11:14:48.810Z,4.70
2018-10-17T11:15:48.728Z,4.60
2018-10-17T11:16:48.714Z,3.90
2018-10-17T11:17:48.724Z,4.40
2018-10-17T11:18:48.696Z,4.00
2018-10-17T11:19:48.689Z,4.20
2018-10-17T11:20:48.689Z,4.10
2018-10-17T11:21:48.724Z,4.40
2018-10-17T11:22:48.694Z,4.00
2018-10-17T11:23:48.676Z,4.20
2018-10-17T11:24:48.674Z,4.40
2018-10-17T11:25:48.669Z,4.20
2018-10-17T11:26:48.667Z,4.50
2018-10-17T11:27:48.660Z,4.10
2018-10-17T11:28:48.655Z,4.10
2018-10-17T11:29:48.655Z,4.20
2018-10-17T11:30:48.649Z,4.20
2018-10-17T11:31:48.690Z,4.10
2018-10-17T11:32:48.634Z,4.60
2018-10-17T11:33:48.626Z,4.10
2018-10-17T11:34:48.627Z,4.00
2018-10-17T11:35:48.646Z,4.40
2018-10-17T11:36:48.604Z,4.00
2018-10-17T11:37:48.653Z,4.20
2018-10-17T11:38:48.607Z,4.20
2018-10-17T11:39:48.597Z,4.10
2018-10-17T11:40:48.591Z,4.30
2018-10-17T11:41:48.588Z,4.00
2018-10-17T11:42:48.602Z,4.20
2018-10-17T11:43:48.573Z,4.20
2018-10-17T11:44:48.568Z,4.20
2018-10-17T11:45:48.558Z,4.00
2018-10-17T11:46:48.564Z,4.00
2018-10-17T11:47:48.656Z,3.80
2018-10-17T11:48:48.553Z,4.00
2018-10-17T11:49:48.536Z,4.10
2018-10-17T11:50:48.533Z,4.20
2018-10-17T11:51:48.531Z,4.40
2018-10-17T11:52:48.535Z,4.10
2018-10-17T11:53:48.540Z,4.00
2018-10-17T11:54:48.520Z,4.60
2018-10-17T11:55:48.511Z,4.10
2018-10-17T11:56:48.508Z,4.20
2018-10-17T11:57:48.525Z,4.00
2018-10-17T11:58:48.498Z,4.20
2018-10-17T11:59:48.544Z,4.40
2018-10-17T12:00:48.481Z,4.40
2018-10-17T12:01:48.471Z,4.10
2018-10-17T12:02:48.472Z,4.20
2018-10-17T12:03:48.640Z,4.00
2018-10-17T12:04:48.627Z,4.10
2018-10-17T12:05:48.628Z,4.00
2018-10-17T12:06:48.448Z,4.10
2018-10-17T12:07:48.443Z,4.00
2018-10-17T12:08:48.436Z,4.10
2018-10-17T12:09:48.449Z,4.00
2018-10-17T12:10:48.438Z,4.00
2018-10-17T12:11:48.519Z,3.80
2018-10-17T12:12:48.414Z,3.70
2018-10-17T12:13:48.409Z,3.90
2018-10-17T12:14:48.407Z,4.40
2018-10-17T12:15:48.415Z,4.10
2018-10-17T12:16:48.398Z,3.90
2018-10-17T12:17:48.399Z,4.20
2018-10-17T12:18:48.405Z,4.10
2018-10-17T12:19:48.428Z,3.90
2018-10-17T12:20:48.412Z,3.90
2018-10-17T12:21:48.397Z,3.70
2018-10-17T12:22:48.376Z,3.80
2018-10-17T12:23:48.364Z,3.90
2018-10-17T12:24:48.354Z,3.90
2018-10-17T12:25:48.346Z,4.00
2018-10-17T12:26:48.346Z,4.10
2018-10-17T12:27:48.399Z,4.10
2018-10-17T12:28:48.366Z,4.20
2018-10-17T12:29:48.326Z,4.40
2018-10-17T12:30:48.314Z,3.90
2018-10-17T12:31:48.312Z,3.90
2018-10-17T12:32:48.306Z,4.00
2018-10-17T12:33:48.305Z,3.80
2018-10-17T12:34:48.310Z,4.20
2018-10-17T12:35:48.294Z,4.00
2018-10-17T12:36:48.294Z,3.90
2018-10-17T12:37:48.287Z,4.00
2018-10-17T12:38:48.298Z,4.00
2018-10-17T12:39:48.313Z,3.90
2018-10-17T12:40:48.429Z,3.70
2018-10-17T12:41:48.286Z,4.00
2018-10-17T12:42:48.254Z,4.00
2018-10-17T12:43:48.254Z,3.90
2018-10-17T12:44:48.291Z,3.90
2018-10-17T12:45:48.334Z,3.80
2018-10-17T12:46:48.236Z,3.70
2018-10-17T12:47:48.235Z,4.30
2018-10-17T12:48:48.636Z,4.00
2018-10-17T12:49:48.240Z,5.90
2018-10-17T12:50:48.218Z,4.00
2018-10-17T12:51:48.217Z,3.90
2018-10-17T12:52:48.334Z,3.90
2018-10-17T12:53:48.200Z,5.00
2018-10-17T12:54:48.201Z,4.60
2018-10-17T12:55:48.598Z,4.00
2018-10-17T12:56:48.547Z,4.10
2018-10-17T12:57:48.727Z,4.90
2018-10-17T12:58:48.306Z,4.10
2018-10-17T12:59:48.169Z,4.40
2018-10-17T13:00:48.306Z,4.30
2018-10-17T13:01:48.543Z,4.10
2018-10-17T13:02:48.479Z,4.20
2018-10-17T13:03:48.140Z,3.70
2018-10-17T13:04:48.140Z,4.80
2018-10-17T13:05:48.141Z,4.10
2018-10-17T13:06:48.665Z,4.10
2018-10-17T13:07:48.125Z,4.00
2018-10-17T13:08:48.129Z,4.10
2018-10-17T13:09:48.111Z,4.30
2018-10-17T13:10:48.126Z,4.40
2018-10-17T13:11:48.096Z,4.10
2018-10-17T13:12:48.111Z,3.70
2018-10-17T13:13:48.094Z,4.10
2018-10-17T13:14:48.118Z,4.10
2018-10-17T13:15:48.079Z,3.80
2018-10-17T13:16:48.074Z,3.80
2018-10-17T13:17:48.075Z,4.30
2018-10-17T13:18:48.069Z,3.80