createdAt,value
2018-05-06T00:09:10.457Z,8.80
2018-05-06T00:19:12.548Z,8.53
2018-05-06T00:29:13.867Z,9.63
2018-05-06T00:39:15.203Z,9.53
2018-05-06T00:49:16.609Z,9.70
2018-05-06T00:59:17.921Z,9.60
2018-05-06T01:09:19.258Z,9.40
2018-05-06T01:19:21.374Z,9.77
2018-05-06T01:29:23.456Z,8.90
2018-05-06T01:39:24.806Z,8.70
2018-05-06T01:49:27.265Z,8.43
2018-05-06T01:59:28.627Z,8.90
2018-05-06T02:09:29.970Z,9.57
2018-05-06T02:19:31.347Z,8.37
2018-05-06T02:29:32.729Z,8.40
2018-05-06T02:39:34.074Z,8.00
2018-05-06T02:49:35.444Z,9.73
2018-05-06T02:59:36.802Z,7.80
2018-05-06T03:09:38.909Z,8.63
2018-05-06T03:19:40.255Z,8.50
2018-05-06T03:29:41.612Z,7.47
2018-05-06T03:39:43.726Z,8.63
2018-05-06T03:49:45.853Z,8.07
2018-05-06T03:59:47.233Z,8.63
2018-05-06T04:09:48.593Z,8.30
2018-05-06T04:19:49.974Z,8.43
2018-05-06T04:29:54.849Z,7.80
2018-05-06T04:39:56.202Z,8.30
2018-05-06T04:49:58.313Z,7.80
2018-05-06T04:59:59.698Z,8.37
2018-05-06T05:10:01.033Z,9.13
2018-05-06T05:20:02.460Z,8.60
2018-05-06T05:30:03.820Z,8.30
2018-05-06T05:40:05.936Z,7.67
2018-05-06T05:50:07.327Z,7.93
2018-05-06T06:00:08.709Z,8.43
2018-05-06T06:10:11.358Z,8.10
2018-05-06T06:20:12.712Z,8.70
2018-05-06T06:50:28.019Z,8.00
2018-05-06T07:00:29.391Z,8.60
2018-05-06T07:10:30.736Z,7.40
2018-05-06T07:30:38.574Z,8.00
2018-05-06T07:40:42.686Z,7.67
2018-05-06T07:50:44.016Z,8.60
2018-05-06T08:00:45.378Z,8.07
2018-05-06T08:10:46.792Z,8.03
2018-05-06T08:20:48.163Z,8.87
2018-05-06T08:30:49.556Z,8.57
2018-05-06T08:40:50.874Z,8.17
2018-05-06T08:50:52.191Z,6.70
2018-05-06T09:00:53.526Z,6.33
2018-05-06T09:10:55.618Z,5.85
2018-05-06T09:20:56.935Z,5.10
2018-05-06T09:30:58.258Z,5.80
2018-05-06T09:40:59.592Z,5.65
2018-05-06T09:51:00.919Z,5.20
2018-05-06T10:01:03.015Z,6.35
2018-05-06T10:11:04.334Z,5.78
2018-05-06T10:21:07.530Z,5.30
2018-05-06T10:31:08.857Z,5.15
2018-05-06T10:41:10.189Z,5.75
2018-05-06T10:51:11.532Z,5.17
2018-05-06T11:01:17.750Z,5.60
2018-05-06T11:11:19.094Z,5.50
2018-05-06T11:31:27.592Z,5.40
2018-05-06T11:41:28.944Z,5.30
2018-05-06T12:11:46.570Z,5.20
2018-05-06T12:21:47.922Z,4.63
2018-05-06T12:31:50.047Z,5.00
2018-05-06T12:51:59.626Z,4.40
2018-05-06T13:02:00.994Z,4.17
2018-05-06T13:12:03.134Z,3.87
2018-05-06T13:22:04.492Z,3.07
2018-05-06T13:32:06.623Z,2.73
2018-05-06T13:52:15.261Z,2.50
2018-05-06T14:02:16.578Z,3.00
2018-05-06T14:12:17.889Z,3.10
2018-05-06T14:22:19.214Z,2.73
2018-05-06T14:32:20.532Z,2.70
2018-05-06T14:42:22.618Z,3.03
2018-05-06T14:52:23.929Z,2.83
2018-05-06T15:02:25.269Z,2.90
2018-05-06T15:12:26.621Z,2.73
2018-05-06T15:22:27.992Z,2.43
2018-05-06T15:32:29.347Z,2.80
2018-05-06T15:42:30.703Z,2.97
2018-05-06T15:52:36.609Z,2.93
2018-05-06T16:02:37.962Z,2.60
2018-05-06T16:12:44.086Z,2.53
2018-05-06T16:22:45.455Z,2.97
2018-05-06T16:32:46.806Z,2.40
2018-05-06T17:03:01.732Z,2.83
2018-05-06T17:13:03.081Z,3.20
2018-05-06T17:23:05.206Z,3.20
2018-05-06T17:33:06.553Z,4.17
2018-05-06T17:53:14.527Z,3.03
2018-05-06T18:13:27.485Z,3.07
2018-05-06T18:23:28.829Z,3.47
2018-05-06T18:33:30.144Z,3.20
2018-05-06T18:43:31.474Z,3.00
2018-05-06T18:53:32.788Z,3.47
2018-05-06T19:03:34.090Z,3.47
2018-05-06T19:13:35.390Z,3.90
2018-05-06T19:23:36.700Z,3.30
2018-05-06T19:33:38.015Z,3.27
2018-05-06T19:43:40.133Z,3.33
2018-05-06T19:53:42.221Z,3.93
2018-05-06T20:03:43.572Z,3.73
2018-05-06T20:13:44.931Z,3.80
2018-05-06T20:33:52.968Z,3.90
2018-05-06T20:43:54.337Z,4.37
2018-05-06T20:53:55.682Z,3.97
2018-05-06T21:03:57.123Z,4.40
2018-05-06T21:13:58.475Z,3.50
2018-05-06T21:23:59.825Z,4.50
2018-05-06T21:34:01.178Z,4.03
2018-05-06T21:44:02.560Z,4.37
2018-05-06T21:54:03.878Z,4.40
2018-05-06T22:04:05.196Z,4.73
2018-05-06T22:14:06.582Z,4.20
2018-05-06T22:24:07.923Z,4.80
2018-05-06T22:34:09.319Z,4.63
2018-05-06T22:44:10.646Z,4.33
2018-05-06T22:54:11.981Z,4.70
2018-05-06T23:04:13.341Z,4.43
2018-05-06T23:14:14.686Z,4.90
2018-05-06T23:24:16.034Z,4.67
2018-05-06T23:34:17.388Z,4.10
2018-05-06T23:44:18.734Z,4.60
2018-05-06T23:54:20.090Z,3.93
