createdAt,value
2018-01-01T00:01:19.777Z,443.47
2018-01-01T00:03:48.189Z,444.83
2018-01-01T00:06:16.715Z,411.13
2018-01-01T00:08:45.229Z,411.70
2018-01-01T00:11:12.983Z,393.93
2018-01-01T00:13:41.505Z,361.83
2018-01-01T00:16:09.247Z,337.00
2018-01-01T00:18:37.029Z,262.60
2018-01-01T00:21:05.643Z,306.10
2018-01-01T00:23:33.482Z,304.70
2018-01-01T00:26:01.204Z,330.60
2018-01-01T00:28:28.884Z,293.53
2018-01-01T00:30:57.332Z,294.73
2018-01-01T00:33:25.010Z,281.73
2018-01-01T00:35:52.647Z,283.30
2018-01-01T00:38:20.340Z,243.20
2018-01-01T00:40:48.822Z,291.17
2018-01-01T00:43:17.286Z,191.40
2018-01-01T00:45:44.992Z,218.97
2018-01-01T00:48:12.680Z,235.67
2018-01-01T00:50:40.313Z,83.17
2018-01-01T00:53:07.983Z,63.47
2018-01-01T00:55:35.644Z,90.43
2018-01-01T00:58:03.274Z,62.57
2018-01-01T01:00:30.953Z,41.80
2018-01-01T01:02:58.628Z,43.33
2018-01-01T01:05:26.271Z,30.50
2018-01-01T01:07:53.941Z,26.90
2018-01-01T01:10:21.604Z,20.80
2018-01-01T01:12:49.248Z,24.90
2018-01-01T01:15:16.962Z,28.00
2018-01-01T01:17:44.623Z,24.37
2018-01-01T01:20:12.277Z,29.30
2018-01-01T01:22:39.967Z,30.20
2018-01-01T01:25:08.412Z,26.20
2018-01-01T01:27:36.031Z,28.27
2018-01-01T01:30:03.757Z,30.07
2018-01-01T01:32:31.430Z,25.40
2018-01-01T01:34:59.836Z,26.17
2018-01-01T01:37:27.516Z,19.70
2018-01-01T01:39:55.227Z,19.27
2018-01-01T01:42:23.641Z,17.80
2018-01-01T01:44:51.355Z,17.30
2018-01-01T01:47:19.036Z,13.77
2018-01-01T01:49:47.476Z,15.97
2018-01-01T01:52:15.136Z,16.47
2018-01-01T01:54:42.799Z,20.30
2018-01-01T01:57:10.733Z,10.77
2018-01-01T01:59:38.927Z,14.60
2018-01-01T02:02:06.972Z,9.60
2018-01-01T02:04:34.604Z,15.73
2018-01-01T02:07:02.308Z,14.97
2018-01-01T02:09:29.981Z,11.57
2018-01-01T02:11:57.628Z,12.07
2018-01-01T02:14:25.332Z,17.47
2018-01-01T02:16:53.762Z,12.20
2018-01-01T02:19:21.396Z,12.07
2018-01-01T02:21:49.075Z,13.80
2018-01-01T02:24:16.798Z,11.40
2018-01-01T02:26:44.437Z,14.07
2018-01-01T02:29:12.082Z,9.40
2018-01-01T02:31:39.755Z,8.93
2018-01-01T02:34:07.404Z,10.10
2018-01-01T02:36:35.084Z,11.40
2018-01-01T02:39:02.837Z,9.70
2018-01-01T02:41:30.548Z,10.50
2018-01-01T02:43:58.202Z,8.17
2018-01-01T02:46:25.954Z,11.83
2018-01-01T02:48:54.369Z,10.90
2018-01-01T02:51:22.056Z,9.90
2018-01-01T02:53:49.724Z,12.20
2018-01-01T02:56:17.361Z,9.77
2018-01-01T02:58:45.193Z,10.10
2018-01-01T03:01:12.869Z,7.97
2018-01-01T03:03:40.545Z,10.23
2018-01-01T03:06:08.199Z,8.10
2018-01-01T03:08:36.313Z,8.83
2018-01-01T03:11:03.933Z,9.57
2018-01-01T03:13:31.597Z,11.80
2018-01-01T03:15:59.953Z,7.60
2018-01-01T03:18:27.611Z,12.30
2018-01-01T03:20:55.276Z,8.00
2018-01-01T03:23:22.978Z,8.00
2018-01-01T03:25:50.633Z,7.90
2018-01-01T03:28:18.313Z,7.90
2018-01-01T03:30:46.749Z,10.00
2018-01-01T03:33:14.373Z,9.23
2018-01-01T03:35:42.040Z,6.57
2018-01-01T03:38:09.722Z,8.57
2018-01-01T03:40:37.371Z,8.33
2018-01-01T03:43:05.037Z,8.50
2018-01-01T03:45:32.696Z,8.80
2018-01-01T03:48:01.101Z,11.80
2018-01-01T03:50:28.776Z,14.13
2018-01-01T03:52:56.466Z,8.03
2018-01-01T03:55:24.098Z,8.83
2018-01-01T03:57:51.759Z,6.17
2018-01-01T04:00:19.408Z,7.10
2018-01-01T04:02:47.053Z,5.53
2018-01-01T04:05:14.717Z,6.90
2018-01-01T04:07:42.401Z,7.90
2018-01-01T04:10:10.019Z,5.83
2018-01-01T04:12:37.686Z,6.50
2018-01-01T04:15:05.419Z,4.97
2018-01-01T04:17:33.045Z,5.13
2018-01-01T04:20:00.722Z,5.40
2018-01-01T04:22:29.209Z,4.90
2018-01-01T04:24:57.648Z,4.37
2018-01-01T04:27:25.342Z,3.90
2018-01-01T04:29:54.599Z,4.73
2018-01-01T04:32:22.723Z,3.70
2018-01-01T04:34:50.980Z,5.13
2018-01-01T04:37:18.636Z,2.40
2018-01-01T04:39:47.072Z,5.20
2018-01-01T04:42:14.730Z,5.90
2018-01-01T04:44:42.396Z,4.50
2018-01-01T04:47:10.041Z,6.03
2018-01-01T04:49:37.717Z,3.53
2018-01-01T04:52:05.387Z,2.40
2018-01-01T04:54:33.045Z,5.43
2018-01-01T04:57:00.715Z,1.30
2018-01-01T04:59:28.381Z,4.60
2018-01-01T05:01:56.043Z,3.23
2018-01-01T05:04:23.704Z,1.30
2018-01-01T05:06:51.373Z,1.70
2018-01-01T05:09:19.789Z,1.60
2018-01-01T05:11:48.214Z,1.57
2018-01-01T05:14:15.874Z,1.73
2018-01-01T05:16:43.495Z,2.63
2018-01-01T05:19:11.168Z,1.23
2018-01-01T05:21:38.822Z,1.03
2018-01-01T05:24:06.483Z,2.60
2018-01-01T05:26:34.150Z,2.13
2018-01-01T05:29:01.807Z,1.17
2018-01-01T05:31:29.431Z,1.40
2018-01-01T05:33:57.140Z,2.47
2018-01-01T05:36:24.809Z,1.03
2018-01-01T05:38:52.428Z,0.80
2018-01-01T05:41:20.084Z,3.27
2018-01-01T05:43:47.740Z,1.37
2018-01-01T05:46:15.393Z,1.33
2018-01-01T05:48:43.089Z,0.60
2018-01-01T05:51:10.779Z,0.90
2018-01-01T05:53:38.395Z,1.10
2018-01-01T05:56:06.057Z,1.03
2018-01-01T05:58:33.723Z,0.60
2018-01-01T06:01:01.348Z,2.73
2018-01-01T06:03:29.780Z,1.37
2018-01-01T06:05:57.441Z,2.60
2018-01-01T06:08:25.073Z,3.33
2018-01-01T06:10:52.728Z,2.93
2018-01-01T06:13:20.396Z,0.70
2018-01-01T06:15:48.048Z,1.20
2018-01-01T06:18:15.764Z,2.93
2018-01-01T06:20:43.432Z,3.37
2018-01-01T06:23:11.107Z,1.93
2018-01-01T06:25:39.543Z,1.07
2018-01-01T06:28:07.212Z,0.97
2018-01-01T06:30:34.841Z,0.90
2018-01-01T06:33:02.525Z,0.97
2018-01-01T06:35:30.200Z,0.60
2018-01-01T06:37:57.832Z,0.70
2018-01-01T06:40:25.488Z,0.97
2018-01-01T06:42:53.195Z,1.80
2018-01-01T06:45:20.825Z,0.60
2018-01-01T06:47:48.517Z,1.73
2018-01-01T06:50:16.952Z,0.77
2018-01-01T06:52:44.609Z,0.50
2018-01-01T06:55:12.307Z,0.70
2018-01-01T06:57:39.985Z,0.80
2018-01-01T07:00:08.383Z,0.60
2018-01-01T07:02:36.055Z,0.70
2018-01-01T07:05:03.765Z,0.93
2018-01-01T07:07:31.406Z,1.10
2018-01-01T07:09:59.073Z,0.70
2018-01-01T07:12:26.741Z,1.37
2018-01-01T07:14:54.376Z,4.93
2018-01-01T07:17:22.016Z,1.60
2018-01-01T07:19:49.664Z,2.50
2018-01-01T07:22:17.296Z,2.10
2018-01-01T07:24:45.715Z,2.50
2018-01-01T07:27:13.402Z,0.80
2018-01-01T07:29:41.036Z,0.70
2018-01-01T07:32:08.697Z,0.50
2018-01-01T07:34:36.356Z,1.10
2018-01-01T07:37:03.977Z,2.30
2018-01-01T07:39:32.385Z,1.80
2018-01-01T07:42:00.050Z,1.10
2018-01-01T07:44:27.699Z,4.07
2018-01-01T07:46:55.484Z,0.90
2018-01-01T07:49:23.164Z,2.30
2018-01-01T07:51:50.835Z,1.63
2018-01-01T07:54:18.517Z,4.87
2018-01-01T07:56:46.934Z,5.03
2018-01-01T07:59:14.568Z,4.37
2018-01-01T08:01:42.228Z,1.10
2018-01-01T08:04:09.872Z,1.63
2018-01-01T08:06:38.270Z,7.33
2018-01-01T08:09:05.929Z,2.43
2018-01-01T08:11:33.591Z,2.80
2018-01-01T08:14:01.218Z,2.60
2018-01-01T08:16:28.880Z,2.60
2018-01-01T08:18:56.548Z,7.60
2018-01-01T08:21:24.952Z,3.40
2018-01-01T08:23:52.618Z,5.97
2018-01-01T08:26:20.277Z,3.07
2018-01-01T08:28:47.909Z,4.43
2018-01-01T08:31:16.333Z,2.70
2018-01-01T08:33:43.979Z,2.23
2018-01-01T08:36:11.604Z,2.07
2018-01-01T08:38:40.049Z,2.37
2018-01-01T08:41:07.787Z,7.53
2018-01-01T08:43:35.436Z,3.83
2018-01-01T08:46:03.161Z,1.53
2018-01-01T08:48:31.605Z,4.03
2018-01-01T08:50:59.247Z,5.80
2018-01-01T08:53:26.896Z,1.53
2018-01-01T08:55:54.603Z,2.50
2018-01-01T08:58:22.245Z,2.90
2018-01-01T09:00:49.912Z,7.00
2018-01-01T09:03:17.584Z,1.80
2018-01-01T09:05:45.261Z,1.93
2018-01-01T09:08:12.924Z,2.77
2018-01-01T09:10:41.381Z,1.40
2018-01-01T09:13:09.021Z,1.30
2018-01-01T09:15:36.681Z,2.80
2018-01-01T09:18:04.343Z,3.53
2018-01-01T09:20:31.972Z,2.40
2018-01-01T09:22:59.634Z,1.83
2018-01-01T09:25:27.301Z,5.90
2018-01-01T09:27:54.934Z,3.60
2018-01-01T09:30:22.604Z,7.10
2018-01-01T09:32:50.303Z,2.27
2018-01-01T09:35:17.923Z,3.37
2018-01-01T09:37:45.607Z,3.53
2018-01-01T09:40:13.267Z,11.10
2018-01-01T09:42:40.888Z,4.77
2018-01-01T09:45:09.313Z,5.50
2018-01-01T09:47:36.965Z,2.57
2018-01-01T09:50:04.669Z,1.03
2018-01-01T09:52:32.404Z,4.73
2018-01-01T09:55:00.068Z,4.43
2018-01-01T09:57:27.697Z,2.30
2018-01-01T09:59:55.356Z,2.63
2018-01-01T10:02:23.001Z,4.20
2018-01-01T10:04:50.679Z,2.20
2018-01-01T10:07:18.328Z,3.23
2018-01-01T10:09:45.979Z,1.83
2018-01-01T10:12:14.373Z,1.70
2018-01-01T10:14:42.037Z,7.00
2018-01-01T10:17:09.699Z,2.67
2018-01-01T10:19:37.319Z,2.93
2018-01-01T10:22:05.753Z,5.77
2018-01-01T10:24:33.429Z,10.73
2018-01-01T10:27:01.076Z,4.10
2018-01-01T10:29:28.720Z,5.17
2018-01-01T10:31:56.396Z,2.80
2018-01-01T10:34:24.068Z,5.80
2018-01-01T10:36:51.750Z,2.13
2018-01-01T10:39:19.406Z,1.60
2018-01-01T10:41:47.048Z,1.93
2018-01-01T10:44:14.728Z,3.37
2018-01-01T10:46:42.453Z,2.27
2018-01-01T10:49:10.066Z,2.70
2018-01-01T10:51:38.513Z,2.77
2018-01-01T10:54:06.196Z,3.50
2018-01-01T10:56:34.639Z,5.40
2018-01-01T10:59:02.295Z,5.30
2018-01-01T11:01:30.038Z,12.73
2018-01-01T11:03:57.665Z,3.80
2018-01-01T11:06:26.113Z,1.90
2018-01-01T11:08:53.770Z,2.47
2018-01-01T11:11:25.677Z,2.70
2018-01-01T11:13:53.348Z,4.83
2018-01-01T11:16:21.010Z,3.03
2018-01-01T11:18:48.654Z,5.43
2018-01-01T11:21:16.312Z,5.87
2018-01-01T11:23:44.777Z,2.50
2018-01-01T11:26:13.169Z,2.50
2018-01-01T11:28:41.686Z,2.40
2018-01-01T11:31:10.179Z,6.00
2018-01-01T11:33:38.129Z,2.67
2018-01-01T11:36:05.788Z,2.80
2018-01-01T11:38:33.437Z,1.90
2018-01-01T11:41:01.075Z,11.83
2018-01-01T11:43:29.503Z,7.93
2018-01-01T11:45:57.154Z,1.00
2018-01-01T11:48:24.824Z,2.50
2018-01-01T11:50:52.512Z,1.43
2018-01-01T11:53:20.955Z,2.00
2018-01-01T11:55:48.587Z,3.30
2018-01-01T11:58:16.237Z,3.73
2018-01-01T12:00:43.901Z,3.10
2018-01-01T12:03:11.561Z,3.27
2018-01-01T12:05:39.264Z,3.67
2018-01-01T12:08:06.935Z,6.87
2018-01-01T12:10:34.601Z,8.50
2018-01-01T12:13:02.304Z,3.90
2018-01-01T12:15:30.285Z,7.07
2018-01-01T12:17:58.260Z,6.00
2018-01-01T12:20:26.105Z,5.50
2018-01-01T12:22:53.829Z,1.93
2018-01-01T12:25:21.468Z,1.97
2018-01-01T12:27:49.129Z,3.80
2018-01-01T12:30:16.796Z,6.70
2018-01-01T12:32:44.440Z,3.03
2018-01-01T12:35:12.112Z,8.67
2018-01-01T12:37:40.176Z,7.03
2018-01-01T12:40:08.069Z,12.40
2018-01-01T12:42:36.007Z,1.33
2018-01-01T12:45:03.981Z,3.53
2018-01-01T12:47:32.739Z,7.27
2018-01-01T12:50:00.411Z,4.20
2018-01-01T12:52:28.074Z,2.80
2018-01-01T12:54:55.726Z,4.40
2018-01-01T12:57:23.408Z,2.60
2018-01-01T12:59:51.100Z,1.13
2018-01-01T13:02:19.493Z,4.40
2018-01-01T13:04:47.165Z,3.77
2018-01-01T13:07:14.836Z,1.80
2018-01-01T13:09:42.660Z,3.60
2018-01-01T13:12:11.258Z,13.10
2018-01-01T13:14:39.110Z,2.50
2018-01-01T13:17:06.977Z,3.63
2018-01-01T13:19:34.786Z,4.63
2018-01-01T13:22:02.452Z,8.03
2018-01-01T13:24:30.140Z,2.50
2018-01-01T13:26:57.847Z,5.90
2018-01-01T13:29:25.508Z,4.07
2018-01-01T13:31:53.168Z,2.23
2018-01-01T13:34:20.833Z,2.50
2018-01-01T13:36:48.531Z,1.80
2018-01-01T13:39:16.157Z,2.23
2018-01-01T13:41:43.848Z,3.57
2018-01-01T13:44:11.523Z,3.50
2018-01-01T13:46:39.144Z,3.70
2018-01-01T13:49:07.567Z,0.97
2018-01-01T13:51:35.225Z,1.43
2018-01-01T13:54:03.264Z,1.00
2018-01-01T13:56:31.066Z,4.23
2018-01-01T13:58:59.026Z,2.80
2018-01-01T14:01:27.618Z,2.43
2018-01-01T14:03:56.213Z,2.10
2018-01-01T14:06:24.080Z,2.90
2018-01-01T14:08:51.717Z,3.30
2018-01-01T14:11:20.177Z,1.90
2018-01-01T14:13:47.845Z,2.17
2018-01-01T14:16:15.510Z,5.60
2018-01-01T14:18:43.197Z,3.23
2018-01-01T14:21:11.654Z,3.93
2018-01-01T14:23:39.286Z,1.10
2018-01-01T14:26:06.948Z,2.70
2018-01-01T14:28:34.629Z,5.63
2018-01-01T14:31:02.418Z,1.80
2018-01-01T14:33:30.317Z,4.20
2018-01-01T14:35:58.275Z,1.20
2018-01-01T14:38:26.229Z,2.60
2018-01-01T14:40:53.980Z,1.83
2018-01-01T14:43:22.408Z,1.90
2018-01-01T14:45:50.031Z,4.10
2018-01-01T14:48:17.720Z,1.17
2018-01-01T14:50:45.426Z,2.27
2018-01-01T14:53:13.835Z,3.87
2018-01-01T14:55:41.496Z,4.30
2018-01-01T14:58:09.153Z,3.17
2018-01-01T15:00:36.766Z,3.00
2018-01-01T15:03:04.473Z,2.20
2018-01-01T15:05:32.141Z,2.80
2018-01-01T15:08:00.547Z,2.20
2018-01-01T15:10:28.241Z,2.13
2018-01-01T15:12:56.694Z,4.40
2018-01-01T15:15:24.332Z,1.80
2018-01-01T15:17:51.996Z,1.03
2018-01-01T15:20:19.668Z,4.73
2018-01-01T15:22:47.301Z,2.87
2018-01-01T15:25:14.963Z,3.27
2018-01-01T15:27:42.922Z,3.67
2018-01-01T15:30:10.584Z,3.33
2018-01-01T15:32:38.272Z,2.90
2018-01-01T15:35:05.951Z,1.20
2018-01-01T15:37:33.594Z,1.90
2018-01-01T15:40:01.319Z,3.33
2018-01-01T15:42:28.995Z,2.30
2018-01-01T15:44:56.624Z,2.20
2018-01-01T15:47:24.304Z,2.80
2018-01-01T15:49:52.033Z,20.90
2018-01-01T15:52:19.715Z,15.03
2018-01-01T15:54:47.389Z,16.80
2018-01-01T15:57:15.086Z,20.87
2018-01-01T15:59:42.736Z,13.23
2018-01-01T16:02:10.408Z,15.00
2018-01-01T16:04:38.103Z,9.77
2018-01-01T16:07:06.507Z,10.80
2018-01-01T16:09:34.176Z,17.57
2018-01-01T16:12:01.856Z,10.43
2018-01-01T16:14:29.476Z,6.67
2018-01-01T16:16:57.128Z,5.50
2018-01-01T16:19:25.567Z,6.17
2018-01-01T16:21:53.207Z,7.80
2018-01-01T16:24:20.879Z,6.30
2018-01-01T16:26:48.564Z,6.33
2018-01-01T16:29:16.208Z,7.93
2018-01-01T16:31:43.876Z,5.33
2018-01-01T16:34:11.532Z,2.20
2018-01-01T16:36:39.168Z,96.13
2018-01-01T16:39:06.828Z,6.27
2018-01-01T16:41:34.504Z,5.60
2018-01-01T16:44:02.400Z,7.80
2018-01-01T16:46:30.358Z,13.83
2018-01-01T16:48:58.280Z,21.53
2018-01-01T16:51:25.954Z,10.90
2018-01-01T16:53:53.698Z,4.40
2018-01-01T16:56:22.107Z,7.27
2018-01-01T16:58:49.793Z,8.33
2018-01-01T17:01:17.453Z,8.33
2018-01-01T17:03:45.890Z,29.40
2018-01-01T17:06:13.541Z,13.83
2018-01-01T17:08:41.271Z,39.90
2018-01-01T17:11:09.046Z,26.97
2018-01-01T17:13:36.844Z,27.77
2018-01-01T17:16:04.604Z,45.67
2018-01-01T17:18:32.274Z,19.97
2018-01-01T17:20:59.914Z,16.00
2018-01-01T17:23:27.600Z,15.10
2018-01-01T17:25:55.268Z,10.40
2018-01-01T17:28:22.919Z,7.10
2018-01-01T17:30:50.653Z,6.50
2018-01-01T17:33:18.368Z,5.10
2018-01-01T17:35:46.829Z,5.70
2018-01-01T17:38:14.593Z,5.80
2018-01-01T17:40:42.394Z,5.60
2018-01-01T17:43:10.066Z,7.77
2018-01-01T17:45:37.788Z,4.40
2018-01-01T17:48:05.514Z,4.17
2018-01-01T17:50:33.186Z,4.80
2018-01-01T17:53:00.913Z,4.20
2018-01-01T17:55:28.633Z,3.73
2018-01-01T17:57:56.324Z,5.70
2018-01-01T18:00:24.055Z,6.93
2018-01-01T18:02:51.763Z,4.63
2018-01-01T18:05:19.457Z,7.70
2018-01-01T18:07:47.115Z,7.20
2018-01-01T18:10:14.793Z,6.57
2018-01-01T18:12:42.440Z,6.17
2018-01-01T18:15:10.161Z,7.03
2018-01-01T18:17:38.612Z,5.00
2018-01-01T18:20:07.022Z,7.90
2018-01-01T18:22:34.724Z,6.77
2018-01-01T18:25:02.392Z,5.77
2018-01-01T18:27:30.038Z,6.37
2018-01-01T18:29:57.709Z,40.40
2018-01-01T18:32:25.384Z,17.23
2018-01-01T18:34:53.794Z,9.53
2018-01-01T18:37:21.473Z,5.50
2018-01-01T18:39:49.240Z,5.50
2018-01-01T18:42:17.191Z,6.50
2018-01-01T18:44:44.970Z,5.10
2018-01-01T18:47:12.712Z,8.67
2018-01-01T18:49:40.444Z,6.20
2018-01-01T18:52:08.158Z,5.70
2018-01-01T18:54:35.922Z,7.23
2018-01-01T18:57:03.677Z,8.13
2018-01-01T18:59:31.475Z,8.40
2018-01-01T19:01:59.333Z,7.50
2018-01-01T19:04:27.961Z,14.20
2018-01-01T19:06:55.800Z,7.27
2018-01-01T19:09:23.781Z,9.03
2018-01-01T19:11:51.756Z,9.37
2018-01-01T19:14:19.657Z,5.80
2018-01-01T19:16:47.515Z,7.00
2018-01-01T19:19:15.212Z,10.23
2018-01-01T19:21:43.952Z,12.03
2018-01-01T19:24:11.903Z,7.20
2018-01-01T19:26:39.675Z,7.30
2018-01-01T19:29:07.548Z,9.33
2018-01-01T19:31:35.424Z,6.90
2018-01-01T19:34:03.313Z,8.70
2018-01-01T19:36:31.292Z,8.37
2018-01-01T19:38:59.019Z,9.40
2018-01-01T19:41:26.968Z,9.50
2018-01-01T19:43:54.953Z,9.10
2018-01-01T19:46:22.833Z,41.23
2018-01-01T19:48:50.707Z,9.70
2018-01-01T19:51:18.369Z,8.93
2018-01-01T19:53:46.155Z,6.67
2018-01-01T19:56:14.653Z,4.07
2018-01-01T19:58:42.458Z,6.40
2018-01-01T20:01:10.388Z,3.60
2018-01-01T20:03:38.128Z,5.03
2018-01-01T20:06:06.694Z,4.33
2018-01-01T20:08:34.369Z,6.20
2018-01-01T20:11:02.780Z,7.13
2018-01-01T20:13:30.860Z,7.80
2018-01-01T20:15:58.716Z,5.53
2018-01-01T20:18:26.584Z,35.50
2018-01-01T20:20:54.312Z,22.43
2018-01-01T20:23:22.010Z,8.50
2018-01-01T20:25:49.693Z,5.67
2018-01-01T20:28:17.373Z,4.13
2018-01-01T20:30:45.160Z,5.57
2018-01-01T20:33:13.619Z,4.10
2018-01-01T20:35:41.401Z,3.80
2018-01-01T20:38:09.909Z,5.10
2018-01-01T20:40:37.704Z,7.97
2018-01-01T20:43:05.573Z,16.97
2018-01-01T20:45:33.502Z,8.00
2018-01-01T20:48:01.177Z,5.57
2018-01-01T20:50:28.929Z,7.60
2018-01-01T20:52:56.663Z,8.07
2018-01-01T20:55:25.184Z,5.77
2018-01-01T20:57:52.947Z,8.37
2018-01-01T21:00:20.664Z,7.23
2018-01-01T21:02:49.069Z,5.73
2018-01-01T21:05:16.773Z,8.03
2018-01-01T21:07:44.997Z,6.07
2018-01-01T21:10:12.793Z,6.20
2018-01-01T21:12:40.626Z,8.83
2018-01-01T21:15:09.185Z,12.17
2018-01-01T21:17:37.093Z,5.47
2018-01-01T21:20:04.888Z,12.23
2018-01-01T21:22:32.819Z,4.10
2018-01-01T21:25:00.613Z,6.40
2018-01-01T21:27:28.412Z,6.80
2018-01-01T21:29:56.073Z,6.97
2018-01-01T21:32:23.712Z,9.80
2018-01-01T21:34:52.146Z,8.70
2018-01-01T21:37:19.808Z,7.00
2018-01-01T21:39:47.466Z,5.67
2018-01-01T21:42:15.130Z,6.17
2018-01-01T21:44:43.187Z,7.17
2018-01-01T21:47:10.865Z,8.00
2018-01-01T21:49:38.572Z,3.50
2018-01-01T21:52:06.726Z,4.47
2018-01-01T21:54:35.517Z,2.50
2018-01-01T21:57:03.269Z,0.90
2018-01-01T21:59:31.137Z,3.67
2018-01-01T22:01:59.576Z,0.70
2018-01-01T22:04:27.351Z,0.73
2018-01-01T22:06:55.151Z,1.63
2018-01-01T22:09:22.836Z,1.07
2018-01-01T22:11:50.867Z,1.10
2018-01-01T22:14:18.648Z,0.90
2018-01-01T22:16:47.123Z,1.10
2018-01-01T22:19:15.898Z,0.70
2018-01-01T22:21:43.762Z,0.70
2018-01-01T22:24:11.649Z,0.60
2018-01-01T22:26:40.204Z,0.90
2018-01-01T22:29:08.204Z,0.50
2018-01-01T22:31:35.940Z,1.30
2018-01-01T22:34:03.870Z,0.63
2018-01-01T22:36:31.706Z,0.50
2018-01-01T22:38:59.365Z,0.60
2018-01-01T22:41:27.032Z,0.60
2018-01-01T22:43:54.700Z,2.00
2018-01-01T22:46:22.447Z,1.03
2018-01-01T22:48:50.697Z,1.17
2018-01-01T22:51:19.152Z,0.60
2018-01-01T22:53:46.895Z,1.23
2018-01-01T22:56:14.761Z,0.60
2018-01-01T22:58:42.627Z,1.20
2018-01-01T23:01:10.256Z,0.70
2018-01-01T23:03:37.922Z,0.50
2018-01-01T23:06:05.619Z,0.60
2018-01-01T23:08:33.241Z,2.40
2018-01-01T23:11:00.912Z,0.70
2018-01-01T23:13:28.583Z,0.60
2018-01-01T23:15:56.208Z,0.63
2018-01-01T23:18:23.876Z,0.60
2018-01-01T23:20:51.552Z,1.63
2018-01-01T23:23:19.192Z,1.10
2018-01-01T23:25:46.859Z,0.87
2018-01-01T23:28:14.545Z,0.50
2018-01-01T23:30:42.197Z,0.60
2018-01-01T23:33:09.890Z,0.60
2018-01-01T23:35:37.557Z,0.60
2018-01-01T23:38:05.224Z,0.50
2018-01-01T23:40:33.640Z,0.53
2018-01-01T23:43:01.295Z,0.60
2018-01-01T23:45:28.985Z,0.50
2018-01-01T23:47:56.641Z,0.60
2018-01-01T23:50:24.303Z,0.60
2018-01-01T23:52:51.927Z,0.60
2018-01-01T23:55:19.586Z,0.80
2018-01-01T23:57:47.248Z,2.43
