createdAt,value
2018-02-03T00:00:25.546Z,80.57
2018-02-03T00:01:25.472Z,81.14
2018-02-03T00:02:25.380Z,81.24
2018-02-03T00:03:25.350Z,80.95
2018-02-03T00:04:25.248Z,80.67
2018-02-03T00:05:25.146Z,80.76
2018-02-03T00:06:25.045Z,80.76
2018-02-03T00:07:24.958Z,80.86
2018-02-03T00:08:24.874Z,80.67
2018-02-03T00:09:24.790Z,81.33
2018-02-03T00:10:24.720Z,81.05
2018-02-03T00:11:24.623Z,80.86
2018-02-03T00:12:24.536Z,80.76
2018-02-03T00:13:24.453Z,80.67
2018-02-03T00:14:24.367Z,81.67
2018-02-03T00:15:24.284Z,81.52
2018-02-03T00:16:24.200Z,80.76
2018-02-03T00:17:24.114Z,81.10
2018-02-03T00:18:24.041Z,80.91
2018-02-03T00:19:23.948Z,81.38
2018-02-03T00:20:23.862Z,81.29
2018-02-03T00:21:23.778Z,81.01
2018-02-03T00:22:23.694Z,81.01
2018-02-03T00:23:23.612Z,80.82
2018-02-03T00:24:23.524Z,81.01
2018-02-03T00:25:23.440Z,81.01
2018-02-03T00:26:23.358Z,81.01
2018-02-03T00:27:23.278Z,81.48
2018-02-03T00:28:23.188Z,81.76
2018-02-03T00:29:23.101Z,81.57
2018-02-03T00:30:23.018Z,81.48
2018-02-03T00:31:22.958Z,81.48
2018-02-03T00:32:22.853Z,81.57
2018-02-03T00:33:22.767Z,81.48
2018-02-03T00:34:22.685Z,81.01
2018-02-03T00:35:22.598Z,81.10
2018-02-03T00:36:22.513Z,81.57
2018-02-03T00:37:22.426Z,81.86
2018-02-03T00:38:22.343Z,81.67
2018-02-03T00:39:22.265Z,81.67
2018-02-03T00:40:22.175Z,81.86
2018-02-03T00:41:22.097Z,81.57
2018-02-03T00:42:22.005Z,81.38
2018-02-03T00:43:21.921Z,81.38
2018-02-03T00:44:21.847Z,81.67
2018-02-03T00:45:21.753Z,81.48
2018-02-03T00:46:21.669Z,81.38
2018-02-03T00:47:21.588Z,81.48
2018-02-03T00:48:21.507Z,81.76
2018-02-03T00:49:21.438Z,81.67
2018-02-03T00:50:21.331Z,81.48
2018-02-03T00:51:21.246Z,81.67
2018-02-03T00:52:21.163Z,81.38
2018-02-03T00:53:21.078Z,81.48
2018-02-03T00:54:20.996Z,82.05
2018-02-03T00:55:20.944Z,81.67
2018-02-03T00:56:20.826Z,81.38
2018-02-03T00:57:20.741Z,81.38
2018-02-03T00:58:20.670Z,81.57
2018-02-03T00:59:20.577Z,81.67
2018-02-03T01:00:20.485Z,81.48
2018-02-03T01:01:20.403Z,81.29
2018-02-03T01:02:20.324Z,81.57
2018-02-03T01:03:20.233Z,81.48
2018-02-03T01:04:20.149Z,81.67
2018-02-03T01:05:20.067Z,81.67
2018-02-03T01:06:19.983Z,81.38
2018-02-03T01:07:19.900Z,81.38
2018-02-03T01:08:19.813Z,81.67
2018-02-03T01:09:19.737Z,81.57
2018-02-03T01:10:19.644Z,81.38
2018-02-03T01:11:19.561Z,82.05
2018-02-03T01:12:19.475Z,81.76
2018-02-03T01:13:19.390Z,81.29
2018-02-03T01:14:19.306Z,81.57
2018-02-03T01:15:19.222Z,81.29
2018-02-03T01:16:19.135Z,81.57
2018-02-03T01:17:19.068Z,81.48
2018-02-03T01:18:18.968Z,81.48
2018-02-03T01:19:18.885Z,81.86
2018-02-03T01:20:18.802Z,81.62
2018-02-03T01:21:18.716Z,81.52
2018-02-03T01:22:18.632Z,81.38
2018-02-03T01:23:18.548Z,81.76
2018-02-03T01:24:18.465Z,81.48
2018-02-03T01:25:18.380Z,81.76
2018-02-03T01:26:18.293Z,81.57
2018-02-03T01:27:18.223Z,81.67
2018-02-03T01:28:18.128Z,81.48
2018-02-03T01:29:18.042Z,81.86
2018-02-03T01:30:17.957Z,81.48
2018-02-03T01:31:17.870Z,82.05
2018-02-03T01:32:17.792Z,81.86
2018-02-03T01:33:17.713Z,82.33
2018-02-03T01:34:17.621Z,82.05
2018-02-03T01:35:17.535Z,81.76
2018-02-03T01:36:17.449Z,82.24
2018-02-03T01:37:17.367Z,82.33
2018-02-03T01:38:17.280Z,82.33
2018-02-03T01:39:17.199Z,82.14
2018-02-03T01:40:17.117Z,82.62
2018-02-03T01:41:17.028Z,82.33
2018-02-03T01:42:16.942Z,82.52
2018-02-03T01:43:16.876Z,82.05
2018-02-03T01:44:16.775Z,81.95
2018-02-03T01:45:16.708Z,82.14
2018-02-03T01:46:16.606Z,82.33
2018-02-03T01:47:16.523Z,82.43
2018-02-03T01:48:16.436Z,82.05
2018-02-03T01:49:16.364Z,82.14
2018-02-03T01:50:16.270Z,82.24
2018-02-03T01:51:16.186Z,81.95
2018-02-03T01:52:16.098Z,82.24
2018-02-03T01:53:16.017Z,82.62
2018-02-03T01:54:15.929Z,82.52
2018-02-03T01:55:15.847Z,82.52
2018-02-03T01:56:15.763Z,82.05
2018-02-03T01:57:15.679Z,82.62
2018-02-03T01:58:15.599Z,82.81
2018-02-03T01:59:15.508Z,82.71
2018-02-03T02:00:15.424Z,83.00
2018-02-03T02:01:15.346Z,82.52
2018-02-03T02:02:15.256Z,82.62
2018-02-03T02:03:15.188Z,82.33
2018-02-03T02:04:15.085Z,82.33
2018-02-03T02:05:15.001Z,82.33
2018-02-03T02:06:14.918Z,82.52
2018-02-03T02:07:14.837Z,82.71
2018-02-03T02:08:14.751Z,83.28
2018-02-03T02:09:14.666Z,83.09
2018-02-03T02:10:14.581Z,82.52
2018-02-03T02:11:14.496Z,82.62
2018-02-03T02:12:14.409Z,82.71
2018-02-03T02:13:14.324Z,82.62
2018-02-03T02:14:14.243Z,82.62
2018-02-03T02:15:14.160Z,83.18
2018-02-03T02:16:14.086Z,83.28
2018-02-03T02:17:13.996Z,82.90
2018-02-03T02:18:13.906Z,83.47
2018-02-03T02:19:13.817Z,83.37
2018-02-03T02:20:13.755Z,83.66
2018-02-03T02:21:13.654Z,83.94
2018-02-03T02:22:13.568Z,83.75
2018-02-03T02:23:13.482Z,83.37
2018-02-03T02:24:13.396Z,83.47
2018-02-03T02:25:13.314Z,83.75
2018-02-03T02:26:13.243Z,83.66
2018-02-03T02:27:13.144Z,83.47
2018-02-03T02:28:13.061Z,83.85
2018-02-03T02:29:12.984Z,83.56
2018-02-03T02:30:12.892Z,83.56
2018-02-03T02:31:12.804Z,83.47
2018-02-03T02:32:12.721Z,83.09
2018-02-03T02:33:12.635Z,83.56
2018-02-03T02:34:12.553Z,83.28
2018-02-03T02:35:12.466Z,83.37
2018-02-03T02:36:12.384Z,83.75
2018-02-03T02:37:12.299Z,83.28
2018-02-03T02:38:12.230Z,83.75
2018-02-03T02:39:12.128Z,83.75
2018-02-03T02:40:12.061Z,83.56
2018-02-03T02:41:11.961Z,83.37
2018-02-03T02:42:11.908Z,83.75
2018-02-03T02:43:11.793Z,83.28
2018-02-03T02:44:11.707Z,83.66
2018-02-03T02:45:11.621Z,83.56
2018-02-03T02:46:11.535Z,83.66
2018-02-03T02:47:11.452Z,83.37
2018-02-03T02:48:11.367Z,83.85
2018-02-03T02:49:11.295Z,83.75
2018-02-03T02:50:11.198Z,84.23
2018-02-03T02:51:11.119Z,84.04
2018-02-03T02:52:11.028Z,84.13
2018-02-03T02:53:10.947Z,84.13
2018-02-03T02:54:10.858Z,84.13
2018-02-03T02:55:10.777Z,84.04
2018-02-03T02:56:10.693Z,83.66
2018-02-03T02:57:10.607Z,83.85
2018-02-03T02:58:10.521Z,84.13
2018-02-03T02:59:10.437Z,84.13
2018-02-03T03:00:10.351Z,84.32
2018-02-03T03:01:10.267Z,84.13
2018-02-03T03:02:10.185Z,84.23
2018-02-03T03:03:10.097Z,84.04
2018-02-03T03:04:10.015Z,83.75
2018-02-03T03:05:09.926Z,83.75
2018-02-03T03:06:09.850Z,83.56
2018-02-03T03:07:09.759Z,84.04
2018-02-03T03:08:09.683Z,84.04
2018-02-03T03:09:09.590Z,84.04
2018-02-03T03:10:09.533Z,83.85
2018-02-03T03:11:09.422Z,83.56
2018-02-03T03:12:09.335Z,84.13
2018-02-03T03:13:09.257Z,84.32
2018-02-03T03:14:09.173Z,84.32
2018-02-03T03:15:09.082Z,84.23
2018-02-03T03:16:09.001Z,84.13
2018-02-03T03:17:08.914Z,84.13
2018-02-03T03:18:08.834Z,83.37
2018-02-03T03:19:08.745Z,83.47
2018-02-03T03:20:08.668Z,83.94
2018-02-03T03:21:08.586Z,83.94
2018-02-03T03:22:08.492Z,83.94
2018-02-03T03:23:08.407Z,84.23
2018-02-03T03:24:08.320Z,83.94
2018-02-03T03:25:08.238Z,84.32
2018-02-03T03:26:08.154Z,83.75
2018-02-03T03:27:08.107Z,83.66
2018-02-03T03:28:07.997Z,83.75
2018-02-03T03:29:07.902Z,83.85
2018-02-03T03:30:07.820Z,83.85
2018-02-03T03:31:07.740Z,83.75
2018-02-03T03:32:07.652Z,84.13
2018-02-03T03:33:07.560Z,84.13
2018-02-03T03:34:07.477Z,83.94
2018-02-03T03:35:07.396Z,84.04
2018-02-03T03:36:07.309Z,83.94
2018-02-03T03:37:07.226Z,83.56
2018-02-03T03:38:07.142Z,83.75
2018-02-03T03:39:07.061Z,83.28
2018-02-03T03:40:06.984Z,83.85
2018-02-03T03:41:06.890Z,84.13
2018-02-03T03:42:06.803Z,84.04
2018-02-03T03:43:06.732Z,83.94
2018-02-03T03:44:06.635Z,83.66
2018-02-03T03:45:06.549Z,83.66
2018-02-03T03:46:06.468Z,83.75
2018-02-03T03:47:06.385Z,83.56
2018-02-03T03:48:06.301Z,84.04
2018-02-03T03:49:06.211Z,83.75
2018-02-03T03:50:06.133Z,84.23
2018-02-03T03:51:06.044Z,84.23
2018-02-03T03:52:05.958Z,83.85
2018-02-03T03:53:05.874Z,84.04
2018-02-03T03:54:05.789Z,84.42
2018-02-03T03:55:05.705Z,84.04
2018-02-03T03:56:05.618Z,84.04
2018-02-03T03:57:05.537Z,83.85
2018-02-03T03:58:05.462Z,84.80
2018-02-03T03:59:05.391Z,84.23
2018-02-03T04:00:05.285Z,84.32
2018-02-03T04:01:05.201Z,84.13
2018-02-03T04:02:05.113Z,84.32
2018-02-03T04:03:05.030Z,84.42
2018-02-03T04:04:04.944Z,83.94
2018-02-03T04:05:04.858Z,84.32
2018-02-03T04:06:04.774Z,84.13
2018-02-03T04:07:04.689Z,84.61
2018-02-03T04:08:04.608Z,84.61
2018-02-03T04:09:04.523Z,84.61
2018-02-03T04:10:04.438Z,84.23
2018-02-03T04:11:04.352Z,84.51
2018-02-03T04:12:04.269Z,84.13
2018-02-03T04:13:04.184Z,84.23
2018-02-03T04:14:04.099Z,84.42
2018-02-03T04:15:04.014Z,84.42
2018-02-03T04:16:03.930Z,84.42
2018-02-03T04:17:03.845Z,84.42
2018-02-03T04:18:03.773Z,84.61
2018-02-03T04:19:03.680Z,84.13
2018-02-03T04:20:03.590Z,84.61
2018-02-03T04:21:03.508Z,84.32
2018-02-03T04:22:03.422Z,84.42
2018-02-03T04:23:03.337Z,84.70
2018-02-03T04:24:03.252Z,84.32
2018-02-03T04:25:03.170Z,84.61
2018-02-03T04:26:03.084Z,84.42
2018-02-03T04:27:03.001Z,84.42
2018-02-03T04:28:02.929Z,84.42
2018-02-03T04:29:02.837Z,84.61
2018-02-03T04:30:02.749Z,84.23
2018-02-03T04:31:02.663Z,84.13
2018-02-03T04:32:02.575Z,84.61
2018-02-03T04:33:02.501Z,84.61
2018-02-03T04:34:02.409Z,84.61
2018-02-03T04:35:02.323Z,84.80
2018-02-03T04:36:02.238Z,84.99
2018-02-03T04:37:02.167Z,84.61
2018-02-03T04:38:02.078Z,84.51
2018-02-03T04:39:02.005Z,85.36
2018-02-03T04:40:01.912Z,84.70
2018-02-03T04:41:01.818Z,85.17
2018-02-03T04:42:01.732Z,85.36
2018-02-03T04:43:01.645Z,84.99
2018-02-03T04:44:01.563Z,85.65
2018-02-03T04:45:01.495Z,85.65
2018-02-03T04:46:01.393Z,85.36
2018-02-03T04:47:01.392Z,85.55
2018-02-03T04:48:01.235Z,85.65
2018-02-03T04:49:01.149Z,85.46
2018-02-03T04:50:01.053Z,85.51
2018-02-03T04:51:00.968Z,85.65
2018-02-03T04:52:00.882Z,85.70
2018-02-03T04:53:00.831Z,86.22
2018-02-03T04:54:00.730Z,86.22
2018-02-03T04:55:00.630Z,85.55
2018-02-03T04:56:00.556Z,85.65
2018-02-03T04:57:00.464Z,85.55
2018-02-03T04:58:00.466Z,85.55
2018-02-03T04:59:00.288Z,85.55
2018-02-03T05:00:00.204Z,85.55
2018-02-03T05:01:00.127Z,85.36
2018-02-03T05:02:00.037Z,85.46
2018-02-03T05:02:59.952Z,84.99
2018-02-03T05:03:59.868Z,85.55
2018-02-03T05:04:59.781Z,85.46
2018-02-03T05:05:59.712Z,85.46
2018-02-03T05:06:59.610Z,84.99
2018-02-03T05:07:59.532Z,85.65
2018-02-03T05:08:59.441Z,84.99
2018-02-03T05:09:59.357Z,84.99
2018-02-03T05:10:59.273Z,84.99
2018-02-03T05:11:59.185Z,84.99
2018-02-03T05:12:59.103Z,84.99
2018-02-03T05:13:59.043Z,84.70
2018-02-03T05:14:58.931Z,84.61
2018-02-03T05:15:58.848Z,85.08
2018-02-03T05:16:58.761Z,85.36
2018-02-03T05:17:58.677Z,84.80
2018-02-03T05:18:58.591Z,84.80
2018-02-03T05:19:58.508Z,84.70
2018-02-03T05:20:58.433Z,84.89
2018-02-03T05:21:58.345Z,85.27
2018-02-03T05:22:58.257Z,84.61
2018-02-03T05:23:58.168Z,84.61
2018-02-03T05:24:58.087Z,84.61
2018-02-03T05:25:58.006Z,84.42
2018-02-03T05:26:57.915Z,84.42
2018-02-03T05:27:57.873Z,84.51
2018-02-03T05:28:57.745Z,84.42
2018-02-03T05:29:57.677Z,84.04
2018-02-03T05:30:57.575Z,84.42
2018-02-03T05:31:57.504Z,84.42
2018-02-03T05:32:57.404Z,84.61
2018-02-03T05:33:57.331Z,84.99
2018-02-03T05:34:57.241Z,84.61
2018-02-03T05:35:57.153Z,84.51
2018-02-03T05:36:57.123Z,84.51
2018-02-03T05:37:56.996Z,84.51
2018-02-03T05:38:56.909Z,84.42
2018-02-03T05:39:56.812Z,84.61
2018-02-03T05:40:56.742Z,84.51
2018-02-03T05:41:56.646Z,84.99
2018-02-03T05:42:56.562Z,84.51
2018-02-03T05:43:56.470Z,84.61
2018-02-03T05:44:56.388Z,84.80
2018-02-03T05:45:56.356Z,84.61
2018-02-03T05:46:56.218Z,85.08
2018-02-03T05:47:56.135Z,84.80
2018-02-03T05:48:56.094Z,84.89
2018-02-03T05:49:55.990Z,84.99
2018-02-03T05:50:55.893Z,84.89
2018-02-03T05:51:55.795Z,84.80
2018-02-03T05:52:55.710Z,84.80
2018-02-03T05:53:55.625Z,84.51
2018-02-03T05:54:55.544Z,84.51
2018-02-03T05:55:55.456Z,84.70
2018-02-03T05:56:55.370Z,83.94
2018-02-03T05:57:55.287Z,84.04
2018-02-03T05:58:55.203Z,84.13
2018-02-03T05:59:55.118Z,84.42
2018-02-03T06:00:55.040Z,84.80
2018-02-03T06:01:54.959Z,84.80
2018-02-03T06:02:54.866Z,84.61
2018-02-03T06:03:54.779Z,84.99
2018-02-03T06:04:54.693Z,84.51
2018-02-03T06:05:54.610Z,84.51
2018-02-03T06:06:54.526Z,84.61
2018-02-03T06:07:54.439Z,84.61
2018-02-03T06:08:54.356Z,84.42
2018-02-03T06:09:54.274Z,84.70
2018-02-03T06:10:54.198Z,84.80
2018-02-03T06:11:54.104Z,84.42
2018-02-03T06:12:54.018Z,84.13
2018-02-03T06:13:53.938Z,84.42
2018-02-03T06:14:53.850Z,84.61
2018-02-03T06:15:53.763Z,84.32
2018-02-03T06:16:53.703Z,84.42
2018-02-03T06:17:53.596Z,84.51
2018-02-03T06:18:53.510Z,84.80
2018-02-03T06:19:53.431Z,85.46
2018-02-03T06:20:53.355Z,85.17
2018-02-03T06:21:53.263Z,85.36
2018-02-03T06:22:53.172Z,85.46
2018-02-03T06:23:53.086Z,85.74
2018-02-03T06:24:53.001Z,85.55
2018-02-03T06:25:52.921Z,85.55
2018-02-03T06:26:52.834Z,85.65
2018-02-03T06:27:52.749Z,85.55
2018-02-03T06:28:52.664Z,85.46
2018-02-03T06:29:52.596Z,85.65
2018-02-03T06:30:52.518Z,86.03
2018-02-03T06:31:52.416Z,85.65
2018-02-03T06:32:52.338Z,85.08
2018-02-03T06:33:52.269Z,85.36
2018-02-03T06:34:52.157Z,85.65
2018-02-03T06:35:52.072Z,85.55
2018-02-03T06:36:51.993Z,86.22
2018-02-03T06:37:51.903Z,85.70
2018-02-03T06:38:51.841Z,86.08
2018-02-03T06:39:51.746Z,86.50
2018-02-03T06:40:51.667Z,86.69
2018-02-03T06:41:51.565Z,86.88
2018-02-03T06:42:51.484Z,86.50
2018-02-03T06:43:51.406Z,86.88
2018-02-03T06:44:51.315Z,86.88
2018-02-03T06:45:51.224Z,86.79
2018-02-03T06:46:51.139Z,86.98
2018-02-03T06:47:51.057Z,85.84
2018-02-03T06:48:50.969Z,86.03
2018-02-03T06:49:50.889Z,86.31
2018-02-03T06:50:50.802Z,85.93
2018-02-03T06:51:50.714Z,86.03
2018-02-03T06:52:50.633Z,86.31
2018-02-03T06:53:50.547Z,85.93
2018-02-03T06:54:50.463Z,85.93
2018-02-03T06:55:50.403Z,86.22
2018-02-03T06:56:50.292Z,85.74
2018-02-03T06:57:50.207Z,85.46
2018-02-03T06:58:50.125Z,86.22
2018-02-03T06:59:50.042Z,86.12
2018-02-03T07:00:49.955Z,85.93
2018-02-03T07:01:49.868Z,85.84
2018-02-03T07:02:49.786Z,86.03
2018-02-03T07:03:49.699Z,86.12
2018-02-03T07:04:49.635Z,86.12
2018-02-03T07:05:49.540Z,86.41
2018-02-03T07:06:49.448Z,86.60
2018-02-03T07:07:49.364Z,86.03
2018-02-03T07:08:49.276Z,86.31
2018-02-03T07:09:49.191Z,86.12
2018-02-03T07:10:49.110Z,86.12
2018-02-03T07:11:49.022Z,86.31
2018-02-03T07:12:48.938Z,85.93
2018-02-03T07:13:48.856Z,85.93
2018-02-03T07:14:48.768Z,86.31
2018-02-03T07:15:48.685Z,85.84
2018-02-03T07:16:48.597Z,85.93
2018-02-03T07:17:48.519Z,85.84
2018-02-03T07:18:48.429Z,86.31
2018-02-03T07:19:48.343Z,86.12
2018-02-03T07:20:48.261Z,86.22
2018-02-03T07:21:48.189Z,86.12
2018-02-03T07:22:48.100Z,86.03
2018-02-03T07:23:48.007Z,86.41
2018-02-03T07:24:47.924Z,85.74
2018-02-03T07:25:47.846Z,85.84
2018-02-03T07:26:47.777Z,86.12
2018-02-03T07:27:47.672Z,86.12
2018-02-03T07:28:47.584Z,85.93
2018-02-03T07:29:47.496Z,86.03
2018-02-03T07:30:47.421Z,86.03
2018-02-03T07:31:47.348Z,85.74
2018-02-03T07:32:47.266Z,85.93
2018-02-03T07:33:47.167Z,86.12
2018-02-03T07:34:47.075Z,86.12
2018-02-03T07:35:47.005Z,86.03
2018-02-03T07:36:46.912Z,85.93
2018-02-03T07:37:46.822Z,85.93
2018-02-03T07:38:46.737Z,85.93
2018-02-03T07:39:46.652Z,85.84
2018-02-03T07:40:46.579Z,86.41
2018-02-03T07:41:46.486Z,86.12
2018-02-03T07:42:46.396Z,86.41
2018-02-03T07:43:46.315Z,86.31
2018-02-03T07:44:46.257Z,86.31
2018-02-03T07:45:46.151Z,86.03
2018-02-03T07:46:46.065Z,85.93
2018-02-03T07:47:45.976Z,85.93
2018-02-03T07:48:45.888Z,86.12
2018-02-03T07:49:45.817Z,85.93
2018-02-03T07:50:45.734Z,86.03
2018-02-03T07:51:45.643Z,86.12
2018-02-03T07:52:45.569Z,86.12
2018-02-03T07:53:45.466Z,85.84
2018-02-03T07:54:45.385Z,86.03
2018-02-03T07:55:45.298Z,86.41
2018-02-03T07:56:45.214Z,86.60
2018-02-03T07:57:45.150Z,87.07
2018-02-03T07:58:45.046Z,86.60
2018-02-03T07:59:44.961Z,86.60
2018-02-03T08:00:44.874Z,86.69
2018-02-03T08:01:44.788Z,86.69
2018-02-03T08:02:44.721Z,86.60
2018-02-03T08:03:44.620Z,86.88
2018-02-03T08:04:44.534Z,86.50
2018-02-03T08:05:44.458Z,87.16
2018-02-03T08:06:44.367Z,87.07
2018-02-03T08:07:44.280Z,87.07
2018-02-03T08:08:44.197Z,86.98
2018-02-03T08:09:44.114Z,86.41
2018-02-03T08:10:44.028Z,86.69
2018-02-03T08:11:43.941Z,87.07
2018-02-03T08:12:43.879Z,86.98
2018-02-03T08:13:43.774Z,87.07
2018-02-03T08:14:43.689Z,86.69
2018-02-03T08:15:43.607Z,87.16
2018-02-03T08:16:43.524Z,87.16
2018-02-03T08:17:43.435Z,87.07
2018-02-03T08:18:43.350Z,87.07
2018-02-03T08:19:43.261Z,87.16
2018-02-03T08:20:43.176Z,87.26
2018-02-03T08:21:43.096Z,86.60
2018-02-03T08:22:43.009Z,85.84
2018-02-03T08:23:42.929Z,86.31
2018-02-03T08:24:42.841Z,86.03
2018-02-03T08:25:42.764Z,86.22
2018-02-03T08:26:42.669Z,86.12
2018-02-03T08:27:42.634Z,86.31
2018-02-03T08:28:42.505Z,86.50
2018-02-03T08:29:42.436Z,86.60
2018-02-03T08:30:42.337Z,86.60
2018-02-03T08:31:42.244Z,86.60
2018-02-03T08:32:42.162Z,86.31
2018-02-03T08:33:42.077Z,86.31
2018-02-03T08:34:41.997Z,86.50
2018-02-03T08:35:41.906Z,86.41
2018-02-03T08:36:41.824Z,86.03
2018-02-03T08:37:41.769Z,85.84
2018-02-03T08:38:41.656Z,86.03
2018-02-03T08:39:41.569Z,86.12
2018-02-03T08:40:41.497Z,85.84
2018-02-03T08:41:41.417Z,85.46
2018-02-03T08:42:41.316Z,86.12
2018-02-03T08:43:41.232Z,85.93
2018-02-03T08:44:41.144Z,86.12
2018-02-03T08:45:41.063Z,85.74
2018-02-03T08:46:40.976Z,85.55
2018-02-03T08:47:40.899Z,85.46
2018-02-03T08:48:40.810Z,85.55
2018-02-03T08:49:40.725Z,84.99
2018-02-03T08:50:40.638Z,85.17
2018-02-03T08:51:40.559Z,85.08
2018-02-03T08:52:40.471Z,84.99
2018-02-03T08:53:40.389Z,84.70
2018-02-03T08:54:40.300Z,84.61
2018-02-03T08:55:40.217Z,84.89
2018-02-03T08:56:40.132Z,84.89
2018-02-03T08:57:40.046Z,85.08
2018-02-03T08:58:39.980Z,84.61
2018-02-03T08:59:39.893Z,84.99
2018-02-03T09:00:39.794Z,85.17
2018-02-03T09:01:39.710Z,85.08
2018-02-03T09:02:39.624Z,85.17
2018-02-03T09:03:39.542Z,84.80
2018-02-03T09:04:39.457Z,84.99
2018-02-03T09:05:39.371Z,84.70
2018-02-03T09:06:39.287Z,83.94
2018-02-03T09:07:39.200Z,84.42
2018-02-03T09:08:39.122Z,84.80
2018-02-03T09:09:39.039Z,84.32
2018-02-03T09:10:38.951Z,84.42
2018-02-03T09:11:38.862Z,84.42
2018-02-03T09:12:38.787Z,84.61
2018-02-03T09:13:38.697Z,84.70
2018-02-03T09:14:38.610Z,85.08
2018-02-03T09:15:38.528Z,85.17
2018-02-03T09:16:38.441Z,85.46
2018-02-03T09:17:38.360Z,85.36
2018-02-03T09:18:38.274Z,85.36
2018-02-03T09:19:38.188Z,85.55
2018-02-03T09:20:38.104Z,85.36
2018-02-03T09:21:38.020Z,85.65
2018-02-03T09:22:37.937Z,84.80
2018-02-03T09:23:37.857Z,84.70
2018-02-03T09:24:37.767Z,84.61
2018-02-03T09:25:37.682Z,84.80
2018-02-03T09:26:37.601Z,84.80
2018-02-03T09:27:37.513Z,84.32
2018-02-03T09:28:37.438Z,84.32
2018-02-03T09:29:37.346Z,84.46
2018-02-03T09:30:37.261Z,84.51
2018-02-03T09:31:37.175Z,84.65
2018-02-03T09:32:37.091Z,84.61
2018-02-03T09:33:37.016Z,84.65
2018-02-03T09:34:36.936Z,84.32
2018-02-03T09:35:36.836Z,84.46
2018-02-03T09:36:36.764Z,84.80
2018-02-03T09:37:36.669Z,84.99
2018-02-03T09:38:36.590Z,84.65
2018-02-03T09:39:36.505Z,84.84
2018-02-03T09:40:36.419Z,84.74
2018-02-03T09:41:36.332Z,83.98
2018-02-03T09:42:36.251Z,84.17
2018-02-03T09:43:36.172Z,84.55
2018-02-03T09:44:36.080Z,83.89
2018-02-03T09:45:35.999Z,83.70
2018-02-03T09:46:35.914Z,83.23
2018-02-03T09:47:35.832Z,83.32
2018-02-03T09:48:35.746Z,83.23
2018-02-03T09:49:35.661Z,82.85
2018-02-03T09:50:35.578Z,82.66
2018-02-03T09:51:35.495Z,82.56
2018-02-03T09:52:35.408Z,82.37
2018-02-03T09:53:35.328Z,82.18
2018-02-03T09:54:35.243Z,82.56
2018-02-03T09:55:35.156Z,82.56
2018-02-03T09:56:35.076Z,82.56
2018-02-03T09:57:34.990Z,82.66
2018-02-03T09:58:34.910Z,81.90
2018-02-03T09:59:34.822Z,80.95
2018-02-03T10:00:34.747Z,80.95
2018-02-03T10:01:34.654Z,81.05
2018-02-03T10:02:34.571Z,80.48
2018-02-03T10:03:34.488Z,80.86
2018-02-03T10:04:34.403Z,80.38
2018-02-03T10:05:34.320Z,79.91
2018-02-03T10:06:34.234Z,80.00
2018-02-03T10:07:34.152Z,80.19
2018-02-03T10:08:34.068Z,79.91
2018-02-03T10:09:33.987Z,80.57
2018-02-03T10:10:33.899Z,79.91
2018-02-03T10:11:33.812Z,80.10
2018-02-03T10:12:33.729Z,79.91
2018-02-03T10:13:33.653Z,80.00
2018-02-03T10:14:33.573Z,80.10
2018-02-03T10:15:33.488Z,80.19
2018-02-03T10:16:33.396Z,79.91
2018-02-03T10:17:33.315Z,80.57
2018-02-03T10:18:33.231Z,80.86
2018-02-03T10:19:33.145Z,80.67
2018-02-03T10:20:33.061Z,80.95
2018-02-03T10:21:32.976Z,80.76
2018-02-03T10:22:32.894Z,80.86
2018-02-03T10:23:32.813Z,81.24
2018-02-03T10:24:32.727Z,81.05
2018-02-03T10:25:32.644Z,81.71
2018-02-03T10:26:32.567Z,80.76
2018-02-03T10:27:32.473Z,80.67
2018-02-03T10:28:32.391Z,80.95
2018-02-03T10:29:32.312Z,80.67
2018-02-03T10:30:32.221Z,81.14
2018-02-03T10:31:32.139Z,80.86
2018-02-03T10:32:32.054Z,80.67
2018-02-03T10:33:31.979Z,80.95
2018-02-03T10:34:31.887Z,80.57
2018-02-03T10:35:31.804Z,80.95
2018-02-03T10:36:31.729Z,81.05
2018-02-03T10:37:31.638Z,81.33
2018-02-03T10:38:31.555Z,81.14
2018-02-03T10:39:31.473Z,81.71
2018-02-03T10:40:31.390Z,81.14
2018-02-03T10:41:31.298Z,81.24
2018-02-03T10:42:31.218Z,81.24
2018-02-03T10:43:31.139Z,80.29
2018-02-03T10:44:31.071Z,79.82
2018-02-03T10:45:30.962Z,79.82
2018-02-03T10:46:30.879Z,80.10
2018-02-03T10:47:30.798Z,80.29
2018-02-03T10:48:30.708Z,80.00
2018-02-03T10:49:30.626Z,80.00
2018-02-03T10:50:30.545Z,80.00
2018-02-03T10:51:30.458Z,80.10
2018-02-03T10:52:30.376Z,80.10
2018-02-03T10:53:30.304Z,80.00
2018-02-03T10:54:30.214Z,79.63
2018-02-03T10:55:30.128Z,79.25
2018-02-03T10:56:30.038Z,79.34
2018-02-03T10:57:29.954Z,79.34
2018-02-03T10:58:29.929Z,79.82
2018-02-03T10:59:29.789Z,79.53
2018-02-03T11:00:29.717Z,79.72
2018-02-03T11:01:29.648Z,79.72
2018-02-03T11:02:29.538Z,79.82
2018-02-03T11:03:29.450Z,79.63
2018-02-03T11:04:29.366Z,79.34
2018-02-03T11:05:29.282Z,79.34
2018-02-03T11:06:29.199Z,79.63
2018-02-03T11:07:29.114Z,79.72
2018-02-03T11:08:29.034Z,79.53
2018-02-03T11:09:29.792Z,79.34
2018-02-03T11:10:28.865Z,78.77
2018-02-03T11:11:28.782Z,79.06
2018-02-03T11:12:28.700Z,78.87
2018-02-03T11:13:28.615Z,79.06
2018-02-03T11:14:28.578Z,79.25
2018-02-03T11:15:28.444Z,79.44
2018-02-03T11:16:28.359Z,79.44
2018-02-03T11:17:28.282Z,79.15
2018-02-03T11:18:28.194Z,78.30
2018-02-03T11:19:28.112Z,78.30
2018-02-03T11:20:28.022Z,78.87
2018-02-03T11:21:27.938Z,78.87
2018-02-03T11:22:27.855Z,78.96
2018-02-03T11:23:27.774Z,79.63
2018-02-03T11:24:27.687Z,79.53
2018-02-03T11:25:27.615Z,79.44
2018-02-03T11:26:27.522Z,79.63
2018-02-03T11:27:27.435Z,79.34
2018-02-03T11:28:27.376Z,79.63
2018-02-03T11:29:27.267Z,78.67
2018-02-03T11:30:27.184Z,78.96
2018-02-03T11:31:27.104Z,79.44
2018-02-03T11:32:27.015Z,79.91
2018-02-03T11:33:26.936Z,80.29
2018-02-03T11:34:26.850Z,80.10
2018-02-03T11:35:26.764Z,80.29
2018-02-03T11:36:26.689Z,80.10
2018-02-03T11:37:26.596Z,80.00
2018-02-03T11:38:26.515Z,79.25
2018-02-03T11:39:26.426Z,78.96
2018-02-03T11:40:26.344Z,78.77
2018-02-03T11:41:26.265Z,78.96
2018-02-03T11:42:26.187Z,78.87
2018-02-03T11:43:26.099Z,78.96
2018-02-03T11:44:26.009Z,79.34
2018-02-03T11:45:25.923Z,78.67
2018-02-03T11:46:25.845Z,78.96
2018-02-03T11:47:25.757Z,78.87
2018-02-03T11:48:25.670Z,79.63
2018-02-03T11:49:25.591Z,79.63
2018-02-03T11:50:25.503Z,79.53
2018-02-03T11:51:25.422Z,79.82
2018-02-03T11:52:25.339Z,80.00
2018-02-03T11:53:25.293Z,79.53
2018-02-03T11:54:25.174Z,79.34
2018-02-03T11:55:25.086Z,79.34
2018-02-03T11:56:25.009Z,79.72
2018-02-03T11:57:24.917Z,79.25
2018-02-03T11:58:24.836Z,79.06
2018-02-03T11:59:24.748Z,78.67
2018-02-03T12:00:24.668Z,79.06
2018-02-03T12:01:24.581Z,78.11
2018-02-03T12:02:24.496Z,78.11
2018-02-03T12:03:24.412Z,79.15
2018-02-03T12:04:24.336Z,78.96
2018-02-03T12:05:24.247Z,79.25
2018-02-03T12:06:24.165Z,78.67
2018-02-03T12:07:24.085Z,78.67
2018-02-03T12:08:23.995Z,79.15
2018-02-03T12:09:23.915Z,79.15
2018-02-03T12:10:23.832Z,79.06
2018-02-03T12:11:23.745Z,78.58
2018-02-03T12:12:23.666Z,78.39
2018-02-03T12:13:23.576Z,78.39
2018-02-03T12:14:23.491Z,78.58
2018-02-03T12:15:23.407Z,78.02
2018-02-03T12:16:23.328Z,78.39
2018-02-03T12:17:23.241Z,78.58
2018-02-03T12:18:23.156Z,78.39
2018-02-03T12:19:23.098Z,77.83
2018-02-03T12:20:22.992Z,78.11
2018-02-03T12:21:22.912Z,78.11
2018-02-03T12:22:22.832Z,78.02
2018-02-03T12:23:22.737Z,78.11
2018-02-03T12:24:22.654Z,77.83
2018-02-03T12:25:22.570Z,78.02
2018-02-03T12:26:22.490Z,78.39
2018-02-03T12:27:22.402Z,78.39
2018-02-03T12:28:22.323Z,78.20
2018-02-03T12:29:22.247Z,78.87
2018-02-03T12:30:22.152Z,78.67
2018-02-03T12:31:22.070Z,78.96
2018-02-03T12:32:21.983Z,78.96
2018-02-03T12:33:21.898Z,78.67
2018-02-03T12:34:21.816Z,78.96
2018-02-03T12:35:21.733Z,78.87
2018-02-03T12:36:21.648Z,78.87
2018-02-03T12:37:21.563Z,78.67
2018-02-03T12:38:21.480Z,79.25
2018-02-03T12:39:21.394Z,78.87
2018-02-03T12:40:21.312Z,78.67
2018-02-03T12:41:21.234Z,78.87
2018-02-03T12:42:21.150Z,79.34
2018-02-03T12:43:21.062Z,79.72
2018-02-03T12:44:20.978Z,79.72
2018-02-03T12:45:20.957Z,79.72
2018-02-03T12:46:20.813Z,78.87
2018-02-03T12:47:20.730Z,78.67
2018-02-03T12:48:20.644Z,78.77
2018-02-03T12:49:20.557Z,78.96
2018-02-03T12:50:20.475Z,78.87
2018-02-03T12:51:20.389Z,79.63