createdAt,value
2018-08-09T00:01:03.577Z,100.00
2018-08-09T00:03:33.329Z,100.00
2018-08-09T00:06:02.126Z,100.00
2018-08-09T00:08:31.400Z,100.00
2018-08-09T00:11:00.682Z,100.00
2018-08-09T00:13:30.277Z,100.00
2018-08-09T00:15:59.989Z,100.00
2018-08-09T00:18:29.210Z,100.00
2018-08-09T00:20:58.335Z,100.00
2018-08-09T00:23:27.492Z,100.00
2018-08-09T00:25:56.641Z,100.00
2018-08-09T00:28:25.799Z,100.00
2018-08-09T00:30:54.898Z,100.00
2018-08-09T00:33:24.050Z,100.00
2018-08-09T00:35:53.206Z,100.00
2018-08-09T00:38:22.385Z,100.00
2018-08-09T00:40:51.505Z,100.00
2018-08-09T00:43:20.618Z,100.00
2018-08-09T00:45:49.760Z,100.00
2018-08-09T00:48:19.325Z,100.00
2018-08-09T00:50:48.446Z,100.00
2018-08-09T00:53:17.590Z,100.00
2018-08-09T00:55:46.846Z,100.00
2018-08-09T00:58:16.062Z,100.00
2018-08-09T01:00:44.737Z,100.00
2018-08-09T01:03:13.857Z,100.00
2018-08-09T01:05:42.981Z,100.00
2018-08-09T01:08:12.106Z,100.00
2018-08-09T01:10:41.221Z,100.00
2018-08-09T01:13:12.796Z,100.00
2018-08-09T01:15:41.916Z,100.00
2018-08-09T01:18:11.773Z,100.00
2018-08-09T01:20:40.916Z,100.00
2018-08-09T01:23:10.026Z,100.00
2018-08-09T01:25:39.134Z,100.00
2018-08-09T01:28:08.273Z,100.00
2018-08-09T01:30:38.085Z,100.00
2018-08-09T01:33:07.390Z,100.00
2018-08-09T01:35:36.495Z,100.00
2018-08-09T01:38:05.629Z,100.00
2018-08-09T01:40:34.790Z,100.00
2018-08-09T01:43:20.838Z,99.55
2018-08-09T01:45:50.002Z,99.16
2018-08-09T01:48:20.577Z,98.19
2018-08-09T01:50:49.708Z,98.66
2018-08-09T01:53:18.842Z,98.14
2018-08-09T01:55:48.046Z,98.45
2018-08-09T01:58:19.481Z,98.75
2018-08-09T02:00:49.512Z,99.39
2018-08-09T02:03:18.773Z,100.00
2018-08-09T02:05:47.830Z,100.00
2018-08-09T02:08:17.435Z,100.00
2018-08-09T02:10:46.594Z,100.00
2018-08-09T02:13:15.734Z,99.97
2018-08-09T02:15:45.361Z,99.82
2018-08-09T02:18:17.118Z,99.68
2018-08-09T02:20:46.250Z,100.00
2018-08-09T02:23:15.358Z,100.00
2018-08-09T02:25:44.481Z,100.00
2018-08-09T02:28:13.757Z,100.00
2018-08-09T02:30:42.882Z,100.00
2018-08-09T02:33:11.995Z,100.00
2018-08-09T02:35:41.136Z,100.00
2018-08-09T02:38:10.266Z,100.00
2018-08-09T02:40:39.474Z,100.00
2018-08-09T02:43:08.614Z,100.00
2018-08-09T02:45:37.731Z,100.00
2018-08-09T02:48:07.228Z,100.00
2018-08-09T02:50:36.478Z,100.00
2018-08-09T02:53:05.806Z,100.00
2018-08-09T02:55:34.906Z,100.00
2018-08-09T02:58:04.110Z,100.00
2018-08-09T03:00:33.382Z,100.00
2018-08-09T03:03:02.730Z,100.00
2018-08-09T03:05:32.850Z,100.00
2018-08-09T03:08:01.982Z,100.00
2018-08-09T03:10:31.109Z,100.00
2018-08-09T03:13:00.264Z,100.00
2018-08-09T03:15:29.354Z,100.00
2018-08-09T03:17:58.486Z,100.00
2018-08-09T03:20:27.774Z,100.00
2018-08-09T03:22:57.169Z,100.00
2018-08-09T03:25:26.386Z,100.00
2018-08-09T03:27:55.926Z,100.00
2018-08-09T03:30:25.162Z,100.00
2018-08-09T03:32:54.818Z,100.00
2018-08-09T03:35:23.489Z,100.00
2018-08-09T03:37:52.641Z,100.00
2018-08-09T03:40:21.753Z,100.00
2018-08-09T03:42:51.255Z,100.00
2018-08-09T03:45:20.369Z,100.00
2018-08-09T03:47:49.493Z,100.00
2018-08-09T03:50:18.605Z,100.00
2018-08-09T03:52:47.701Z,100.00
2018-08-09T03:55:16.852Z,100.00
2018-08-09T03:57:46.035Z,100.00
2018-08-09T04:00:15.981Z,100.00
2018-08-09T04:02:45.741Z,100.00
2018-08-09T04:05:15.029Z,100.00
2018-08-09T04:07:44.161Z,100.00
2018-08-09T04:10:13.262Z,100.00
2018-08-09T04:12:42.366Z,100.00
2018-08-09T04:15:13.206Z,100.00
2018-08-09T04:17:42.301Z,100.00
2018-08-09T04:20:11.426Z,100.00
2018-08-09T04:22:40.549Z,100.00
2018-08-09T04:25:09.660Z,100.00
2018-08-09T04:27:38.845Z,100.00
2018-08-09T04:30:07.940Z,100.00
2018-08-09T04:32:37.053Z,100.00
2018-08-09T04:35:06.381Z,100.00
2018-08-09T04:37:35.471Z,100.00
2018-08-09T04:40:04.674Z,100.00
2018-08-09T04:42:33.785Z,100.00
2018-08-09T04:45:03.517Z,100.00
2018-08-09T04:47:32.665Z,100.00
2018-08-09T04:50:01.772Z,100.00
2018-08-09T04:52:30.865Z,100.00
2018-08-09T04:54:59.953Z,100.00
2018-08-09T04:57:29.178Z,100.00
2018-08-09T04:59:58.469Z,100.00
2018-08-09T05:02:28.194Z,99.23
2018-08-09T05:04:57.577Z,99.17
2018-08-09T05:07:26.997Z,98.08
2018-08-09T05:09:58.829Z,97.05
2018-08-09T05:12:27.989Z,94.75
2018-08-09T05:14:57.133Z,95.48
2018-08-09T05:17:26.233Z,95.78
2018-08-09T05:19:55.333Z,95.50
2018-08-09T05:22:24.754Z,95.87
2018-08-09T05:24:53.865Z,95.56
2018-08-09T05:27:22.969Z,93.94
2018-08-09T05:29:52.071Z,92.41
2018-08-09T05:32:21.194Z,91.19
2018-08-09T05:34:50.386Z,90.25
2018-08-09T05:37:19.497Z,89.56
2018-08-09T05:39:48.637Z,90.84
2018-08-09T05:42:17.881Z,91.49
2018-08-09T05:44:47.046Z,90.39
2018-08-09T05:47:16.583Z,88.53
2018-08-09T05:49:45.909Z,87.31
2018-08-09T05:52:15.813Z,86.34
2018-08-09T05:54:45.165Z,86.23
2018-08-09T05:57:15.613Z,86.81
2018-08-09T05:59:44.700Z,86.06
2018-08-09T06:02:13.822Z,85.37
2018-08-09T06:04:43.221Z,83.22
2018-08-09T06:07:12.481Z,76.97
2018-08-09T06:09:41.753Z,70.10
2018-08-09T06:12:11.142Z,69.95
2018-08-09T06:14:39.349Z,66.93
2018-08-09T06:17:09.337Z,65.26
2018-08-09T06:19:38.022Z,64.50
2018-08-09T06:22:07.949Z,62.12
2018-08-09T06:24:37.085Z,64.72
2018-08-09T06:27:06.402Z,62.52
2018-08-09T06:29:35.168Z,58.78
2018-08-09T06:32:04.486Z,56.84
2018-08-09T06:34:33.707Z,53.52
2018-08-09T06:37:02.925Z,52.84
2018-08-09T06:39:32.542Z,55.46
2018-08-09T06:42:02.174Z,54.86
2018-08-09T06:44:31.559Z,56.30
2018-08-09T06:47:01.016Z,52.79
2018-08-09T06:49:30.166Z,49.01
2018-08-09T06:51:59.318Z,52.66
2018-08-09T06:54:28.463Z,55.32
2018-08-09T06:56:58.151Z,52.56
2018-08-09T06:59:27.653Z,51.38
2018-08-09T07:01:56.782Z,52.30
2018-08-09T07:04:26.058Z,48.24
2018-08-09T07:06:55.211Z,47.58
2018-08-09T07:09:24.546Z,44.39
2018-08-09T07:11:54.366Z,45.31
2018-08-09T07:14:24.245Z,50.31
2018-08-09T07:16:54.085Z,46.82
2018-08-09T07:19:22.804Z,44.11
2018-08-09T07:21:52.326Z,44.33
2018-08-09T07:24:22.346Z,45.29
2018-08-09T07:26:51.473Z,44.35
2018-08-09T07:29:20.614Z,42.89
2018-08-09T07:31:50.258Z,40.44
2018-08-09T07:34:19.370Z,37.79
2018-08-09T07:36:49.133Z,38.89
2018-08-09T07:39:18.000Z,36.23
2018-08-09T07:41:47.578Z,37.41
2018-08-09T07:44:17.436Z,42.46
2018-08-09T07:46:47.091Z,41.02
2018-08-09T07:49:16.409Z,41.76
2018-08-09T07:51:46.365Z,38.62
2018-08-09T07:54:15.624Z,38.71
2018-08-09T07:56:47.717Z,38.14
2018-08-09T07:59:19.933Z,37.28
2018-08-09T08:01:49.166Z,40.93
2018-08-09T08:04:19.157Z,40.50
2018-08-09T08:06:48.397Z,37.42
2018-08-09T08:09:17.677Z,37.44
2018-08-09T08:11:47.258Z,36.99
2018-08-09T08:14:17.682Z,35.74
2018-08-09T08:16:46.994Z,37.79
2018-08-09T08:19:16.102Z,32.92
2018-08-09T08:21:45.264Z,32.79
2018-08-09T08:24:15.145Z,30.24
2018-08-09T08:26:44.614Z,30.30
2018-08-09T08:29:13.657Z,28.64
2018-08-09T08:31:43.238Z,28.70
2018-08-09T08:34:12.345Z,26.30
2018-08-09T08:36:41.521Z,25.89
2018-08-09T08:39:10.957Z,26.81
2018-08-09T08:41:40.385Z,25.55
2018-08-09T08:44:09.473Z,23.51
2018-08-09T08:46:38.693Z,22.95
2018-08-09T08:49:07.795Z,23.99
2018-08-09T08:51:37.785Z,24.81
2018-08-09T08:54:07.993Z,30.33
2018-08-09T08:56:37.117Z,28.08
2018-08-09T08:59:06.658Z,26.65
2018-08-09T09:01:36.553Z,24.81
2018-08-09T09:04:06.517Z,25.29
2018-08-09T09:06:37.088Z,26.91
2018-08-09T09:09:11.720Z,31.78
2018-08-09T09:11:41.045Z,31.39
2018-08-09T09:14:10.377Z,29.62
2018-08-09T09:16:39.539Z,30.66
2018-08-09T09:19:10.056Z,27.92
2018-08-09T09:21:39.137Z,29.14
2018-08-09T09:24:08.241Z,27.72
2018-08-09T09:26:37.334Z,25.43
2018-08-09T09:29:08.053Z,23.89
2018-08-09T09:31:37.878Z,26.23
2018-08-09T09:34:07.014Z,25.77
2018-08-09T09:36:36.157Z,26.53
2018-08-09T09:39:09.737Z,27.30
2018-08-09T09:41:39.886Z,27.43
2018-08-09T09:44:09.421Z,25.84
2018-08-09T09:46:38.525Z,24.12
2018-08-09T09:49:08.245Z,25.76
2018-08-09T09:51:38.134Z,25.37
2018-08-09T09:54:07.685Z,22.12
2018-08-09T09:56:37.583Z,19.50
2018-08-09T09:59:06.957Z,19.58
2018-08-09T10:01:37.157Z,19.77
2018-08-09T10:04:07.098Z,22.88
2018-08-09T10:06:37.625Z,24.94
2018-08-09T10:09:11.433Z,22.94
2018-08-09T10:11:42.005Z,23.55
2018-08-09T10:14:11.418Z,23.08
2018-08-09T10:16:40.691Z,25.87
2018-08-09T10:19:10.537Z,22.57
2018-08-09T10:21:40.648Z,22.93
2018-08-09T10:24:10.348Z,23.83
2018-08-09T10:26:40.374Z,19.98
2018-08-09T10:29:12.259Z,19.76
2018-08-09T10:31:42.266Z,20.47
2018-08-09T10:34:11.003Z,19.88
2018-08-09T10:36:40.124Z,21.59
2018-08-09T10:39:11.669Z,21.79
2018-08-09T10:41:45.489Z,19.26
2018-08-09T10:44:16.134Z,17.47
2018-08-09T10:46:45.241Z,16.35
2018-08-09T10:49:18.454Z,17.23
2018-08-09T10:51:48.386Z,19.00
2018-08-09T10:54:17.657Z,19.91
2018-08-09T10:56:46.877Z,21.26
2018-08-09T10:59:16.022Z,21.04
2018-08-09T11:01:45.508Z,19.92
2018-08-09T11:04:14.684Z,18.08
2018-08-09T11:06:43.785Z,18.45
2018-08-09T11:09:13.269Z,17.91
2018-08-09T11:11:42.517Z,19.49
2018-08-09T11:14:11.789Z,19.53
2018-08-09T11:16:40.645Z,19.05
2018-08-09T11:19:09.814Z,22.01
2018-08-09T11:21:38.890Z,21.60
2018-08-09T11:24:08.242Z,18.24
2018-08-09T11:26:37.321Z,15.40
2018-08-09T11:29:06.629Z,17.68
2018-08-09T11:31:35.769Z,16.37
2018-08-09T11:34:05.106Z,15.43
2018-08-09T11:36:34.442Z,14.87
2018-08-09T11:39:05.117Z,14.71
2018-08-09T11:41:34.213Z,16.46
2018-08-09T11:44:03.346Z,16.85
2018-08-09T11:46:32.517Z,14.78
2018-08-09T11:49:01.658Z,15.31
2018-08-09T11:51:30.732Z,16.16
2018-08-09T11:53:59.866Z,15.82
2018-08-09T11:56:29.851Z,16.16
2018-08-09T11:58:58.850Z,16.39
2018-08-09T12:01:28.284Z,15.88
2018-08-09T12:03:57.842Z,16.10
2018-08-09T12:06:26.971Z,14.76
2018-08-09T12:08:56.053Z,14.93
2018-08-09T12:11:25.199Z,14.05
2018-08-09T12:13:54.350Z,14.04
2018-08-09T12:16:24.213Z,13.75
2018-08-09T12:18:53.601Z,14.11
2018-08-09T12:21:23.150Z,12.05
2018-08-09T12:23:53.126Z,10.94
2018-08-09T12:26:21.915Z,12.20
2018-08-09T12:28:51.194Z,14.27
2018-08-09T12:31:20.369Z,15.13
2018-08-09T12:33:50.357Z,15.02
2018-08-09T12:36:19.514Z,18.19
2018-08-09T12:38:49.415Z,17.04
2018-08-09T12:41:20.869Z,14.65
2018-08-09T12:43:50.586Z,15.32
2018-08-09T12:46:22.661Z,13.08
2018-08-09T12:48:51.860Z,12.90
2018-08-09T12:51:20.995Z,14.77
2018-08-09T12:53:50.406Z,13.28
2018-08-09T12:56:20.564Z,12.01
2018-08-09T12:58:51.133Z,14.02
2018-08-09T13:01:20.841Z,13.52
2018-08-09T13:03:49.942Z,13.58
2018-08-09T13:06:18.718Z,14.50
2018-08-09T13:08:47.911Z,14.76
2018-08-09T13:11:20.398Z,12.37
2018-08-09T13:13:50.854Z,11.68
2018-08-09T13:16:19.909Z,12.07
2018-08-09T13:18:50.419Z,16.22
2018-08-09T13:21:19.517Z,19.36
2018-08-09T13:23:48.720Z,21.29
2018-08-09T13:26:20.138Z,20.06
2018-08-09T13:28:49.825Z,19.55
2018-08-09T13:31:19.043Z,21.20
2018-08-09T13:33:48.107Z,21.78
2018-08-09T13:36:17.253Z,22.35
2018-08-09T13:38:46.342Z,22.82
2018-08-09T13:41:15.489Z,22.94
2018-08-09T13:43:45.205Z,34.94
2018-08-09T13:46:17.722Z,41.05
2018-08-09T13:48:48.034Z,43.64
2018-08-09T13:51:17.184Z,45.50
2018-08-09T13:53:46.254Z,47.71
2018-08-09T13:56:15.028Z,49.05
2018-08-09T13:58:44.130Z,52.62
2018-08-09T14:01:13.210Z,53.55
2018-08-09T14:03:42.294Z,54.62
2018-08-09T14:06:11.422Z,52.04
2018-08-09T14:08:40.501Z,52.07
2018-08-09T14:11:12.901Z,51.79
2018-08-09T14:13:42.078Z,52.05
2018-08-09T14:16:11.684Z,50.98
2018-08-09T14:18:41.650Z,50.98
2018-08-09T14:21:10.801Z,52.21
2018-08-09T14:23:39.878Z,51.38
2018-08-09T14:26:08.972Z,51.14
2018-08-09T14:28:38.113Z,48.93
2018-08-09T14:31:07.210Z,47.36
2018-08-09T14:33:36.298Z,47.49
2018-08-09T14:36:05.429Z,49.37
2018-08-09T14:38:34.604Z,48.39
2018-08-09T14:41:03.693Z,48.73
2018-08-09T14:43:32.859Z,47.85
2018-08-09T14:46:02.667Z,47.81
2018-08-09T14:48:32.347Z,45.45
2018-08-09T14:51:01.497Z,46.08
2018-08-09T14:53:30.566Z,46.72
2018-08-09T14:55:59.910Z,47.44
2018-08-09T14:58:29.046Z,47.65
2018-08-09T15:00:58.137Z,47.58
2018-08-09T15:03:27.238Z,46.84
2018-08-09T15:05:56.336Z,49.13
2018-08-09T15:08:25.462Z,50.57
2018-08-09T15:10:54.576Z,49.29
2018-08-09T15:13:24.498Z,49.17
2018-08-09T15:15:53.618Z,48.65
2018-08-09T15:18:22.723Z,48.82
2018-08-09T15:20:52.410Z,50.19
2018-08-09T15:23:21.697Z,49.41
2018-08-09T15:25:53.985Z,49.40
2018-08-09T15:28:22.646Z,49.38
2018-08-09T15:30:51.788Z,49.42
2018-08-09T15:33:20.960Z,51.25
2018-08-09T15:35:50.105Z,51.07
2018-08-09T15:38:19.308Z,50.83
2018-08-09T15:40:48.314Z,49.95
2018-08-09T15:43:17.421Z,50.18
2018-08-09T15:45:46.653Z,49.45
2018-08-09T15:48:15.790Z,48.43
2018-08-09T15:50:44.925Z,46.86
2018-08-09T15:53:14.058Z,46.29
2018-08-09T15:55:43.137Z,46.26
2018-08-09T15:58:12.306Z,44.97
2018-08-09T16:00:41.455Z,43.95
2018-08-09T16:03:10.574Z,42.58
2018-08-09T16:05:39.693Z,42.13
2018-08-09T16:08:08.874Z,40.09
2018-08-09T16:10:37.957Z,40.95
2018-08-09T16:13:07.098Z,39.16
2018-08-09T16:15:36.199Z,37.58
2018-08-09T16:18:05.586Z,37.96
2018-08-09T16:20:34.350Z,38.38
2018-08-09T16:23:04.075Z,40.21
2018-08-09T16:25:33.091Z,40.91
2018-08-09T16:28:02.220Z,41.34
2018-08-09T16:30:31.344Z,41.99
2018-08-09T16:33:00.413Z,42.67
2018-08-09T16:35:29.533Z,42.90
2018-08-09T16:37:58.630Z,42.64
2018-08-09T16:40:27.712Z,43.48
2018-08-09T16:42:57.210Z,43.36
2018-08-09T16:45:26.693Z,43.78
2018-08-09T16:47:56.081Z,44.17
2018-08-09T16:50:26.030Z,43.22
2018-08-09T16:52:55.338Z,42.01
2018-08-09T16:55:25.326Z,42.70
2018-08-09T16:57:54.618Z,43.09
2018-08-09T17:00:26.730Z,43.18
2018-08-09T17:02:55.540Z,42.41
2018-08-09T17:05:27.020Z,43.04
2018-08-09T17:07:59.023Z,43.20
2018-08-09T17:10:28.558Z,42.39
2018-08-09T17:12:57.377Z,42.72
2018-08-09T17:15:29.438Z,42.95
2018-08-09T17:17:59.502Z,43.47
2018-08-09T17:20:32.103Z,44.05
2018-08-09T17:23:03.410Z,44.91
2018-08-09T17:25:32.793Z,45.22
2018-08-09T17:28:02.093Z,46.72
2018-08-09T17:30:32.583Z,49.38
2018-08-09T17:33:01.754Z,54.75
2018-08-09T17:35:31.029Z,59.33
2018-08-09T17:38:00.114Z,57.77
2018-08-09T17:40:31.074Z,57.16
2018-08-09T17:43:00.985Z,52.36
2018-08-09T17:45:32.359Z,54.49
2018-08-09T17:48:02.490Z,54.81
2018-08-09T17:50:32.410Z,54.99
2018-08-09T17:53:02.446Z,59.29
2018-08-09T17:55:33.378Z,68.43
2018-08-09T17:58:03.473Z,71.30
2018-08-09T18:00:33.778Z,77.18
2018-08-09T18:03:03.792Z,83.08
2018-08-09T18:05:34.598Z,82.54
2018-08-09T18:08:03.706Z,83.34
2018-08-09T18:10:35.238Z,87.05
2018-08-09T18:13:04.933Z,90.60
2018-08-09T18:15:33.848Z,93.28
2018-08-09T18:18:03.893Z,91.37
2018-08-09T18:20:34.867Z,85.82
2018-08-09T18:23:03.992Z,89.90
2018-08-09T18:25:33.178Z,88.92
2018-08-09T18:28:02.274Z,90.60
2018-08-09T18:30:31.466Z,90.54
2018-08-09T18:33:02.011Z,93.46
2018-08-09T18:35:32.104Z,91.01
2018-08-09T18:38:00.915Z,90.09
2018-08-09T18:40:30.206Z,91.87
2018-08-09T18:42:59.575Z,89.28
2018-08-09T18:45:28.738Z,89.25
2018-08-09T18:47:57.927Z,89.70
2018-08-09T18:50:29.531Z,89.13
2018-08-09T18:53:00.022Z,89.24
2018-08-09T18:55:58.725Z,91.55
2018-08-09T18:58:28.217Z,94.43
2018-08-09T19:00:57.305Z,97.35
2018-08-09T19:03:28.140Z,95.10
2018-08-09T19:05:57.274Z,93.26
2018-08-09T19:08:28.090Z,93.11
2018-08-09T19:10:57.173Z,92.97
2018-08-09T19:13:27.719Z,93.62
2018-08-09T19:15:56.842Z,93.50
2018-08-09T19:18:26.295Z,91.55
2018-08-09T19:21:06.290Z,90.30
2018-08-09T19:23:35.030Z,89.83
2018-08-09T19:26:04.694Z,89.44
2018-08-09T19:28:34.437Z,90.16
2018-08-09T19:31:03.521Z,90.38
2018-08-09T19:33:34.745Z,88.64
2018-08-09T19:36:03.845Z,88.77
2018-08-09T19:38:32.917Z,87.54
2018-08-09T19:41:02.250Z,86.89
2018-08-09T19:43:33.125Z,85.92
2018-08-09T19:46:02.286Z,84.57
2018-08-09T19:48:33.146Z,85.67
2018-08-09T19:51:02.518Z,85.67
2018-08-09T19:53:31.350Z,85.35
2018-08-09T19:56:00.487Z,86.03
2018-08-09T19:58:29.601Z,84.62
2018-08-09T20:00:58.827Z,85.70
2018-08-09T20:03:28.181Z,84.96
2018-08-09T20:05:57.423Z,84.21
2018-08-09T20:08:26.513Z,83.68
2018-08-09T20:10:55.605Z,84.00
2018-08-09T20:13:30.106Z,84.50
2018-08-09T20:15:59.194Z,83.25
2018-08-09T20:18:28.318Z,84.49
2018-08-09T20:20:57.697Z,84.47
2018-08-09T20:23:27.706Z,85.46
2018-08-09T20:25:57.294Z,87.08
2018-08-09T20:28:26.575Z,86.48
2018-08-09T20:30:56.297Z,85.17
2018-08-09T20:33:25.541Z,89.49
2018-08-09T20:35:54.655Z,94.22
2018-08-09T20:38:23.814Z,96.72
2018-08-09T20:40:52.912Z,96.48
2018-08-09T20:43:23.646Z,97.66
2018-08-09T20:45:52.741Z,98.20
2018-08-09T20:48:22.612Z,97.46
2018-08-09T20:50:51.991Z,98.28
2018-08-09T20:53:21.111Z,97.78
2018-08-09T20:55:50.794Z,97.96
2018-08-09T20:58:20.686Z,97.13
2018-08-09T21:00:49.770Z,96.58
2018-08-09T21:03:18.914Z,97.04
2018-08-09T21:05:48.742Z,97.62
2018-08-09T21:08:17.917Z,95.96
2018-08-09T21:10:47.275Z,93.55
2018-08-09T21:13:16.934Z,93.39
2018-08-09T21:15:46.649Z,94.02
2018-08-09T21:18:15.556Z,94.14
2018-08-09T21:20:44.715Z,91.19
2018-08-09T21:23:14.664Z,89.96
2018-08-09T21:25:44.082Z,94.13
2018-08-09T21:28:13.415Z,94.61
2018-08-09T21:30:42.558Z,95.34
2018-08-09T21:33:11.686Z,94.44
2018-08-09T21:35:40.814Z,95.68
2018-08-09T21:38:10.037Z,96.69
2018-08-09T21:40:39.349Z,96.98
2018-08-09T21:43:10.198Z,97.02
2018-08-09T21:45:41.701Z,95.59
2018-08-09T21:48:10.934Z,93.59
2018-08-09T21:50:41.238Z,92.10
2018-08-09T21:53:10.351Z,91.67
2018-08-09T21:55:39.437Z,90.42
2018-08-09T21:58:08.897Z,90.61
2018-08-09T22:00:49.534Z,90.18
2018-08-09T22:03:21.334Z,88.49
2018-08-09T22:05:55.799Z,88.31
2018-08-09T22:08:30.109Z,88.37
2018-08-09T22:11:04.519Z,86.67
2018-08-09T22:13:38.821Z,86.87
2018-08-09T22:16:13.105Z,87.35
2018-08-09T22:18:47.695Z,87.17
2018-08-09T22:21:22.193Z,87.48
2018-08-09T22:23:51.379Z,88.45
2018-08-09T22:26:20.468Z,87.69
2018-08-09T22:28:49.573Z,88.19
2018-08-09T22:31:20.310Z,87.01
2018-08-09T22:33:49.357Z,86.68
2018-08-09T22:36:18.550Z,87.11
2018-08-09T22:38:47.571Z,86.29
2018-08-09T22:41:16.690Z,88.01
2018-08-09T22:43:47.434Z,86.46
2018-08-09T22:46:16.451Z,86.02
2018-08-09T22:48:45.550Z,86.28
2018-08-09T22:51:14.647Z,86.97
2018-08-09T22:53:43.766Z,85.77
2018-08-09T22:56:12.857Z,85.75
2018-08-09T22:58:41.938Z,87.80
2018-08-09T23:01:11.070Z,89.96
2018-08-09T23:03:41.851Z,90.25
2018-08-09T23:06:10.919Z,89.42
2018-08-09T23:08:40.003Z,88.74
2018-08-09T23:11:09.675Z,91.01
2018-08-09T23:13:38.758Z,91.40
2018-08-09T23:16:08.066Z,91.88
2018-08-09T23:18:37.809Z,89.98
2018-08-09T23:21:06.893Z,89.43
2018-08-09T23:23:35.978Z,86.82
2018-08-09T23:26:05.109Z,88.21
2018-08-09T23:28:34.436Z,86.06
2018-08-09T23:31:03.578Z,85.84
2018-08-09T23:33:32.720Z,85.24
2018-08-09T23:36:01.902Z,84.70
2018-08-09T23:38:31.502Z,83.11
2018-08-09T23:41:00.826Z,82.94
2018-08-09T23:43:30.429Z,81.20
2018-08-09T23:45:59.694Z,82.49
2018-08-09T23:48:28.954Z,84.81
2018-08-09T23:50:58.178Z,86.58
2018-08-09T23:53:27.974Z,83.12
2018-08-09T23:55:57.203Z,82.87
2018-08-09T23:58:26.361Z,83.74
