createdAt,value
2022-11-19T00:02:01.049Z,4.30
2022-11-19T00:04:28.835Z,5.33
2022-11-19T00:06:56.686Z,3.63
2022-11-19T00:09:24.472Z,4.83
2022-11-19T00:12:09.791Z,3.97
2022-11-19T00:14:38.916Z,6.43
2022-11-19T00:17:06.680Z,4.43
2022-11-19T00:19:34.425Z,4.37
2022-11-19T00:22:03.348Z,4.30
2022-11-19T00:24:31.054Z,4.80
2022-11-19T00:26:58.824Z,5.87
2022-11-19T00:29:26.548Z,7.10
2022-11-19T00:31:58.642Z,6.67
2022-11-19T00:34:26.456Z,5.47
2022-11-19T00:36:54.195Z,5.00
2022-11-19T00:39:22.357Z,6.57
2022-11-19T00:41:50.257Z,5.57
2022-11-19T00:44:18.019Z,9.00
2022-11-19T00:46:45.781Z,4.37
2022-11-19T00:49:14.842Z,6.17
2022-11-19T00:51:42.587Z,4.80
2022-11-19T00:54:10.283Z,6.90
2022-11-19T00:56:38.011Z,7.13
2022-11-19T00:59:05.971Z,4.67
2022-11-19T01:01:34.577Z,7.10
2022-11-19T01:04:02.362Z,6.17
2022-11-19T01:06:31.506Z,5.27
2022-11-19T01:08:59.553Z,8.00
2022-11-19T01:11:29.674Z,26.93
2022-11-19T01:13:58.918Z,21.60
2022-11-19T01:16:28.215Z,17.30
2022-11-19T01:18:56.469Z,7.97
2022-11-19T01:21:27.167Z,7.50
2022-11-19T01:23:56.849Z,9.30
2022-11-19T01:26:25.163Z,8.13
2022-11-19T01:28:53.047Z,7.40
2022-11-19T01:31:23.015Z,9.43
2022-11-19T01:33:51.565Z,8.00
2022-11-19T01:36:21.771Z,13.30
2022-11-19T01:38:51.073Z,11.03
2022-11-19T01:41:20.903Z,9.03
2022-11-19T01:43:51.233Z,11.20
2022-11-19T01:46:20.457Z,11.03
2022-11-19T01:48:53.049Z,13.37
2022-11-19T01:51:26.375Z,8.97
2022-11-19T01:53:57.475Z,8.97
2022-11-19T01:56:27.688Z,7.83
2022-11-19T01:59:01.120Z,8.20
2022-11-19T02:01:30.175Z,9.70
2022-11-19T02:04:00.932Z,11.27
2022-11-19T02:06:29.753Z,8.50
2022-11-19T02:08:58.166Z,7.20
2022-11-19T02:12:01.380Z,5.40
2022-11-19T02:14:53.457Z,6.90
2022-11-19T02:17:38.355Z,7.40
2022-11-19T02:20:34.332Z,10.83
2022-11-19T02:23:50.976Z,9.60
2022-11-19T02:26:44.146Z,11.03
2022-11-19T02:29:30.799Z,9.10
2022-11-19T02:32:03.214Z,7.43
2022-11-19T02:34:37.712Z,6.80
2022-11-19T02:37:14.135Z,8.20
2022-11-19T02:39:47.844Z,10.77
2022-11-19T02:42:22.301Z,8.20
2022-11-19T02:45:00.192Z,9.43
2022-11-19T02:47:33.124Z,11.13
2022-11-19T02:50:05.364Z,9.60
2022-11-19T02:52:33.563Z,11.53
2022-11-19T02:55:01.261Z,10.33
2022-11-19T02:57:28.992Z,8.50
2022-11-19T03:00:18.657Z,12.20
2022-11-19T03:03:08.761Z,10.77
2022-11-19T03:05:40.684Z,9.43
2022-11-19T03:08:08.507Z,13.23
2022-11-19T03:10:43.471Z,11.10
2022-11-19T03:13:34.511Z,10.57
2022-11-19T03:16:26.322Z,8.87
2022-11-19T03:19:00.659Z,8.87
2022-11-19T03:21:34.729Z,7.10
2022-11-19T03:24:06.356Z,6.77
2022-11-19T03:26:37.827Z,6.77
2022-11-19T03:29:09.499Z,6.27
2022-11-19T03:31:40.224Z,6.43
2022-11-19T03:34:13.576Z,5.90
2022-11-19T03:36:43.800Z,5.83
2022-11-19T03:39:15.246Z,5.23
2022-11-19T03:41:45.137Z,7.97
2022-11-19T03:44:17.584Z,4.90
2022-11-19T03:46:48.348Z,3.97
2022-11-19T03:49:21.523Z,4.00
2022-11-19T03:51:53.497Z,3.93
2022-11-19T03:54:21.405Z,3.57
2022-11-19T03:56:51.189Z,3.53
2022-11-19T03:59:19.981Z,2.73
2022-11-19T04:01:51.956Z,4.47
2022-11-19T04:04:39.098Z,4.33
2022-11-19T04:07:09.239Z,3.57
2022-11-19T04:09:37.106Z,2.63
2022-11-19T04:12:05.625Z,2.83
2022-11-19T04:14:33.758Z,3.43
2022-11-19T04:17:01.475Z,2.60
2022-11-19T04:19:30.563Z,2.27
2022-11-19T04:21:58.463Z,2.17
2022-11-19T04:24:26.724Z,3.23
2022-11-19T04:26:54.454Z,1.93
2022-11-19T04:29:22.366Z,2.50
2022-11-19T04:31:50.245Z,2.00
2022-11-19T04:34:19.030Z,2.27
2022-11-19T04:36:48.110Z,2.27
2022-11-19T04:39:15.921Z,2.20
2022-11-19T04:41:43.674Z,2.30
2022-11-19T04:44:11.419Z,2.00
2022-11-19T04:46:39.129Z,2.23
2022-11-19T04:49:07.006Z,2.73
2022-11-19T04:51:34.723Z,1.73
2022-11-19T04:54:03.885Z,2.40
2022-11-19T04:56:31.609Z,2.37
2022-11-19T04:58:59.338Z,2.07
2022-11-19T05:01:28.175Z,3.00
2022-11-19T05:03:56.117Z,1.87
2022-11-19T05:06:23.849Z,1.87
2022-11-19T05:08:51.720Z,2.00
2022-11-19T05:11:20.813Z,2.37
2022-11-19T05:13:48.586Z,1.90
2022-11-19T05:16:16.392Z,2.13
2022-11-19T05:18:44.100Z,3.53
2022-11-19T05:21:11.904Z,2.43
2022-11-19T05:23:39.614Z,2.43
2022-11-19T05:26:07.539Z,2.60
2022-11-19T05:28:39.388Z,2.27
2022-11-19T05:31:07.794Z,2.10
2022-11-19T05:33:35.539Z,2.17
2022-11-19T05:36:03.797Z,5.23
2022-11-19T05:38:31.494Z,4.13
2022-11-19T05:40:59.236Z,2.87
2022-11-19T05:43:27.092Z,3.80
2022-11-19T05:45:56.159Z,4.50
2022-11-19T05:48:23.843Z,3.33
2022-11-19T05:50:51.557Z,4.23
2022-11-19T05:53:19.259Z,3.73
2022-11-19T05:55:47.050Z,3.27
2022-11-19T05:58:14.802Z,3.83
2022-11-19T06:00:42.577Z,2.90
2022-11-19T06:03:12.132Z,3.47
2022-11-19T06:05:40.744Z,3.13
2022-11-19T06:08:08.789Z,4.17
2022-11-19T06:10:36.513Z,3.10
2022-11-19T06:13:04.250Z,3.00
2022-11-19T06:15:32.017Z,3.50
2022-11-19T06:17:59.756Z,4.17
2022-11-19T06:20:28.856Z,3.20
2022-11-19T06:22:56.621Z,4.80
2022-11-19T06:25:24.678Z,4.90
2022-11-19T06:27:52.380Z,5.37
2022-11-19T06:30:20.123Z,5.53
2022-11-19T06:32:47.854Z,5.47
2022-11-19T06:35:15.643Z,6.50
2022-11-19T06:37:44.748Z,4.00
2022-11-19T06:40:14.133Z,4.83
2022-11-19T06:42:41.855Z,3.83
2022-11-19T06:45:11.901Z,6.20
2022-11-19T06:47:40.703Z,3.67
2022-11-19T06:50:11.104Z,3.10
2022-11-19T06:52:39.105Z,5.00
2022-11-19T06:55:09.115Z,4.40
2022-11-19T06:57:36.851Z,5.30
2022-11-19T07:00:05.335Z,4.10
2022-11-19T07:02:33.254Z,2.80
2022-11-19T07:05:00.954Z,4.43
2022-11-19T07:07:28.739Z,2.53
2022-11-19T07:09:56.473Z,2.27
2022-11-19T07:12:25.514Z,2.23
2022-11-19T07:14:53.257Z,3.03
2022-11-19T07:17:20.939Z,3.20
2022-11-19T07:19:48.645Z,2.90
2022-11-19T07:22:16.374Z,2.40
2022-11-19T07:24:44.866Z,5.00
2022-11-19T07:27:12.592Z,4.37
2022-11-19T07:29:41.632Z,2.83
2022-11-19T07:32:09.539Z,2.63
2022-11-19T07:34:37.293Z,5.50
2022-11-19T07:37:05.017Z,2.20
2022-11-19T07:39:32.758Z,3.57
2022-11-19T07:42:18.111Z,2.07
2022-11-19T07:44:49.768Z,2.23
2022-11-19T07:47:21.924Z,2.27
2022-11-19T07:49:49.640Z,4.00
2022-11-19T07:52:17.504Z,3.37
2022-11-19T07:54:45.231Z,5.03
2022-11-19T07:57:13.017Z,1.90
2022-11-19T07:59:40.862Z,2.20
2022-11-19T08:02:13.831Z,2.10
2022-11-19T08:04:41.605Z,3.43
2022-11-19T08:07:09.457Z,2.80
2022-11-19T08:09:37.389Z,2.00
2022-11-19T08:12:05.536Z,5.03
2022-11-19T08:14:33.280Z,19.17
2022-11-19T08:17:18.693Z,2.73
2022-11-19T08:19:47.767Z,2.00
2022-11-19T08:22:15.534Z,1.80
2022-11-19T08:24:43.270Z,2.17
2022-11-19T08:27:11.036Z,1.80
2022-11-19T08:29:38.749Z,2.37
2022-11-19T08:32:06.470Z,1.77
2022-11-19T08:34:34.344Z,1.80
2022-11-19T08:37:03.493Z,3.20
2022-11-19T08:39:31.938Z,1.97
2022-11-19T08:42:17.199Z,2.20
2022-11-19T08:44:44.935Z,2.60
2022-11-19T08:47:13.110Z,1.97
2022-11-19T08:49:42.845Z,1.67
2022-11-19T08:52:11.926Z,1.87
2022-11-19T08:54:42.899Z,2.40
2022-11-19T08:57:12.692Z,1.60
2022-11-19T08:59:42.914Z,8.70
2022-11-19T09:02:22.240Z,4.50
2022-11-19T09:04:49.959Z,1.60
2022-11-19T09:07:19.324Z,1.60
2022-11-19T09:09:47.374Z,5.03
2022-11-19T09:12:15.192Z,2.83
2022-11-19T09:14:42.888Z,1.60
2022-11-19T09:17:10.708Z,1.93
2022-11-19T09:19:38.429Z,2.73
2022-11-19T09:22:06.168Z,3.67
2022-11-19T09:24:35.260Z,2.70
2022-11-19T09:27:03.407Z,1.63
2022-11-19T09:29:31.194Z,2.97
2022-11-19T09:31:58.880Z,1.63
2022-11-19T09:34:26.599Z,3.80
2022-11-19T09:36:54.317Z,2.60
2022-11-19T09:39:24.041Z,1.63
2022-11-19T09:41:57.569Z,1.90
2022-11-19T09:44:40.497Z,1.30
2022-11-19T09:47:19.692Z,3.17
2022-11-19T09:49:53.990Z,1.60
2022-11-19T09:52:26.339Z,1.30
2022-11-19T09:54:56.566Z,1.40
2022-11-19T09:57:33.046Z,1.50
2022-11-19T10:00:02.898Z,3.03
2022-11-19T10:02:30.801Z,1.70
2022-11-19T10:04:59.827Z,7.47
2022-11-19T10:07:34.243Z,6.33
2022-11-19T10:10:21.610Z,2.87
2022-11-19T10:13:12.745Z,3.23
2022-11-19T10:15:52.052Z,3.20
2022-11-19T10:18:28.015Z,5.03
2022-11-19T10:21:03.828Z,1.93
2022-11-19T10:23:48.279Z,1.80
2022-11-19T10:26:17.837Z,3.03
2022-11-19T10:28:54.580Z,2.60
2022-11-19T10:31:30.328Z,1.90
2022-11-19T10:34:05.913Z,1.30
2022-11-19T10:36:41.180Z,2.57
2022-11-19T10:39:18.822Z,1.63
2022-11-19T10:41:52.997Z,2.93
2022-11-19T10:44:41.245Z,1.60
2022-11-19T10:47:16.371Z,1.03
2022-11-19T10:49:45.330Z,1.97
2022-11-19T10:52:25.734Z,1.43
2022-11-19T10:54:57.819Z,1.40
2022-11-19T10:57:26.930Z,1.60
2022-11-19T10:59:56.588Z,1.60
2022-11-19T11:02:33.006Z,1.47
2022-11-19T11:05:04.090Z,6.10
2022-11-19T11:07:53.136Z,1.53
2022-11-19T11:10:37.066Z,1.57
2022-11-19T11:13:47.734Z,1.50
2022-11-19T11:16:19.557Z,1.20
2022-11-19T11:18:49.247Z,2.13
2022-11-19T11:21:31.189Z,1.50
2022-11-19T11:23:59.899Z,2.77
2022-11-19T11:26:30.039Z,1.57
2022-11-19T11:29:16.577Z,8.17
2022-11-19T11:31:47.286Z,2.00
2022-11-19T11:34:43.430Z,2.00
2022-11-19T11:37:13.058Z,1.27
2022-11-19T11:39:44.155Z,1.63
2022-11-19T11:42:17.552Z,3.07
2022-11-19T11:44:52.242Z,1.40
2022-11-19T11:47:24.914Z,1.77
2022-11-19T11:50:01.723Z,2.57
2022-11-19T11:52:34.712Z,2.33
2022-11-19T11:55:03.942Z,1.33
2022-11-19T11:57:34.180Z,1.70
2022-11-19T12:00:03.008Z,1.40
2022-11-19T12:02:34.108Z,1.40
2022-11-19T12:05:03.502Z,1.37
2022-11-19T12:08:02.315Z,2.87
2022-11-19T12:10:37.303Z,1.37
2022-11-19T12:13:35.923Z,2.20
2022-11-19T12:16:11.178Z,1.67
2022-11-19T12:18:50.076Z,2.00
2022-11-19T12:21:31.661Z,1.20
2022-11-19T12:24:11.097Z,1.30
2022-11-19T12:26:48.812Z,1.50
2022-11-19T12:29:25.327Z,1.80
2022-11-19T12:32:07.391Z,5.07
2022-11-19T12:34:50.456Z,1.93
2022-11-19T12:37:35.739Z,1.50
2022-11-19T12:40:15.957Z,1.30
2022-11-19T12:42:53.387Z,1.00
2022-11-19T12:45:30.567Z,2.20
2022-11-19T12:48:17.040Z,1.57
2022-11-19T12:50:56.690Z,1.37
2022-11-19T12:53:46.717Z,1.47
2022-11-19T12:56:27.389Z,20.57
2022-11-19T12:59:05.245Z,3.17
2022-11-19T13:01:36.867Z,1.17
2022-11-19T13:04:12.506Z,1.20
2022-11-19T13:06:46.044Z,1.20
2022-11-19T13:09:19.454Z,1.40
2022-11-19T13:11:52.905Z,1.80
2022-11-19T13:14:31.610Z,1.20
2022-11-19T13:17:01.447Z,1.60
2022-11-19T13:19:33.703Z,4.70
2022-11-19T13:22:07.538Z,2.10
2022-11-19T13:24:40.202Z,1.30
2022-11-19T13:27:22.712Z,1.97
2022-11-19T13:29:57.571Z,1.10
2022-11-19T13:32:32.172Z,2.77
2022-11-19T13:35:11.884Z,1.27
2022-11-19T13:37:47.717Z,1.00
2022-11-19T13:40:23.387Z,2.40
2022-11-19T13:46:06.317Z,1.20
2022-11-19T13:48:39.592Z,1.37
2022-11-19T13:51:12.086Z,2.00
2022-11-19T13:53:45.488Z,1.50
2022-11-19T13:56:17.318Z,1.33
2022-11-19T13:58:48.564Z,3.23
2022-11-19T14:01:44.511Z,1.80
2022-11-19T14:04:27.123Z,2.77
2022-11-19T14:07:09.957Z,1.13
2022-11-19T14:09:49.996Z,1.50
2022-11-19T14:12:40.750Z,1.37
2022-11-19T14:15:58.320Z,7.27
2022-11-19T14:18:54.154Z,2.57
2022-11-19T14:22:08.657Z,1.20
2022-11-19T14:25:31.818Z,1.30
2022-11-19T14:28:38.001Z,1.90
2022-11-19T14:31:06.023Z,1.97
2022-11-19T14:34:01.606Z,1.40
2022-11-19T14:36:48.474Z,2.23
2022-11-19T14:39:22.692Z,1.43
2022-11-19T14:42:13.794Z,1.63
2022-11-19T14:44:42.015Z,1.40
2022-11-19T14:47:33.886Z,2.33
2022-11-19T14:50:05.910Z,1.57
2022-11-19T14:52:36.235Z,1.57
2022-11-19T14:55:07.718Z,1.43
2022-11-19T14:57:39.982Z,1.20
2022-11-19T15:00:28.173Z,1.30
2022-11-19T15:02:56.905Z,1.63
2022-11-19T15:05:33.218Z,2.53
2022-11-19T15:08:44.348Z,2.37
2022-11-19T15:11:13.400Z,2.43
2022-11-19T15:13:43.150Z,1.60
2022-11-19T15:16:13.691Z,2.00
2022-11-19T15:19:07.897Z,2.10
2022-11-19T15:22:12.288Z,1.73
2022-11-19T15:24:57.787Z,4.60
2022-11-19T15:27:42.803Z,1.37
2022-11-19T15:30:19.112Z,2.53
2022-11-19T15:33:12.488Z,1.70
2022-11-19T15:36:08.365Z,1.60
2022-11-19T15:38:40.740Z,1.67
2022-11-19T15:41:14.976Z,1.77
2022-11-19T15:43:46.968Z,1.60
2022-11-19T15:46:20.675Z,1.70
2022-11-19T15:48:58.878Z,6.87
2022-11-19T15:51:26.953Z,15.60
2022-11-19T15:54:01.769Z,2.17
2022-11-19T15:56:32.949Z,1.73
2022-11-19T15:59:02.497Z,3.47
2022-11-19T16:01:34.346Z,4.73
2022-11-19T16:04:07.524Z,1.90
2022-11-19T16:06:39.596Z,1.30
2022-11-19T16:09:08.678Z,1.40
2022-11-19T16:11:56.318Z,1.37
2022-11-19T16:14:44.294Z,2.50
2022-11-19T16:17:41.886Z,1.50
2022-11-19T16:20:21.373Z,1.40
2022-11-19T16:22:55.005Z,1.23
2022-11-19T16:25:28.932Z,2.80
2022-11-19T16:27:58.313Z,1.37
2022-11-19T16:30:28.979Z,1.53
2022-11-19T16:33:00.244Z,1.17
2022-11-19T16:35:31.719Z,1.33
2022-11-19T16:38:01.790Z,1.60
2022-11-19T16:40:51.214Z,1.47
2022-11-19T16:43:19.089Z,1.60
2022-11-19T16:45:47.616Z,15.30
2022-11-19T16:48:45.532Z,6.27
2022-11-19T16:51:31.716Z,1.50
2022-11-19T16:53:59.959Z,1.40
2022-11-19T16:56:32.940Z,1.20
2022-11-19T16:59:03.687Z,1.53
2022-11-19T17:01:32.529Z,1.43
2022-11-19T17:04:04.977Z,1.00
2022-11-19T17:06:37.139Z,1.40
2022-11-19T17:09:07.690Z,1.30
2022-11-19T17:12:10.210Z,1.40
2022-11-19T17:14:49.965Z,1.30
2022-11-19T17:17:42.784Z,1.30
2022-11-19T17:20:43.792Z,1.47
2022-11-19T17:23:17.696Z,1.50
2022-11-19T17:25:51.222Z,1.30
2022-11-19T17:28:21.883Z,3.43
2022-11-19T17:30:50.658Z,1.70
2022-11-19T17:33:20.836Z,1.50
2022-11-19T17:35:49.033Z,1.47
2022-11-19T17:38:20.740Z,1.90
2022-11-19T17:40:51.816Z,1.80
2022-11-19T17:43:43.350Z,1.30
2022-11-19T17:46:11.174Z,1.10
2022-11-19T17:48:47.174Z,0.90
2022-11-19T17:51:17.030Z,1.13
2022-11-19T17:53:46.256Z,1.30
2022-11-19T17:56:19.376Z,1.73
2022-11-19T17:58:47.482Z,1.27
2022-11-19T18:01:16.639Z,1.40
2022-11-19T18:03:45.164Z,1.20
2022-11-19T18:06:14.290Z,1.57
2022-11-19T18:08:42.861Z,1.10
2022-11-19T18:11:13.899Z,1.40
2022-11-19T18:13:43.174Z,1.30
2022-11-19T18:16:14.540Z,1.67
2022-11-19T18:18:42.551Z,6.27
2022-11-19T18:21:11.724Z,2.20
2022-11-19T18:23:40.786Z,1.53
2022-11-19T18:26:11.890Z,1.30
2022-11-19T18:28:43.755Z,1.20
2022-11-19T18:31:16.751Z,1.10
2022-11-19T18:33:45.345Z,1.83
2022-11-19T18:36:13.054Z,1.20
2022-11-19T18:38:41.284Z,1.30
2022-11-19T18:41:12.347Z,1.13
2022-11-19T18:43:58.178Z,1.23
2022-11-19T18:46:26.514Z,1.60
2022-11-19T18:48:54.641Z,1.27
2022-11-19T18:51:24.535Z,1.20
2022-11-19T18:53:52.237Z,2.60
2022-11-19T18:56:21.375Z,1.23
2022-11-19T18:58:49.096Z,1.20
2022-11-19T19:01:17.261Z,1.60
2022-11-19T19:03:45.405Z,1.60
2022-11-19T19:06:13.114Z,1.90
2022-11-19T19:08:41.008Z,1.50
2022-11-19T19:11:27.233Z,1.17
2022-11-19T19:13:56.313Z,1.50
2022-11-19T19:16:24.196Z,1.33
2022-11-19T19:18:51.922Z,1.00
2022-11-19T19:21:22.163Z,1.00
2022-11-19T19:23:50.731Z,1.10
2022-11-19T19:26:19.636Z,1.10
2022-11-19T19:28:53.813Z,1.33
2022-11-19T19:31:24.427Z,2.87
2022-11-19T19:33:52.676Z,1.00
2022-11-19T19:36:21.778Z,1.47
2022-11-19T19:38:49.939Z,1.43
2022-11-19T19:41:22.766Z,1.80
2022-11-19T19:43:51.283Z,0.83
2022-11-19T19:46:21.055Z,1.30
2022-11-19T19:48:51.689Z,1.63
2022-11-19T19:51:20.878Z,1.40
2022-11-19T19:53:49.245Z,1.40
2022-11-19T19:56:19.372Z,1.83
2022-11-19T19:58:50.667Z,1.70
2022-11-19T20:01:20.407Z,1.23
2022-11-19T20:03:54.222Z,1.07
2022-11-19T20:06:24.261Z,1.13
2022-11-19T20:08:51.967Z,2.63
2022-11-19T20:11:21.831Z,1.30
2022-11-19T20:13:49.619Z,1.13
2022-11-19T20:16:19.351Z,1.17
2022-11-19T20:18:48.344Z,1.70
2022-11-19T20:21:19.108Z,1.73
2022-11-19T20:23:47.152Z,1.30
2022-11-19T20:26:16.606Z,1.20
2022-11-19T20:28:45.133Z,1.30
2022-11-19T20:31:15.013Z,1.10
2022-11-19T20:33:44.255Z,1.10
2022-11-19T20:36:14.063Z,1.77
2022-11-19T20:38:46.073Z,1.47
2022-11-19T20:41:29.552Z,1.20
2022-11-19T20:44:15.724Z,1.00
2022-11-19T20:46:44.043Z,1.30
2022-11-19T20:49:17.303Z,1.77
2022-11-19T20:51:46.620Z,1.37
2022-11-19T20:54:16.593Z,1.20
2022-11-19T20:56:44.396Z,1.07
2022-11-19T20:59:12.877Z,1.20
2022-11-19T21:01:40.877Z,2.13
2022-11-19T21:04:09.284Z,11.63
2022-11-19T21:06:37.074Z,9.27
2022-11-19T21:09:05.127Z,1.87
2022-11-19T21:11:34.279Z,1.13
2022-11-19T21:14:02.433Z,0.73
2022-11-19T21:16:30.237Z,1.03
2022-11-19T21:18:59.956Z,1.20
2022-11-19T21:21:28.095Z,0.93
2022-11-19T21:23:56.340Z,1.10
2022-11-19T21:26:26.037Z,0.70
2022-11-19T21:28:56.916Z,0.83
2022-11-19T21:31:38.433Z,0.73
2022-11-19T21:34:07.097Z,0.83
2022-11-19T21:36:34.975Z,0.80
2022-11-19T21:39:02.914Z,0.97
2022-11-19T21:41:30.796Z,1.13
2022-11-19T21:44:00.196Z,0.83
2022-11-19T21:46:27.936Z,1.03
2022-11-19T21:48:55.665Z,0.90
2022-11-19T21:51:25.117Z,1.10
2022-11-19T21:53:54.747Z,1.47
2022-11-19T21:56:26.803Z,1.30
2022-11-19T21:58:54.550Z,1.00
2022-11-19T22:01:23.630Z,1.60
2022-11-19T22:03:51.321Z,1.20
2022-11-19T22:06:19.351Z,1.07
2022-11-19T22:08:47.099Z,1.20
2022-11-19T22:11:30.178Z,1.10
2022-11-19T22:13:59.857Z,1.20
2022-11-19T22:16:29.377Z,2.03
2022-11-19T22:18:57.120Z,0.90
2022-11-19T22:21:25.082Z,1.17
2022-11-19T22:23:53.163Z,0.60
2022-11-19T22:26:20.995Z,0.83
2022-11-19T22:28:48.746Z,0.70
2022-11-19T22:31:16.775Z,1.70
2022-11-19T22:33:47.767Z,0.93
2022-11-19T22:36:15.521Z,1.27
2022-11-19T22:38:43.221Z,0.97
2022-11-19T22:41:13.015Z,1.13
2022-11-19T22:43:41.673Z,1.20
2022-11-19T22:46:11.375Z,1.50
2022-11-19T22:48:41.383Z,1.30
2022-11-19T22:51:13.005Z,1.40
2022-11-19T22:53:41.219Z,1.20
2022-11-19T22:56:11.232Z,1.20
2022-11-19T22:58:39.713Z,1.27
2022-11-19T23:01:08.765Z,1.33
2022-11-19T23:03:38.199Z,1.27
2022-11-19T23:06:06.153Z,1.30
2022-11-19T23:08:35.229Z,1.40
2022-11-19T23:11:05.944Z,1.20
2022-11-19T23:13:38.999Z,1.10
2022-11-19T23:16:09.133Z,1.47
2022-11-19T23:18:38.516Z,1.47
2022-11-19T23:21:08.670Z,1.60
2022-11-19T23:23:38.082Z,2.37
2022-11-19T23:26:07.565Z,2.63
2022-11-19T23:28:37.054Z,3.47
2022-11-19T23:31:06.155Z,1.83
2022-11-19T23:33:34.038Z,1.80
2022-11-19T23:36:03.357Z,1.70
2022-11-19T23:38:31.120Z,2.00
2022-11-19T23:41:01.003Z,3.03
2022-11-19T23:43:29.498Z,1.40
2022-11-19T23:46:03.915Z,1.60
2022-11-19T23:48:34.239Z,1.50
2022-11-19T23:51:03.185Z,2.40
2022-11-19T23:53:30.932Z,1.37
2022-11-19T23:56:00.605Z,1.07
2022-11-19T23:58:29.028Z,2.43
