createdAt,value
2023-01-19T00:02:18.075Z,11.50
2023-01-19T00:05:07.055Z,11.50
2023-01-19T00:07:55.717Z,11.50
2023-01-19T00:10:45.649Z,11.40
2023-01-19T00:13:34.247Z,11.40
2023-01-19T00:16:24.235Z,11.40
2023-01-19T00:19:12.730Z,11.40
2023-01-19T00:22:01.186Z,11.40
2023-01-19T00:24:50.440Z,11.40
2023-01-19T00:27:38.702Z,11.30
2023-01-19T00:30:26.897Z,11.30
2023-01-19T00:33:16.466Z,11.30
2023-01-19T00:36:05.835Z,11.30
2023-01-19T00:38:54.044Z,11.30
2023-01-19T00:42:00.057Z,11.30
2023-01-19T00:44:48.302Z,11.20
2023-01-19T00:47:36.802Z,11.20
2023-01-19T00:50:27.970Z,11.20
2023-01-19T00:53:16.380Z,11.20
2023-01-19T00:56:04.698Z,11.20
2023-01-19T00:58:52.937Z,11.20
2023-01-19T01:01:45.295Z,11.20
2023-01-19T01:04:34.769Z,11.20
2023-01-19T01:07:24.655Z,11.10
2023-01-19T01:10:16.819Z,11.10
2023-01-19T01:13:23.642Z,11.00
2023-01-19T01:16:15.450Z,11.00
2023-01-19T01:19:04.289Z,11.00
2023-01-19T01:21:52.569Z,11.00
2023-01-19T01:24:42.495Z,11.00
2023-01-19T01:27:30.812Z,11.00
2023-01-19T01:30:19.906Z,10.90
2023-01-19T01:33:08.312Z,10.90
2023-01-19T01:35:56.964Z,10.90
2023-01-19T01:38:45.286Z,10.90
2023-01-19T01:41:35.252Z,10.90
2023-01-19T01:44:50.795Z,10.80
2023-01-19T01:47:43.977Z,10.80
2023-01-19T01:50:35.246Z,10.80
2023-01-19T01:53:23.605Z,10.70
2023-01-19T01:56:16.469Z,10.70
2023-01-19T01:59:09.720Z,10.70
2023-01-19T02:02:18.498Z,10.70
2023-01-19T02:05:10.860Z,10.70
2023-01-19T02:08:22.273Z,10.70
2023-01-19T02:11:28.283Z,10.70
2023-01-19T02:14:19.077Z,10.70
2023-01-19T02:17:08.186Z,10.60
2023-01-19T02:19:58.021Z,10.60
2023-01-19T02:22:50.361Z,10.60
2023-01-19T02:25:40.597Z,10.60
2023-01-19T02:28:30.125Z,10.60
2023-01-19T02:31:18.756Z,10.60
2023-01-19T02:34:09.172Z,10.60
2023-01-19T02:36:59.193Z,10.60
2023-01-19T02:39:51.492Z,10.50
2023-01-19T02:42:44.783Z,10.50
2023-01-19T02:45:33.178Z,10.50
2023-01-19T02:48:22.284Z,10.50
2023-01-19T02:51:15.617Z,10.50
2023-01-19T02:54:18.500Z,10.50
2023-01-19T02:57:36.560Z,10.50
2023-01-19T03:00:38.250Z,10.50
2023-01-19T03:03:32.197Z,10.40
2023-01-19T03:06:34.395Z,10.40
2023-01-19T03:09:30.100Z,10.40
2023-01-19T03:12:26.933Z,10.40
2023-01-19T03:15:22.343Z,10.40
2023-01-19T03:18:15.810Z,10.30
2023-01-19T03:21:08.305Z,10.30
2023-01-19T03:24:03.063Z,10.30
2023-01-19T03:26:56.544Z,10.30
2023-01-19T03:29:50.870Z,10.20
2023-01-19T03:32:44.712Z,10.20
2023-01-19T03:35:37.054Z,10.20
2023-01-19T03:38:27.713Z,10.20
2023-01-19T03:41:19.206Z,10.20
2023-01-19T03:44:08.518Z,10.20
2023-01-19T03:46:58.282Z,10.20
2023-01-19T03:49:48.451Z,10.20
2023-01-19T03:52:38.325Z,10.20
2023-01-19T03:55:26.487Z,10.20
2023-01-19T03:58:15.343Z,10.20
2023-01-19T04:01:04.156Z,10.20
2023-01-19T04:03:53.209Z,10.10
2023-01-19T04:06:41.543Z,10.10
2023-01-19T04:09:31.513Z,10.10
2023-01-19T04:12:20.035Z,10.10
2023-01-19T04:15:09.110Z,10.10
2023-01-19T04:17:59.091Z,10.10
2023-01-19T04:20:47.480Z,10.10
2023-01-19T04:23:36.126Z,10.00
2023-01-19T04:26:25.772Z,10.10
2023-01-19T04:29:15.119Z,10.10
2023-01-19T04:32:03.279Z,10.00
2023-01-19T04:34:51.695Z,10.00
2023-01-19T04:37:40.151Z,10.00
2023-01-19T04:40:28.278Z,10.00
2023-01-19T04:43:18.440Z,10.00
2023-01-19T04:46:06.829Z,10.00
2023-01-19T04:48:55.257Z,9.90
2023-01-19T04:51:43.464Z,9.90
2023-01-19T04:54:31.801Z,9.90
2023-01-19T04:57:20.077Z,9.90
2023-01-19T05:00:11.391Z,9.90
2023-01-19T05:03:00.210Z,9.90
2023-01-19T05:05:48.828Z,9.90
2023-01-19T05:08:37.619Z,9.80
2023-01-19T05:11:26.126Z,9.80
2023-01-19T05:14:14.616Z,9.80
2023-01-19T05:17:04.423Z,9.80
2023-01-19T05:19:52.582Z,9.80
2023-01-19T05:22:40.776Z,9.80
2023-01-19T05:25:29.129Z,9.80
2023-01-19T05:28:17.251Z,9.70
2023-01-19T05:31:05.808Z,9.70
2023-01-19T05:33:55.634Z,9.70
2023-01-19T05:36:43.894Z,9.70
2023-01-19T05:39:33.593Z,9.70
2023-01-19T05:42:21.980Z,9.70
2023-01-19T05:45:11.999Z,9.60
2023-01-19T05:48:00.133Z,9.70
2023-01-19T05:50:49.856Z,9.70
2023-01-19T05:53:38.051Z,9.60
2023-01-19T05:56:26.413Z,9.60
2023-01-19T05:59:15.366Z,9.60
2023-01-19T06:02:03.764Z,9.60
2023-01-19T06:04:52.084Z,9.60
2023-01-19T06:07:41.850Z,9.60
2023-01-19T06:10:30.168Z,9.60
2023-01-19T06:13:18.730Z,9.60
2023-01-19T06:16:07.917Z,9.50
2023-01-19T06:18:56.093Z,9.50
2023-01-19T06:21:49.569Z,9.50
2023-01-19T06:24:39.307Z,9.50
2023-01-19T06:27:27.547Z,9.50
2023-01-19T06:30:17.254Z,9.50
2023-01-19T06:33:05.778Z,9.50
2023-01-19T06:35:54.047Z,9.50
2023-01-19T06:38:42.273Z,9.60
2023-01-19T06:41:32.048Z,9.60
2023-01-19T06:44:20.373Z,9.50
2023-01-19T06:47:15.723Z,9.50
2023-01-19T06:50:04.563Z,9.50
2023-01-19T06:52:52.763Z,9.50
2023-01-19T06:55:40.942Z,9.50
2023-01-19T06:58:31.937Z,9.50
2023-01-19T07:01:20.889Z,9.50
2023-01-19T07:04:09.243Z,9.50
2023-01-19T07:06:57.608Z,9.50
2023-01-19T07:09:45.740Z,9.50
2023-01-19T07:12:33.968Z,9.50
2023-01-19T07:15:23.594Z,9.50
2023-01-19T07:18:11.890Z,9.50
2023-01-19T07:21:00.408Z,9.50
2023-01-19T07:23:49.834Z,9.50
2023-01-19T07:26:38.116Z,9.50
2023-01-19T07:29:26.305Z,9.50
2023-01-19T07:32:16.062Z,9.50
2023-01-19T07:35:04.393Z,9.50
2023-01-19T07:37:52.675Z,9.60
2023-01-19T07:40:41.094Z,9.50
2023-01-19T07:43:29.392Z,9.60
2023-01-19T07:46:17.911Z,9.60
2023-01-19T07:49:07.663Z,9.60
2023-01-19T07:51:57.110Z,9.60
2023-01-19T07:54:45.449Z,9.60
2023-01-19T07:57:33.736Z,9.60
2023-01-19T08:00:24.865Z,9.70
2023-01-19T08:03:13.268Z,9.70
2023-01-19T08:06:05.133Z,9.70
2023-01-19T08:08:53.415Z,9.70
2023-01-19T08:11:41.820Z,9.70
2023-01-19T08:14:30.104Z,9.80
2023-01-19T08:17:18.546Z,9.80
2023-01-19T08:20:09.374Z,9.80
2023-01-19T08:23:01.458Z,9.80
2023-01-19T08:25:50.084Z,9.90
2023-01-19T08:28:38.374Z,9.90
2023-01-19T08:31:27.115Z,9.90
2023-01-19T08:34:15.500Z,10.00
2023-01-19T08:37:03.829Z,10.00
2023-01-19T08:39:53.999Z,10.00
2023-01-19T08:42:42.141Z,10.10
2023-01-19T08:45:31.059Z,10.40
2023-01-19T08:48:22.446Z,11.20
2023-01-19T08:51:10.591Z,12.50
2023-01-19T08:53:58.944Z,13.60
2023-01-19T08:56:48.511Z,14.60
2023-01-19T08:59:36.949Z,15.40
2023-01-19T09:02:25.387Z,16.10
2023-01-19T09:05:13.584Z,16.80
2023-01-19T09:08:02.977Z,17.40
2023-01-19T09:10:52.329Z,18.00
2023-01-19T09:13:42.543Z,18.60
2023-01-19T09:16:31.046Z,19.10
2023-01-19T09:19:19.356Z,19.60
2023-01-19T09:22:09.720Z,19.90
2023-01-19T09:24:58.579Z,20.40
2023-01-19T09:27:46.890Z,20.20
2023-01-19T09:30:37.559Z,19.50
2023-01-19T09:33:25.765Z,19.10
2023-01-19T09:36:13.940Z,19.00
2023-01-19T09:39:02.928Z,19.20
2023-01-19T09:41:58.494Z,19.30
2023-01-19T09:44:48.824Z,19.80
2023-01-19T09:47:40.070Z,20.90
2023-01-19T09:50:32.978Z,22.20
2023-01-19T09:53:28.727Z,23.20
2023-01-19T09:56:19.389Z,23.80
2023-01-19T09:59:20.617Z,24.50
2023-01-19T10:02:23.416Z,25.00
2023-01-19T10:05:26.461Z,25.40
2023-01-19T10:08:22.296Z,25.80
2023-01-19T10:11:22.911Z,26.10
2023-01-19T10:14:18.811Z,26.30
2023-01-19T10:17:18.907Z,26.50
2023-01-19T10:20:18.061Z,26.60
2023-01-19T10:23:16.469Z,26.60
2023-01-19T10:26:10.545Z,26.50
2023-01-19T10:29:07.572Z,26.40
2023-01-19T10:32:09.393Z,25.70
2023-01-19T10:34:59.989Z,25.30
2023-01-19T10:37:50.456Z,25.10
2023-01-19T10:40:45.287Z,25.10
2023-01-19T10:43:38.450Z,25.10
2023-01-19T10:46:34.591Z,25.20
2023-01-19T10:49:27.999Z,25.40
2023-01-19T10:52:29.158Z,25.50
2023-01-19T10:55:26.931Z,26.00
2023-01-19T10:58:29.565Z,26.00
2023-01-19T11:01:20.150Z,26.00
2023-01-19T11:04:23.165Z,26.00
2023-01-19T11:07:17.346Z,26.40
2023-01-19T11:10:24.634Z,26.30
2023-01-19T11:13:16.017Z,26.30
2023-01-19T11:16:07.974Z,26.50
2023-01-19T11:18:58.023Z,26.50
2023-01-19T11:21:46.305Z,26.60
2023-01-19T11:24:34.579Z,26.60
2023-01-19T11:27:24.446Z,26.80
2023-01-19T11:30:20.228Z,26.90
2023-01-19T11:33:25.191Z,27.10
2023-01-19T11:36:18.721Z,27.10
2023-01-19T11:39:23.761Z,27.10
2023-01-19T11:42:13.887Z,27.20
2023-01-19T11:45:08.533Z,27.30
2023-01-19T11:47:57.479Z,27.40
2023-01-19T11:50:46.842Z,27.50
2023-01-19T11:53:36.641Z,27.60
2023-01-19T11:56:29.013Z,27.60
2023-01-19T11:59:17.504Z,27.70
2023-01-19T12:02:18.480Z,27.80
2023-01-19T12:05:13.256Z,27.90
2023-01-19T12:08:06.739Z,27.90
2023-01-19T12:10:58.652Z,28.00
2023-01-19T12:13:48.012Z,28.10
2023-01-19T12:16:39.977Z,28.10
2023-01-19T12:19:42.269Z,28.20
2023-01-19T12:22:34.962Z,28.60
2023-01-19T12:25:26.075Z,28.50
2023-01-19T12:28:16.634Z,28.40
2023-01-19T12:31:05.784Z,28.40
2023-01-19T12:33:54.411Z,28.40
2023-01-19T12:36:44.145Z,28.40
2023-01-19T12:39:35.432Z,28.50
2023-01-19T12:42:25.085Z,28.50
2023-01-19T12:45:16.030Z,28.50
2023-01-19T12:48:08.922Z,28.60
2023-01-19T12:50:57.310Z,28.60
2023-01-19T12:53:54.192Z,28.70
2023-01-19T12:56:42.514Z,28.80
2023-01-19T12:59:32.383Z,28.80
2023-01-19T13:02:55.085Z,28.80
2023-01-19T13:05:53.582Z,28.80
2023-01-19T13:09:00.306Z,28.80
2023-01-19T13:12:27.572Z,28.80
2023-01-19T13:15:35.213Z,28.70
2023-01-19T13:18:25.810Z,28.70
2023-01-19T13:21:14.926Z,28.60
2023-01-19T13:24:05.975Z,28.60
2023-01-19T13:26:57.534Z,28.60
2023-01-19T13:29:46.463Z,28.50
2023-01-19T13:32:34.907Z,28.40
2023-01-19T13:35:24.775Z,28.40
2023-01-19T13:38:15.290Z,28.30
2023-01-19T13:41:05.207Z,28.30
2023-01-19T13:43:59.718Z,28.20
2023-01-19T13:46:49.119Z,28.20
2023-01-19T13:49:41.521Z,28.00
2023-01-19T13:52:30.890Z,27.90
2023-01-19T13:55:20.675Z,27.80
2023-01-19T13:58:22.169Z,27.70
2023-01-19T14:01:22.194Z,27.60
2023-01-19T14:04:28.687Z,27.50
2023-01-19T14:07:26.497Z,27.40
2023-01-19T14:10:16.799Z,27.30
2023-01-19T14:13:06.996Z,27.20
2023-01-19T14:15:58.949Z,27.00
2023-01-19T14:18:47.338Z,26.90
2023-01-19T14:21:40.804Z,26.80
2023-01-19T14:24:32.139Z,26.60
2023-01-19T14:27:24.385Z,26.40
2023-01-19T14:30:25.087Z,26.20
2023-01-19T14:33:36.248Z,26.00
2023-01-19T14:36:29.923Z,25.80
2023-01-19T14:39:23.319Z,25.50
2023-01-19T14:42:17.588Z,25.20
2023-01-19T14:45:12.685Z,24.90
2023-01-19T14:48:03.777Z,24.60
2023-01-19T14:51:03.704Z,24.30
2023-01-19T14:53:56.853Z,24.00
2023-01-19T14:56:47.962Z,23.70
2023-01-19T14:59:36.210Z,23.40
2023-01-19T15:02:24.635Z,23.20
2023-01-19T15:05:13.470Z,22.90
2023-01-19T15:08:04.474Z,22.60
2023-01-19T15:10:52.911Z,22.30
2023-01-19T15:13:42.591Z,22.10
2023-01-19T15:16:34.169Z,21.80
2023-01-19T15:19:22.445Z,21.60
2023-01-19T15:22:13.478Z,21.30
2023-01-19T15:25:03.100Z,21.10
2023-01-19T15:27:51.310Z,20.90
2023-01-19T15:30:40.021Z,20.70
2023-01-19T15:33:31.294Z,20.50
2023-01-19T15:36:21.305Z,20.30
2023-01-19T15:39:10.631Z,20.20
2023-01-19T15:42:00.478Z,19.90
2023-01-19T15:44:48.739Z,19.80
2023-01-19T15:47:36.907Z,19.60
2023-01-19T15:50:26.821Z,19.50
2023-01-19T15:53:16.614Z,19.30
2023-01-19T15:56:05.457Z,19.20
2023-01-19T15:58:56.151Z,19.00
2023-01-19T16:01:44.522Z,18.90
2023-01-19T16:04:33.121Z,18.80
2023-01-19T16:07:21.454Z,18.70
2023-01-19T16:10:11.130Z,18.60
2023-01-19T16:12:59.580Z,18.40
2023-01-19T16:15:49.347Z,18.30
2023-01-19T16:18:37.790Z,18.20
2023-01-19T16:21:26.590Z,18.10
2023-01-19T16:24:15.236Z,18.00
2023-01-19T16:27:04.117Z,17.90
2023-01-19T16:29:53.160Z,17.80
2023-01-19T16:32:42.931Z,17.80
2023-01-19T16:35:31.255Z,17.60
2023-01-19T16:38:19.723Z,17.50
2023-01-19T16:41:11.139Z,17.50
2023-01-19T16:44:00.455Z,17.30
2023-01-19T16:46:50.125Z,17.30
2023-01-19T16:49:39.716Z,17.30
2023-01-19T16:52:28.176Z,17.10
2023-01-19T16:55:16.641Z,17.00
2023-01-19T16:58:04.876Z,17.00
2023-01-19T17:00:53.311Z,16.90
2023-01-19T17:03:42.232Z,16.80
2023-01-19T17:06:32.831Z,16.80
2023-01-19T17:09:21.393Z,16.70
2023-01-19T17:12:09.636Z,16.70
2023-01-19T17:14:58.026Z,16.60
2023-01-19T17:17:46.313Z,16.50
2023-01-19T17:20:35.044Z,16.50
2023-01-19T17:23:24.667Z,16.40
2023-01-19T17:26:12.999Z,16.40
2023-01-19T17:29:01.915Z,16.40
2023-01-19T17:31:51.678Z,16.30
2023-01-19T17:34:40.697Z,16.30
2023-01-19T17:37:29.362Z,16.30
2023-01-19T17:40:19.389Z,16.20
2023-01-19T17:43:08.035Z,16.20
2023-01-19T17:45:56.303Z,16.10
2023-01-19T17:48:44.604Z,16.10
2023-01-19T17:51:33.096Z,16.00
2023-01-19T17:54:21.414Z,16.00
2023-01-19T17:57:11.001Z,15.90
2023-01-19T17:59:59.410Z,15.90
2023-01-19T18:02:51.658Z,15.80
2023-01-19T18:05:40.327Z,15.80
2023-01-19T18:08:28.492Z,15.80
2023-01-19T18:11:18.684Z,15.80
2023-01-19T18:14:08.274Z,15.80
2023-01-19T18:16:56.625Z,15.70
2023-01-19T18:19:44.997Z,15.70
2023-01-19T18:22:33.609Z,15.70
2023-01-19T18:25:21.813Z,15.70
2023-01-19T18:28:10.474Z,15.60
2023-01-19T18:31:00.723Z,15.60
2023-01-19T18:33:49.979Z,15.50
2023-01-19T18:36:38.342Z,15.50
2023-01-19T18:39:26.643Z,15.50
2023-01-19T18:42:15.055Z,15.50
2023-01-19T18:45:03.316Z,15.40
2023-01-19T18:47:52.913Z,15.40
2023-01-19T18:50:41.202Z,15.40
2023-01-19T18:53:29.726Z,15.40
2023-01-19T18:56:17.918Z,15.30
2023-01-19T18:59:06.235Z,15.40
2023-01-19T19:01:54.620Z,15.40
2023-01-19T19:04:44.472Z,15.30
2023-01-19T19:07:32.689Z,15.30
2023-01-19T19:10:20.932Z,15.30
2023-01-19T19:13:09.581Z,15.30
2023-01-19T19:16:04.353Z,15.20
2023-01-19T19:18:52.901Z,15.20
2023-01-19T19:21:42.849Z,15.20
2023-01-19T19:24:31.384Z,15.20
2023-01-19T19:27:19.712Z,15.10
2023-01-19T19:30:09.487Z,15.10
2023-01-19T19:32:59.908Z,15.10
2023-01-19T19:35:48.613Z,15.10
2023-01-19T19:38:39.415Z,15.10
2023-01-19T19:41:29.156Z,15.00
2023-01-19T19:44:17.303Z,15.00
2023-01-19T19:47:05.752Z,15.00
2023-01-19T19:49:54.658Z,15.00
2023-01-19T19:52:43.695Z,15.00
2023-01-19T19:55:33.300Z,14.90
2023-01-19T19:58:21.843Z,14.90
2023-01-19T20:01:11.511Z,14.80
2023-01-19T20:04:04.604Z,14.80
2023-01-19T20:06:52.905Z,14.80
2023-01-19T20:09:41.115Z,14.80
2023-01-19T20:12:31.002Z,14.80
2023-01-19T20:15:19.270Z,14.80
2023-01-19T20:18:07.716Z,14.70
2023-01-19T20:20:56.152Z,14.70
2023-01-19T20:23:45.287Z,14.70
2023-01-19T20:26:35.638Z,14.70
2023-01-19T20:29:25.322Z,14.70
2023-01-19T20:32:13.595Z,14.70
2023-01-19T20:35:13.104Z,14.70
2023-01-19T20:38:01.678Z,14.60
2023-01-19T20:40:49.910Z,14.60
2023-01-19T20:43:38.306Z,14.60
2023-01-19T20:46:28.126Z,14.60
2023-01-19T20:49:16.666Z,14.60
2023-01-19T20:52:05.761Z,14.50
2023-01-19T20:54:54.084Z,14.60
2023-01-19T20:57:42.446Z,14.60
2023-01-19T21:00:30.727Z,14.50
2023-01-19T21:03:20.398Z,14.50
2023-01-19T21:06:09.025Z,14.50
2023-01-19T21:08:57.640Z,14.50
2023-01-19T21:11:46.357Z,14.50
2023-01-19T21:14:34.550Z,14.50
2023-01-19T21:17:22.888Z,14.40
2023-01-19T21:20:13.388Z,14.40
2023-01-19T21:23:01.658Z,14.40
2023-01-19T21:25:50.936Z,14.40
2023-01-19T21:28:39.156Z,14.40
2023-01-19T21:31:28.364Z,14.30
2023-01-19T21:34:16.919Z,14.30
2023-01-19T21:37:06.397Z,14.30
2023-01-19T21:39:54.635Z,14.30
2023-01-19T21:42:42.965Z,14.30
2023-01-19T21:45:31.307Z,14.30
2023-01-19T21:48:19.742Z,14.20
2023-01-19T21:51:08.098Z,14.30
2023-01-19T21:53:59.721Z,14.30
2023-01-19T21:56:48.183Z,14.30
2023-01-19T21:59:36.428Z,14.20
2023-01-19T22:02:37.852Z,14.30
2023-01-19T22:05:26.952Z,14.20
2023-01-19T22:08:15.340Z,14.20
2023-01-19T22:11:06.307Z,14.30
2023-01-19T22:13:54.824Z,14.20
2023-01-19T22:16:43.079Z,14.20
2023-01-19T22:19:31.458Z,14.20
2023-01-19T22:22:19.698Z,14.20
2023-01-19T22:25:08.607Z,14.20
2023-01-19T22:27:59.346Z,14.20
2023-01-19T22:30:47.845Z,14.20
2023-01-19T22:33:36.504Z,14.20
2023-01-19T22:36:26.257Z,14.20
2023-01-19T22:39:14.623Z,14.20
2023-01-19T22:42:02.942Z,14.20
2023-01-19T22:44:52.613Z,14.20
2023-01-19T22:47:40.860Z,14.20
2023-01-19T22:50:29.061Z,14.20
2023-01-19T22:53:17.323Z,14.10
2023-01-19T22:56:17.094Z,14.20
2023-01-19T22:59:06.306Z,14.10
2023-01-19T23:01:56.067Z,14.10
2023-01-19T23:04:44.543Z,14.10
2023-01-19T23:07:32.861Z,14.10
2023-01-19T23:10:21.141Z,14.10
2023-01-19T23:13:09.439Z,14.10
2023-01-19T23:15:58.923Z,14.10
2023-01-19T23:18:49.433Z,14.10
2023-01-19T23:21:37.906Z,14.10
2023-01-19T23:24:26.217Z,14.10
2023-01-19T23:27:14.385Z,14.10
2023-01-19T23:30:02.734Z,14.10
2023-01-19T23:32:52.050Z,14.10
2023-01-19T23:35:42.582Z,14.10
2023-01-19T23:38:30.885Z,14.10
2023-01-19T23:41:19.342Z,14.10
2023-01-19T23:44:07.608Z,14.10
2023-01-19T23:46:57.474Z,14.10
2023-01-19T23:49:46.151Z,14.10
2023-01-19T23:52:35.801Z,14.10
2023-01-19T23:55:24.007Z,14.10
2023-01-19T23:58:12.313Z,14.10
