createdAt,value
2018-07-09T00:00:34.630Z,98.60
2018-07-09T00:03:03.129Z,99.10
2018-07-09T00:05:31.335Z,98.90
2018-07-09T00:07:59.509Z,98.70
2018-07-09T00:10:39.047Z,98.80
2018-07-09T00:13:07.219Z,98.90
2018-07-09T00:15:35.405Z,99.40
2018-07-09T00:18:03.605Z,99.40
2018-07-09T00:22:59.692Z,98.60
2018-07-09T00:25:27.863Z,98.20
2018-07-09T00:27:56.033Z,98.20
2018-07-09T00:30:24.333Z,98.40
2018-07-09T00:32:52.522Z,98.60
2018-07-09T00:35:20.696Z,98.60
2018-07-09T00:37:48.873Z,98.50
2018-07-09T00:40:17.040Z,98.30
2018-07-09T00:42:45.576Z,98.40
2018-07-09T00:45:13.758Z,98.60
2018-07-09T00:47:41.924Z,98.40
2018-07-09T00:50:10.084Z,98.10
2018-07-09T00:52:38.307Z,97.70
2018-07-09T00:55:06.480Z,97.30
2018-07-09T00:57:34.961Z,97.20
2018-07-09T01:00:03.161Z,97.20
2018-07-09T01:02:31.339Z,97.00
2018-07-09T01:04:59.525Z,96.60
2018-07-09T01:07:27.698Z,96.70
2018-07-09T01:09:55.934Z,97.10
2018-07-09T01:12:24.147Z,97.80
2018-07-09T01:14:52.317Z,98.50
2018-07-09T01:17:20.525Z,99.10
2018-07-09T01:19:48.735Z,99.40
2018-07-09T01:22:16.896Z,99.60
2018-07-09T01:27:13.021Z,99.90
2018-07-09T01:29:41.221Z,99.90
2018-07-09T01:32:09.399Z,99.90
2018-07-09T01:34:37.747Z,99.90
2018-07-09T01:37:05.934Z,99.90
2018-07-09T01:39:34.068Z,99.90
2018-07-09T01:42:02.249Z,99.90
2018-07-09T01:44:30.399Z,99.90
2018-07-09T01:46:58.564Z,99.90
2018-07-09T01:49:26.828Z,99.90
2018-07-09T01:51:54.982Z,99.90
2018-07-09T01:54:23.196Z,99.90
2018-07-09T01:56:51.747Z,99.90
2018-07-09T01:59:19.899Z,99.90
2018-07-09T02:01:48.070Z,99.90
2018-07-09T02:04:16.253Z,99.90
2018-07-09T02:06:44.426Z,99.90
2018-07-09T02:09:12.580Z,99.90
2018-07-09T02:11:40.732Z,99.90
2018-07-09T02:16:36.861Z,99.90
2018-07-09T02:19:05.053Z,99.90
2018-07-09T02:21:34.273Z,99.90
2018-07-09T02:24:02.422Z,99.90
2018-07-09T02:28:58.499Z,99.90
2018-07-09T02:31:26.666Z,99.90
2018-07-09T02:33:54.843Z,99.90
2018-07-09T02:36:22.977Z,99.90
2018-07-09T02:38:51.146Z,99.90
2018-07-09T02:41:19.312Z,99.90
2018-07-09T02:43:47.476Z,99.90
2018-07-09T02:48:43.596Z,99.90
2018-07-09T02:51:11.783Z,99.90
2018-07-09T02:53:39.925Z,99.90
2018-07-09T02:56:08.092Z,99.90
2018-07-09T02:58:36.302Z,99.90
2018-07-09T03:01:04.602Z,99.90
2018-07-09T03:03:32.723Z,99.90
2018-07-09T03:06:00.923Z,99.90
2018-07-09T03:08:29.088Z,99.90
2018-07-09T03:10:57.244Z,99.90
2018-07-09T03:13:25.410Z,99.90
2018-07-09T03:15:53.589Z,99.90
2018-07-09T03:18:21.746Z,99.90
2018-07-09T03:20:49.939Z,99.90
2018-07-09T03:23:18.805Z,99.90
2018-07-09T03:25:46.984Z,99.90
2018-07-09T03:28:15.160Z,99.90
2018-07-09T03:30:43.328Z,99.90
2018-07-09T03:33:11.577Z,99.90
2018-07-09T03:35:39.764Z,99.90
2018-07-09T03:38:07.933Z,99.90
2018-07-09T03:40:36.133Z,99.90
2018-07-09T03:43:04.281Z,99.90
2018-07-09T03:45:32.450Z,99.90
2018-07-09T03:48:00.628Z,99.90
2018-07-09T03:50:28.801Z,99.90
2018-07-09T03:52:56.975Z,99.90
2018-07-09T03:55:25.208Z,99.90
2018-07-09T03:57:53.384Z,99.90
2018-07-09T04:00:21.563Z,99.90
2018-07-09T04:02:49.722Z,99.90
2018-07-09T04:05:17.868Z,99.90
2018-07-09T04:07:46.053Z,99.90
2018-07-09T04:10:14.201Z,99.90
2018-07-09T04:12:42.384Z,99.90
2018-07-09T04:15:10.603Z,99.90
2018-07-09T04:17:38.809Z,99.90
2018-07-09T04:20:06.995Z,99.90
2018-07-09T04:22:35.161Z,99.90
2018-07-09T04:25:03.465Z,99.90
2018-07-09T04:27:31.650Z,99.90
2018-07-09T04:29:59.924Z,99.90
2018-07-09T04:32:28.100Z,99.90
2018-07-09T04:34:56.304Z,99.90
2018-07-09T04:37:24.502Z,99.90
2018-07-09T04:42:20.553Z,99.90
2018-07-09T04:44:48.726Z,99.90
2018-07-09T04:47:16.887Z,99.90
2018-07-09T04:49:45.040Z,99.90
2018-07-09T04:52:13.207Z,99.90
2018-07-09T04:54:41.373Z,99.90
2018-07-09T04:57:09.546Z,99.90
2018-07-09T04:59:37.873Z,99.90
2018-07-09T05:02:06.271Z,99.90
2018-07-09T05:04:34.500Z,99.90
2018-07-09T05:07:02.669Z,99.70
2018-07-09T05:09:30.848Z,99.40
2018-07-09T05:11:59.116Z,99.20
2018-07-09T05:14:27.326Z,98.90
2018-07-09T05:16:55.461Z,98.70
2018-07-09T05:19:23.625Z,98.00
2018-07-09T05:24:19.701Z,97.30
2018-07-09T05:26:47.866Z,97.20
2018-07-09T05:29:16.060Z,97.00
2018-07-09T05:31:44.197Z,97.30
2018-07-09T05:34:12.385Z,97.00
2018-07-09T05:36:40.532Z,96.80
2018-07-09T05:39:08.735Z,96.50
2018-07-09T05:41:36.873Z,96.20
2018-07-09T05:44:05.050Z,95.80
2018-07-09T05:46:33.209Z,95.80
2018-07-09T05:49:02.230Z,96.10
2018-07-09T05:51:30.403Z,95.50
2018-07-09T05:53:58.583Z,95.30
2018-07-09T05:56:26.767Z,95.40
2018-07-09T05:58:55.526Z,94.20
2018-07-09T06:01:24.488Z,94.30
2018-07-09T06:03:52.636Z,94.40
2018-07-09T06:06:20.861Z,93.90
2018-07-09T06:08:49.081Z,93.70
2018-07-09T06:11:19.040Z,93.50
2018-07-09T06:13:47.265Z,93.70
2018-07-09T06:16:15.628Z,93.60
2018-07-09T06:18:43.788Z,93.60
2018-07-09T06:21:11.949Z,93.40
2018-07-09T06:23:40.143Z,93.10
2018-07-09T06:26:08.300Z,92.60
2018-07-09T06:28:36.472Z,92.20
2018-07-09T06:31:04.649Z,92.10
2018-07-09T06:33:32.836Z,91.50
2018-07-09T06:36:01.016Z,90.60
2018-07-09T06:38:29.191Z,90.30
2018-07-09T06:40:57.347Z,89.80
2018-07-09T06:43:25.532Z,88.00
2018-07-09T06:45:53.687Z,85.90
2018-07-09T06:48:21.959Z,84.20
2018-07-09T06:50:50.548Z,80.70
2018-07-09T06:53:18.767Z,80.10
2018-07-09T06:55:46.917Z,79.30
2018-07-09T06:58:15.034Z,75.60
2018-07-09T07:00:43.180Z,69.30
2018-07-09T07:03:11.321Z,65.10
2018-07-09T07:05:39.463Z,62.50
2018-07-09T07:08:07.623Z,59.90
2018-07-09T07:10:35.961Z,58.20
2018-07-09T07:13:04.272Z,57.60
2018-07-09T07:15:32.475Z,55.10
2018-07-09T07:18:00.904Z,55.00
2018-07-09T07:20:29.056Z,53.80
2018-07-09T07:22:57.205Z,52.70
2018-07-09T07:25:25.332Z,51.50
2018-07-09T07:27:53.698Z,50.90
2018-07-09T07:30:21.823Z,50.00
2018-07-09T07:32:50.029Z,50.10
2018-07-09T07:35:18.196Z,49.00
2018-07-09T07:37:46.396Z,47.90
2018-07-09T07:40:14.536Z,47.40
2018-07-09T07:42:42.780Z,46.40
2018-07-09T07:45:10.928Z,45.50
2018-07-09T07:47:39.082Z,44.50
2018-07-09T07:50:07.248Z,44.20
2018-07-09T07:52:35.392Z,43.80
2018-07-09T07:55:03.605Z,43.30
2018-07-09T07:57:31.783Z,43.20
2018-07-09T07:59:59.953Z,42.40
2018-07-09T08:02:28.120Z,42.60
2018-07-09T08:04:56.268Z,41.60
2018-07-09T08:07:24.437Z,41.30
2018-07-09T08:09:52.634Z,41.30
2018-07-09T08:13:27.174Z,42.40
2018-07-09T08:14:49.117Z,42.10
2018-07-09T08:17:17.272Z,40.80
2018-07-09T08:19:45.419Z,39.70
2018-07-09T08:24:41.552Z,41.00
2018-07-09T08:27:09.637Z,39.50
2018-07-09T08:29:37.799Z,38.80
2018-07-09T08:32:06.009Z,39.70
2018-07-09T08:34:34.163Z,38.80
2018-07-09T08:37:02.304Z,38.10
2018-07-09T08:39:30.521Z,38.40
2018-07-09T08:41:58.696Z,38.80
2018-07-09T08:44:26.856Z,39.10
2018-07-09T08:46:55.000Z,38.70
2018-07-09T08:49:23.178Z,38.10
2018-07-09T08:51:51.485Z,37.10
2018-07-09T08:54:19.818Z,37.50
2018-07-09T08:56:47.968Z,37.30
2018-07-09T08:59:16.133Z,37.70
2018-07-09T09:01:44.294Z,39.70
2018-07-09T09:04:12.456Z,38.30
2018-07-09T09:06:40.650Z,37.40
2018-07-09T09:09:08.829Z,38.90
2018-07-09T09:11:36.992Z,37.70
2018-07-09T09:14:05.151Z,36.60
2018-07-09T09:16:33.347Z,37.20
2018-07-09T09:19:01.477Z,37.60
2018-07-09T09:21:29.655Z,37.40
2018-07-09T09:23:57.813Z,37.70
2018-07-09T09:26:25.952Z,37.90
2018-07-09T09:28:54.155Z,38.40
2018-07-09T09:31:22.409Z,37.80
2018-07-09T09:33:50.456Z,38.60
2018-07-09T09:36:18.632Z,38.20
2018-07-09T09:38:46.912Z,38.20
2018-07-09T09:41:15.082Z,39.70
2018-07-09T09:43:43.232Z,39.00
2018-07-09T09:46:11.396Z,37.60
2018-07-09T09:48:39.600Z,37.60
2018-07-09T09:51:07.753Z,37.00
2018-07-09T09:53:35.923Z,36.80
2018-07-09T09:56:04.143Z,36.70
2018-07-09T09:58:32.385Z,36.90
2018-07-09T10:01:00.533Z,36.80
2018-07-09T10:03:28.684Z,36.20
2018-07-09T10:05:56.839Z,36.50
2018-07-09T10:08:25.194Z,35.10
2018-07-09T10:10:53.349Z,36.60
2018-07-09T10:13:21.504Z,38.60
2018-07-09T10:15:49.662Z,36.80
2018-07-09T10:18:17.820Z,35.00
2018-07-09T10:20:45.985Z,35.10
2018-07-09T10:23:14.171Z,33.60
2018-07-09T10:25:42.289Z,35.20
2018-07-09T10:28:10.552Z,35.20
2018-07-09T10:30:38.689Z,34.60
2018-07-09T10:33:06.816Z,35.40
2018-07-09T10:35:34.970Z,33.80
2018-07-09T10:38:03.171Z,31.70
2018-07-09T10:40:31.325Z,32.00
2018-07-09T10:42:59.448Z,34.00
2018-07-09T10:45:27.638Z,33.40
2018-07-09T10:47:55.788Z,34.70
2018-07-09T10:50:23.954Z,34.50
2018-07-09T10:52:52.091Z,33.50
2018-07-09T10:55:20.895Z,33.90
2018-07-09T10:57:49.002Z,32.10
2018-07-09T11:00:17.249Z,31.40
2018-07-09T11:02:45.990Z,30.80
2018-07-09T11:05:14.252Z,31.50
2018-07-09T11:07:42.950Z,30.90
2018-07-09T11:10:11.092Z,30.40
2018-07-09T11:12:39.460Z,30.50
2018-07-09T11:15:08.837Z,31.30
2018-07-09T11:17:37.016Z,31.10
2018-07-09T11:20:05.177Z,30.90
2018-07-09T11:22:33.369Z,32.20
2018-07-09T11:25:01.593Z,30.10
2018-07-09T11:27:29.777Z,29.50
2018-07-09T11:29:58.109Z,29.30
2018-07-09T11:32:26.590Z,29.50
2018-07-09T11:34:55.576Z,29.30
2018-07-09T11:37:24.001Z,28.60
2018-07-09T11:39:52.157Z,28.40
2018-07-09T11:42:20.322Z,28.50
2018-07-09T11:44:48.631Z,29.40
2018-07-09T11:47:16.897Z,29.10
2018-07-09T11:49:45.124Z,29.50
2018-07-09T11:52:13.495Z,28.40
2018-07-09T11:54:41.616Z,28.60
2018-07-09T11:57:09.769Z,30.70
2018-07-09T11:59:38.040Z,30.50
2018-07-09T12:02:06.238Z,30.50
2018-07-09T12:04:34.380Z,29.10
2018-07-09T12:11:54.808Z,29.60
2018-07-09T12:14:23.036Z,28.20
2018-07-09T12:16:51.229Z,27.80
2018-07-09T12:19:19.404Z,28.00
2018-07-09T12:21:47.564Z,27.70
2018-07-09T12:24:15.718Z,28.20
2018-07-09T12:26:43.894Z,27.10
2018-07-09T12:29:12.248Z,27.20
2018-07-09T12:31:40.403Z,27.90
2018-07-09T12:34:08.685Z,27.80
2018-07-09T12:36:36.850Z,28.50
2018-07-09T12:39:06.180Z,27.60
2018-07-09T12:41:34.349Z,27.20
2018-07-09T12:44:02.555Z,27.30
2018-07-09T12:46:31.704Z,28.10
2018-07-09T12:49:00.938Z,28.60
2018-07-09T12:51:29.144Z,28.60
2018-07-09T12:53:57.592Z,28.10
2018-07-09T12:58:54.327Z,27.00
2018-07-09T13:01:22.498Z,27.90
2018-07-09T13:03:50.655Z,28.80
2018-07-09T13:06:18.837Z,30.00
2018-07-09T13:08:46.996Z,31.00
2018-07-09T13:11:16.508Z,31.60
2018-07-09T13:13:44.815Z,31.20
2018-07-09T13:16:12.968Z,29.20
2018-07-09T13:18:41.124Z,29.00
2018-07-09T13:21:09.295Z,29.40
2018-07-09T13:23:37.504Z,28.70
2018-07-09T13:26:05.661Z,28.10
2018-07-09T13:28:33.845Z,27.70
2018-07-09T13:31:02.182Z,27.60
2018-07-09T13:33:30.276Z,29.10
2018-07-09T13:35:58.417Z,29.70
2018-07-09T13:38:26.658Z,30.60
2018-07-09T13:40:54.867Z,29.30
2018-07-09T13:43:23.043Z,28.40
2018-07-09T13:45:51.207Z,27.60
2018-07-09T13:48:19.468Z,26.60
2018-07-09T13:50:47.630Z,27.00
2018-07-09T13:53:15.801Z,28.00
2018-07-09T13:55:44.157Z,28.70
2018-07-09T13:58:12.436Z,28.80
2018-07-09T14:00:40.713Z,28.50
2018-07-09T14:03:09.198Z,28.20
2018-07-09T14:05:37.642Z,29.60
2018-07-09T14:08:06.098Z,31.10
2018-07-09T14:10:34.284Z,30.90
2018-07-09T14:13:02.452Z,31.20
2018-07-09T14:15:30.632Z,30.00
2018-07-09T14:17:58.907Z,29.60
2018-07-09T14:20:30.583Z,28.30
2018-07-09T14:22:59.215Z,28.50
2018-07-09T14:25:27.447Z,27.20
2018-07-09T14:27:55.668Z,26.70
2018-07-09T14:30:23.916Z,25.40
2018-07-09T14:32:52.194Z,25.70
2018-07-09T14:35:20.475Z,24.30
2018-07-09T14:37:48.744Z,25.00
2018-07-09T14:40:16.930Z,25.80
2018-07-09T14:42:45.205Z,26.80
2018-07-09T14:45:13.516Z,27.80
2018-07-09T14:47:41.661Z,28.20
2018-07-09T14:50:09.836Z,29.40
2018-07-09T14:52:38.079Z,29.10
2018-07-09T14:55:06.336Z,27.90
2018-07-09T14:57:35.842Z,26.90
2018-07-09T15:00:04.456Z,26.20
2018-07-09T15:02:32.623Z,25.30
2018-07-09T15:05:00.832Z,25.50
2018-07-09T15:07:29.140Z,26.40
2018-07-09T15:09:57.336Z,27.50
2018-07-09T15:12:25.484Z,27.20
2018-07-09T15:14:53.693Z,25.80
2018-07-09T15:17:21.995Z,26.30
2018-07-09T15:19:50.263Z,25.40
2018-07-09T15:22:18.425Z,26.30
2018-07-09T15:24:46.652Z,27.30
2018-07-09T15:27:14.820Z,27.90
2018-07-09T15:29:43.066Z,28.50
2018-07-09T15:32:24.643Z,29.50
2018-07-09T15:34:53.021Z,28.60
2018-07-09T15:37:21.269Z,27.40
2018-07-09T15:39:56.232Z,26.90
2018-07-09T15:42:24.445Z,26.20
2018-07-09T15:44:52.992Z,25.50
2018-07-09T15:47:21.317Z,26.70
2018-07-09T15:49:49.540Z,27.50
2018-07-09T15:52:17.717Z,28.30
2018-07-09T15:54:46.029Z,28.60
2018-07-09T15:57:14.324Z,29.80
2018-07-09T15:59:42.524Z,29.00
2018-07-09T16:02:10.728Z,28.10
2018-07-09T16:04:38.886Z,28.00
2018-07-09T17:32:03.728Z,27.20
2018-07-09T17:34:32.013Z,38.50
2018-07-09T17:37:00.229Z,41.70
2018-07-09T17:39:28.660Z,42.40
2018-07-09T17:41:57.401Z,40.10
2018-07-09T17:44:25.576Z,40.30
2018-07-09T17:46:53.805Z,38.10
2018-07-09T17:49:21.974Z,39.80
2018-07-09T17:51:50.217Z,38.60
2018-07-09T17:54:18.863Z,39.70
2018-07-09T17:56:47.062Z,42.80
2018-07-09T17:59:15.261Z,43.60
2018-07-09T18:01:43.846Z,43.80
2018-07-09T18:04:12.020Z,43.30
2018-07-09T18:06:40.183Z,42.60
2018-07-09T18:09:08.345Z,42.50
2018-07-09T18:11:36.566Z,42.60
2018-07-09T18:14:04.813Z,44.40
2018-07-09T18:16:33.049Z,44.00
2018-07-09T18:19:01.453Z,44.10
2018-07-09T18:21:29.724Z,44.40
2018-07-09T18:23:58.111Z,45.60
2018-07-09T18:26:26.294Z,46.00
2018-07-09T18:28:54.470Z,46.60
2018-07-09T18:31:22.663Z,46.40
2018-07-09T18:33:50.944Z,47.50
2018-07-09T18:36:19.153Z,48.20
2018-07-09T18:38:47.391Z,47.50
2018-07-09T18:41:15.506Z,46.30
2018-07-09T18:43:43.647Z,48.30
2018-07-09T18:48:39.768Z,49.00
2018-07-09T18:51:07.977Z,49.20
2018-07-09T18:53:36.242Z,49.50
2018-07-09T18:56:04.443Z,50.60
2018-07-09T18:58:32.820Z,51.10
2018-07-09T19:01:00.857Z,51.20
2018-07-09T19:03:29.050Z,51.10
2018-07-09T19:07:11.271Z,52.30
2018-07-09T19:09:39.997Z,51.80
2018-07-09T19:12:09.175Z,52.30
2018-07-09T19:14:39.749Z,52.60
2018-07-09T19:18:19.206Z,52.80
2018-07-09T19:21:23.579Z,53.00
2018-07-09T19:23:51.112Z,53.00
2018-07-09T19:26:18.302Z,52.90
2018-07-09T19:28:45.500Z,53.20
2018-07-09T19:31:12.691Z,53.50
2018-07-09T19:33:40.292Z,54.10
2018-07-09T19:36:07.901Z,54.10
2018-07-09T19:38:35.533Z,54.50
2018-07-09T19:41:02.846Z,54.90
2018-07-09T19:43:30.080Z,55.30
2018-07-09T19:45:57.474Z,55.00
2018-07-09T19:48:24.641Z,54.90
2018-07-09T19:50:51.815Z,55.00
2018-07-09T19:53:19.037Z,55.50
2018-07-09T19:55:46.213Z,56.00
2018-07-09T19:58:13.381Z,56.30
2018-07-09T20:00:41.024Z,56.30
2018-07-09T20:03:08.805Z,56.60
2018-07-09T20:05:35.968Z,57.10
2018-07-09T20:08:03.879Z,57.80
2018-07-09T20:10:36.413Z,58.80
2018-07-09T20:15:11.963Z,59.90
2018-07-09T20:20:09.920Z,58.70
2018-07-09T20:22:37.137Z,58.80
2018-07-09T20:25:04.455Z,60.30
2018-07-09T20:27:31.705Z,62.80
2018-07-09T20:29:58.910Z,63.70
2018-07-09T20:32:26.281Z,64.60
2018-07-09T20:34:53.460Z,65.00
2018-07-09T20:37:20.769Z,65.70
2018-07-09T20:39:47.964Z,65.40
2018-07-09T20:42:15.157Z,66.10
2018-07-09T20:44:42.351Z,66.20
2018-07-09T20:47:09.525Z,67.80
2018-07-09T20:49:36.923Z,69.20
2018-07-09T20:52:04.352Z,69.30
2018-07-09T20:54:31.581Z,70.50
2018-07-09T20:56:58.774Z,71.10
2018-07-09T20:59:26.437Z,70.50
2018-07-09T21:01:53.604Z,71.20
2018-07-09T21:04:27.836Z,72.90
2018-07-09T21:06:56.468Z,74.20
2018-07-09T21:09:24.113Z,75.20
2018-07-09T21:11:51.315Z,76.70
2018-07-09T21:14:18.941Z,77.90
2018-07-09T21:16:46.125Z,77.10
2018-07-09T21:19:13.316Z,74.40
2018-07-09T21:21:40.496Z,73.70
2018-07-09T21:24:07.664Z,75.90
2018-07-09T21:26:34.875Z,75.00
2018-07-09T21:29:02.048Z,73.60
2018-07-09T21:33:56.673Z,72.50
2018-07-09T21:36:23.873Z,72.60
2018-07-09T21:38:51.044Z,73.30
2018-07-09T21:41:18.377Z,75.20
2018-07-09T21:43:45.691Z,76.10
2018-07-09T21:46:12.955Z,76.90
2018-07-09T21:48:40.206Z,77.50
2018-07-09T21:51:07.332Z,76.80
2018-07-09T21:53:34.505Z,77.50
2018-07-09T21:56:01.690Z,80.70
2018-07-09T21:58:28.864Z,80.80
2018-07-09T22:00:56.052Z,80.50
2018-07-09T22:03:23.241Z,80.80
2018-07-09T22:05:50.414Z,81.20
2018-07-09T22:08:17.582Z,81.00
2018-07-09T22:10:44.760Z,81.50
2018-07-09T22:13:11.944Z,82.20
2018-07-09T22:15:39.117Z,84.00
2018-07-09T22:18:06.289Z,85.00
2018-07-09T22:20:33.455Z,86.50
2018-07-09T22:23:00.640Z,89.20
2018-07-09T22:25:27.795Z,89.50
2018-07-09T22:27:54.987Z,88.00
2018-07-09T22:30:27.476Z,87.50
2018-07-09T22:32:55.643Z,87.20
2018-07-09T22:35:23.940Z,89.00
2018-07-09T22:37:52.083Z,89.00
2018-07-09T22:40:20.221Z,90.10
2018-07-09T22:42:48.351Z,90.50
2018-07-09T22:45:16.517Z,90.90
2018-07-09T22:50:12.608Z,88.20
2018-07-09T22:52:40.762Z,87.30
2018-07-09T22:55:20.312Z,88.20
2018-07-09T22:57:48.568Z,90.20
2018-07-09T23:00:18.356Z,91.40
2018-07-09T23:03:22.909Z,91.10
2018-07-09T23:05:51.076Z,90.90
2018-07-09T23:08:19.252Z,90.80
2018-07-09T23:14:03.808Z,90.20
2018-07-09T23:16:46.404Z,88.70
2018-07-09T23:19:27.991Z,87.90
2018-07-09T23:22:21.836Z,88.40
2018-07-09T23:24:49.048Z,90.00
2018-07-09T23:27:16.286Z,90.00
2018-07-09T23:29:43.460Z,90.00
2018-07-09T23:32:10.658Z,89.00
2018-07-09T23:34:37.864Z,88.40
2018-07-09T23:37:05.057Z,88.70
2018-07-09T23:39:32.239Z,89.80
2018-07-09T23:41:59.448Z,90.60
2018-07-09T23:44:26.596Z,90.80
2018-07-09T23:49:21.200Z,91.30
2018-07-09T23:51:48.362Z,91.60
2018-07-09T23:54:15.556Z,91.70
2018-07-09T23:59:25.064Z,91.70
