createdAt,value
2023-01-31T00:00:20.028Z,1022.58
2023-01-31T00:05:18.622Z,1022.45
2023-01-31T00:10:17.488Z,1022.38
2023-01-31T00:15:17.934Z,1022.51
2023-01-31T00:20:15.836Z,1022.35
2023-01-31T00:25:15.962Z,1022.31
2023-01-31T00:30:16.399Z,1022.33
2023-01-31T00:35:13.538Z,1022.31
2023-01-31T00:40:13.674Z,1022.35
2023-01-31T00:45:11.797Z,1022.31
2023-01-31T00:50:11.997Z,1022.38
2023-01-31T00:55:10.184Z,1022.47
2023-01-31T01:00:09.643Z,1022.46
2023-01-31T01:05:10.803Z,1022.30
2023-01-31T01:10:08.933Z,1022.31
2023-01-31T01:15:07.267Z,1022.33
2023-01-31T01:20:07.435Z,1022.30
2023-01-31T01:25:05.614Z,1022.27
2023-01-31T01:30:04.811Z,1022.18
2023-01-31T01:35:05.129Z,1022.31
2023-01-31T01:40:03.462Z,1022.37
2023-01-31T01:45:02.551Z,1022.46
2023-01-31T01:50:01.757Z,1022.45
2023-01-31T01:55:01.096Z,1022.37
2023-01-31T02:00:01.283Z,1022.35
2023-01-31T02:05:00.761Z,1022.30
2023-01-31T02:09:59.768Z,1022.34
2023-01-31T02:15:00.005Z,1022.30
2023-01-31T02:19:57.301Z,1022.34
2023-01-31T02:24:56.480Z,1022.31
2023-01-31T02:29:57.739Z,1022.33
2023-01-31T02:34:56.075Z,1022.25
2023-01-31T02:39:54.329Z,1022.24
2023-01-31T02:44:55.541Z,1022.24
2023-01-31T02:49:52.716Z,1022.28
2023-01-31T02:54:51.953Z,1022.33
2023-01-31T02:59:52.322Z,1022.46
2023-01-31T03:04:50.327Z,1022.47
2023-01-31T03:09:49.533Z,1022.55
2023-01-31T03:14:48.781Z,1022.64
2023-01-31T03:19:49.002Z,1022.59
2023-01-31T03:24:47.421Z,1022.66
2023-01-31T03:29:47.466Z,1022.67
2023-01-31T03:34:46.673Z,1022.71
2023-01-31T03:39:47.956Z,1022.72
2023-01-31T03:44:45.206Z,1022.70
2023-01-31T03:49:44.523Z,1022.74
2023-01-31T03:54:43.770Z,1022.67
2023-01-31T03:59:44.035Z,1022.72
2023-01-31T04:04:42.260Z,1022.76
2023-01-31T04:09:40.478Z,1022.80
2023-01-31T04:14:40.671Z,1022.80
2023-01-31T04:19:40.927Z,1022.83
2023-01-31T04:24:39.155Z,1022.99
2023-01-31T04:29:37.324Z,1022.94
2023-01-31T04:34:35.644Z,1022.96
2023-01-31T04:39:35.663Z,1023.00
2023-01-31T04:44:34.840Z,1023.07
2023-01-31T04:49:36.588Z,1023.03
2023-01-31T04:54:35.361Z,1022.98
2023-01-31T04:59:32.592Z,1023.08
2023-01-31T05:04:31.777Z,1023.18
2023-01-31T05:09:31.545Z,1023.29
2023-01-31T05:14:30.180Z,1023.26
2023-01-31T05:19:30.549Z,1023.25
2023-01-31T05:24:29.516Z,1023.35
2023-01-31T05:29:28.701Z,1023.47
2023-01-31T05:34:26.939Z,1023.49
2023-01-31T05:39:27.154Z,1023.46
2023-01-31T05:44:26.364Z,1023.58
2023-01-31T05:49:26.643Z,1023.62
2023-01-31T05:54:23.844Z,1023.63
2023-01-31T05:59:24.045Z,1023.59
2023-01-31T06:04:23.225Z,1023.63
2023-01-31T06:09:21.415Z,1023.72
2023-01-31T06:14:21.834Z,1023.76
2023-01-31T06:19:19.828Z,1023.66
2023-01-31T06:24:21.040Z,1023.60
2023-01-31T06:29:18.239Z,1023.76
2023-01-31T06:34:17.418Z,1023.87
2023-01-31T06:39:16.635Z,1023.82
2023-01-31T06:44:15.822Z,1023.84
2023-01-31T06:49:15.047Z,1023.77
2023-01-31T06:54:14.189Z,1023.87
2023-01-31T06:59:15.553Z,1023.82
2023-01-31T07:04:11.665Z,1023.97
2023-01-31T07:09:11.994Z,1024.10
2023-01-31T07:14:12.300Z,1024.12
2023-01-31T07:19:10.651Z,1024.12
2023-01-31T07:24:07.851Z,1024.16
2023-01-31T07:29:10.103Z,1024.16
2023-01-31T07:34:08.207Z,1024.16
2023-01-31T07:39:07.533Z,1024.11
2023-01-31T07:44:06.843Z,1024.20
2023-01-31T07:49:06.154Z,1024.20
2023-01-31T07:54:06.610Z,1024.22
2023-01-31T07:59:03.282Z,1024.10
2023-01-31T08:04:19.857Z,1024.08
2023-01-31T08:09:04.228Z,1024.13
2023-01-31T08:14:02.809Z,1024.10
2023-01-31T08:19:00.692Z,1024.11
2023-01-31T08:24:01.056Z,1024.09
2023-01-31T08:29:00.203Z,1024.04
2023-01-31T08:33:59.342Z,1024.05
2023-01-31T08:38:58.781Z,1024.12
2023-01-31T08:43:59.308Z,1024.11
2023-01-31T08:48:59.071Z,1024.12
2023-01-31T08:53:56.397Z,1024.06
2023-01-31T08:58:56.719Z,1024.03
2023-01-31T09:03:55.039Z,1024.00
2023-01-31T09:08:55.674Z,1024.01
2023-01-31T09:13:54.554Z,1024.04
2023-01-31T09:18:53.833Z,1024.11
2023-01-31T09:23:53.096Z,1024.09
2023-01-31T09:28:51.380Z,1023.98
2023-01-31T09:33:50.697Z,1024.00
2023-01-31T09:38:50.992Z,1023.99
2023-01-31T09:43:49.298Z,1023.99
2023-01-31T09:48:48.593Z,1023.93
2023-01-31T09:53:48.883Z,1023.96
2023-01-31T09:58:48.194Z,1023.89
2023-01-31T10:03:48.530Z,1023.84
2023-01-31T10:08:46.087Z,1023.85
2023-01-31T10:13:45.790Z,1023.77
2023-01-31T10:18:44.123Z,1023.76
2023-01-31T10:23:43.258Z,1023.57
2023-01-31T10:28:42.582Z,1023.45
2023-01-31T10:33:42.176Z,1023.43
2023-01-31T10:38:41.146Z,1023.37
2023-01-31T10:43:41.256Z,1023.27
2023-01-31T10:48:43.951Z,1023.20
2023-01-31T10:53:38.717Z,1023.21
2023-01-31T10:58:40.067Z,1023.17
2023-01-31T11:03:37.170Z,1023.08
2023-01-31T11:08:38.847Z,1022.91
2023-01-31T11:13:37.743Z,1022.97
2023-01-31T11:18:35.053Z,1022.95
2023-01-31T11:23:35.390Z,1022.85
2023-01-31T11:28:34.678Z,1022.82
2023-01-31T11:33:33.002Z,1022.77
2023-01-31T11:38:34.320Z,1022.71
2023-01-31T11:43:31.659Z,1022.73
2023-01-31T11:48:31.777Z,1022.64
2023-01-31T11:53:30.483Z,1022.49
2023-01-31T11:58:30.495Z,1022.52
2023-01-31T12:03:28.638Z,1022.50
2023-01-31T12:08:29.125Z,1022.40
2023-01-31T12:13:27.152Z,1022.32
2023-01-31T12:18:28.605Z,1022.22
2023-01-31T12:23:25.527Z,1022.08
2023-01-31T12:28:29.334Z,1021.93
2023-01-31T12:33:26.055Z,1021.91
2023-01-31T12:38:22.374Z,1021.88
2023-01-31T12:43:22.565Z,1021.91
2023-01-31T12:48:21.711Z,1022.03
2023-01-31T12:53:22.075Z,1022.00
2023-01-31T12:58:21.218Z,1021.94
2023-01-31T13:03:19.342Z,1022.06
2023-01-31T13:08:18.485Z,1022.17
2023-01-31T13:13:18.576Z,1022.17
2023-01-31T13:18:16.876Z,1022.07
2023-01-31T13:23:16.178Z,1021.94
2023-01-31T13:28:15.503Z,1021.96
2023-01-31T13:33:17.358Z,1021.96
2023-01-31T13:38:14.077Z,1022.02
2023-01-31T13:43:13.427Z,1022.08
2023-01-31T13:48:13.558Z,1021.99
2023-01-31T13:53:12.879Z,1021.99
2023-01-31T13:58:11.180Z,1022.02
2023-01-31T14:03:10.557Z,1021.93
2023-01-31T14:08:09.685Z,1021.91
2023-01-31T14:13:08.996Z,1021.93
2023-01-31T14:18:08.309Z,1022.07
2023-01-31T14:23:08.640Z,1022.09
2023-01-31T14:28:07.933Z,1022.14
2023-01-31T14:33:06.275Z,1022.15
2023-01-31T14:38:05.604Z,1022.13
2023-01-31T14:43:04.784Z,1022.27
2023-01-31T14:48:03.929Z,1022.29
2023-01-31T14:53:02.103Z,1022.25
2023-01-31T14:58:02.268Z,1022.09
2023-01-31T15:03:02.497Z,1021.99
2023-01-31T15:08:01.753Z,1021.99
2023-01-31T18:56:12.020Z,1022.85
2023-01-31T19:01:08.785Z,1022.67
2023-01-31T19:06:07.013Z,1022.53
2023-01-31T19:11:06.229Z,1022.59
2023-01-31T19:16:06.421Z,1022.75
2023-01-31T19:21:04.662Z,1022.61
2023-01-31T19:26:03.970Z,1022.50
2023-01-31T19:31:03.576Z,1022.55
2023-01-31T19:36:02.439Z,1022.59
2023-01-31T19:41:00.645Z,1022.71
2023-01-31T19:46:00.901Z,1022.89
2023-01-31T19:51:01.175Z,1023.19
2023-01-31T19:56:01.093Z,1023.16
2023-01-31T20:00:58.687Z,1022.98
2023-01-31T20:05:56.873Z,1023.00
2023-01-31T20:10:57.107Z,1022.96
2023-01-31T20:15:56.943Z,1022.90
2023-01-31T20:20:57.034Z,1022.81
2023-01-31T20:25:54.624Z,1022.83
2023-01-31T20:30:53.773Z,1022.79
2023-01-31T20:35:53.266Z,1022.90
2023-01-31T20:40:52.458Z,1022.80
2023-01-31T20:45:51.694Z,1022.62
2023-01-31T20:50:50.959Z,1022.77
2023-01-31T20:55:53.937Z,1022.83
2023-01-31T21:00:49.353Z,1022.81
2023-01-31T21:05:48.437Z,1022.75
2023-01-31T21:10:47.533Z,1022.70
2023-01-31T21:15:47.071Z,1022.69
2023-01-31T21:20:46.170Z,1022.73
2023-01-31T21:25:43.130Z,1022.85
2023-01-31T21:30:44.535Z,1022.80
2023-01-31T21:35:43.558Z,1022.73
2023-01-31T21:40:43.889Z,1022.68
2023-01-31T21:45:43.502Z,1022.58
2023-01-31T21:50:42.504Z,1022.47
2023-01-31T21:55:41.610Z,1022.39
2023-01-31T22:00:39.926Z,1022.41
2023-01-31T22:05:40.334Z,1022.37
2023-01-31T22:10:39.450Z,1022.52
2023-01-31T22:15:37.786Z,1022.50
2023-01-31T22:20:37.934Z,1022.51
2023-01-31T22:25:36.238Z,1022.35
2023-01-31T22:30:36.540Z,1022.38
2023-01-31T22:35:34.842Z,1022.30
2023-01-31T22:40:34.142Z,1022.16
2023-01-31T22:45:33.446Z,1022.24
2023-01-31T22:50:32.793Z,1022.14
2023-01-31T22:55:32.136Z,1022.13
2023-01-31T23:00:32.469Z,1022.17
2023-01-31T23:05:31.660Z,1022.24
2023-01-31T23:10:30.866Z,1022.01
2023-01-31T23:15:28.987Z,1022.07
2023-01-31T23:20:28.436Z,1021.94
2023-01-31T23:25:27.619Z,1021.90
2023-01-31T23:30:26.757Z,1021.74
2023-01-31T23:35:27.109Z,1021.79
2023-01-31T23:40:25.232Z,1021.69
2023-01-31T23:45:26.545Z,1021.69
2023-01-31T23:50:24.839Z,1021.65
2023-01-31T23:55:23.161Z,1021.52
