createdAt,value
2022-10-18T00:00:00.366Z,98398.50
2022-10-18T00:02:11.434Z,98394.88
2022-10-18T00:04:19.855Z,98391.53
2022-10-18T00:06:28.919Z,98391.84
2022-10-18T00:08:39.306Z,98400.03
2022-10-18T00:10:47.733Z,98391.34
2022-10-18T00:12:56.496Z,98398.44
2022-10-18T00:15:05.426Z,98394.25
2022-10-18T00:17:16.258Z,98393.38
2022-10-18T00:19:27.227Z,98395.56
2022-10-18T00:21:37.502Z,98408.44
2022-10-18T00:23:46.464Z,98403.78
2022-10-18T00:26:02.449Z,98407.88
2022-10-18T00:28:11.038Z,98406.56
2022-10-18T00:30:19.391Z,98406.75
2022-10-18T00:32:31.278Z,98411.03
2022-10-18T00:34:41.076Z,98401.03
2022-10-18T00:36:49.764Z,98402.84
2022-10-18T00:38:58.081Z,98408.66
2022-10-18T00:41:07.480Z,98409.09
2022-10-18T00:43:20.632Z,98403.94
2022-10-18T00:45:29.413Z,98399.47
2022-10-18T00:47:40.438Z,98406.03
2022-10-18T00:49:51.933Z,98399.84
2022-10-18T00:52:02.836Z,98403.66
2022-10-18T00:54:11.725Z,98405.34
2022-10-18T00:56:20.975Z,98402.78
2022-10-18T00:58:30.579Z,98407.28
2022-10-18T01:00:41.019Z,98402.03
2022-10-18T01:02:52.950Z,98405.34
2022-10-18T01:05:01.032Z,98392.72
2022-10-18T01:07:17.563Z,98404.81
2022-10-18T01:09:35.220Z,98408.31
2022-10-18T01:12:03.979Z,98409.28
2022-10-18T01:14:21.959Z,98411.50
2022-10-18T01:16:35.751Z,98409.88
2022-10-18T01:18:52.741Z,98405.56
2022-10-18T01:21:15.989Z,98414.09
2022-10-18T01:23:35.659Z,98411.22
2022-10-18T01:25:54.187Z,98405.97
2022-10-18T01:28:16.451Z,98407.63
2022-10-18T01:30:39.475Z,98407.22
2022-10-18T01:32:52.003Z,98401.63
2022-10-18T01:35:04.570Z,98400.19
2022-10-18T01:37:18.009Z,98406.06
2022-10-18T01:39:31.344Z,98415.31
2022-10-18T01:41:42.114Z,98420.56
2022-10-18T01:43:53.960Z,98423.31
2022-10-18T01:46:08.759Z,98417.69
2022-10-18T01:48:18.298Z,98416.56
2022-10-18T01:50:33.488Z,98414.75
2022-10-18T01:52:51.474Z,98410.09
2022-10-18T01:55:02.471Z,98410.47
2022-10-18T01:57:19.877Z,98415.59
2022-10-18T01:59:42.106Z,98424.47
2022-10-18T02:02:02.362Z,98416.94
2022-10-18T02:04:23.691Z,98413.44
2022-10-18T02:06:37.281Z,98412.81
2022-10-18T02:08:50.039Z,98412.09
2022-10-18T02:11:03.758Z,98422.25
2022-10-18T02:13:14.339Z,98424.47
2022-10-18T02:15:26.442Z,98424.34
2022-10-18T02:17:37.558Z,98421.78
2022-10-18T02:19:49.347Z,98429.91
2022-10-18T02:22:00.147Z,98424.28
2022-10-18T02:24:09.823Z,98422.66
2022-10-18T02:26:19.010Z,98429.63
2022-10-18T02:28:27.383Z,98416.47
2022-10-18T02:30:41.003Z,98422.47
2022-10-18T02:33:00.474Z,98422.53
2022-10-18T02:35:13.919Z,98422.25
2022-10-18T02:37:23.661Z,98421.50
2022-10-18T02:39:35.726Z,98419.97
2022-10-18T02:41:44.802Z,98421.63
2022-10-18T02:43:52.986Z,98428.19
2022-10-18T02:46:01.560Z,98414.75
2022-10-18T02:48:13.219Z,98415.03
2022-10-18T02:50:21.923Z,98423.78
2022-10-18T02:52:30.109Z,98424.66
2022-10-18T02:54:38.490Z,98424.09
2022-10-18T02:56:46.588Z,98428.47
2022-10-18T02:58:54.931Z,98429.91
2022-10-18T03:01:03.306Z,98431.50
2022-10-18T03:03:14.018Z,98431.78
2022-10-18T03:05:22.176Z,98436.66
2022-10-18T03:07:30.927Z,98437.03
2022-10-18T03:09:39.361Z,98434.19
2022-10-18T03:11:47.648Z,98443.31
2022-10-18T03:13:55.688Z,98446.19
2022-10-18T03:16:04.064Z,98442.19
2022-10-18T03:18:14.966Z,98450.56
2022-10-18T03:20:23.682Z,98451.44
2022-10-18T03:22:32.141Z,98456.66
2022-10-18T03:24:40.392Z,98456.59
2022-10-18T03:26:48.508Z,98450.56
2022-10-18T03:28:57.529Z,98441.72
2022-10-18T03:31:07.745Z,98441.81
2022-10-18T03:33:18.606Z,98443.03
2022-10-18T03:35:27.243Z,98444.00
2022-10-18T03:37:35.929Z,98450.19
2022-10-18T03:39:44.031Z,98450.28
2022-10-18T03:41:52.438Z,98450.00
2022-10-18T03:44:00.886Z,98437.13
2022-10-18T03:46:09.160Z,98439.63
2022-10-18T03:48:20.192Z,98441.44
2022-10-18T03:50:28.724Z,98432.28
2022-10-18T03:52:37.473Z,98443.03
2022-10-18T03:54:45.934Z,98442.84
2022-10-18T03:56:54.283Z,98439.63
2022-10-18T03:59:04.649Z,98442.19
2022-10-18T04:01:15.724Z,98442.97
2022-10-18T04:03:27.449Z,98437.81
2022-10-18T04:05:36.945Z,98437.44
2022-10-18T04:07:45.432Z,98437.44
2022-10-18T04:09:54.079Z,98444.66
2022-10-18T04:12:02.627Z,98436.66
2022-10-18T04:14:11.103Z,98440.13
2022-10-18T04:16:19.669Z,98434.28
2022-10-18T04:18:30.433Z,98441.31
2022-10-18T04:20:38.628Z,98440.13
2022-10-18T04:22:47.040Z,98440.19
2022-10-18T04:24:57.049Z,98451.91
2022-10-18T04:27:05.477Z,98452.09
2022-10-18T04:29:13.869Z,98448.75
2022-10-18T04:31:22.490Z,98446.94
2022-10-18T04:33:33.453Z,98452.00
2022-10-18T04:35:41.982Z,98446.00
2022-10-18T04:37:50.374Z,98447.03
2022-10-18T04:39:58.748Z,98446.88
2022-10-18T04:42:07.108Z,98453.16
2022-10-18T04:44:15.273Z,98439.25
2022-10-18T04:46:23.802Z,98442.66
2022-10-18T04:48:34.842Z,98450.28
2022-10-18T04:50:43.027Z,98447.91
2022-10-18T04:52:56.051Z,98448.75
2022-10-18T04:55:04.555Z,98439.06
2022-10-18T04:57:12.736Z,98439.38
2022-10-18T04:59:21.342Z,98441.03
2022-10-18T05:01:29.711Z,98440.44
2022-10-18T05:03:40.642Z,98445.88
2022-10-18T05:06:04.458Z,98434.63
2022-10-18T05:08:12.908Z,98434.63
2022-10-18T05:10:21.652Z,98433.09
2022-10-18T05:12:30.649Z,98431.56
2022-10-18T05:14:39.465Z,98430.72
2022-10-18T05:16:48.397Z,98429.25
2022-10-18T05:18:59.178Z,98431.97
2022-10-18T05:21:07.664Z,98432.75
2022-10-18T05:23:15.926Z,98430.97
2022-10-18T05:25:24.782Z,98421.69
2022-10-18T05:27:33.787Z,98418.16
2022-10-18T05:29:41.919Z,98430.75
2022-10-18T05:31:51.492Z,98439.72
2022-10-18T05:34:02.838Z,98445.72
2022-10-18T05:36:11.659Z,98454.28
2022-10-18T05:38:20.062Z,98455.53
2022-10-18T05:40:28.600Z,98462.78
2022-10-18T05:42:37.296Z,98452.28
2022-10-18T05:44:45.353Z,98455.25
2022-10-18T05:46:53.500Z,98452.78
2022-10-18T05:49:04.215Z,98458.19
2022-10-18T05:51:12.543Z,98463.63
2022-10-18T05:53:37.580Z,98462.09
2022-10-18T05:55:48.742Z,98461.53
2022-10-18T05:57:57.194Z,98460.19
2022-10-18T06:00:05.831Z,98458.41
2022-10-18T06:02:20.289Z,98456.75
2022-10-18T06:04:30.998Z,98460.00
2022-10-18T06:06:40.115Z,98459.84
2022-10-18T06:08:52.411Z,98466.88
2022-10-18T06:11:00.632Z,98466.69
2022-10-18T06:13:09.074Z,98466.13
2022-10-18T06:15:17.174Z,98464.88
2022-10-18T06:17:26.801Z,98465.44
2022-10-18T06:19:43.651Z,98458.84
2022-10-18T06:21:52.821Z,98454.88
2022-10-18T06:24:02.071Z,98462.69
2022-10-18T06:26:13.155Z,98471.66
2022-10-18T06:28:22.136Z,98474.09
2022-10-18T06:30:30.480Z,98478.78
2022-10-18T06:32:38.932Z,98485.06
2022-10-18T06:34:49.906Z,98492.38
2022-10-18T06:36:59.184Z,98501.81
2022-10-18T06:39:07.903Z,98508.16
2022-10-18T06:41:16.676Z,98511.53
2022-10-18T06:43:25.100Z,98511.94
2022-10-18T06:45:33.521Z,98526.47
2022-10-18T06:47:42.034Z,98548.34
2022-10-18T06:49:52.907Z,98546.75
2022-10-18T06:52:00.997Z,98550.69
2022-10-18T06:54:23.190Z,98549.88
2022-10-18T06:56:31.541Z,98555.31
2022-10-18T06:58:40.092Z,98555.16
2022-10-18T07:00:48.212Z,98568.94
2022-10-18T07:02:56.673Z,98570.78
2022-10-18T07:05:08.387Z,98571.84
2022-10-18T07:07:16.671Z,98569.97
2022-10-18T07:09:24.833Z,98570.25
2022-10-18T07:11:33.256Z,98571.50
2022-10-18T07:13:41.888Z,98571.81
2022-10-18T07:15:50.109Z,98568.28
2022-10-18T07:17:58.403Z,98565.06
2022-10-18T07:20:10.241Z,98562.25
2022-10-18T07:22:18.401Z,98566.88
2022-10-18T07:24:26.727Z,98558.69
2022-10-18T07:26:36.479Z,98560.31
2022-10-18T07:28:45.232Z,98560.31
2022-10-18T07:30:53.422Z,98571.47
2022-10-18T07:33:01.684Z,98559.47
2022-10-18T07:35:13.321Z,98568.00
2022-10-18T07:37:24.404Z,98572.19
2022-10-18T07:39:34.724Z,98565.22
2022-10-18T07:41:43.240Z,98566.53
2022-10-18T07:43:53.990Z,98572.00
2022-10-18T07:46:03.814Z,98564.28
2022-10-18T07:48:12.181Z,98575.63
2022-10-18T07:50:23.244Z,98577.91
2022-10-18T07:52:32.745Z,98566.97
2022-10-18T07:54:42.783Z,98568.41
2022-10-18T07:56:54.157Z,98574.94
2022-10-18T07:59:02.635Z,98565.59
2022-10-18T08:01:12.241Z,98576.59
2022-10-18T08:03:20.452Z,98578.50
2022-10-18T08:08:05.672Z,98572.88
2022-10-18T08:10:16.090Z,98573.00
2022-10-18T08:12:26.372Z,98577.31
2022-10-18T08:14:34.820Z,98579.72
2022-10-18T08:16:43.363Z,98591.03
2022-10-18T08:18:53.137Z,98590.47
2022-10-18T08:21:10.415Z,98589.72
2022-10-18T08:23:18.743Z,98598.03
2022-10-18T08:25:28.764Z,98596.53
2022-10-18T08:27:39.800Z,98599.31
2022-10-18T08:29:48.368Z,98603.69
2022-10-18T08:31:56.951Z,98604.69
2022-10-18T08:34:05.370Z,98610.28
2022-10-18T08:36:18.247Z,98612.91
2022-10-18T08:38:26.520Z,98611.44
2022-10-18T08:40:37.049Z,98609.84
2022-10-18T08:43:03.344Z,98618.16
2022-10-18T08:45:30.114Z,98606.94
2022-10-18T08:47:46.514Z,98606.19
2022-10-18T08:49:59.614Z,98606.34
2022-10-18T08:52:19.825Z,98612.22
2022-10-18T08:54:35.506Z,98603.19
2022-10-18T08:56:48.419Z,98601.03
2022-10-18T08:58:57.115Z,98610.50
2022-10-18T09:01:15.852Z,98606.38
2022-10-18T09:03:36.735Z,98613.84
2022-10-18T09:05:52.175Z,98611.66
2022-10-18T09:08:18.441Z,98618.25
2022-10-18T09:10:40.334Z,98612.00
2022-10-18T09:13:07.185Z,98611.06
2022-10-18T09:15:21.255Z,98615.09
2022-10-18T09:17:37.219Z,98614.94
2022-10-18T09:20:02.338Z,98607.28
2022-10-18T09:22:18.657Z,98608.50
2022-10-18T09:24:42.166Z,98605.63
2022-10-18T09:26:52.284Z,98610.22
2022-10-18T09:29:11.579Z,98608.75
2022-10-18T09:31:27.218Z,98615.91
2022-10-18T09:33:53.908Z,98613.16
2022-10-18T09:36:04.688Z,98625.28
2022-10-18T09:38:16.313Z,98642.78
2022-10-18T09:40:34.248Z,98673.88
2022-10-18T09:42:45.800Z,98687.63
2022-10-18T09:44:58.487Z,98682.78
2022-10-18T09:47:16.895Z,98696.28
2022-10-18T09:49:28.932Z,98695.72
2022-10-18T09:51:39.982Z,98686.03
2022-10-18T09:54:05.551Z,98664.06
2022-10-18T09:56:21.205Z,98659.94
2022-10-18T09:58:33.371Z,98663.16
2022-10-18T10:00:48.494Z,98682.69
2022-10-18T10:02:56.600Z,98690.56
2022-10-18T10:05:05.092Z,98678.34
2022-10-18T10:07:17.126Z,98668.03
2022-10-18T10:09:31.002Z,98655.22
2022-10-18T10:11:48.307Z,98645.69
2022-10-18T10:14:00.618Z,98644.59
2022-10-18T10:16:09.572Z,98661.00
2022-10-18T10:18:28.553Z,98671.25
2022-10-18T10:20:39.974Z,98674.53
2022-10-18T10:22:51.792Z,98670.59
2022-10-18T10:25:00.013Z,98662.88
2022-10-18T10:27:21.212Z,98664.59
2022-10-18T10:29:57.657Z,98677.84
2022-10-18T10:32:08.410Z,98681.88
2022-10-18T10:34:24.365Z,98688.16
2022-10-18T10:36:34.293Z,98692.50
2022-10-18T10:38:42.926Z,98673.75
2022-10-18T10:40:53.282Z,98658.28
2022-10-18T10:43:18.424Z,98654.75
2022-10-18T10:45:38.642Z,98645.34
2022-10-18T10:47:46.961Z,98641.25
2022-10-18T10:49:55.220Z,98644.75
2022-10-18T10:52:09.325Z,98635.50
2022-10-18T10:54:39.092Z,98627.34
2022-10-18T10:56:57.951Z,98625.78
2022-10-18T10:59:19.096Z,98613.44
2022-10-18T11:01:36.667Z,98623.47
2022-10-18T11:03:51.024Z,98622.16
2022-10-18T11:06:01.188Z,98624.25
2022-10-18T11:08:10.388Z,98624.38
2022-10-18T11:10:22.711Z,98633.38
2022-10-18T11:12:36.304Z,98618.78
2022-10-18T11:14:54.923Z,98622.25
2022-10-18T11:17:12.368Z,98616.88
2022-10-18T11:19:35.763Z,98626.44
2022-10-18T11:21:46.547Z,98617.06
2022-10-18T11:23:57.255Z,98616.41
2022-10-18T11:26:48.923Z,98619.06
2022-10-18T11:29:19.321Z,98616.22
2022-10-18T11:31:35.984Z,98611.34
2022-10-18T11:34:08.592Z,98617.97
2022-10-18T11:39:00.548Z,98613.72
2022-10-18T11:41:35.635Z,98617.25
2022-10-18T11:44:02.335Z,98608.47
2022-10-18T11:46:22.077Z,98613.34
2022-10-18T11:49:03.025Z,98623.59
2022-10-18T11:51:18.000Z,98608.63
2022-10-18T11:53:36.363Z,98611.03
2022-10-18T11:56:00.834Z,98600.41
2022-10-18T11:58:24.926Z,98602.91
2022-10-18T12:00:47.548Z,98598.22
2022-10-18T12:03:15.315Z,98611.56
2022-10-18T12:05:27.741Z,98610.38
2022-10-18T12:07:39.471Z,98603.09
2022-10-18T12:09:51.395Z,98601.06
2022-10-18T12:12:04.905Z,98602.22
2022-10-18T12:14:26.130Z,98599.75
2022-10-18T12:16:50.907Z,98599.72
2022-10-18T12:19:03.466Z,98598.56
2022-10-18T12:21:16.139Z,98595.13
2022-10-18T12:23:33.788Z,98592.13
2022-10-18T12:25:46.088Z,98588.69
2022-10-18T12:30:36.904Z,98585.66
2022-10-18T12:33:02.162Z,98594.66
2022-10-18T12:35:20.476Z,98587.75
2022-10-18T12:38:12.687Z,98577.94
2022-10-18T12:40:26.166Z,98582.94
2022-10-18T12:42:38.096Z,98574.53
2022-10-18T12:44:46.900Z,98570.81
2022-10-18T12:46:57.784Z,98567.22
2022-10-18T12:49:08.350Z,98562.69
2022-10-18T12:51:18.786Z,98566.34
2022-10-18T12:53:31.884Z,98567.50
2022-10-18T12:58:33.765Z,98573.63
2022-10-18T13:00:56.305Z,98567.00
2022-10-18T13:03:31.893Z,98570.81
2022-10-18T13:06:06.449Z,98575.66
2022-10-18T13:08:42.363Z,98578.88
2022-10-18T13:11:28.487Z,98572.63
2022-10-18T13:13:54.650Z,98563.47
2022-10-18T13:16:08.795Z,98561.81
2022-10-18T13:18:28.715Z,98566.56
2022-10-18T13:20:44.541Z,98558.66
2022-10-18T13:23:07.402Z,98561.06
2022-10-18T13:25:24.706Z,98563.56
2022-10-18T13:27:41.742Z,98563.34
2022-10-18T13:30:12.044Z,98571.88
2022-10-18T13:32:28.242Z,98569.91
2022-10-18T13:34:39.334Z,98564.16
2022-10-18T13:36:47.824Z,98562.75
2022-10-18T13:39:05.584Z,98563.91
2022-10-18T13:41:19.670Z,98557.53
2022-10-18T13:43:59.206Z,98552.53
2022-10-18T13:46:07.936Z,98555.38
2022-10-18T13:48:53.001Z,98558.38
2022-10-18T13:51:10.241Z,98561.34
2022-10-18T13:53:41.727Z,98561.91
2022-10-18T13:56:10.029Z,98564.22
2022-10-18T13:58:31.738Z,98571.31
2022-10-18T14:00:55.124Z,98561.47
2022-10-18T14:03:58.916Z,98570.19
2022-10-18T14:06:05.530Z,98569.47
2022-10-18T14:08:19.133Z,98578.44
2022-10-18T14:10:57.226Z,98581.00
2022-10-18T14:13:10.395Z,98579.72
2022-10-18T14:15:26.668Z,98576.44
2022-10-18T14:17:43.130Z,98577.59
2022-10-18T14:19:57.367Z,98581.13
2022-10-18T14:22:13.828Z,98570.66
2022-10-18T14:24:26.474Z,98579.88
2022-10-18T14:26:34.717Z,98580.03
2022-10-18T14:29:00.225Z,98578.59
2022-10-18T14:31:17.273Z,98585.25
2022-10-18T14:33:31.541Z,98580.28
2022-10-18T14:35:41.495Z,98583.13
2022-10-18T14:37:52.001Z,98585.53
2022-10-18T14:40:00.679Z,98588.09
2022-10-18T14:42:08.938Z,98589.38
2022-10-18T14:44:23.492Z,98585.09
2022-10-18T14:46:34.892Z,98589.03
2022-10-18T14:48:46.661Z,98586.63
2022-10-18T14:51:02.040Z,98585.44
2022-10-18T14:53:10.756Z,98593.66
2022-10-18T14:55:29.168Z,98588.00
2022-10-18T14:57:40.448Z,98589.56
2022-10-18T14:59:54.044Z,98586.13
2022-10-18T15:02:08.381Z,98583.31
2022-10-18T15:04:16.895Z,98597.81
2022-10-18T15:06:26.829Z,98585.00
2022-10-18T15:08:39.792Z,98592.53
2022-10-18T15:10:49.102Z,98589.81
2022-10-18T15:13:16.550Z,98583.81
2022-10-18T15:15:30.216Z,98590.25
2022-10-18T15:17:43.174Z,98587.13
2022-10-18T15:20:03.335Z,98588.94
2022-10-18T15:22:30.762Z,98583.78
2022-10-18T15:24:42.707Z,98583.47
2022-10-18T15:26:53.028Z,98585.34
2022-10-18T15:29:04.472Z,98583.09
2022-10-18T15:31:34.482Z,98585.34
2022-10-18T15:33:45.232Z,98583.88
2022-10-18T15:35:54.829Z,98582.94
2022-10-18T15:38:05.228Z,98590.09
2022-10-18T15:40:39.533Z,98581.13
2022-10-18T15:42:48.946Z,98579.22
2022-10-18T15:44:57.531Z,98582.47
2022-10-18T15:47:21.252Z,98588.34
2022-10-18T15:49:59.541Z,98579.00
2022-10-18T15:52:39.224Z,98583.88
2022-10-18T15:57:16.280Z,98584.09
2022-10-18T15:59:27.781Z,98584.47
2022-10-18T16:01:40.875Z,98579.00
2022-10-18T16:03:50.606Z,98589.31
2022-10-18T16:06:08.380Z,98591.78
2022-10-18T16:08:24.879Z,98590.97
2022-10-18T16:10:33.226Z,98588.91
2022-10-18T16:12:41.654Z,98595.16
2022-10-18T16:14:49.786Z,98597.13
2022-10-18T16:17:03.187Z,98600.41
2022-10-18T16:19:13.448Z,98597.03
2022-10-18T16:21:26.688Z,98594.34
2022-10-18T16:23:34.861Z,98596.94
2022-10-18T16:25:43.349Z,98587.88
2022-10-18T16:27:51.621Z,98587.63
2022-10-18T16:30:00.375Z,98600.88
2022-10-18T16:32:08.887Z,98590.53
2022-10-18T16:34:17.845Z,98594.41
2022-10-18T16:36:30.926Z,98588.41
2022-10-18T16:38:40.064Z,98587.41
2022-10-18T16:40:49.095Z,98590.25
2022-10-18T16:42:57.336Z,98596.25
2022-10-18T16:45:05.338Z,98593.44
2022-10-18T16:47:14.642Z,98602.13
2022-10-18T16:49:24.986Z,98606.28
2022-10-18T16:51:36.458Z,98612.16
2022-10-18T16:53:45.272Z,98613.28
2022-10-18T16:55:57.560Z,98611.56
2022-10-18T16:58:06.536Z,98615.25
2022-10-18T17:00:21.373Z,98619.91
2022-10-18T17:02:29.781Z,98627.09
2022-10-18T17:04:38.125Z,98627.09
2022-10-18T17:06:49.527Z,98622.47
2022-10-18T17:08:58.390Z,98627.84
2022-10-18T17:11:06.558Z,98633.97
2022-10-18T17:13:14.871Z,98633.84
2022-10-18T17:15:23.717Z,98641.53
2022-10-18T17:17:32.292Z,98643.03
2022-10-18T17:19:40.956Z,98638.25
2022-10-18T17:21:52.429Z,98637.41
2022-10-18T17:24:01.556Z,98637.53
2022-10-18T17:26:27.828Z,98633.63
2022-10-18T17:28:38.645Z,98634.22
2022-10-18T17:30:47.774Z,98638.75
2022-10-18T17:32:55.863Z,98643.28
2022-10-18T17:35:04.126Z,98634.94
2022-10-18T17:37:15.450Z,98633.00
2022-10-18T17:39:26.880Z,98644.97
2022-10-18T17:41:35.252Z,98643.75
2022-10-18T17:43:45.377Z,98645.19
2022-10-18T17:45:57.507Z,98651.19
2022-10-18T17:48:05.516Z,98644.69
2022-10-18T17:50:15.452Z,98647.53
2022-10-18T17:52:26.115Z,98645.19
2022-10-18T17:54:34.449Z,98653.44
2022-10-18T17:56:43.489Z,98652.81
2022-10-18T17:58:54.833Z,98660.47
2022-10-18T18:01:12.724Z,98660.06
2022-10-18T18:03:20.854Z,98659.69
2022-10-18T18:05:32.718Z,98658.56
2022-10-18T18:07:44.320Z,98668.91
2022-10-18T18:09:52.389Z,98656.81
2022-10-18T18:12:00.761Z,98662.63
2022-10-18T18:14:11.557Z,98660.78
2022-10-18T18:16:22.178Z,98655.28
2022-10-18T18:18:30.286Z,98659.69
2022-10-18T18:20:38.427Z,98652.59
2022-10-18T18:22:49.526Z,98658.94
2022-10-18T18:24:57.644Z,98659.31
2022-10-18T18:27:09.267Z,98649.28
2022-10-18T18:29:17.297Z,98654.78
2022-10-18T18:31:30.739Z,98644.38
2022-10-18T18:33:52.827Z,98640.41
2022-10-18T18:36:04.849Z,98644.75
2022-10-18T18:38:17.555Z,98649.25
2022-10-18T18:40:27.607Z,98649.69
2022-10-18T18:42:36.883Z,98652.66
2022-10-18T18:44:46.159Z,98652.72
2022-10-18T18:46:54.336Z,98648.47
2022-10-18T18:49:03.072Z,98643.09
2022-10-18T18:51:14.232Z,98645.44
2022-10-18T18:53:28.629Z,98647.84
2022-10-18T18:55:40.056Z,98647.56
2022-10-18T18:57:48.578Z,98641.78
2022-10-18T18:59:56.694Z,98639.34
2022-10-18T19:02:05.247Z,98641.66
2022-10-18T19:04:20.009Z,98643.06
2022-10-18T19:06:34.383Z,98629.03
2022-10-18T19:09:03.002Z,98633.28
2022-10-18T19:11:12.586Z,98632.13
2022-10-18T19:13:20.862Z,98628.16
2022-10-18T19:15:30.093Z,98626.25
2022-10-18T19:17:40.613Z,98619.63
2022-10-18T19:19:50.886Z,98617.63
2022-10-18T19:22:00.543Z,98617.41
2022-10-18T19:24:11.453Z,98611.00
2022-10-18T19:26:29.197Z,98602.44
2022-10-18T19:28:44.000Z,98597.63
2022-10-18T19:30:56.176Z,98587.88
2022-10-18T19:33:05.056Z,98591.75
2022-10-18T19:35:13.495Z,98593.34
2022-10-18T19:37:22.187Z,98588.31
2022-10-18T19:39:34.988Z,98584.25
2022-10-18T19:41:43.206Z,98578.38
2022-10-18T19:43:51.678Z,98586.94
2022-10-18T19:45:59.814Z,98581.59
2022-10-18T19:48:13.516Z,98572.06
2022-10-18T19:50:21.984Z,98581.91
2022-10-18T19:52:30.600Z,98565.97
2022-10-18T19:54:42.089Z,98569.50
2022-10-18T19:56:53.711Z,98565.38
2022-10-18T19:59:02.959Z,98564.44
2022-10-18T20:01:11.495Z,98559.09
2022-10-18T20:03:22.087Z,98558.22
2022-10-18T20:05:30.138Z,98552.41
2022-10-18T20:07:38.366Z,98561.84
2022-10-18T20:09:50.385Z,98562.50
2022-10-18T20:11:58.738Z,98562.50
2022-10-18T20:14:09.805Z,98562.50
2022-10-18T20:16:24.204Z,98566.13
2022-10-18T20:18:35.704Z,98569.31
2022-10-18T20:20:47.266Z,98560.75
2022-10-18T20:22:56.925Z,98561.50
2022-10-18T20:25:10.042Z,98570.50
2022-10-18T20:27:18.683Z,98560.94
2022-10-18T20:29:27.249Z,98561.28
2022-10-18T20:31:39.326Z,98565.88
2022-10-18T20:33:48.563Z,98555.41
2022-10-18T20:35:57.303Z,98552.84
2022-10-18T20:38:05.368Z,98561.72
2022-10-18T20:40:17.265Z,98550.16
2022-10-18T20:42:25.650Z,98545.44
2022-10-18T20:44:34.477Z,98541.16
2022-10-18T20:46:43.768Z,98538.47
2022-10-18T20:48:53.140Z,98536.97
2022-10-18T20:51:05.770Z,98532.13
2022-10-18T20:53:14.384Z,98536.50
2022-10-18T20:55:25.129Z,98537.91
2022-10-18T20:57:36.439Z,98536.38
2022-10-18T20:59:45.188Z,98534.75
2022-10-18T21:01:53.764Z,98523.63
2022-10-18T21:04:05.194Z,98527.06
2022-10-18T21:06:14.731Z,98519.03
2022-10-18T21:08:22.987Z,98513.13
2022-10-18T21:10:33.656Z,98519.34
2022-10-18T21:12:42.000Z,98507.38
2022-10-18T21:14:50.521Z,98510.63
2022-10-18T21:16:58.777Z,98510.94
2022-10-18T21:19:07.777Z,98512.78
2022-10-18T21:21:18.354Z,98514.25
2022-10-18T21:23:26.641Z,98514.97
2022-10-18T21:25:37.817Z,98518.03
2022-10-18T21:27:45.904Z,98517.16
2022-10-18T21:29:54.263Z,98507.31
2022-10-18T21:32:02.979Z,98504.66
2022-10-18T21:34:15.431Z,98505.13
2022-10-18T21:36:23.930Z,98497.97
2022-10-18T21:38:32.532Z,98496.69
2022-10-18T21:40:44.770Z,98494.66
2022-10-18T21:42:53.005Z,98494.22
2022-10-18T21:45:01.073Z,98489.28
2022-10-18T21:47:09.230Z,98493.69
2022-10-18T21:49:17.912Z,98489.19
2022-10-18T21:51:28.351Z,98486.53
2022-10-18T21:53:37.752Z,98482.66
2022-10-18T21:55:48.431Z,98480.16
2022-10-18T21:57:56.807Z,98477.16
2022-10-18T22:00:08.407Z,98479.47
2022-10-18T22:02:16.439Z,98477.56
2022-10-18T22:04:26.374Z,98468.16
2022-10-18T22:06:37.046Z,98468.00
2022-10-18T22:08:46.192Z,98454.28
2022-10-18T22:10:57.274Z,98466.47
2022-10-18T22:13:05.677Z,98470.06
2022-10-18T22:15:14.059Z,98470.91
2022-10-18T22:17:23.782Z,98466.19
2022-10-18T22:19:32.328Z,98466.81
2022-10-18T22:21:40.311Z,98465.97
2022-10-18T22:23:50.332Z,98463.47
2022-10-18T22:26:08.023Z,98458.91
2022-10-18T22:28:16.607Z,98460.06
2022-10-18T22:30:24.807Z,98456.72
2022-10-18T22:32:32.907Z,98454.16
2022-10-18T22:34:40.915Z,98455.13
2022-10-18T22:36:50.070Z,98452.56
2022-10-18T22:38:58.627Z,98455.16
2022-10-18T22:41:11.159Z,98461.72
2022-10-18T22:43:19.226Z,98458.50
2022-10-18T22:45:27.420Z,98456.44
2022-10-18T22:47:36.216Z,98457.97
2022-10-18T22:49:44.800Z,98453.97
2022-10-18T22:51:53.213Z,98456.53
2022-10-18T22:54:01.419Z,98460.66
2022-10-18T22:56:16.924Z,98459.47
2022-10-18T22:58:26.075Z,98452.09
2022-10-18T23:00:34.799Z,98446.09
2022-10-18T23:02:43.335Z,98448.78
2022-10-18T23:04:51.361Z,98440.75
2022-10-18T23:06:59.624Z,98445.22
2022-10-18T23:09:10.585Z,98446.00
2022-10-18T23:11:21.980Z,98434.53
2022-10-18T23:13:30.953Z,98438.47
2022-10-18T23:15:40.029Z,98433.78
2022-10-18T23:17:50.162Z,98428.75
2022-10-18T23:19:58.528Z,98424.16
2022-10-18T23:22:07.055Z,98418.81
2022-10-18T23:24:15.661Z,98407.53
2022-10-18T23:26:29.037Z,98399.91
2022-10-18T23:29:06.353Z,98404.75
2022-10-18T23:31:18.175Z,98405.34
2022-10-18T23:33:26.571Z,98406.09
2022-10-18T23:35:34.674Z,98416.38
2022-10-18T23:37:42.934Z,98420.00
2022-10-18T23:39:51.296Z,98418.16
2022-10-18T23:42:04.252Z,98415.78
2022-10-18T23:44:12.437Z,98408.84
2022-10-18T23:46:22.500Z,98416.03
2022-10-18T23:48:30.842Z,98417.47
2022-10-18T23:50:39.081Z,98422.53
2022-10-18T23:52:47.523Z,98413.66
2022-10-18T23:54:55.624Z,98415.19
2022-10-18T23:57:06.983Z,98417.84
2022-10-18T23:59:15.572Z,98410.84
