createdAt,value
2019-02-17T00:00:48.611Z,4.80
2019-02-17T00:03:33.324Z,4.80
2019-02-17T00:06:18.012Z,4.80
2019-02-17T00:09:03.490Z,4.90
2019-02-17T00:11:49.856Z,4.90
2019-02-17T00:14:34.744Z,4.80
2019-02-17T00:17:19.080Z,4.60
2019-02-17T00:20:04.096Z,4.50
2019-02-17T00:22:48.776Z,4.60
2019-02-17T00:25:34.101Z,4.70
2019-02-17T00:28:19.051Z,4.70
2019-02-17T00:31:12.679Z,4.70
2019-02-17T00:33:57.743Z,4.80
2019-02-17T00:36:41.859Z,4.90
2019-02-17T00:39:26.213Z,5.00
2019-02-17T00:42:19.459Z,5.00
2019-02-17T00:45:04.016Z,4.70
2019-02-17T00:47:49.044Z,4.50
2019-02-17T00:50:35.556Z,4.30
2019-02-17T00:53:19.748Z,4.10
2019-02-17T00:56:04.568Z,4.20
2019-02-17T00:58:49.267Z,4.40
2019-02-17T01:01:42.531Z,4.30
2019-02-17T01:04:27.475Z,4.10
2019-02-17T01:07:12.076Z,4.10
2019-02-17T01:09:57.035Z,4.20
2019-02-17T01:12:41.444Z,4.10
2019-02-17T01:15:25.924Z,4.10
2019-02-17T01:18:10.547Z,4.10
2019-02-17T01:21:03.831Z,4.10
2019-02-17T01:23:48.575Z,4.10
2019-02-17T01:26:32.779Z,4.10
2019-02-17T01:29:20.562Z,4.00
2019-02-17T01:32:12.672Z,4.00
2019-02-17T01:34:57.395Z,4.00
2019-02-17T01:37:42.041Z,4.00
2019-02-17T01:40:27.025Z,3.90
2019-02-17T01:43:12.340Z,3.80
2019-02-17T01:46:05.841Z,3.70
2019-02-17T01:48:50.793Z,3.90
2019-02-17T01:51:35.999Z,4.10
2019-02-17T01:54:29.529Z,4.20
2019-02-17T01:57:14.521Z,4.20
2019-02-17T01:59:59.532Z,4.10
2019-02-17T02:02:53.342Z,4.00
2019-02-17T02:05:38.016Z,3.90
2019-02-17T02:08:23.229Z,3.90
2019-02-17T02:11:16.882Z,3.80
2019-02-17T02:14:01.784Z,3.80
2019-02-17T02:16:46.906Z,3.80
2019-02-17T02:19:41.507Z,3.90
2019-02-17T02:22:26.485Z,3.80
2019-02-17T02:25:11.449Z,3.60
2019-02-17T02:27:56.768Z,3.50
2019-02-17T02:30:41.861Z,3.40
2019-02-17T02:33:36.001Z,3.50
2019-02-17T02:36:29.873Z,3.60
2019-02-17T02:39:14.780Z,3.70
2019-02-17T02:42:00.001Z,3.90
2019-02-17T02:44:53.667Z,3.90
2019-02-17T02:47:47.681Z,3.70
2019-02-17T02:50:32.969Z,3.60
2019-02-17T02:53:26.240Z,3.50
2019-02-17T02:56:10.914Z,3.40
2019-02-17T02:58:55.606Z,3.30
2019-02-17T03:01:40.822Z,3.30
2019-02-17T03:04:25.594Z,3.30
2019-02-17T03:07:13.694Z,3.20
2019-02-17T03:09:58.671Z,3.00
2019-02-17T03:12:43.760Z,2.90
2019-02-17T03:15:37.677Z,2.90
2019-02-17T03:18:31.514Z,2.90
2019-02-17T03:21:16.208Z,3.00
2019-02-17T03:24:01.423Z,2.90
2019-02-17T03:26:56.038Z,2.80
2019-02-17T03:29:40.445Z,2.80
2019-02-17T03:32:39.917Z,2.70
2019-02-17T03:35:24.746Z,2.60
2019-02-17T03:38:09.362Z,2.60
2019-02-17T03:40:54.387Z,2.60
2019-02-17T03:43:39.028Z,2.90
2019-02-17T03:46:23.769Z,2.80
2019-02-17T03:49:08.093Z,2.70
2019-02-17T03:51:53.067Z,2.70
2019-02-17T03:54:37.980Z,2.70
2019-02-17T03:57:23.532Z,2.70
2019-02-17T04:00:16.544Z,2.60
2019-02-17T04:03:03.772Z,2.60
2019-02-17T04:05:49.228Z,2.50
2019-02-17T04:08:43.004Z,2.50
2019-02-17T04:11:36.926Z,2.40
2019-02-17T04:14:21.881Z,2.30
2019-02-17T04:17:06.289Z,2.20
2019-02-17T04:19:51.541Z,2.10
2019-02-17T04:22:36.525Z,2.00
2019-02-17T04:25:30.842Z,2.00
2019-02-17T04:28:24.671Z,2.00
2019-02-17T04:31:10.505Z,1.90
2019-02-17T04:33:54.949Z,1.70
2019-02-17T04:36:39.753Z,1.70
2019-02-17T04:39:24.247Z,1.70
2019-02-17T04:42:18.272Z,1.70
2019-02-17T04:45:11.699Z,1.70
2019-02-17T04:47:56.893Z,1.60
2019-02-17T04:50:50.741Z,1.50
2019-02-17T04:53:35.577Z,1.40
2019-02-17T04:56:20.113Z,1.20
2019-02-17T04:59:04.893Z,1.20
2019-02-17T05:01:49.641Z,1.20
2019-02-17T05:04:35.133Z,1.10
2019-02-17T05:07:29.637Z,1.10
2019-02-17T05:10:14.537Z,1.20
2019-02-17T05:12:58.185Z,1.10
2019-02-17T05:19:03.359Z,1.30
2019-02-17T05:21:57.045Z,1.30
2019-02-17T05:24:41.561Z,1.40
2019-02-17T05:27:25.949Z,1.40
2019-02-17T05:30:11.055Z,1.30
2019-02-17T05:32:56.165Z,1.50
2019-02-17T05:35:40.721Z,1.70
2019-02-17T05:38:25.494Z,1.90
2019-02-17T05:41:10.565Z,2.00
2019-02-17T05:43:55.780Z,2.10
2019-02-17T05:46:49.831Z,2.10
2019-02-17T05:49:43.792Z,2.10
2019-02-17T05:52:28.645Z,2.20
2019-02-17T05:55:14.119Z,2.30
2019-02-17T05:57:59.610Z,2.30
2019-02-17T06:00:44.397Z,2.30
2019-02-17T06:03:29.925Z,2.30
2019-02-17T06:06:24.260Z,2.30
2019-02-17T06:09:08.729Z,2.20
2019-02-17T06:12:02.522Z,2.10
2019-02-17T06:14:56.260Z,2.00
2019-02-17T06:17:40.890Z,2.00
2019-02-17T06:20:25.782Z,2.00
2019-02-17T06:23:11.004Z,2.00
2019-02-17T06:25:56.000Z,2.00
2019-02-17T06:28:52.251Z,2.00
2019-02-17T06:31:38.212Z,2.00
2019-02-17T06:34:22.920Z,2.00
2019-02-17T06:37:07.388Z,2.10
2019-02-17T06:39:52.192Z,2.30
2019-02-17T06:42:37.353Z,2.30
2019-02-17T06:45:23.373Z,2.30
2019-02-17T06:48:08.363Z,2.30
2019-02-17T06:50:53.732Z,2.20
2019-02-17T06:53:47.792Z,2.30
2019-02-17T06:57:01.140Z,2.50
2019-02-17T07:00:17.717Z,2.70
2019-02-17T07:03:16.743Z,2.60
2019-02-17T07:06:26.814Z,2.50
2019-02-17T07:09:12.188Z,2.50
2019-02-17T07:12:26.376Z,2.40
2019-02-17T07:15:11.489Z,2.50
2019-02-17T07:17:59.117Z,2.40
2019-02-17T07:20:43.896Z,2.40
2019-02-17T07:23:28.860Z,2.40
2019-02-17T07:26:22.665Z,2.40
2019-02-17T07:29:07.596Z,2.40
2019-02-17T07:31:51.996Z,2.40
2019-02-17T07:34:36.723Z,2.50
2019-02-17T07:37:21.767Z,2.60
2019-02-17T07:40:07.169Z,2.70
2019-02-17T07:43:00.949Z,2.90
2019-02-17T07:45:45.775Z,3.00
2019-02-17T07:48:30.497Z,3.20
2019-02-17T07:51:15.675Z,3.30
2019-02-17T07:54:09.197Z,3.40
2019-02-17T07:56:53.569Z,3.50
2019-02-17T07:59:40.818Z,3.70
2019-02-17T08:02:26.069Z,3.80
2019-02-17T08:05:19.773Z,3.90
2019-02-17T08:08:13.801Z,4.10
2019-02-17T08:11:08.385Z,4.30
2019-02-17T08:14:01.968Z,4.40
2019-02-17T08:16:55.873Z,4.60
2019-02-17T08:19:40.809Z,4.80
2019-02-17T08:22:26.950Z,5.00
2019-02-17T08:25:21.406Z,5.20
2019-02-17T08:28:07.589Z,5.30
2019-02-17T08:30:52.705Z,5.50
2019-02-17T08:33:46.690Z,5.50
2019-02-17T08:36:40.591Z,5.80
2019-02-17T08:39:26.000Z,6.10
2019-02-17T08:42:19.528Z,6.30
2019-02-17T08:45:04.522Z,6.60
2019-02-17T08:47:58.536Z,6.90
2019-02-17T08:50:42.873Z,7.10
2019-02-17T08:53:28.152Z,7.30
2019-02-17T08:56:13.733Z,7.50
2019-02-17T08:58:58.837Z,7.80
2019-02-17T09:01:43.897Z,8.00
2019-02-17T09:04:28.193Z,8.20
2019-02-17T09:07:13.268Z,8.50
2019-02-17T09:09:58.187Z,8.80
2019-02-17T09:12:42.693Z,9.00
2019-02-17T09:15:27.946Z,9.20
2019-02-17T09:18:12.612Z,9.40
2019-02-17T09:20:57.314Z,9.70
2019-02-17T09:23:42.512Z,9.90
2019-02-17T09:26:29.545Z,10.00
2019-02-17T09:29:13.693Z,10.00
2019-02-17T09:31:59.464Z,10.10
2019-02-17T09:34:44.252Z,10.10
2019-02-17T09:37:28.985Z,10.20
2019-02-17T09:40:14.081Z,10.30
2019-02-17T09:42:59.455Z,10.50
2019-02-17T09:45:45.520Z,10.70
2019-02-17T09:48:30.900Z,10.90
2019-02-17T09:51:24.845Z,11.20
2019-02-17T09:54:19.016Z,11.50
2019-02-17T09:57:13.283Z,11.90
2019-02-17T10:00:07.184Z,12.20
2019-02-17T10:03:01.279Z,12.50
2019-02-17T10:05:47.353Z,12.70
2019-02-17T10:08:33.234Z,12.80
2019-02-17T10:11:17.569Z,13.00
2019-02-17T10:14:11.337Z,13.20
2019-02-17T10:16:55.988Z,13.40
2019-02-17T10:19:41.352Z,13.70
2019-02-17T10:22:35.732Z,14.10
2019-02-17T10:25:20.734Z,14.50
2019-02-17T10:28:05.709Z,14.90
2019-02-17T10:30:50.393Z,15.20
2019-02-17T10:33:35.581Z,15.70
2019-02-17T10:36:20.461Z,16.10
2019-02-17T10:39:06.050Z,16.40
2019-02-17T10:42:01.013Z,16.90
2019-02-17T10:44:46.593Z,17.10
2019-02-17T10:47:31.649Z,17.40
2019-02-17T10:50:16.877Z,17.60
2019-02-17T10:53:02.524Z,17.70
2019-02-17T10:55:56.167Z,17.90
2019-02-17T10:58:50.508Z,18.20
2019-02-17T11:01:44.825Z,18.50
2019-02-17T11:04:38.531Z,18.90
2019-02-17T11:07:32.621Z,19.20
2019-02-17T11:10:26.728Z,19.40
2019-02-17T11:13:20.381Z,19.70
2019-02-17T11:16:04.808Z,20.20
2019-02-17T11:18:49.442Z,20.50
2019-02-17T11:21:34.756Z,20.80
2019-02-17T11:24:19.040Z,21.10
2019-02-17T11:27:03.961Z,21.20
2019-02-17T11:29:48.541Z,21.40
2019-02-17T11:32:41.962Z,21.70
2019-02-17T11:35:29.792Z,21.80
2019-02-17T11:38:14.265Z,22.10
2019-02-17T11:40:59.566Z,22.50
2019-02-17T11:43:44.708Z,22.80
2019-02-17T11:46:38.575Z,22.90
2019-02-17T11:49:23.253Z,23.00
2019-02-17T11:52:08.416Z,23.20
2019-02-17T11:55:02.448Z,23.40
2019-02-17T11:57:56.805Z,23.70
2019-02-17T12:00:50.527Z,24.00
2019-02-17T12:03:35.444Z,24.30
2019-02-17T12:06:29.554Z,24.40
2019-02-17T12:09:23.784Z,24.60
2019-02-17T12:12:18.041Z,24.80
2019-02-17T12:15:11.492Z,24.90
2019-02-17T12:17:56.276Z,25.10
2019-02-17T12:24:42.995Z,25.50
2019-02-17T12:27:57.987Z,25.60
2019-02-17T12:31:02.964Z,26.00
2019-02-17T12:33:48.144Z,26.20
2019-02-17T12:36:33.100Z,25.90
2019-02-17T12:39:17.954Z,25.80
2019-02-17T12:42:03.102Z,25.50
2019-02-17T12:44:48.059Z,25.80
2019-02-17T12:47:33.037Z,26.00
2019-02-17T12:50:27.640Z,26.30
2019-02-17T12:53:12.862Z,26.40
2019-02-17T12:55:57.411Z,26.20
2019-02-17T12:58:42.372Z,25.90
2019-02-17T13:01:28.205Z,25.60
2019-02-17T13:04:22.306Z,25.10
2019-02-17T13:07:16.778Z,24.50
2019-02-17T13:10:01.869Z,24.20
2019-02-17T13:12:56.612Z,23.90
2019-02-17T13:15:40.925Z,23.50
2019-02-17T13:18:25.762Z,23.10
2019-02-17T13:21:10.553Z,22.60
2019-02-17T13:23:55.049Z,22.10
2019-02-17T13:26:39.950Z,21.60
2019-02-17T13:29:25.005Z,21.30
2019-02-17T13:32:10.088Z,20.90
2019-02-17T13:34:54.880Z,20.70
2019-02-17T13:37:39.607Z,20.60
2019-02-17T13:40:24.495Z,20.50
2019-02-17T13:43:10.050Z,20.40
2019-02-17T13:46:03.605Z,20.20
2019-02-17T13:48:49.280Z,20.10
2019-02-17T13:51:34.722Z,20.00
2019-02-17T13:54:20.027Z,19.90
2019-02-17T13:57:13.590Z,19.70
2019-02-17T13:59:59.064Z,19.70
2019-02-17T14:02:52.669Z,19.60
2019-02-17T14:05:37.840Z,19.50
2019-02-17T14:08:31.381Z,19.40
2019-02-17T14:11:16.217Z,19.10
2019-02-17T14:14:00.911Z,19.00
2019-02-17T14:16:47.372Z,19.00
2019-02-17T14:19:32.370Z,19.10
2019-02-17T14:22:17.340Z,18.90
2019-02-17T14:25:11.496Z,18.90
2019-02-17T14:28:05.690Z,18.90
2019-02-17T14:31:00.372Z,18.90
2019-02-17T14:33:58.587Z,18.90
2019-02-17T14:36:43.618Z,18.90
2019-02-17T14:39:38.530Z,18.90
2019-02-17T14:42:23.305Z,18.90
2019-02-17T14:45:18.848Z,18.90
2019-02-17T14:48:03.882Z,18.80
2019-02-17T14:50:58.196Z,18.80
2019-02-17T14:53:52.505Z,18.90
2019-02-17T14:56:47.539Z,18.90
2019-02-17T14:59:41.288Z,19.30
2019-02-17T15:02:35.165Z,19.70
2019-02-17T15:05:20.217Z,20.20
2019-02-17T15:08:14.242Z,20.80
2019-02-17T15:10:59.280Z,21.30
2019-02-17T15:13:45.197Z,21.90
2019-02-17T15:16:29.959Z,22.50
2019-02-17T15:19:15.264Z,22.90
2019-02-17T15:22:09.278Z,23.30
2019-02-17T15:24:53.899Z,23.70
2019-02-17T15:27:38.848Z,24.10
2019-02-17T15:30:24.001Z,24.40
2019-02-17T15:33:17.927Z,24.60
2019-02-17T15:36:02.665Z,24.80
2019-02-17T15:38:47.906Z,24.60
2019-02-17T15:41:41.793Z,24.20
2019-02-17T15:44:35.790Z,23.70
2019-02-17T15:47:21.595Z,23.30
2019-02-17T15:50:06.487Z,22.80
2019-02-17T15:52:51.676Z,22.60
2019-02-17T15:55:36.729Z,22.30
2019-02-17T15:58:21.397Z,21.90
2019-02-17T16:01:06.606Z,21.50
2019-02-17T16:04:01.541Z,21.10
2019-02-17T16:06:47.018Z,20.80
2019-02-17T16:09:32.527Z,20.40
2019-02-17T16:12:26.250Z,20.10
2019-02-17T16:15:11.701Z,19.80
2019-02-17T16:18:05.425Z,19.50
2019-02-17T16:20:49.505Z,19.30
2019-02-17T16:27:10.475Z,18.90
2019-02-17T16:29:55.239Z,18.40
2019-02-17T16:32:40.615Z,18.20
2019-02-17T16:35:25.823Z,18.10
2019-02-17T16:38:20.355Z,17.90
2019-02-17T16:41:14.471Z,17.60
2019-02-17T16:44:08.205Z,17.00
2019-02-17T16:46:52.971Z,16.60
2019-02-17T16:49:38.210Z,16.30
2019-02-17T16:52:31.929Z,15.90
2019-02-17T16:55:16.886Z,15.60
2019-02-17T16:58:11.431Z,15.20
2019-02-17T17:01:05.016Z,15.10
2019-02-17T17:03:50.237Z,14.90
2019-02-17T17:06:44.476Z,14.50
2019-02-17T17:09:38.500Z,14.20
2019-02-17T17:12:32.280Z,14.00
2019-02-17T17:15:17.355Z,14.10
2019-02-17T17:18:10.919Z,13.90
2019-02-17T17:20:58.715Z,13.60
2019-02-17T17:23:43.550Z,13.40
2019-02-17T17:26:28.848Z,13.20
2019-02-17T17:29:13.704Z,13.00
2019-02-17T17:32:07.796Z,12.70
2019-02-17T17:35:02.707Z,12.50
2019-02-17T17:37:56.519Z,12.40
2019-02-17T17:40:41.499Z,12.40
2019-02-17T17:43:35.400Z,12.20
2019-02-17T17:46:20.149Z,12.30
2019-02-17T17:49:05.161Z,12.50
2019-02-17T17:51:49.637Z,12.60
2019-02-17T17:54:34.556Z,12.60
2019-02-17T17:57:19.007Z,12.60
2019-02-17T18:00:04.076Z,12.50
2019-02-17T18:02:50.689Z,12.10
2019-02-17T18:05:35.288Z,11.50
2019-02-17T18:08:20.053Z,11.20
2019-02-17T18:11:05.327Z,11.50
2019-02-17T18:13:58.784Z,11.60
2019-02-17T18:16:43.363Z,11.20
2019-02-17T18:19:38.356Z,11.20
2019-02-17T18:22:32.059Z,11.00
2019-02-17T18:25:16.705Z,10.80
2019-02-17T18:28:02.317Z,10.40
2019-02-17T18:30:58.739Z,10.30
2019-02-17T18:33:52.473Z,10.20
2019-02-17T18:36:37.013Z,10.40
2019-02-17T18:39:22.214Z,10.50
2019-02-17T18:42:06.981Z,10.60
2019-02-17T18:44:51.628Z,10.60
2019-02-17T18:47:37.834Z,10.40
2019-02-17T18:50:22.787Z,10.00
2019-02-17T18:53:07.528Z,9.40
2019-02-17T18:55:52.640Z,9.10
2019-02-17T18:58:37.985Z,9.00
2019-02-17T19:01:31.834Z,8.90
2019-02-17T19:04:25.771Z,9.00
2019-02-17T19:07:20.300Z,9.10
2019-02-17T19:10:14.114Z,9.00
2019-02-17T19:13:07.984Z,8.90
2019-02-17T19:15:53.815Z,8.80
2019-02-17T19:18:39.313Z,8.70
2019-02-17T19:21:24.175Z,8.80
2019-02-17T19:24:09.185Z,8.60
2019-02-17T19:27:03.312Z,8.50
2019-02-17T19:29:57.295Z,8.20
2019-02-17T19:32:50.975Z,7.90
2019-02-17T19:35:41.834Z,8.00
2019-02-17T19:38:22.726Z,8.30
2019-02-17T19:41:16.736Z,8.40
2019-02-17T19:44:11.720Z,8.50
2019-02-17T19:46:56.588Z,8.60
2019-02-17T19:49:41.744Z,8.50
2019-02-17T19:52:26.657Z,8.40
2019-02-17T19:55:11.679Z,8.20
2019-02-17T19:58:05.891Z,8.10
2019-02-17T20:00:59.616Z,7.90
2019-02-17T20:04:02.909Z,7.80
2019-02-17T20:06:47.496Z,7.70
2019-02-17T20:09:41.221Z,7.60
2019-02-17T20:12:34.841Z,7.60
2019-02-17T20:15:20.668Z,7.70
2019-02-17T20:18:05.997Z,7.80
2019-02-17T20:20:50.849Z,7.90
2019-02-17T20:23:36.191Z,8.00
2019-02-17T20:26:29.816Z,7.80
2019-02-17T20:29:14.744Z,7.70
2019-02-17T20:31:59.497Z,7.80
2019-02-17T20:34:43.947Z,8.00
2019-02-17T20:37:29.015Z,8.00
2019-02-17T20:40:14.201Z,8.00
2019-02-17T20:43:08.236Z,7.70
2019-02-17T20:45:53.064Z,7.40
2019-02-17T20:48:46.689Z,7.20
2019-02-17T20:51:31.550Z,7.20
2019-02-17T20:54:16.141Z,7.40
2019-02-17T20:57:00.859Z,7.60
2019-02-17T20:59:45.963Z,7.60
2019-02-17T21:02:30.958Z,7.60
2019-02-17T21:05:15.741Z,7.50
2019-02-17T21:08:00.645Z,7.40
2019-02-17T21:10:45.913Z,7.20
2019-02-17T21:13:39.843Z,7.10
2019-02-17T21:16:33.495Z,7.10
2019-02-17T21:19:18.805Z,7.20
2019-02-17T21:22:12.538Z,7.30
2019-02-17T21:24:57.669Z,7.20
2019-02-17T21:27:53.008Z,7.20
2019-02-17T21:30:37.428Z,7.10
2019-02-17T21:33:22.153Z,7.00
2019-02-17T21:36:06.698Z,6.90
2019-02-17T21:39:00.609Z,6.80
2019-02-17T21:41:55.832Z,6.80
2019-02-17T21:44:40.684Z,6.60
2019-02-17T21:47:25.886Z,6.50
2019-02-17T21:50:19.840Z,6.60
2019-02-17T21:53:04.629Z,6.80
2019-02-17T21:55:49.709Z,6.90
2019-02-17T21:58:43.544Z,6.80
2019-02-17T22:01:28.593Z,6.90
2019-02-17T22:04:22.665Z,6.90
2019-02-17T22:07:16.708Z,6.80
2019-02-17T22:10:11.051Z,6.90
2019-02-17T22:13:04.684Z,7.00
2019-02-17T22:15:50.121Z,7.10
2019-02-17T22:18:44.025Z,6.90
2019-02-17T22:21:38.176Z,6.80
2019-02-17T22:24:31.754Z,6.90
2019-02-17T22:27:16.692Z,7.00
2019-02-17T22:30:01.417Z,7.00
2019-02-17T22:32:47.136Z,6.90
2019-02-17T22:35:32.553Z,6.70
2019-02-17T22:38:17.221Z,6.60
2019-02-17T22:41:02.586Z,6.50
2019-02-17T22:43:56.842Z,6.50
2019-02-17T22:46:50.724Z,6.60
2019-02-17T22:49:44.549Z,6.70
2019-02-17T22:52:29.480Z,6.50
2019-02-17T22:55:14.576Z,6.30
2019-02-17T22:58:08.360Z,6.40
2019-02-17T23:03:53.300Z,6.60
2019-02-17T23:06:38.419Z,6.60
2019-02-17T23:09:22.956Z,6.50
2019-02-17T23:12:07.860Z,6.60
2019-02-17T23:14:52.637Z,6.60
2019-02-17T23:17:37.172Z,6.40
2019-02-17T23:20:30.397Z,6.40
2019-02-17T23:23:14.716Z,6.30
2019-02-17T23:25:59.006Z,6.10
2019-02-17T23:28:52.576Z,6.00
2019-02-17T23:31:37.216Z,6.00
2019-02-17T23:34:22.047Z,5.90
2019-02-17T23:37:06.621Z,6.00
2019-02-17T23:39:51.364Z,6.10
2019-02-17T23:42:36.163Z,6.10
2019-02-17T23:45:21.049Z,6.00
2019-02-17T23:48:05.948Z,6.00
2019-02-17T23:50:51.102Z,6.00
2019-02-17T23:53:36.308Z,6.00
2019-02-17T23:56:30.282Z,6.10
2019-02-17T23:59:24.177Z,6.10
