createdAt,value
2022-08-31T00:24:35.326Z,4.76
2022-08-31T00:25:42.254Z,4.78
2022-08-31T00:26:46.073Z,5.31
2022-08-31T00:27:50.839Z,5.27
2022-08-31T00:28:54.619Z,5.05
2022-08-31T00:29:58.504Z,5.25
2022-08-31T00:31:02.633Z,5.24
2022-08-31T00:32:06.595Z,5.31
2022-08-31T00:33:13.227Z,5.34
2022-08-31T00:34:17.077Z,5.16
2022-08-31T00:35:20.614Z,5.25
2022-08-31T00:36:25.859Z,5.63
2022-08-31T00:37:29.773Z,5.19
2022-08-31T00:38:35.199Z,5.49
2022-08-31T00:39:38.000Z,5.44
2022-08-31T00:40:45.366Z,5.46
2022-08-31T00:41:52.026Z,5.21
2022-08-31T00:42:57.242Z,5.33
2022-08-31T00:44:05.107Z,5.75
2022-08-31T00:45:10.492Z,5.74
2022-08-31T00:46:18.886Z,5.77
2022-08-31T00:47:26.070Z,5.90
2022-08-31T00:48:29.723Z,6.19
2022-08-31T00:49:41.634Z,5.86
2022-08-31T00:50:48.185Z,5.97
2022-08-31T00:52:04.196Z,6.26
2022-08-31T00:53:07.980Z,6.73
2022-08-31T00:54:15.381Z,6.64
2022-08-31T00:55:26.286Z,5.87
2022-08-31T00:56:32.958Z,6.56
2022-08-31T00:57:42.815Z,6.62
2022-08-31T00:58:48.900Z,6.43
2022-08-31T00:59:52.227Z,6.51
2022-08-31T01:00:55.887Z,6.24
2022-08-31T01:01:59.903Z,6.12
2022-08-31T01:03:08.563Z,6.62
2022-08-31T01:04:12.715Z,6.81
2022-08-31T01:05:18.735Z,6.54
2022-08-31T01:06:24.445Z,6.61
2022-08-31T01:07:31.560Z,6.79
2022-08-31T01:08:39.614Z,7.25
2022-08-31T01:09:55.903Z,7.26
2022-08-31T01:10:56.657Z,7.21
2022-08-31T01:12:00.512Z,7.48
2022-08-31T01:13:06.445Z,7.64
2022-08-31T01:14:11.635Z,8.03
2022-08-31T01:15:18.973Z,7.52
2022-08-31T01:16:32.449Z,7.39
2022-08-31T01:17:38.251Z,7.84
2022-08-31T01:18:44.623Z,7.23
2022-08-31T01:19:54.853Z,7.82
2022-08-31T01:21:22.796Z,7.96
2022-08-31T01:23:02.860Z,8.53
2022-08-31T01:24:08.816Z,8.52
2022-08-31T01:25:14.171Z,8.71
2022-08-31T01:26:22.133Z,8.32
2022-08-31T01:27:29.592Z,9.41
2022-08-31T01:28:32.387Z,9.13
2022-08-31T01:29:36.906Z,9.29
2022-08-31T01:30:51.651Z,8.81
2022-08-31T01:31:56.474Z,8.92
2022-08-31T01:32:59.909Z,8.79
2022-08-31T01:34:06.424Z,9.70
2022-08-31T01:36:27.228Z,9.10
2022-08-31T01:37:32.781Z,9.93
2022-08-31T01:38:38.376Z,9.70
2022-08-31T01:39:41.809Z,9.61
2022-08-31T01:41:03.200Z,9.13
2022-08-31T01:42:11.238Z,9.88
2022-08-31T01:43:15.065Z,9.67
2022-08-31T01:44:21.454Z,10.02
2022-08-31T01:45:29.909Z,10.19
2022-08-31T01:46:34.955Z,9.66
2022-08-31T01:47:44.141Z,10.36
2022-08-31T01:48:48.981Z,10.05
2022-08-31T01:49:53.231Z,10.79
2022-08-31T01:51:04.071Z,10.22
2022-08-31T01:52:08.000Z,9.98
2022-08-31T01:53:11.540Z,10.95
2022-08-31T01:54:15.907Z,10.52
2022-08-31T01:55:20.074Z,10.57
2022-08-31T01:56:30.018Z,11.09
2022-08-31T01:57:36.617Z,10.74
2022-08-31T01:59:00.000Z,9.99
2022-08-31T02:00:19.072Z,11.49
2022-08-31T02:01:33.510Z,10.34
2022-08-31T02:02:35.840Z,10.29
2022-08-31T02:04:56.632Z,10.99
2022-08-31T02:07:04.857Z,10.44
2022-08-31T02:08:11.430Z,10.54
2022-08-31T02:09:16.779Z,11.15
2022-08-31T02:10:20.196Z,10.58
2022-08-31T02:11:23.993Z,11.35
2022-08-31T02:12:28.649Z,10.52
2022-08-31T02:13:34.109Z,10.76
2022-08-31T02:14:37.677Z,11.50
2022-08-31T02:15:41.357Z,10.48
2022-08-31T02:16:46.903Z,11.14
2022-08-31T02:17:53.339Z,10.87
2022-08-31T02:18:57.317Z,10.31
2022-08-31T02:20:01.674Z,10.00
2022-08-31T02:21:07.065Z,10.30
2022-08-31T02:23:27.674Z,9.96
2022-08-31T02:24:33.350Z,10.57
2022-08-31T02:25:37.236Z,9.78
2022-08-31T02:26:42.134Z,8.83
2022-08-31T02:27:47.127Z,9.48
2022-08-31T02:28:50.995Z,9.49
2022-08-31T02:29:55.048Z,9.35
2022-08-31T02:30:58.831Z,9.02
2022-08-31T02:32:02.277Z,8.80
2022-08-31T02:33:06.728Z,8.44
2022-08-31T02:34:11.024Z,9.34
2022-08-31T02:35:18.085Z,9.29
2022-08-31T02:36:23.253Z,9.22
2022-08-31T02:37:28.119Z,8.65
2022-08-31T02:38:36.679Z,8.82
2022-08-31T02:39:41.669Z,8.72
2022-08-31T02:40:47.161Z,8.83
2022-08-31T02:41:50.744Z,8.23
2022-08-31T02:42:55.115Z,8.98
2022-08-31T02:44:00.462Z,8.88
2022-08-31T02:45:07.256Z,8.51
2022-08-31T02:46:11.282Z,8.79
2022-08-31T02:47:17.311Z,8.71
2022-08-31T02:48:25.771Z,8.88
2022-08-31T02:49:29.465Z,8.38
2022-08-31T02:50:39.890Z,8.19
2022-08-31T02:51:46.141Z,8.41
2022-08-31T02:52:51.318Z,8.39
2022-08-31T02:53:59.422Z,8.22
2022-08-31T02:55:03.771Z,8.67
2022-08-31T02:56:08.539Z,8.31
2022-08-31T02:57:13.066Z,8.62
2022-08-31T02:58:20.683Z,8.68
2022-08-31T02:59:22.665Z,8.37
2022-08-31T03:00:25.497Z,8.35
2022-08-31T03:01:28.600Z,8.48
2022-08-31T03:02:32.818Z,9.02
2022-08-31T03:03:40.511Z,8.22
2022-08-31T03:04:46.086Z,8.21
2022-08-31T03:05:51.393Z,7.98
2022-08-31T03:06:55.421Z,8.48
2022-08-31T03:07:59.151Z,8.19
2022-08-31T03:09:04.296Z,8.51
2022-08-31T03:10:10.486Z,8.27
2022-08-31T03:11:14.834Z,7.59
2022-08-31T03:12:20.553Z,7.86
2022-08-31T03:13:23.980Z,8.10
2022-08-31T03:14:27.829Z,8.16
2022-08-31T03:15:32.062Z,7.14
2022-08-31T03:16:42.109Z,7.62
2022-08-31T03:17:46.463Z,7.66
2022-08-31T03:18:53.133Z,7.62
2022-08-31T03:20:01.244Z,7.27
2022-08-31T03:21:05.059Z,7.32
2022-08-31T03:22:08.657Z,7.18
2022-08-31T03:23:11.763Z,7.35
2022-08-31T03:24:16.621Z,7.44
2022-08-31T03:25:21.191Z,7.44
2022-08-31T03:26:31.292Z,7.76
2022-08-31T03:27:38.043Z,6.39
2022-08-31T03:28:41.998Z,6.85
2022-08-31T03:29:56.816Z,7.06
2022-08-31T03:31:01.942Z,7.24
2022-08-31T03:32:05.341Z,7.21
2022-08-31T03:33:10.434Z,7.23
2022-08-31T03:34:16.037Z,6.71
2022-08-31T03:35:20.341Z,7.39
2022-08-31T03:36:25.612Z,7.66
2022-08-31T03:37:32.190Z,7.62
2022-08-31T03:38:35.702Z,7.33
2022-08-31T03:39:38.773Z,7.61
2022-08-31T03:40:42.849Z,6.65
2022-08-31T03:41:46.560Z,7.03
2022-08-31T03:42:49.778Z,6.74
2022-08-31T03:43:55.642Z,6.92
2022-08-31T03:44:59.139Z,6.76
2022-08-31T03:46:11.937Z,7.30
2022-08-31T03:47:11.713Z,7.36
2022-08-31T03:48:17.316Z,7.29
2022-08-31T03:49:22.466Z,6.86
2022-08-31T03:50:39.859Z,7.13
2022-08-31T03:51:46.084Z,7.51
2022-08-31T03:53:57.282Z,7.64
2022-08-31T03:55:05.900Z,7.63
2022-08-31T03:56:12.429Z,6.88
2022-08-31T03:57:17.599Z,7.28
2022-08-31T03:58:21.293Z,7.41
2022-08-31T03:59:25.611Z,6.67
2022-08-31T04:00:42.515Z,6.77
2022-08-31T04:01:48.066Z,6.43
2022-08-31T04:03:10.015Z,7.30
2022-08-31T04:04:15.438Z,7.74
2022-08-31T04:05:23.481Z,7.97
2022-08-31T04:06:44.837Z,8.08
2022-08-31T04:08:08.156Z,8.52
2022-08-31T04:10:47.623Z,9.57
2022-08-31T04:12:10.181Z,9.36
2022-08-31T04:13:19.164Z,9.49
2022-08-31T04:14:33.577Z,8.74
2022-08-31T04:15:59.550Z,6.82
2022-08-31T04:17:17.525Z,7.03
2022-08-31T04:18:22.279Z,6.54
2022-08-31T04:19:26.137Z,6.53
2022-08-31T04:20:40.224Z,6.53
2022-08-31T04:21:49.354Z,6.74
2022-08-31T04:24:05.611Z,6.78
2022-08-31T04:25:09.717Z,6.41
2022-08-31T04:26:20.820Z,6.19
2022-08-31T04:27:24.722Z,6.54
2022-08-31T04:28:28.819Z,6.41
2022-08-31T04:29:32.641Z,6.60
2022-08-31T04:30:41.274Z,6.31
2022-08-31T04:31:45.353Z,6.27
2022-08-31T04:32:49.425Z,6.50
2022-08-31T04:33:53.792Z,6.08
2022-08-31T04:34:58.991Z,6.01
2022-08-31T04:36:09.729Z,6.31
2022-08-31T04:38:19.168Z,6.09
2022-08-31T04:39:24.114Z,5.96
2022-08-31T04:40:29.099Z,6.10
2022-08-31T04:41:37.201Z,6.24
2022-08-31T04:42:43.104Z,5.98
2022-08-31T04:43:51.846Z,6.09
2022-08-31T04:44:55.688Z,5.84
2022-08-31T04:46:02.282Z,6.22
2022-08-31T04:47:07.100Z,5.54
2022-08-31T04:48:10.972Z,5.95
2022-08-31T04:49:15.553Z,5.89
2022-08-31T04:50:23.420Z,6.22
2022-08-31T04:51:44.218Z,6.16
2022-08-31T04:53:03.865Z,6.01
2022-08-31T04:54:00.876Z,6.09
2022-08-31T04:55:07.772Z,6.01
2022-08-31T04:56:20.476Z,6.14
2022-08-31T04:57:24.443Z,5.98
2022-08-31T04:58:27.069Z,6.04
2022-08-31T04:59:31.286Z,6.06
2022-08-31T05:00:45.323Z,5.89
2022-08-31T05:03:15.391Z,6.23
2022-08-31T05:04:23.546Z,5.71
2022-08-31T05:05:28.669Z,6.13
2022-08-31T05:06:35.233Z,5.50
2022-08-31T05:07:37.947Z,6.37
2022-08-31T05:08:44.483Z,6.66
2022-08-31T05:09:50.416Z,6.36
2022-08-31T05:10:55.176Z,6.42
2022-08-31T05:11:58.288Z,6.24
2022-08-31T05:13:02.872Z,5.81
2022-08-31T05:14:08.733Z,6.07
2022-08-31T05:15:13.998Z,6.03
2022-08-31T05:16:19.839Z,6.29
2022-08-31T05:17:23.869Z,5.88
2022-08-31T05:18:28.068Z,5.33
2022-08-31T05:19:40.995Z,5.78
2022-08-31T05:20:43.050Z,5.52
2022-08-31T05:21:51.114Z,5.42
2022-08-31T05:22:58.250Z,6.10
2022-08-31T05:24:11.623Z,5.32
2022-08-31T05:25:16.779Z,5.53
2022-08-31T05:26:26.693Z,5.44
2022-08-31T05:27:30.316Z,5.56
2022-08-31T05:28:34.915Z,5.54
2022-08-31T05:29:38.534Z,5.59
2022-08-31T05:31:01.205Z,5.57
2022-08-31T05:32:10.598Z,5.61
2022-08-31T05:33:16.407Z,5.38
2022-08-31T05:34:21.848Z,5.37
2022-08-31T05:35:26.186Z,5.44
2022-08-31T05:36:35.193Z,5.18
2022-08-31T05:37:36.270Z,5.26
2022-08-31T05:38:40.927Z,5.38
2022-08-31T05:39:46.574Z,5.32
2022-08-31T05:40:56.353Z,5.86
2022-08-31T05:41:59.624Z,5.18
2022-08-31T05:43:03.217Z,5.46
2022-08-31T05:44:12.162Z,6.03
2022-08-31T05:45:19.678Z,5.27
2022-08-31T05:46:29.201Z,4.91
2022-08-31T05:47:34.029Z,5.44
2022-08-31T05:48:38.895Z,5.19
2022-08-31T05:49:45.219Z,5.44
2022-08-31T05:50:50.923Z,5.51
2022-08-31T05:51:57.800Z,5.77
2022-08-31T05:53:03.291Z,5.46
2022-08-31T05:54:08.472Z,5.39
2022-08-31T05:55:16.520Z,5.68
2022-08-31T05:56:28.604Z,5.24
2022-08-31T05:57:33.346Z,5.66
2022-08-31T05:58:39.133Z,5.44
2022-08-31T05:59:42.498Z,5.53
2022-08-31T06:00:47.251Z,5.62
2022-08-31T06:01:53.163Z,6.38
2022-08-31T06:03:03.313Z,5.48
2022-08-31T06:04:09.082Z,5.78
2022-08-31T06:05:16.269Z,6.34
2022-08-31T06:06:22.859Z,5.63
2022-08-31T06:07:26.476Z,5.31
2022-08-31T06:08:33.535Z,5.33
2022-08-31T06:09:39.546Z,6.03
2022-08-31T06:10:48.322Z,5.51
2022-08-31T06:11:55.141Z,5.37
2022-08-31T06:12:59.193Z,5.71
2022-08-31T06:14:06.194Z,5.36
2022-08-31T06:15:13.931Z,5.68
2022-08-31T06:16:21.618Z,5.49
2022-08-31T06:17:29.231Z,5.24
2022-08-31T06:18:32.965Z,5.38
2022-08-31T06:19:41.044Z,5.11
2022-08-31T06:20:45.868Z,5.06
2022-08-31T06:21:51.548Z,5.11
2022-08-31T06:22:56.676Z,4.90
2022-08-31T06:24:04.005Z,4.69
2022-08-31T06:25:10.705Z,4.74
2022-08-31T06:26:17.051Z,4.43
2022-08-31T06:27:20.957Z,4.40
2022-08-31T06:28:26.490Z,4.00
2022-08-31T06:54:29.126Z,3.12
2022-08-31T06:55:36.062Z,3.56
2022-08-31T06:56:59.919Z,4.07
2022-08-31T06:58:04.559Z,3.84
2022-08-31T06:59:19.312Z,3.26
2022-08-31T07:00:41.823Z,3.32
2022-08-31T07:01:48.684Z,3.22
2022-08-31T07:02:57.595Z,3.13
2022-08-31T07:04:06.061Z,3.17
2022-08-31T07:05:15.064Z,3.06
2022-08-31T07:06:21.620Z,3.63
2022-08-31T07:07:32.363Z,3.49
2022-08-31T07:09:45.538Z,3.11
2022-08-31T07:10:57.390Z,2.77
2022-08-31T07:12:03.209Z,3.26
2022-08-31T07:13:08.723Z,2.84
2022-08-31T07:14:16.720Z,2.51
2022-08-31T07:15:20.331Z,2.35
2022-08-31T07:16:27.217Z,2.49
2022-08-31T07:17:33.748Z,2.24
2022-08-31T07:18:40.384Z,2.27
2022-08-31T07:19:45.030Z,2.39
2022-08-31T07:20:50.240Z,2.43
2022-08-31T07:21:58.313Z,2.25
2022-08-31T07:23:01.983Z,2.17
2022-08-31T07:24:07.937Z,1.99
2022-08-31T07:25:15.719Z,2.27
2022-08-31T07:26:26.581Z,1.94
2022-08-31T07:27:30.323Z,2.32
2022-08-31T07:28:43.713Z,2.57
2022-08-31T07:29:50.841Z,2.27
2022-08-31T07:30:55.341Z,2.34
2022-08-31T07:32:00.357Z,2.64
2022-08-31T07:33:06.023Z,2.28
2022-08-31T07:34:17.829Z,2.44
2022-08-31T07:35:23.508Z,2.20
2022-08-31T07:36:32.754Z,2.61
2022-08-31T07:37:57.016Z,2.47
2022-08-31T07:39:24.188Z,2.14
2022-08-31T07:40:47.809Z,2.29
2022-08-31T07:42:11.739Z,2.55
2022-08-31T07:43:16.754Z,2.50
2022-08-31T07:44:24.790Z,2.67
2022-08-31T07:45:37.723Z,2.78
2022-08-31T07:46:41.509Z,2.16
2022-08-31T07:47:48.018Z,2.72
2022-08-31T07:48:53.194Z,2.37
2022-08-31T07:50:01.897Z,2.51
2022-08-31T07:52:29.919Z,2.54
2022-08-31T07:53:40.114Z,2.21
2022-08-31T07:54:59.075Z,2.56
2022-08-31T07:56:04.851Z,2.16
2022-08-31T07:57:18.257Z,2.10
2022-08-31T07:58:23.617Z,2.38
2022-08-31T07:59:26.884Z,2.04
2022-08-31T08:00:38.047Z,2.01
2022-08-31T08:02:57.626Z,2.11
2022-08-31T08:04:05.078Z,1.76
2022-08-31T08:05:29.914Z,2.01
2022-08-31T08:06:36.555Z,1.93
2022-08-31T08:07:54.707Z,1.99
2022-08-31T08:09:24.180Z,1.83
2022-08-31T08:10:33.447Z,1.79
2022-08-31T08:12:01.206Z,1.87
2022-08-31T08:13:23.939Z,1.71
2022-08-31T08:14:33.724Z,1.77
2022-08-31T08:15:40.572Z,1.95
2022-08-31T08:18:10.411Z,1.72
2022-08-31T08:19:16.742Z,1.87
2022-08-31T08:20:34.573Z,1.88
2022-08-31T08:21:29.802Z,1.89
2022-08-31T08:22:54.268Z,1.89
2022-08-31T08:23:48.714Z,1.73
2022-08-31T08:25:03.018Z,1.73
2022-08-31T08:26:21.565Z,1.72
2022-08-31T08:27:40.537Z,1.71
2022-08-31T08:29:11.108Z,1.82
2022-08-31T08:30:18.661Z,1.97
2022-08-31T08:31:27.827Z,2.29
2022-08-31T08:32:35.745Z,2.00
2022-08-31T08:33:41.005Z,1.84
2022-08-31T08:34:46.539Z,1.93
2022-08-31T08:35:59.360Z,1.96
2022-08-31T08:37:05.257Z,1.88
2022-08-31T08:38:09.568Z,1.79
2022-08-31T08:40:40.050Z,1.92
2022-08-31T08:41:48.559Z,1.79
2022-08-31T08:42:54.422Z,1.76
2022-08-31T08:44:02.148Z,1.54
2022-08-31T08:45:09.110Z,1.87
2022-08-31T08:46:33.941Z,1.72
2022-08-31T08:47:24.016Z,2.04
2022-08-31T08:48:34.551Z,1.64
2022-08-31T08:49:54.866Z,1.62
2022-08-31T08:51:07.578Z,1.89
2022-08-31T08:52:36.921Z,1.86
2022-08-31T08:53:44.700Z,1.56
2022-08-31T08:55:09.035Z,1.87
2022-08-31T08:56:32.306Z,1.96
2022-08-31T08:57:26.627Z,1.79
2022-08-31T08:58:33.132Z,1.59
2022-08-31T08:59:37.795Z,1.37
2022-08-31T09:00:44.743Z,1.61
2022-08-31T09:01:54.401Z,1.51
2022-08-31T09:03:28.049Z,1.49
2022-08-31T09:04:47.944Z,1.72
2022-08-31T09:05:57.854Z,1.52
2022-08-31T09:07:08.671Z,1.50
2022-08-31T09:08:31.662Z,1.60
2022-08-31T09:09:57.249Z,1.69
2022-08-31T09:11:12.104Z,1.60
2022-08-31T09:12:40.144Z,1.52
2022-08-31T09:14:25.011Z,1.74
2022-08-31T09:15:52.288Z,1.74
2022-08-31T09:17:06.486Z,1.46
2022-08-31T09:18:13.734Z,1.56
2022-08-31T09:19:22.461Z,1.71
2022-08-31T09:20:29.872Z,1.35
2022-08-31T09:21:58.509Z,1.56
2022-08-31T09:23:04.700Z,1.33
2022-08-31T09:24:12.280Z,1.33
2022-08-31T09:27:03.811Z,1.39
2022-08-31T09:28:15.200Z,1.46
2022-08-31T09:29:29.059Z,1.37
2022-08-31T09:30:41.294Z,1.56
2022-08-31T09:31:46.347Z,1.45
2022-08-31T09:32:57.083Z,1.54
2022-08-31T09:35:11.986Z,1.51
2022-08-31T09:36:24.071Z,1.49
2022-08-31T09:37:37.979Z,1.57
2022-08-31T09:38:42.685Z,1.32
2022-08-31T09:39:49.274Z,1.32
2022-08-31T09:40:54.156Z,1.31
2022-08-31T09:42:04.388Z,1.31
2022-08-31T09:43:17.774Z,1.21
2022-08-31T09:44:40.829Z,1.56
2022-08-31T09:46:02.099Z,1.25
2022-08-31T09:47:11.913Z,1.39
2022-08-31T09:48:19.242Z,1.34
2022-08-31T09:49:29.818Z,1.48
2022-08-31T09:50:46.874Z,1.27
2022-08-31T09:51:49.872Z,1.30
2022-08-31T09:53:32.007Z,1.26
2022-08-31T09:54:54.906Z,1.39
2022-08-31T09:56:23.288Z,1.31
2022-08-31T09:57:52.598Z,1.12
2022-08-31T09:59:06.043Z,0.88
2022-08-31T10:00:22.886Z,1.06
2022-08-31T10:01:46.281Z,1.25
2022-08-31T10:02:54.826Z,1.02
2022-08-31T10:04:23.064Z,1.16
2022-08-31T10:05:40.307Z,1.22
2022-08-31T10:07:09.823Z,1.06
2022-08-31T10:08:24.002Z,1.03
2022-08-31T10:10:54.690Z,1.15
2022-08-31T10:12:04.310Z,1.28
2022-08-31T10:13:20.593Z,1.29
2022-08-31T10:14:39.436Z,1.29
2022-08-31T10:15:48.904Z,1.18
2022-08-31T10:16:57.937Z,1.51
2022-08-31T10:18:06.497Z,1.20
2022-08-31T10:19:13.830Z,1.39
2022-08-31T10:20:20.679Z,1.32
2022-08-31T10:22:51.249Z,1.17
2022-08-31T10:24:05.792Z,1.51
2022-08-31T10:25:33.466Z,1.67
2022-08-31T10:26:48.626Z,1.59
2022-08-31T10:28:09.638Z,1.46
2022-08-31T10:29:24.963Z,1.72
2022-08-31T10:30:41.076Z,1.67
2022-08-31T10:31:48.587Z,1.71
2022-08-31T10:32:57.800Z,1.42
2022-08-31T10:34:27.023Z,1.69
2022-08-31T10:35:50.847Z,1.53
2022-08-31T10:38:23.804Z,1.62
2022-08-31T10:39:46.178Z,1.50
2022-08-31T10:40:54.175Z,1.87
2022-08-31T10:41:58.759Z,1.75
2022-08-31T10:43:15.981Z,1.88
2022-08-31T10:44:40.262Z,2.05
2022-08-31T10:45:49.916Z,2.18
2022-08-31T10:46:59.138Z,2.24
2022-08-31T10:48:03.598Z,1.99
2022-08-31T10:49:06.693Z,2.35
2022-08-31T10:50:17.700Z,2.38
2022-08-31T10:51:29.794Z,2.05
2022-08-31T10:52:38.437Z,2.35
2022-08-31T10:53:53.808Z,2.27
2022-08-31T10:56:46.265Z,2.18
2022-08-31T10:57:57.040Z,1.82
2022-08-31T10:59:10.483Z,1.91
2022-08-31T11:00:40.071Z,1.82
2022-08-31T11:01:47.046Z,2.23
2022-08-31T11:03:09.070Z,2.08
2022-08-31T11:04:39.426Z,2.21
2022-08-31T11:05:50.928Z,2.15
2022-08-31T11:07:28.697Z,2.38
2022-08-31T11:08:55.022Z,2.50
2022-08-31T11:10:30.237Z,2.47
2022-08-31T11:11:43.886Z,2.33
2022-08-31T11:12:47.169Z,2.16
2022-08-31T11:14:28.268Z,2.10
2022-08-31T11:15:47.499Z,2.02
2022-08-31T11:17:12.374Z,2.13
2022-08-31T11:20:01.388Z,1.61
2022-08-31T11:21:27.031Z,1.62
2022-08-31T11:22:40.557Z,1.78
2022-08-31T11:23:50.171Z,1.57
2022-08-31T11:25:26.985Z,1.48
2022-08-31T11:26:53.541Z,1.61
2022-08-31T11:28:04.359Z,1.74
2022-08-31T11:29:15.556Z,1.66
2022-08-31T11:30:29.614Z,1.68
2022-08-31T11:31:34.676Z,1.65
2022-08-31T11:32:42.798Z,1.66
2022-08-31T11:34:14.593Z,1.74
2022-08-31T11:35:06.678Z,1.77
2022-08-31T11:36:10.461Z,1.58
2022-08-31T11:37:53.153Z,1.94
2022-08-31T11:41:56.905Z,4.94
2022-08-31T11:43:01.691Z,5.01
2022-08-31T11:44:09.602Z,4.42
2022-08-31T11:45:32.968Z,4.31
2022-08-31T11:46:44.949Z,4.01
2022-08-31T11:47:49.548Z,3.75
2022-08-31T11:48:58.818Z,3.80
2022-08-31T11:50:07.767Z,4.00
2022-08-31T11:51:17.943Z,2.87
2022-08-31T11:52:35.003Z,2.93
2022-08-31T11:53:43.762Z,2.56
2022-08-31T11:54:51.329Z,2.89
2022-08-31T11:56:00.110Z,2.77
2022-08-31T11:57:06.860Z,2.94
2022-08-31T11:58:20.117Z,3.08
2022-08-31T11:59:26.696Z,3.19
2022-08-31T12:00:57.157Z,3.48
2022-08-31T12:02:24.534Z,3.59
2022-08-31T12:04:56.822Z,3.85
2022-08-31T12:06:00.528Z,5.08
2022-08-31T12:07:05.828Z,6.25
2022-08-31T12:08:12.757Z,6.21
2022-08-31T12:09:25.468Z,6.28
2022-08-31T12:10:35.813Z,6.21
2022-08-31T12:11:58.124Z,5.16
2022-08-31T12:13:20.788Z,4.37
2022-08-31T12:14:51.699Z,2.99
2022-08-31T12:16:13.346Z,2.47
2022-08-31T12:17:22.797Z,2.66
2022-08-31T12:18:33.035Z,2.34
2022-08-31T12:20:08.818Z,2.32
2022-08-31T12:21:46.129Z,2.26
2022-08-31T12:23:35.115Z,1.60
2022-08-31T12:25:17.450Z,1.71
2022-08-31T12:26:28.766Z,1.59
2022-08-31T12:27:57.084Z,1.82
2022-08-31T12:29:17.650Z,2.26
2022-08-31T12:30:26.407Z,2.24
2022-08-31T12:31:29.492Z,2.04
2022-08-31T12:32:37.929Z,2.03
2022-08-31T12:34:03.068Z,2.13
2022-08-31T12:35:25.067Z,2.02
2022-08-31T12:36:31.784Z,2.18
2022-08-31T12:37:45.443Z,2.19
2022-08-31T12:38:53.207Z,2.19
2022-08-31T12:40:18.935Z,2.03
2022-08-31T12:41:25.519Z,2.33
2022-08-31T12:42:32.029Z,2.27
2022-08-31T12:43:45.278Z,2.44
2022-08-31T12:44:52.717Z,2.09
2022-08-31T12:46:05.636Z,2.43
2022-08-31T12:47:28.952Z,2.38
2022-08-31T12:48:59.020Z,2.51
2022-08-31T12:50:11.028Z,2.16
2022-08-31T12:51:39.395Z,2.83
2022-08-31T12:53:03.684Z,2.96
2022-08-31T12:54:25.665Z,3.90
2022-08-31T12:55:39.156Z,2.61
2022-08-31T12:57:01.247Z,2.90
2022-08-31T13:00:01.015Z,3.65
2022-08-31T13:01:17.882Z,3.74
2022-08-31T13:02:22.408Z,2.94
2022-08-31T13:03:28.795Z,3.39
2022-08-31T13:04:32.259Z,3.63
2022-08-31T13:05:39.013Z,3.28
2022-08-31T13:06:46.434Z,3.13
2022-08-31T13:09:07.570Z,4.07
2022-08-31T13:10:15.397Z,3.77
2022-08-31T13:11:40.773Z,4.32
2022-08-31T13:12:54.858Z,3.39
2022-08-31T13:14:12.286Z,3.04
2022-08-31T13:15:39.130Z,2.74
2022-08-31T13:16:51.333Z,2.18
2022-08-31T13:17:57.269Z,2.07
2022-08-31T13:19:07.046Z,1.73
2022-08-31T13:20:15.212Z,1.59
2022-08-31T13:21:23.166Z,1.77
2022-08-31T13:22:32.887Z,1.89
2022-08-31T13:23:39.742Z,2.13
2022-08-31T13:24:53.503Z,1.67
2022-08-31T13:26:23.139Z,1.68
2022-08-31T13:27:28.918Z,1.83
2022-08-31T13:28:33.584Z,1.84
2022-08-31T13:49:29.567Z,1.55
2022-08-31T13:50:48.833Z,1.33
2022-08-31T13:51:55.531Z,1.57
2022-08-31T13:53:26.493Z,1.35
2022-08-31T13:54:12.805Z,1.51
2022-08-31T13:55:37.192Z,1.54
2022-08-31T13:56:56.990Z,1.49
2022-08-31T13:58:03.933Z,1.48
2022-08-31T13:59:35.094Z,1.39
2022-08-31T14:00:41.795Z,1.38
2022-08-31T14:01:50.913Z,1.32
2022-08-31T14:03:00.431Z,1.24
2022-08-31T14:04:03.863Z,1.33
2022-08-31T14:05:14.356Z,1.64
2022-08-31T14:06:25.110Z,1.26
2022-08-31T14:08:59.460Z,1.25
2022-08-31T14:10:11.359Z,1.29
2022-08-31T14:11:16.440Z,1.29
2022-08-31T14:12:25.281Z,1.41
2022-08-31T14:13:30.801Z,1.26
2022-08-31T14:14:44.068Z,1.47
2022-08-31T14:15:56.608Z,1.44
2022-08-31T14:17:03.554Z,1.39
2022-08-31T14:18:25.686Z,1.33
2022-08-31T14:19:39.578Z,1.34
2022-08-31T14:21:56.641Z,1.18
2022-08-31T14:23:01.721Z,1.27
2022-08-31T14:24:09.453Z,1.26
2022-08-31T14:25:12.755Z,1.28
2022-08-31T14:26:22.997Z,1.29
2022-08-31T14:27:26.874Z,1.21
2022-08-31T14:28:43.903Z,1.32
2022-08-31T14:29:50.604Z,1.27
2022-08-31T14:30:55.486Z,1.48
2022-08-31T14:31:59.909Z,1.26
2022-08-31T14:33:04.242Z,1.56
2022-08-31T14:34:24.289Z,1.49
2022-08-31T14:35:28.543Z,1.49
2022-08-31T14:36:36.394Z,1.50
2022-08-31T14:37:43.128Z,1.63
2022-08-31T14:38:48.043Z,1.29
2022-08-31T14:40:04.174Z,1.34
2022-08-31T14:41:10.382Z,1.16
2022-08-31T14:42:25.578Z,1.24
2022-08-31T14:43:30.411Z,0.98
2022-08-31T14:44:47.438Z,1.13
2022-08-31T14:45:58.377Z,1.16
2022-08-31T14:47:01.773Z,1.10
2022-08-31T14:48:08.318Z,1.07
2022-08-31T14:49:13.065Z,0.97
2022-08-31T14:50:20.841Z,0.98
2022-08-31T14:51:27.582Z,1.30
2022-08-31T14:52:38.046Z,1.03
2022-08-31T14:53:43.719Z,0.99
2022-08-31T14:54:48.598Z,1.08
2022-08-31T14:55:55.405Z,1.00
2022-08-31T14:57:01.070Z,1.23
2022-08-31T14:58:09.447Z,1.04
2022-08-31T14:59:22.290Z,1.52
2022-08-31T15:00:29.039Z,1.28
2022-08-31T15:01:38.585Z,1.73
2022-08-31T15:02:43.727Z,1.22
2022-08-31T15:03:47.661Z,1.25
2022-08-31T15:04:52.480Z,1.32
2022-08-31T15:05:57.387Z,1.44
2022-08-31T15:07:09.496Z,1.11
2022-08-31T15:08:15.297Z,1.46
2022-08-31T15:09:25.160Z,1.47
2022-08-31T15:10:29.995Z,1.31
2022-08-31T15:11:36.482Z,1.52
2022-08-31T15:12:41.033Z,1.17
2022-08-31T15:13:45.865Z,1.52
2022-08-31T15:14:51.786Z,1.60
2022-08-31T15:15:58.047Z,1.28
2022-08-31T15:17:09.662Z,1.21
2022-08-31T15:18:16.767Z,1.56
2022-08-31T15:19:26.870Z,1.27
2022-08-31T15:20:35.267Z,1.56
2022-08-31T15:21:52.193Z,1.45
2022-08-31T15:22:53.397Z,1.40
2022-08-31T15:23:59.071Z,1.50
2022-08-31T15:25:06.154Z,1.35
2022-08-31T15:26:15.887Z,1.24
2022-08-31T15:27:22.378Z,1.29
2022-08-31T15:28:29.596Z,1.34
2022-08-31T15:29:35.583Z,1.01
2022-08-31T15:30:40.511Z,1.20
2022-08-31T15:31:53.373Z,1.02
2022-08-31T15:32:58.639Z,1.46
2022-08-31T15:34:01.935Z,0.96
2022-08-31T15:35:08.777Z,1.10
2022-08-31T15:36:16.985Z,1.14
2022-08-31T15:37:22.639Z,1.20
2022-08-31T15:38:25.687Z,1.10
2022-08-31T15:39:39.681Z,1.34
2022-08-31T15:40:45.140Z,1.19
2022-08-31T15:41:51.471Z,1.19
2022-08-31T15:42:54.727Z,1.04
2022-08-31T15:43:57.914Z,1.17
2022-08-31T15:45:02.888Z,1.09
2022-08-31T15:46:13.260Z,1.16
2022-08-31T15:47:33.522Z,0.98
2022-08-31T15:48:45.899Z,0.99
2022-08-31T15:49:52.548Z,0.88
2022-08-31T15:51:03.820Z,1.09
2022-08-31T15:52:10.107Z,1.06
2022-08-31T15:53:14.458Z,1.21
2022-08-31T15:54:23.037Z,1.15
2022-08-31T15:55:27.706Z,1.17
2022-08-31T15:56:40.220Z,1.34
2022-08-31T15:57:43.818Z,1.10
2022-08-31T15:58:49.066Z,1.17
2022-08-31T15:59:54.451Z,1.46
2022-08-31T16:00:58.005Z,1.20
2022-08-31T16:02:05.039Z,1.10
2022-08-31T16:03:10.229Z,1.12
2022-08-31T16:04:17.177Z,1.14
2022-08-31T16:05:22.615Z,1.31
2022-08-31T16:06:31.101Z,1.21
2022-08-31T16:07:39.830Z,1.29
2022-08-31T16:08:43.884Z,1.07
2022-08-31T16:09:48.718Z,1.34
2022-08-31T16:10:53.244Z,1.39
2022-08-31T16:11:57.224Z,1.35
2022-08-31T16:13:03.140Z,1.51
2022-08-31T16:14:09.271Z,1.64
2022-08-31T16:15:16.713Z,1.89
2022-08-31T16:16:30.945Z,2.18
2022-08-31T16:17:33.827Z,2.04
2022-08-31T16:18:39.188Z,2.19
2022-08-31T16:19:42.779Z,2.12
2022-08-31T16:20:47.580Z,2.12
2022-08-31T16:21:51.640Z,2.05
2022-08-31T16:22:58.826Z,1.85
2022-08-31T16:24:08.749Z,2.03
2022-08-31T16:25:15.587Z,1.82
2022-08-31T16:26:22.024Z,1.93
2022-08-31T16:27:24.875Z,1.89
2022-08-31T16:28:30.108Z,1.89
2022-08-31T16:29:34.417Z,1.87
2022-08-31T16:30:38.272Z,2.10
2022-08-31T16:31:45.282Z,2.05
2022-08-31T16:32:56.503Z,2.11
2022-08-31T16:34:06.400Z,2.14
2022-08-31T16:35:10.847Z,2.18
2022-08-31T16:36:18.723Z,1.98
2022-08-31T16:37:27.939Z,2.42
2022-08-31T16:38:36.419Z,2.00
2022-08-31T16:39:45.284Z,2.08
2022-08-31T16:40:52.021Z,2.11
2022-08-31T16:42:00.077Z,2.15
2022-08-31T16:43:06.738Z,2.27
2022-08-31T17:09:29.102Z,1.72
2022-08-31T17:10:34.249Z,1.81
2022-08-31T17:11:44.849Z,1.69
2022-08-31T17:12:48.824Z,1.84
2022-08-31T17:13:57.485Z,1.70
2022-08-31T17:15:03.665Z,1.92
2022-08-31T17:16:10.360Z,2.34
2022-08-31T17:17:17.189Z,2.72
2022-08-31T17:18:21.803Z,3.14
2022-08-31T17:19:25.756Z,3.76
2022-08-31T17:20:32.727Z,5.03
2022-08-31T17:21:49.757Z,5.94
2022-08-31T17:22:52.714Z,6.23
2022-08-31T17:23:59.642Z,6.95
2022-08-31T17:25:07.671Z,5.88
2022-08-31T17:26:12.448Z,5.02
2022-08-31T17:27:22.278Z,4.11
2022-08-31T17:28:25.454Z,4.17
2022-08-31T17:29:37.797Z,3.68
2022-08-31T17:30:42.054Z,3.54
2022-08-31T17:31:47.064Z,3.66
2022-08-31T17:32:50.836Z,3.92
2022-08-31T17:33:55.280Z,3.73
2022-08-31T17:34:58.687Z,3.39
2022-08-31T17:36:03.605Z,3.39
2022-08-31T17:37:18.017Z,3.98