createdAt,value
2023-02-27T09:45:27.290Z,4.34
2023-02-27T09:47:36.299Z,4.34
2023-02-27T09:49:57.032Z,3.77
2023-02-27T09:52:00.119Z,4.29
2023-02-27T09:54:02.859Z,4.25
2023-02-27T09:56:19.135Z,4.24
2023-02-27T09:58:43.172Z,4.38
2023-02-27T10:00:49.289Z,4.68
2023-02-27T10:03:11.851Z,4.72
2023-02-27T10:05:14.211Z,4.81
2023-02-27T10:07:26.217Z,4.82
2023-02-27T10:09:42.983Z,4.99
2023-02-27T10:12:29.874Z,4.27
2023-02-27T10:14:53.704Z,4.83
2023-02-27T10:16:57.846Z,4.61
2023-02-27T10:19:06.870Z,4.95
2023-02-27T10:21:18.740Z,4.74
2023-02-27T10:23:44.148Z,5.12
2023-02-27T10:25:51.793Z,4.90
2023-02-27T10:27:58.625Z,5.75
2023-02-27T10:30:28.515Z,6.08
2023-02-27T10:32:35.632Z,6.05
2023-02-27T10:34:41.410Z,4.97
2023-02-27T10:36:46.336Z,5.31
2023-02-27T10:38:52.973Z,5.26
2023-02-27T10:40:59.201Z,5.04
2023-02-27T10:43:06.094Z,5.15
2023-02-27T10:45:16.027Z,4.98
2023-02-27T10:47:23.444Z,4.68
2023-02-27T10:49:26.647Z,4.93
2023-02-27T10:51:31.440Z,5.13
2023-02-27T10:53:34.964Z,5.15
2023-02-27T10:55:39.213Z,5.43
2023-02-27T10:57:43.181Z,5.47
2023-02-27T10:59:52.954Z,5.59
2023-02-27T11:02:01.045Z,5.55
2023-02-27T11:04:03.532Z,5.30
2023-02-27T11:06:07.457Z,5.98
2023-02-27T11:08:28.062Z,6.47
2023-02-27T11:10:30.487Z,7.16
2023-02-27T11:12:34.950Z,7.29
2023-02-27T11:14:50.050Z,6.89
2023-02-27T11:16:58.216Z,7.06
2023-02-27T11:19:07.740Z,7.06
2023-02-27T11:21:10.035Z,6.81
2023-02-27T11:23:32.683Z,6.73
2023-02-27T11:25:35.514Z,5.86
2023-02-27T11:27:37.799Z,5.17
2023-02-27T11:30:06.704Z,5.63
2023-02-27T11:32:15.056Z,6.25
2023-02-27T11:34:26.157Z,6.34
2023-02-27T11:36:45.229Z,6.27
2023-02-27T11:38:53.347Z,6.18
2023-02-27T11:41:01.299Z,6.50
2023-02-27T11:43:13.985Z,6.43
2023-02-27T11:46:29.144Z,6.83
2023-02-27T11:48:01.463Z,5.93
2023-02-27T11:50:09.705Z,6.92
2023-02-27T11:52:23.961Z,7.63
2023-02-27T11:54:27.131Z,8.13
2023-02-27T11:56:39.244Z,8.38
2023-02-27T11:58:54.499Z,8.28
2023-02-27T12:01:09.834Z,9.61
2023-02-27T12:03:33.068Z,10.33
2023-02-27T12:05:48.715Z,11.82
2023-02-27T12:08:09.727Z,11.59
2023-02-27T12:10:12.728Z,8.98
2023-02-27T12:12:28.104Z,8.98
2023-02-27T12:14:37.184Z,9.01
2023-02-27T12:17:03.536Z,8.04
2023-02-27T12:19:51.619Z,7.72
2023-02-27T12:21:59.089Z,9.08
2023-02-27T12:24:19.847Z,9.81
2023-02-27T12:26:25.342Z,10.85
2023-02-27T12:28:36.934Z,10.95
2023-02-27T12:31:02.188Z,9.73
2023-02-27T12:33:17.890Z,10.16
2023-02-27T12:35:30.716Z,8.54
2023-02-27T12:37:36.195Z,8.78
2023-02-27T12:39:40.655Z,8.42
2023-02-27T12:42:11.246Z,8.44
2023-02-27T12:44:38.010Z,8.65
2023-02-27T12:47:06.551Z,8.33
2023-02-27T12:49:31.189Z,9.40
2023-02-27T12:51:58.406Z,9.78
2023-02-27T12:54:08.334Z,10.65
2023-02-27T12:56:17.163Z,11.48
2023-02-27T12:58:45.201Z,11.48
2023-02-27T13:01:00.951Z,9.66
2023-02-27T13:03:25.101Z,9.13
2023-02-27T13:05:39.916Z,8.72
2023-02-27T13:07:50.745Z,9.61
2023-02-27T13:09:59.439Z,10.14
2023-02-27T13:12:07.453Z,10.29
2023-02-27T13:14:24.326Z,7.62
2023-02-27T13:16:36.441Z,6.41
2023-02-27T13:18:54.859Z,6.74
2023-02-27T13:21:05.988Z,6.95
2023-02-27T13:23:44.102Z,7.11
2023-02-27T13:25:51.050Z,6.29
2023-02-27T13:28:02.149Z,6.68
2023-02-27T13:30:10.389Z,7.32
2023-02-27T13:32:43.613Z,7.45
2023-02-27T13:34:59.217Z,6.29
2023-02-27T13:37:04.893Z,6.85
2023-02-27T13:39:36.656Z,7.36
2023-02-27T13:41:39.322Z,6.94
2023-02-27T13:43:51.741Z,7.15
2023-02-27T13:46:03.494Z,7.38
2023-02-27T13:48:34.523Z,7.88
2023-02-27T13:50:46.321Z,7.23
2023-02-27T13:52:48.547Z,7.13
2023-02-27T13:54:51.948Z,6.64
2023-02-27T13:56:57.645Z,6.97
2023-02-27T13:59:12.790Z,7.09
2023-02-27T14:01:27.372Z,6.86
2023-02-27T14:03:32.243Z,6.96
2023-02-27T14:05:38.901Z,6.50
2023-02-27T14:07:59.995Z,6.50
2023-02-27T14:10:11.382Z,7.02
2023-02-27T14:12:44.043Z,7.86
2023-02-27T14:14:50.376Z,7.98
2023-02-27T14:16:53.725Z,7.94
2023-02-27T14:18:59.224Z,7.61
2023-02-27T14:21:01.557Z,7.06
2023-02-27T14:23:16.146Z,6.73
2023-02-27T14:25:32.169Z,7.04
2023-02-27T14:27:48.667Z,7.49
2023-02-27T14:29:56.272Z,6.59
2023-02-27T14:32:01.981Z,5.62
2023-02-27T14:34:06.319Z,5.88
2023-02-27T14:36:17.084Z,6.15
2023-02-27T14:38:21.245Z,6.43
2023-02-27T14:40:31.009Z,6.26
2023-02-27T14:42:48.886Z,6.22
2023-02-27T14:44:52.093Z,5.62
2023-02-27T14:46:56.778Z,5.15
2023-02-27T14:49:02.793Z,5.58
2023-02-27T14:51:05.413Z,5.98
2023-02-27T14:53:24.175Z,6.01
2023-02-27T14:55:31.467Z,6.06
2023-02-27T14:57:34.029Z,6.11
2023-02-27T14:59:45.716Z,5.83
2023-02-27T15:01:48.901Z,5.82
2023-02-27T15:03:57.913Z,5.99
2023-02-27T15:06:02.757Z,5.70
2023-02-27T15:08:05.480Z,5.79
2023-02-27T15:10:10.061Z,5.66
2023-02-27T15:12:20.964Z,5.16
2023-02-27T15:14:38.681Z,5.09
2023-02-27T15:16:41.638Z,5.28
2023-02-27T15:18:49.683Z,5.24
2023-02-27T15:21:01.357Z,5.22
2023-02-27T15:23:21.730Z,5.34
2023-02-27T15:25:38.399Z,5.29
2023-02-27T15:27:42.497Z,5.08
2023-02-27T15:29:52.596Z,4.95
2023-02-27T15:31:55.153Z,4.72
2023-02-27T15:33:59.879Z,4.98
2023-02-27T15:36:02.482Z,4.95
2023-02-27T15:38:05.384Z,4.96
2023-02-27T15:40:16.808Z,4.47
2023-02-27T15:42:21.803Z,4.57
2023-02-27T15:44:29.183Z,4.51
2023-02-27T15:46:33.188Z,4.44
2023-02-27T15:48:35.856Z,4.41
2023-02-27T15:50:41.327Z,4.29
2023-02-27T15:52:52.894Z,4.24
2023-02-27T15:55:04.894Z,4.31
2023-02-27T15:57:07.698Z,4.30
2023-02-27T15:59:17.378Z,4.07
2023-02-27T16:01:29.857Z,4.48
2023-02-27T16:03:37.201Z,4.35
2023-02-27T16:05:42.196Z,4.24
2023-02-27T16:07:45.691Z,4.36
2023-02-27T16:10:03.915Z,4.24
2023-02-27T16:12:36.879Z,4.04
2023-02-27T16:14:43.598Z,3.94
2023-02-27T16:16:55.817Z,3.96
2023-02-27T16:19:02.637Z,4.00
2023-02-27T16:21:11.399Z,3.99
2023-02-27T16:23:14.608Z,3.95
2023-02-27T16:25:19.361Z,3.88
2023-02-27T16:27:27.562Z,4.00
2023-02-27T16:29:40.256Z,4.07
2023-02-27T16:31:57.205Z,4.10
2023-02-27T16:34:21.651Z,4.16
2023-02-27T16:36:27.102Z,4.12
2023-02-27T16:38:30.785Z,4.01
2023-02-27T16:40:34.210Z,3.88
2023-02-27T16:42:36.938Z,3.94
2023-02-27T16:44:40.737Z,3.95
2023-02-27T16:46:43.698Z,3.99
2023-02-27T16:48:53.272Z,3.91
2023-02-27T16:50:55.951Z,3.91
2023-02-27T16:52:58.447Z,3.87
2023-02-27T16:55:01.147Z,3.81
2023-02-27T16:57:04.274Z,3.85
2023-02-27T16:59:07.970Z,3.72
2023-02-27T17:01:13.962Z,3.70
2023-02-27T17:03:17.136Z,3.59
2023-02-27T17:05:20.172Z,3.54
2023-02-27T17:07:23.535Z,3.62
2023-02-27T17:09:28.808Z,3.69
2023-02-27T17:11:31.247Z,3.63
2023-02-27T17:13:37.966Z,3.68
2023-02-27T17:15:40.646Z,3.72
2023-02-27T17:17:44.494Z,3.66
2023-02-27T17:19:47.847Z,3.71
2023-02-27T17:21:52.235Z,3.59
2023-02-27T17:23:55.302Z,3.37
2023-02-27T17:25:58.481Z,3.42
2023-02-27T17:28:04.628Z,3.36
2023-02-27T17:30:08.797Z,3.28
2023-02-27T17:32:12.056Z,3.36
2023-02-27T17:34:17.075Z,3.34
2023-02-27T17:36:21.268Z,3.11
2023-02-27T17:38:24.499Z,3.17
2023-02-27T17:40:28.136Z,3.28
2023-02-27T17:42:36.895Z,3.31
2023-02-27T17:44:46.803Z,3.36
2023-02-27T17:46:49.872Z,3.31
2023-02-27T17:48:54.938Z,3.25
2023-02-27T17:51:07.252Z,3.30
2023-02-27T17:53:11.991Z,3.32
2023-02-27T17:55:16.948Z,3.30
2023-02-27T17:57:22.277Z,3.15
2023-02-27T17:59:26.037Z,3.20
2023-02-27T18:01:29.919Z,3.14
2023-02-27T18:03:34.013Z,3.13
2023-02-27T18:05:37.268Z,3.12
2023-02-27T18:07:40.741Z,3.00
2023-02-27T18:09:45.791Z,3.14
2023-02-27T18:11:49.890Z,3.07
2023-02-27T18:13:56.702Z,3.00
2023-02-27T18:16:00.031Z,2.92
2023-02-27T18:18:03.426Z,3.02
2023-02-27T18:20:07.323Z,2.98
2023-02-27T18:22:12.294Z,2.86
2023-02-27T18:24:18.286Z,3.02
2023-02-27T18:26:30.038Z,2.77
2023-02-27T18:28:37.683Z,2.73
2023-02-27T18:30:41.408Z,2.61
2023-02-27T18:32:45.032Z,2.39
2023-02-27T18:34:48.829Z,2.23
2023-02-27T18:36:58.181Z,2.36
2023-02-27T18:39:02.589Z,2.05
2023-02-27T18:41:09.409Z,2.02
2023-02-27T18:43:14.389Z,1.83
2023-02-27T18:45:18.677Z,1.97
2023-02-27T18:47:22.311Z,1.76
2023-02-27T18:49:26.973Z,1.67
2023-02-27T18:51:30.977Z,1.69
2023-02-27T18:53:38.152Z,1.61
2023-02-27T18:55:41.880Z,1.49
2023-02-27T18:57:46.886Z,1.57
2023-02-27T18:59:51.849Z,1.60
2023-02-27T19:01:55.605Z,1.52
2023-02-27T19:04:03.811Z,1.53
2023-02-27T19:06:07.511Z,1.60
2023-02-27T19:08:11.212Z,1.48
2023-02-27T19:10:15.623Z,1.25
2023-02-27T19:12:19.373Z,1.31
2023-02-27T19:14:23.067Z,1.21
2023-02-27T19:16:27.805Z,1.15
2023-02-27T19:18:34.366Z,1.11
2023-02-27T19:20:37.663Z,1.08
2023-02-27T19:22:40.944Z,1.16
2023-02-27T19:24:46.735Z,1.29
2023-02-27T19:26:52.446Z,1.23
2023-02-27T19:28:57.109Z,0.99
2023-02-27T19:31:08.641Z,0.88
2023-02-27T19:33:15.182Z,0.90
2023-02-27T19:35:20.490Z,0.94
2023-02-27T19:37:24.716Z,1.03
2023-02-27T19:39:28.668Z,1.02
2023-02-27T19:41:52.313Z,1.19
2023-02-27T19:44:19.599Z,0.92
2023-02-27T19:46:29.689Z,0.96
2023-02-27T19:48:34.744Z,0.93
2023-02-27T19:50:40.988Z,1.02
2023-02-27T19:52:47.398Z,1.03
2023-02-27T19:54:50.694Z,0.94
2023-02-27T19:56:55.224Z,0.85
2023-02-27T19:59:01.416Z,0.89
2023-02-27T20:01:05.674Z,1.00
2023-02-27T20:03:09.424Z,0.93
2023-02-27T20:05:13.032Z,1.00
2023-02-27T20:07:16.998Z,1.11
2023-02-27T20:09:25.296Z,1.06
2023-02-27T20:11:34.973Z,0.95
2023-02-27T20:13:39.110Z,0.83
2023-02-27T20:15:44.745Z,0.66
2023-02-27T20:17:48.703Z,0.82
2023-02-27T20:19:52.209Z,1.03
2023-02-27T20:21:57.017Z,1.02
2023-02-27T20:24:02.569Z,0.93
2023-02-27T20:26:28.752Z,0.87
2023-02-27T20:28:32.825Z,1.02
2023-02-27T20:30:37.321Z,0.88
2023-02-27T20:32:41.107Z,0.94
2023-02-27T20:34:45.182Z,0.95
2023-02-27T20:36:51.119Z,0.95
2023-02-27T20:38:55.083Z,0.90
2023-02-27T20:40:59.066Z,0.96
2023-02-27T20:43:04.650Z,0.92
2023-02-27T20:45:08.840Z,0.77
2023-02-27T20:47:12.924Z,0.86
2023-02-27T20:49:16.777Z,0.95
2023-02-27T20:51:26.160Z,0.80
2023-02-27T20:53:30.274Z,0.86
2023-02-27T20:55:34.150Z,0.80
2023-02-27T20:57:37.658Z,0.54
2023-02-27T20:59:42.457Z,0.66
2023-02-27T21:01:52.523Z,0.69
2023-02-27T21:03:58.336Z,0.47
2023-02-27T21:06:01.684Z,0.63
2023-02-27T21:08:05.180Z,0.35
2023-02-27T21:10:08.565Z,0.34
2023-02-27T21:12:12.341Z,0.39
2023-02-27T21:14:15.315Z,0.35
2023-02-27T21:16:18.835Z,0.40
2023-02-27T21:18:22.227Z,0.39
2023-02-27T21:20:25.353Z,0.34
2023-02-27T21:22:28.549Z,0.30
2023-02-27T21:24:32.897Z,0.19
2023-02-27T21:26:39.154Z,0.23
2023-02-27T21:28:50.124Z,0.23
2023-02-27T21:30:56.172Z,0.13
2023-02-27T21:33:02.700Z,0.33
2023-02-27T21:35:07.167Z,0.35
2023-02-27T21:37:12.355Z,0.43
2023-02-27T21:39:18.228Z,0.38
2023-02-27T21:41:20.744Z,0.26
2023-02-27T21:43:23.504Z,0.13
2023-02-27T21:45:25.944Z,0.07
2023-02-27T21:47:29.156Z,0.09
2023-02-27T21:49:32.055Z,0.19
2023-02-27T21:51:40.823Z,0.19
2023-02-27T21:53:43.589Z,0.23
2023-02-27T21:55:46.258Z,0.17
2023-02-27T21:57:48.568Z,0.30
2023-02-27T21:59:50.870Z,0.40
2023-02-27T22:01:53.831Z,0.27
2023-02-27T22:03:57.399Z,0.20
2023-02-27T22:06:01.681Z,0.12
2023-02-27T22:08:04.173Z,0.14
2023-02-27T22:10:07.138Z,0.19
2023-02-27T22:12:10.553Z,0.22
2023-02-27T22:14:13.698Z,0.23
2023-02-27T22:16:16.343Z,0.05
2023-02-27T22:18:18.762Z,0.13
2023-02-27T22:20:21.021Z,0.36
2023-02-27T22:22:24.233Z,0.18
2023-02-27T22:24:26.635Z,0.30
2023-02-27T22:26:29.204Z,0.38
2023-02-27T22:28:32.967Z,0.33
2023-02-27T22:30:35.451Z,0.37
2023-02-27T22:32:40.714Z,0.40
2023-02-27T22:34:43.483Z,0.40
2023-02-27T22:36:48.590Z,0.21
2023-02-27T22:38:51.451Z,0.41
2023-02-27T22:40:54.074Z,0.34
2023-02-27T22:42:56.685Z,0.33
2023-02-27T22:44:59.018Z,0.19
2023-02-27T22:47:01.708Z,0.17
2023-02-27T22:49:11.815Z,0.15
2023-02-27T22:51:15.365Z,0.23
2023-02-27T22:53:17.978Z,0.43
2023-02-27T22:55:20.408Z,0.48
2023-02-27T22:57:22.860Z,0.31
2023-02-27T22:59:25.517Z,0.46
2023-02-27T23:01:31.109Z,0.51
2023-02-27T23:03:33.664Z,0.59
2023-02-27T23:05:36.248Z,0.70
