createdAt,value
2018-06-01T00:00:40.172Z,10.80
2018-06-01T00:03:17.934Z,10.77
2018-06-01T00:05:51.017Z,11.80
2018-06-01T00:08:25.652Z,9.67
2018-06-01T00:11:02.073Z,9.80
2018-06-01T00:13:39.308Z,9.57
2018-06-01T00:16:14.448Z,10.60
2018-06-01T00:18:53.082Z,10.13
2018-06-01T00:21:26.268Z,10.87
2018-06-01T00:24:02.084Z,10.43
2018-06-01T00:26:37.773Z,10.13
2018-06-01T00:29:13.091Z,11.50
2018-06-01T00:31:49.135Z,10.80
2018-06-01T00:34:27.098Z,9.40
2018-06-01T00:37:01.197Z,11.10
2018-06-01T00:39:39.095Z,10.10
2018-06-01T00:42:16.077Z,9.17
2018-06-01T00:44:52.111Z,9.37
2018-06-01T00:47:27.894Z,10.27
2018-06-01T00:50:04.114Z,9.20
2018-06-01T00:52:38.894Z,9.37
2018-06-01T00:55:24.121Z,8.87
2018-06-01T00:58:01.457Z,9.23
2018-06-01T01:00:36.902Z,9.97
2018-06-01T01:03:12.862Z,10.10
2018-06-01T01:05:48.922Z,9.00
2018-06-01T01:08:25.148Z,9.47
2018-06-01T01:11:02.888Z,9.40
2018-06-01T01:13:40.999Z,8.37
2018-06-01T01:16:15.215Z,9.00
2018-06-01T01:18:50.463Z,8.57
2018-06-01T01:21:27.148Z,7.83
2018-06-01T01:24:04.150Z,8.50
2018-06-01T01:26:41.158Z,8.87
2018-06-01T01:29:16.233Z,8.13
2018-06-01T01:31:52.157Z,8.03
2018-06-01T01:34:30.160Z,8.97
2018-06-01T01:37:05.648Z,8.67
2018-06-01T01:39:43.165Z,7.77
2018-06-01T01:42:21.157Z,10.70
2018-06-01T01:44:57.170Z,9.40
2018-06-01T01:47:35.942Z,9.23
2018-06-01T01:50:10.869Z,9.43
2018-06-01T01:52:43.235Z,8.70
2018-06-01T01:55:20.183Z,10.43
2018-06-01T01:57:53.325Z,12.60
2018-06-01T02:00:32.198Z,9.30
2018-06-01T02:03:11.200Z,10.50
2018-06-01T02:05:47.960Z,8.70
2018-06-01T02:08:24.195Z,9.97
2018-06-01T02:11:00.896Z,9.17
2018-06-01T02:13:37.248Z,8.87
2018-06-01T02:16:15.065Z,9.40
2018-06-01T02:18:51.207Z,8.40
2018-06-01T02:21:31.209Z,8.10
2018-06-01T02:24:07.550Z,8.17
2018-06-01T02:26:43.302Z,9.17
2018-06-01T02:29:21.009Z,8.13
2018-06-01T02:31:55.938Z,8.93
2018-06-01T02:34:32.012Z,8.67
2018-06-01T02:37:10.227Z,10.47
2018-06-01T02:39:45.228Z,10.43
2018-06-01T02:42:21.104Z,9.20
2018-06-01T02:44:59.233Z,8.43
2018-06-01T02:47:35.895Z,9.33
2018-06-01T02:50:06.522Z,10.60
2018-06-01T02:52:43.002Z,10.70
2018-06-01T02:55:18.959Z,9.40
2018-06-01T02:57:56.252Z,10.43
2018-06-01T03:00:33.019Z,10.90
2018-06-01T03:03:11.255Z,9.10
2018-06-01T03:05:49.257Z,10.40
2018-06-01T03:08:25.262Z,9.27
2018-06-01T03:11:01.975Z,8.63
2018-06-01T03:13:38.265Z,10.60
2018-06-01T03:16:16.275Z,10.43
2018-06-01T03:18:50.978Z,10.50
2018-06-01T03:21:28.277Z,9.30
2018-06-01T03:24:01.058Z,9.93
2018-06-01T03:26:38.034Z,10.30
2018-06-01T03:29:09.180Z,8.80
2018-06-01T03:31:45.968Z,9.10
2018-06-01T03:34:24.287Z,8.70
2018-06-01T03:37:03.290Z,8.47
2018-06-01T03:39:40.294Z,8.37
2018-06-01T03:42:16.295Z,8.63
2018-06-01T03:44:55.298Z,8.73
2018-06-01T03:47:30.005Z,8.47
2018-06-01T03:50:07.307Z,9.10
2018-06-01T03:52:41.205Z,10.50
2018-06-01T03:55:18.194Z,10.37
2018-06-01T03:57:56.311Z,9.17
2018-06-01T04:00:28.775Z,9.27
2018-06-01T04:03:05.318Z,9.13
2018-06-01T04:05:40.904Z,8.50
2018-06-01T04:08:19.325Z,8.50
2018-06-01T04:10:55.326Z,8.73
2018-06-01T04:13:31.855Z,8.60
2018-06-01T04:16:08.008Z,8.73
2018-06-01T04:18:43.334Z,8.60
2018-06-01T04:21:21.342Z,8.60
2018-06-01T04:23:57.340Z,8.90
2018-06-01T04:26:34.102Z,8.70
2018-06-01T04:29:10.345Z,7.77
2018-06-01T04:31:46.122Z,8.93
2018-06-01T04:34:23.310Z,8.87
2018-06-01T04:36:57.355Z,9.57
2018-06-01T04:39:28.052Z,8.33
2018-06-01T04:42:04.361Z,9.07
2018-06-01T04:44:39.151Z,8.93
2018-06-01T04:47:12.549Z,8.53
2018-06-01T04:49:50.043Z,9.37
2018-06-01T04:52:23.545Z,9.17
2018-06-01T04:54:59.374Z,8.93
2018-06-01T04:57:37.378Z,10.07
2018-06-01T05:00:13.162Z,11.20
2018-06-01T05:02:48.917Z,10.30
2018-06-01T05:05:22.834Z,8.97
2018-06-01T05:07:57.866Z,8.77
2018-06-01T05:10:29.625Z,11.60
2018-06-01T05:13:05.584Z,10.77
2018-06-01T05:15:42.395Z,17.47
2018-06-01T05:18:13.107Z,17.17
2018-06-01T05:20:50.080Z,20.70
2018-06-01T05:23:23.890Z,25.60
2018-06-01T05:25:58.831Z,25.43
2018-06-01T05:28:35.408Z,19.67
2018-06-01T05:31:13.414Z,16.27
2018-06-01T05:33:46.613Z,12.23
2018-06-01T05:36:21.635Z,11.10
2018-06-01T05:38:58.423Z,10.90
2018-06-01T05:41:34.469Z,9.80
2018-06-01T05:44:11.424Z,9.17
2018-06-01T05:46:47.421Z,8.37
2018-06-01T05:49:25.437Z,8.50
2018-06-01T05:52:02.433Z,9.53
2018-06-01T05:54:40.435Z,9.43
2018-06-01T05:57:17.813Z,9.43
2018-06-01T05:59:55.304Z,10.30
2018-06-01T06:02:30.239Z,10.03
2018-06-01T06:05:05.269Z,10.30
2018-06-01T06:07:43.448Z,9.77
2018-06-01T06:10:14.115Z,10.50
2018-06-01T06:12:47.410Z,10.87
2018-06-01T06:15:18.659Z,9.63
2018-06-01T06:17:50.174Z,9.73
2018-06-01T06:20:22.597Z,8.87
2018-06-01T06:22:58.470Z,8.60
2018-06-01T06:25:34.516Z,8.50
2018-06-01T06:28:08.826Z,8.53
2018-06-01T06:30:47.474Z,8.70
2018-06-01T06:33:24.334Z,9.33
2018-06-01T06:35:59.480Z,8.57
2018-06-01T06:38:35.483Z,9.30
2018-06-01T06:41:11.202Z,10.03
2018-06-01T06:43:48.059Z,9.47
2018-06-01T06:46:25.146Z,9.60
2018-06-01T06:49:02.444Z,8.40
2018-06-01T06:51:37.496Z,9.10
2018-06-01T06:54:13.498Z,8.23
2018-06-01T06:56:50.502Z,9.43
2018-06-01T06:59:25.763Z,10.20
2018-06-01T07:01:58.954Z,9.37
2018-06-01T07:04:28.562Z,8.77
2018-06-01T07:07:02.882Z,8.97
2018-06-01T07:09:40.518Z,10.00
2018-06-01T07:12:19.521Z,11.50
2018-06-01T07:15:13.286Z,10.07
2018-06-01T07:17:50.532Z,8.73
2018-06-01T07:20:28.079Z,9.10
2018-06-01T07:23:05.529Z,8.33
2018-06-01T07:25:39.477Z,7.70
2018-06-01T07:28:09.190Z,7.93
2018-06-01T07:30:48.539Z,7.07
2018-06-01T07:33:24.542Z,7.73
2018-06-01T07:35:59.222Z,7.00
2018-06-01T07:38:36.545Z,6.87
2018-06-01T07:41:15.026Z,8.13
2018-06-01T07:43:50.072Z,6.90
2018-06-01T07:46:28.554Z,7.83
2018-06-01T07:49:03.556Z,7.87
2018-06-01T07:51:37.119Z,9.83
2018-06-01T07:54:11.745Z,8.43
2018-06-01T07:56:49.565Z,8.10
2018-06-01T07:59:25.309Z,7.60
2018-06-01T08:02:03.110Z,7.23
2018-06-01T08:04:38.352Z,6.40
2018-06-01T08:07:13.576Z,6.83
2018-06-01T08:09:50.585Z,7.00
2018-06-01T08:12:23.764Z,6.83
2018-06-01T08:15:23.061Z,6.33
2018-06-01T08:18:00.259Z,7.00
2018-06-01T08:20:36.592Z,6.20
2018-06-01T08:23:16.380Z,6.47
2018-06-01T08:25:54.605Z,6.73
2018-06-01T08:28:31.598Z,6.87
2018-06-01T08:31:08.604Z,7.20
2018-06-01T08:33:47.381Z,6.13
2018-06-01T08:36:25.606Z,7.23
2018-06-01T08:39:03.613Z,7.53
2018-06-01T08:41:40.373Z,7.07
2018-06-01T08:44:15.933Z,5.83
2018-06-01T08:46:52.619Z,7.57
2018-06-01T08:49:28.620Z,6.77
2018-06-01T08:52:06.624Z,6.57
2018-06-01T08:54:46.631Z,6.10
2018-06-01T08:57:21.631Z,6.53
2018-06-01T08:59:59.631Z,6.03
2018-06-01T09:02:35.320Z,6.70
2018-06-01T09:05:10.637Z,5.43
2018-06-01T09:07:46.824Z,5.37
2018-06-01T09:10:20.583Z,6.70
2018-06-01T09:12:57.701Z,6.40
2018-06-01T09:15:41.895Z,6.50
2018-06-01T09:18:18.344Z,6.87
2018-06-01T09:20:54.655Z,7.43
2018-06-01T09:23:32.659Z,7.63
2018-06-01T09:26:10.418Z,6.60
2018-06-01T09:28:45.665Z,7.63
2018-06-01T09:31:22.666Z,6.33
2018-06-01T09:33:58.669Z,5.77
2018-06-01T09:36:37.671Z,5.67
2018-06-01T09:39:08.368Z,5.30
2018-06-01T09:41:43.678Z,5.23
2018-06-01T09:44:18.701Z,6.00
2018-06-01T09:46:54.682Z,5.33
2018-06-01T09:49:32.685Z,5.70
2018-06-01T09:52:07.697Z,5.70
2018-06-01T09:54:44.694Z,6.37
2018-06-01T09:57:17.000Z,5.97
2018-06-01T09:59:54.300Z,5.80
2018-06-01T10:02:30.720Z,5.77
2018-06-01T10:05:02.019Z,5.33
2018-06-01T10:07:40.021Z,6.30
2018-06-01T10:10:20.080Z,5.50
2018-06-01T10:12:58.709Z,5.70
2018-06-01T10:15:59.713Z,5.43
2018-06-01T10:18:32.425Z,5.10
2018-06-01T10:21:09.514Z,5.37
2018-06-01T10:23:45.731Z,5.13
2018-06-01T10:26:20.304Z,4.80
2018-06-01T10:28:56.163Z,5.10
2018-06-01T10:31:31.793Z,5.17
2018-06-01T10:34:08.731Z,4.80
2018-06-01T10:36:45.158Z,5.13
2018-06-01T10:39:22.740Z,5.60
2018-06-01T10:41:57.740Z,4.77
2018-06-01T10:44:33.033Z,5.73
2018-06-01T10:47:10.746Z,6.23
2018-06-01T10:49:43.005Z,5.30
2018-06-01T10:52:20.754Z,6.00
2018-06-01T10:54:56.970Z,4.83
2018-06-01T10:57:27.603Z,5.50
2018-06-01T11:00:02.545Z,6.30
2018-06-01T11:02:38.762Z,5.90
2018-06-01T11:05:12.764Z,6.03
2018-06-01T11:07:50.414Z,4.90
2018-06-01T11:10:26.773Z,4.57
2018-06-01T11:13:02.947Z,4.80
2018-06-01T11:18:47.231Z,5.27
2018-06-01T11:21:26.855Z,5.00
2018-06-01T11:24:02.521Z,4.77
2018-06-01T11:26:37.788Z,4.67
2018-06-01T11:29:13.212Z,5.00
2018-06-01T11:31:48.793Z,4.57
2018-06-01T11:34:24.797Z,5.10
2018-06-01T11:37:00.580Z,4.43
2018-06-01T11:39:35.803Z,4.60
2018-06-01T11:42:12.812Z,4.07
2018-06-01T11:44:46.504Z,4.50
2018-06-01T11:47:22.565Z,4.30
2018-06-01T11:49:53.815Z,4.13
2018-06-01T11:52:30.488Z,4.00
2018-06-01T11:55:07.779Z,4.80
2018-06-01T11:57:43.824Z,5.37
2018-06-01T12:00:19.504Z,4.57
2018-06-01T12:02:57.091Z,4.10
2018-06-01T12:05:27.525Z,3.97
2018-06-01T12:07:58.049Z,4.47
2018-06-01T12:10:34.521Z,5.73
2018-06-01T12:13:10.839Z,4.60
2018-06-01T12:16:19.622Z,4.93
2018-06-01T12:18:55.845Z,4.23
2018-06-01T12:21:26.920Z,4.70
2018-06-01T12:24:01.559Z,4.60
2018-06-01T12:26:37.854Z,4.57
2018-06-01T12:29:15.637Z,5.03
2018-06-01T12:31:50.043Z,4.37
2018-06-01T12:34:27.861Z,4.77
2018-06-01T12:37:06.864Z,5.00
2018-06-01T12:39:44.584Z,4.60
2018-06-01T12:42:22.869Z,4.87
2018-06-01T12:44:59.982Z,4.87
2018-06-01T12:47:35.891Z,5.10
2018-06-01T12:50:11.584Z,4.20
2018-06-01T12:52:49.880Z,4.23
2018-06-01T12:55:26.070Z,4.10
2018-06-01T12:58:00.593Z,4.33
2018-06-01T13:00:37.892Z,4.63
2018-06-01T13:03:14.757Z,4.63
2018-06-01T13:05:48.874Z,4.07
2018-06-01T13:08:24.897Z,4.40
2018-06-01T13:11:00.904Z,4.53
2018-06-01T13:13:39.903Z,4.23
2018-06-01T13:16:31.653Z,4.63
2018-06-01T13:19:02.499Z,4.40
2018-06-01T13:21:39.173Z,4.13
2018-06-01T13:24:15.914Z,4.67
2018-06-01T13:26:53.919Z,3.90
2018-06-01T13:29:29.603Z,4.20
2018-06-01T13:32:04.922Z,4.10
2018-06-01T13:34:36.926Z,4.27
2018-06-01T13:37:13.931Z,4.80
2018-06-01T13:39:50.932Z,4.13
2018-06-01T13:42:27.933Z,4.57
2018-06-01T13:45:03.717Z,4.73
2018-06-01T13:47:38.954Z,4.50
2018-06-01T13:50:14.098Z,4.40
2018-06-01T13:52:50.949Z,4.60
2018-06-01T13:55:22.945Z,4.50
2018-06-01T13:57:57.949Z,4.40
2018-06-01T14:00:30.163Z,4.17
2018-06-01T14:03:02.424Z,3.93
2018-06-01T14:05:40.958Z,4.33
2018-06-01T14:08:18.755Z,3.80
2018-06-01T14:10:56.971Z,3.97
2018-06-01T14:13:34.002Z,4.40
2018-06-01T14:19:23.975Z,4.00
2018-06-01T14:21:58.977Z,4.30
2018-06-01T14:24:35.663Z,4.50
2018-06-01T14:27:14.981Z,3.83
2018-06-01T14:29:50.985Z,4.20
2018-06-01T14:32:27.987Z,4.37
2018-06-01T14:35:03.914Z,4.43
2018-06-01T14:37:41.048Z,4.03
2018-06-01T14:40:16.390Z,4.03
2018-06-01T14:42:51.886Z,3.87
2018-06-01T14:45:29.681Z,4.43
2018-06-01T14:48:05.005Z,4.40
2018-06-01T14:50:40.679Z,3.80
2018-06-01T14:53:20.740Z,4.73
2018-06-01T14:55:59.014Z,3.77
2018-06-01T14:58:34.015Z,3.93
2018-06-01T15:01:11.791Z,4.10
2018-06-01T15:03:49.021Z,3.70
2018-06-01T15:06:22.677Z,3.83
2018-06-01T15:08:57.510Z,3.90
2018-06-01T15:11:38.082Z,4.20
2018-06-01T15:14:15.033Z,4.10
2018-06-01T15:17:01.035Z,4.33
2018-06-01T15:19:37.071Z,4.53
2018-06-01T15:22:12.459Z,4.13
2018-06-01T15:24:49.135Z,4.17
2018-06-01T15:27:25.051Z,3.87
2018-06-01T15:30:00.033Z,4.43
2018-06-01T15:32:36.805Z,3.87
2018-06-01T15:35:11.644Z,4.27
2018-06-01T15:37:48.067Z,4.67
2018-06-01T15:40:21.824Z,4.87
2018-06-01T15:43:00.033Z,4.00
2018-06-01T15:45:38.068Z,4.03
2018-06-01T15:48:16.068Z,4.47
2018-06-01T15:50:53.024Z,4.07
2018-06-01T15:53:27.097Z,4.27
2018-06-01T15:56:06.080Z,3.80
2018-06-01T15:58:42.399Z,4.27
2018-06-01T16:01:21.082Z,4.33
2018-06-01T16:03:59.087Z,4.40
2018-06-01T16:06:33.793Z,4.27
2018-06-01T16:09:10.679Z,4.00
2018-06-01T16:11:47.963Z,4.30
2018-06-01T16:14:32.408Z,4.10
2018-06-01T16:17:09.200Z,4.10
2018-06-01T16:19:47.214Z,4.50
2018-06-01T16:22:24.106Z,4.23
2018-06-01T16:25:00.973Z,4.30
2018-06-01T16:27:34.270Z,4.30
2018-06-01T16:30:11.114Z,4.40
2018-06-01T16:32:48.337Z,4.37
2018-06-01T16:35:24.821Z,4.70
2018-06-01T16:38:02.092Z,4.60
2018-06-01T16:40:38.881Z,4.70
2018-06-01T16:43:14.131Z,3.73
2018-06-01T16:45:50.132Z,4.43
2018-06-01T16:48:29.132Z,3.87
2018-06-01T16:51:04.862Z,4.40
2018-06-01T16:53:41.186Z,4.73
2018-06-01T16:56:18.521Z,4.83
2018-06-01T16:58:56.199Z,4.40
2018-06-01T17:01:33.816Z,5.10
2018-06-01T17:04:08.847Z,4.80
2018-06-01T17:06:46.154Z,4.57
2018-06-01T17:09:21.687Z,4.80
2018-06-01T17:11:54.982Z,4.37
2018-06-01T17:14:39.508Z,4.30
2018-06-01T17:17:17.959Z,4.17
2018-06-01T17:19:50.136Z,4.17
2018-06-01T17:22:28.174Z,4.67
2018-06-01T17:25:05.171Z,4.97
2018-06-01T17:27:44.175Z,4.30
2018-06-01T17:30:21.137Z,5.10
2018-06-01T17:32:55.973Z,4.77
2018-06-01T17:35:33.881Z,4.83
2018-06-01T17:38:10.243Z,4.87
2018-06-01T17:40:46.605Z,5.00
2018-06-01T17:43:23.191Z,5.37
2018-06-01T17:46:00.198Z,5.27
2018-06-01T17:48:38.885Z,5.10
2018-06-01T17:51:10.656Z,4.90
2018-06-01T17:53:48.970Z,4.43
2018-06-01T17:56:19.901Z,5.07
2018-06-01T17:58:57.209Z,5.20
2018-06-01T18:01:34.211Z,5.10
2018-06-01T18:04:04.706Z,4.87
2018-06-01T18:06:41.904Z,4.10
2018-06-01T18:09:19.188Z,5.30
2018-06-01T18:11:56.221Z,5.20
2018-06-01T18:14:37.731Z,4.17
2018-06-01T18:17:29.593Z,4.33
2018-06-01T18:20:04.229Z,4.67
2018-06-01T18:22:41.242Z,4.60
2018-06-01T18:25:17.237Z,4.50
2018-06-01T18:27:55.242Z,4.83
2018-06-01T18:30:30.242Z,4.50
2018-06-01T18:33:08.206Z,4.13
2018-06-01T18:35:41.204Z,4.33
2018-06-01T18:38:15.209Z,4.50
2018-06-01T18:40:49.941Z,4.57
2018-06-01T18:43:27.255Z,4.90
2018-06-01T18:46:03.258Z,4.30
2018-06-01T18:48:38.951Z,4.60
2018-06-01T18:51:15.319Z,4.60
2018-06-01T18:53:53.267Z,3.97
2018-06-01T18:56:21.280Z,4.43
2018-06-01T18:58:58.066Z,4.57
2018-06-01T19:01:33.622Z,4.27
2018-06-01T19:04:05.485Z,4.20
2018-06-01T19:06:41.240Z,4.40
2018-06-01T19:09:17.805Z,4.80
2018-06-01T19:11:53.973Z,4.30
2018-06-01T19:14:50.953Z,4.30
2018-06-01T19:17:48.292Z,4.37
2018-06-01T19:20:21.372Z,5.53
2018-06-01T19:22:57.646Z,5.20
2018-06-01T19:25:28.989Z,5.30
2018-06-01T19:28:04.303Z,4.83
2018-06-01T19:30:40.306Z,5.40
2018-06-01T19:33:17.310Z,4.90
2018-06-01T19:35:54.312Z,4.23
2018-06-01T19:38:24.788Z,5.17
2018-06-01T19:40:57.982Z,4.30
2018-06-01T19:43:35.182Z,4.83
2018-06-01T19:46:10.924Z,4.73
2018-06-01T19:48:43.913Z,4.97
2018-06-01T19:51:20.340Z,5.10
2018-06-01T19:53:56.040Z,4.47
2018-06-01T19:56:32.332Z,4.63
2018-06-01T19:59:08.335Z,5.17
2018-06-01T20:01:47.340Z,4.27
2018-06-01T20:04:22.131Z,4.63
2018-06-01T20:06:54.498Z,4.87
2018-06-01T20:09:31.347Z,4.40
2018-06-01T20:12:07.352Z,5.20
2018-06-01T20:14:55.241Z,4.83
2018-06-01T20:17:49.568Z,5.27
2018-06-01T20:20:26.464Z,5.10
2018-06-01T20:23:05.361Z,4.63
2018-06-01T20:25:48.658Z,4.80
2018-06-01T20:31:30.435Z,4.70
2018-06-01T20:34:05.475Z,5.57
2018-06-01T20:36:41.946Z,5.13
2018-06-01T20:39:29.330Z,5.80
2018-06-01T20:42:02.495Z,5.17
2018-06-01T20:44:37.471Z,5.00
2018-06-01T20:47:23.390Z,5.07
2018-06-01T20:49:58.711Z,5.47
2018-06-01T20:52:41.309Z,5.87
2018-06-01T20:55:20.713Z,5.23
2018-06-01T20:58:04.014Z,5.83
2018-06-01T21:00:48.099Z,5.20
2018-06-01T21:03:33.369Z,5.13
2018-06-01T21:06:12.905Z,5.20
2018-06-01T21:08:58.558Z,5.37
2018-06-01T21:11:40.352Z,5.73
2018-06-01T21:14:17.461Z,5.47
2018-06-01T21:16:59.809Z,5.57
2018-06-01T21:19:43.664Z,4.83
2018-06-01T21:22:24.784Z,5.13
2018-06-01T21:25:08.533Z,5.80
2018-06-01T21:27:54.679Z,5.57
2018-06-01T21:30:40.884Z,6.00
2018-06-01T21:33:18.668Z,5.17
2018-06-01T21:35:59.684Z,4.87
2018-06-01T21:38:42.581Z,5.50
2018-06-01T21:41:22.108Z,5.70
2018-06-01T21:44:01.454Z,5.83
2018-06-01T21:46:38.452Z,5.67
2018-06-01T21:49:15.164Z,5.60
2018-06-01T21:51:50.456Z,5.73
2018-06-01T21:54:28.467Z,6.07
2018-06-01T21:57:02.212Z,5.27
2018-06-01T21:59:38.171Z,5.00
2018-06-01T22:02:15.478Z,4.70
2018-06-01T22:04:50.805Z,5.20
2018-06-01T22:07:30.451Z,4.77
2018-06-01T22:10:04.476Z,5.87
2018-06-01T22:12:40.532Z,5.83
2018-06-01T22:15:18.485Z,5.67
2018-06-01T22:17:57.484Z,5.63
2018-06-01T22:20:33.487Z,5.80
2018-06-01T22:23:09.179Z,5.10
2018-06-01T22:25:45.494Z,5.60
2018-06-01T22:28:20.272Z,5.67
2018-06-01T22:30:56.498Z,5.57
2018-06-01T22:33:30.755Z,5.50
2018-06-01T22:36:08.045Z,5.30
2018-06-01T22:38:47.509Z,5.40
2018-06-01T22:41:23.510Z,5.33
2018-06-01T22:43:58.532Z,5.43
2018-06-01T22:46:32.084Z,5.60
2018-06-01T22:49:02.719Z,5.73
2018-06-01T22:51:39.294Z,5.60
2018-06-01T22:54:14.340Z,5.53
2018-06-01T22:56:47.112Z,6.03
2018-06-01T22:59:22.529Z,6.00
2018-06-01T23:01:54.729Z,5.53
2018-06-01T23:04:30.386Z,5.57
2018-06-01T23:07:07.537Z,6.03
2018-06-01T23:09:43.323Z,5.33
2018-06-01T23:12:16.925Z,5.20
2018-06-01T23:14:54.530Z,5.90
2018-06-01T23:17:29.254Z,5.87
2018-06-01T23:20:06.554Z,6.17
2018-06-01T23:22:42.296Z,5.60
2018-06-01T23:25:21.556Z,6.13
2018-06-01T23:27:57.560Z,5.57
2018-06-01T23:30:29.149Z,6.00
2018-06-01T23:33:04.566Z,5.97
2018-06-01T23:35:39.622Z,6.00
2018-06-01T23:38:17.569Z,5.90
2018-06-01T23:40:55.039Z,5.83
2018-06-01T23:43:31.577Z,6.40
2018-06-01T23:46:07.577Z,5.97
2018-06-01T23:48:45.583Z,6.60
2018-06-01T23:51:17.628Z,5.67
2018-06-01T23:53:55.643Z,5.67
2018-06-01T23:56:33.370Z,5.90
2018-06-01T23:59:08.995Z,5.83
