createdAt,value
2016-09-05T00:00:41.289Z,14.5
2016-09-05T00:15:42.855Z,14.5
2016-09-05T00:30:36.635Z,14.4
2016-09-05T00:45:36.635Z,14.4
2016-09-05T01:00:41.708Z,14.4
2016-09-05T01:15:42.657Z,14.4
2016-09-05T01:30:38.754Z,14.4
2016-09-05T01:45:55.286Z,14.4
2016-09-05T02:00:36.656Z,14.5
2016-09-05T02:15:36.704Z,14.5
2016-09-05T02:30:36.659Z,14.4
2016-09-05T02:45:36.667Z,14.3
2016-09-05T03:00:36.666Z,14.2
2016-09-05T03:15:41.756Z,14.1
2016-09-05T03:30:36.666Z,14.1
2016-09-05T03:45:38.668Z,14.2
2016-09-05T04:00:38.667Z,14.1
2016-09-05T04:15:36.681Z,14.2
2016-09-05T04:30:36.723Z,14.2
2016-09-05T04:45:44.893Z,14.2
2016-09-05T05:00:51.696Z,14.2
2016-09-05T05:15:36.688Z,14.3
2016-09-05T05:30:36.711Z,14.3
2016-09-05T05:45:36.684Z,14.3
2016-09-05T06:00:36.686Z,14.5
2016-09-05T06:15:44.903Z,14.6
2016-09-05T06:30:49.911Z,14.7
2016-09-05T06:45:41.283Z,14.8
2016-09-05T07:00:42.906Z,14.8
2016-09-05T07:15:36.694Z,15
2016-09-05T07:30:36.696Z,15.1
2016-09-05T07:45:36.750Z,15.3
2016-09-05T08:00:36.707Z,15.2
2016-09-05T08:15:36.727Z,15.2
2016-09-05T08:30:43.311Z,15.1
2016-09-05T08:45:41.790Z,15.2
2016-09-05T09:00:36.707Z,15.6
2016-09-05T09:15:36.705Z,15.8
2016-09-05T09:30:36.716Z,16
2016-09-05T09:45:36.736Z,16
2016-09-05T10:00:45.182Z,16.2
2016-09-05T10:15:43.328Z,16.5
2016-09-05T10:30:43.328Z,17.1
2016-09-05T10:45:36.727Z,17.8
2016-09-05T11:00:36.730Z,17.9
2016-09-05T11:15:36.751Z,18.2
2016-09-05T11:30:41.326Z,18.5
2016-09-05T11:45:41.327Z,18.5
2016-09-05T12:00:36.729Z,18.6
2016-09-05T12:15:38.779Z,18.8
2016-09-05T12:30:36.739Z,18.9
2016-09-05T12:45:36.737Z,18.7
2016-09-05T13:00:36.752Z,18.5
2016-09-05T13:15:43.404Z,18.8
2016-09-05T13:30:47.557Z,18.8
2016-09-05T13:45:53.476Z,19
2016-09-05T14:00:36.761Z,19.2
2016-09-05T14:15:36.762Z,19.5
2016-09-05T14:30:36.804Z,19.6
2016-09-05T14:45:36.760Z,20.2
2016-09-05T15:00:36.766Z,20.2
2016-09-05T15:15:36.774Z,19.7
2016-09-05T15:30:43.571Z,19.5
2016-09-05T15:45:36.776Z,19.3
2016-09-05T16:00:36.767Z,19.1
2016-09-05T16:15:36.783Z,19.1
2016-09-05T16:30:36.780Z,19.1
2016-09-05T16:45:36.818Z,19
2016-09-05T17:00:36.778Z,18.8
2016-09-05T17:15:36.782Z,18.6
2016-09-05T17:30:36.783Z,18.5
2016-09-05T17:45:36.819Z,18.3
2016-09-05T18:00:39.277Z,18
2016-09-05T18:15:41.376Z,17.7
2016-09-05T18:30:47.709Z,17.5
2016-09-05T18:45:40.948Z,17.3
2016-09-05T19:00:36.799Z,16.8
2016-09-05T19:15:36.810Z,16.4
2016-09-05T19:30:36.818Z,16.2
2016-09-05T19:45:41.884Z,16
2016-09-05T20:00:41.853Z,15.9
2016-09-05T20:15:36.811Z,15.8
2016-09-05T20:30:45.243Z,15.7
2016-09-05T20:45:36.819Z,15.4
2016-09-05T21:00:36.865Z,15.2
2016-09-05T21:15:36.827Z,15
2016-09-05T21:30:41.418Z,14.8
2016-09-05T21:45:41.773Z,14.9
2016-09-05T22:00:47.695Z,14.8
2016-09-05T22:15:41.880Z,14.8
2016-09-05T22:30:36.838Z,14.7
2016-09-05T22:45:36.860Z,14.7
2016-09-05T23:00:36.853Z,14.6
2016-09-05T23:15:36.912Z,14.4
2016-09-05T23:30:38.855Z,14.2
2016-09-05T23:45:43.988Z,14.1
