createdAt,value
2017-08-06T00:01:38.723Z,15.91
2017-08-06T00:04:07.073Z,15.90
2017-08-06T00:06:35.402Z,15.81
2017-08-06T00:09:04.120Z,15.74
2017-08-06T00:11:32.565Z,15.79
2017-08-06T00:14:00.909Z,15.68
2017-08-06T00:16:29.265Z,15.72
2017-08-06T00:18:57.598Z,15.47
2017-08-06T00:21:26.419Z,15.59
2017-08-06T00:23:54.755Z,15.47
2017-08-06T00:26:23.088Z,15.44
2017-08-06T00:28:51.443Z,15.43
2017-08-06T00:31:20.536Z,15.45
2017-08-06T00:33:48.879Z,15.32
2017-08-06T00:36:17.201Z,15.31
2017-08-06T00:38:45.628Z,15.12
2017-08-06T00:41:14.006Z,15.28
2017-08-06T00:43:42.327Z,15.30
2017-08-06T00:46:11.056Z,15.27
2017-08-06T00:48:39.383Z,15.17
2017-08-06T00:51:08.208Z,15.16
2017-08-06T00:53:36.536Z,15.05
2017-08-06T00:56:04.871Z,15.10
2017-08-06T00:58:33.990Z,15.11
2017-08-06T01:01:02.326Z,15.21
2017-08-06T01:03:30.668Z,15.03
2017-08-06T01:05:59.011Z,15.03
2017-08-06T01:08:27.364Z,15.06
2017-08-06T01:10:55.711Z,14.97
2017-08-06T01:13:24.155Z,14.90
2017-08-06T01:15:52.492Z,14.83
2017-08-06T01:18:20.807Z,14.94
2017-08-06T01:20:49.143Z,14.84
2017-08-06T01:23:17.472Z,14.67
2017-08-06T01:25:45.845Z,14.76
2017-08-06T01:28:14.169Z,14.83
2017-08-06T01:30:42.554Z,14.85
2017-08-06T01:33:10.910Z,14.87
2017-08-06T01:35:39.219Z,14.76
2017-08-06T01:38:07.570Z,14.64
2017-08-06T01:40:36.360Z,14.58
2017-08-06T01:43:04.694Z,14.59
2017-08-06T01:45:33.778Z,14.58
2017-08-06T01:48:02.112Z,14.43
2017-08-06T01:50:30.473Z,14.34
2017-08-06T01:52:58.802Z,14.34
2017-08-06T01:55:27.138Z,14.46
2017-08-06T01:57:55.462Z,14.30
2017-08-06T02:00:23.864Z,14.54
2017-08-06T02:02:52.375Z,14.35
2017-08-06T02:05:20.913Z,14.31
2017-08-06T02:07:49.257Z,14.18
2017-08-06T02:10:17.591Z,14.28
2017-08-06T02:12:45.939Z,14.13
2017-08-06T02:15:14.262Z,14.17
2017-08-06T02:17:43.394Z,14.29
2017-08-06T02:20:11.729Z,14.18
2017-08-06T02:22:40.081Z,14.17
2017-08-06T02:25:08.425Z,14.05
2017-08-06T02:27:36.783Z,14.10
2017-08-06T02:30:05.883Z,14.10
2017-08-06T02:32:34.206Z,14.16
2017-08-06T02:35:02.546Z,14.07
2017-08-06T02:37:30.934Z,13.95
2017-08-06T02:39:59.285Z,14.01
2017-08-06T02:42:28.387Z,14.03
2017-08-06T02:44:56.738Z,14.07
2017-08-06T02:47:25.063Z,13.91
2017-08-06T02:49:53.402Z,13.83
2017-08-06T02:52:22.104Z,13.79
2017-08-06T02:54:51.224Z,13.90
2017-08-06T02:57:19.566Z,13.85
2017-08-06T02:59:47.900Z,13.82
2017-08-06T03:02:16.244Z,13.64
2017-08-06T03:04:45.335Z,13.67
2017-08-06T03:07:14.397Z,13.52
2017-08-06T03:09:42.718Z,13.48
2017-08-06T03:12:11.070Z,13.55
2017-08-06T03:14:39.435Z,13.38
2017-08-06T03:17:07.836Z,13.45
2017-08-06T03:19:36.198Z,13.48
2017-08-06T03:22:04.564Z,13.62
2017-08-06T03:24:32.902Z,13.61
2017-08-06T03:27:02.035Z,13.61
2017-08-06T03:29:30.885Z,13.57
2017-08-06T03:31:59.999Z,13.45
2017-08-06T03:34:28.325Z,13.48
2017-08-06T03:36:56.669Z,13.42
2017-08-06T03:39:25.048Z,13.44
2017-08-06T03:41:53.368Z,13.46
2017-08-06T03:44:22.109Z,13.32
2017-08-06T03:46:50.443Z,13.25
2017-08-06T03:49:18.787Z,13.03
2017-08-06T03:51:47.550Z,13.03
2017-08-06T03:54:15.870Z,13.10
2017-08-06T03:56:44.745Z,13.10
2017-08-06T03:59:13.067Z,13.06
2017-08-06T04:01:41.404Z,12.94
2017-08-06T04:04:09.750Z,12.87
2017-08-06T04:06:38.096Z,12.75
2017-08-06T04:09:06.437Z,12.72
2017-08-06T04:11:35.200Z,12.82
2017-08-06T04:14:03.524Z,12.83
2017-08-06T04:16:31.876Z,12.99
2017-08-06T04:19:00.209Z,12.98
2017-08-06T04:21:29.118Z,13.06
2017-08-06T04:23:57.441Z,13.10
2017-08-06T04:26:25.764Z,12.91
2017-08-06T04:28:54.094Z,12.94
2017-08-06T04:31:22.413Z,12.78
2017-08-06T04:33:50.774Z,12.70
2017-08-06T04:36:19.136Z,12.62
2017-08-06T04:38:47.461Z,12.63
2017-08-06T04:41:15.806Z,12.72
2017-08-06T04:43:44.153Z,12.78
2017-08-06T04:46:12.525Z,12.82
2017-08-06T04:48:40.920Z,12.71
2017-08-06T04:51:09.286Z,12.71
2017-08-06T04:53:37.624Z,12.52
2017-08-06T04:56:05.970Z,12.53
2017-08-06T04:58:35.233Z,12.65
2017-08-06T05:01:04.023Z,12.76
2017-08-06T05:03:32.373Z,12.71
2017-08-06T05:06:00.801Z,12.63
2017-08-06T05:08:29.133Z,12.75
2017-08-06T05:10:57.479Z,12.86
2017-08-06T05:13:25.795Z,12.88
2017-08-06T05:15:54.156Z,12.84
2017-08-06T05:18:22.478Z,13.06
2017-08-06T05:20:51.161Z,13.12
2017-08-06T05:23:19.490Z,13.27
2017-08-06T05:25:47.822Z,13.26
2017-08-06T05:28:16.179Z,13.21
2017-08-06T05:30:44.882Z,13.29
2017-08-06T05:33:13.279Z,13.27
2017-08-06T05:35:41.598Z,13.27
2017-08-06T05:38:10.757Z,13.19
2017-08-06T05:40:39.099Z,13.16
2017-08-06T05:43:07.438Z,13.17
2017-08-06T05:45:35.786Z,13.37
2017-08-06T05:48:04.123Z,13.30
2017-08-06T05:50:33.872Z,13.27
2017-08-06T05:53:02.360Z,13.43
2017-08-06T05:55:30.733Z,13.62
2017-08-06T05:57:59.073Z,13.76
2017-08-06T06:00:27.423Z,13.86
2017-08-06T06:02:55.781Z,13.97
2017-08-06T06:05:24.855Z,14.03
2017-08-06T06:07:53.219Z,14.06
2017-08-06T06:10:21.563Z,13.94
2017-08-06T06:12:50.180Z,14.01
2017-08-06T06:15:18.538Z,14.08
2017-08-06T06:17:46.890Z,14.08
2017-08-06T06:20:15.237Z,14.18
2017-08-06T06:22:43.637Z,14.28
2017-08-06T06:25:11.972Z,14.42
2017-08-06T06:27:40.311Z,14.52
2017-08-06T06:30:08.925Z,14.49
2017-08-06T06:32:37.291Z,14.63
2017-08-06T06:35:05.655Z,14.70
2017-08-06T06:37:34.011Z,14.84
2017-08-06T06:40:02.345Z,14.93
2017-08-06T06:42:30.709Z,15.03
2017-08-06T06:44:59.036Z,15.06
2017-08-06T06:47:27.632Z,15.15
2017-08-06T06:49:56.088Z,15.30
2017-08-06T06:52:24.533Z,15.42
2017-08-06T06:54:52.910Z,15.44
2017-08-06T06:57:21.260Z,15.54
2017-08-06T06:59:49.617Z,15.54
2017-08-06T07:02:17.958Z,15.67
2017-08-06T07:04:46.330Z,15.81
2017-08-06T07:07:14.691Z,15.84
2017-08-06T07:09:43.040Z,15.90
2017-08-06T07:12:11.388Z,15.96
2017-08-06T07:14:39.732Z,16.17
2017-08-06T07:17:08.098Z,16.28
2017-08-06T07:19:36.629Z,16.33
2017-08-06T07:22:04.971Z,16.39
2017-08-06T07:24:33.301Z,16.45
2017-08-06T07:27:02.364Z,16.53
2017-08-06T07:29:30.689Z,16.60
2017-08-06T07:31:59.038Z,16.69
2017-08-06T07:34:27.370Z,16.74
2017-08-06T07:36:55.718Z,16.82
2017-08-06T07:39:24.031Z,16.88
2017-08-06T07:41:52.640Z,16.94
2017-08-06T07:44:20.972Z,17.03
2017-08-06T07:46:49.313Z,17.02
2017-08-06T07:49:17.660Z,17.04
2017-08-06T07:51:45.983Z,17.09
2017-08-06T07:54:14.339Z,17.11
2017-08-06T07:56:42.667Z,17.20
2017-08-06T07:59:12.097Z,17.20
2017-08-06T08:01:41.329Z,17.21
2017-08-06T08:04:09.677Z,17.22
2017-08-06T08:06:38.803Z,17.24
2017-08-06T08:09:07.166Z,17.41
2017-08-06T08:11:35.512Z,17.47
2017-08-06T08:14:03.849Z,17.56
2017-08-06T08:16:32.209Z,17.64
2017-08-06T08:19:00.571Z,17.72
2017-08-06T08:21:30.277Z,17.87
2017-08-06T08:23:58.621Z,17.93
2017-08-06T08:26:26.980Z,17.98
2017-08-06T08:28:55.313Z,18.05
2017-08-06T08:31:24.419Z,18.16
2017-08-06T08:33:52.780Z,18.13
2017-08-06T08:36:21.108Z,18.24
2017-08-06T08:38:49.541Z,18.31
2017-08-06T08:41:17.885Z,18.38
2017-08-06T08:43:46.289Z,18.44
2017-08-06T08:46:14.602Z,18.42
2017-08-06T08:48:43.264Z,18.41
2017-08-06T08:51:12.377Z,18.45
2017-08-06T08:53:40.693Z,18.50
2017-08-06T08:56:09.055Z,18.60
2017-08-06T08:58:37.386Z,18.72
2017-08-06T09:01:05.733Z,18.82
2017-08-06T09:03:34.068Z,18.91
2017-08-06T09:06:02.692Z,19.02
2017-08-06T09:08:31.056Z,19.07
2017-08-06T09:10:59.421Z,19.18
2017-08-06T09:13:27.771Z,19.25
2017-08-06T09:15:56.125Z,19.32
2017-08-06T09:18:24.514Z,19.34
2017-08-06T09:20:52.890Z,19.33
2017-08-06T09:23:21.226Z,19.31
2017-08-06T09:25:49.616Z,19.19
2017-08-06T09:28:17.967Z,19.23
2017-08-06T09:30:46.327Z,19.22
2017-08-06T09:33:14.687Z,19.28
2017-08-06T09:35:43.031Z,19.28
2017-08-06T09:38:11.381Z,19.19
2017-08-06T09:40:39.751Z,19.22
2017-08-06T09:43:08.107Z,19.39
2017-08-06T09:45:36.510Z,19.50
2017-08-06T09:48:05.119Z,19.56
2017-08-06T09:50:33.468Z,19.66
2017-08-06T09:53:01.807Z,19.77
2017-08-06T09:55:30.152Z,19.84
2017-08-06T09:57:58.477Z,19.91
2017-08-06T10:00:26.833Z,19.96
2017-08-06T10:02:55.177Z,20.05
2017-08-06T10:05:23.782Z,20.19
2017-08-06T10:07:52.131Z,20.21
2017-08-06T10:10:20.467Z,20.25
2017-08-06T10:12:48.863Z,20.30
2017-08-06T10:15:17.209Z,20.45
2017-08-06T10:17:45.554Z,20.51
2017-08-06T10:20:13.894Z,20.45
2017-08-06T10:22:43.192Z,20.41
2017-08-06T10:25:11.556Z,20.37
2017-08-06T10:27:39.894Z,20.35
2017-08-06T10:30:08.255Z,20.48
2017-08-06T10:32:36.593Z,20.52
2017-08-06T10:35:05.202Z,20.51
2017-08-06T10:37:33.516Z,20.61
2017-08-06T10:40:01.856Z,20.58
2017-08-06T10:42:30.242Z,20.45
2017-08-06T10:44:58.572Z,20.31
2017-08-06T10:47:27.207Z,20.42
2017-08-06T10:49:59.163Z,20.53
2017-08-06T10:52:27.783Z,20.61
2017-08-06T10:54:56.110Z,20.71
2017-08-06T10:57:24.473Z,20.80
2017-08-06T10:59:52.832Z,20.97
2017-08-06T11:02:21.165Z,21.04
2017-08-06T11:04:49.774Z,21.08
2017-08-06T11:07:18.109Z,21.09
2017-08-06T11:09:46.461Z,20.98
2017-08-06T11:12:14.834Z,20.97
2017-08-06T11:14:43.176Z,20.93
2017-08-06T11:17:11.516Z,20.90
2017-08-06T11:19:39.877Z,20.93
2017-08-06T11:22:08.203Z,20.91
2017-08-06T11:24:36.552Z,20.89
2017-08-06T11:27:04.875Z,20.77
2017-08-06T11:29:33.483Z,20.73
2017-08-06T11:32:01.829Z,20.74
2017-08-06T11:34:30.165Z,20.83
2017-08-06T11:36:58.546Z,20.94
2017-08-06T11:39:26.911Z,20.96
2017-08-06T11:41:55.257Z,21.07
2017-08-06T11:44:23.594Z,21.22
2017-08-06T11:46:51.954Z,21.31
2017-08-06T11:49:20.316Z,21.31
2017-08-06T11:51:48.670Z,21.23
2017-08-06T11:54:17.070Z,21.24
2017-08-06T11:56:45.435Z,21.15
2017-08-06T11:59:15.083Z,21.19
2017-08-06T12:01:43.434Z,21.24
2017-08-06T12:04:11.761Z,21.39
2017-08-06T12:06:40.364Z,21.43
2017-08-06T12:09:08.691Z,21.57
2017-08-06T12:11:37.033Z,21.64
2017-08-06T12:14:05.396Z,21.71
2017-08-06T12:16:33.725Z,21.79
2017-08-06T12:19:02.090Z,21.85
2017-08-06T12:21:30.430Z,21.95
2017-08-06T12:23:58.785Z,22.02
2017-08-06T12:26:28.086Z,22.10
2017-08-06T12:28:57.313Z,22.10
2017-08-06T12:31:25.717Z,22.17
2017-08-06T12:33:54.142Z,22.22
2017-08-06T12:36:22.496Z,22.29
2017-08-06T12:38:50.831Z,22.25
2017-08-06T12:41:19.161Z,22.28
2017-08-06T12:43:47.526Z,22.38
2017-08-06T12:46:15.871Z,22.46
2017-08-06T12:48:44.234Z,22.53
2017-08-06T12:51:12.558Z,22.61
2017-08-06T12:53:40.902Z,22.66
2017-08-06T12:56:09.517Z,22.75
2017-08-06T12:58:37.842Z,22.84
2017-08-06T13:01:06.184Z,22.89
2017-08-06T13:03:34.553Z,22.90
2017-08-06T13:06:02.939Z,22.99
2017-08-06T13:08:31.531Z,23.10
2017-08-06T13:10:59.991Z,23.15
2017-08-06T13:13:28.316Z,23.22
2017-08-06T13:15:56.675Z,23.29
2017-08-06T13:18:25.010Z,23.39
2017-08-06T13:20:53.635Z,23.40
2017-08-06T13:23:21.978Z,23.50
2017-08-06T13:25:50.316Z,23.42
2017-08-06T13:28:18.673Z,23.63
2017-08-06T13:30:47.005Z,23.64
2017-08-06T13:33:15.362Z,23.77
2017-08-06T13:35:43.724Z,23.92
2017-08-06T13:38:12.076Z,24.01
2017-08-06T13:40:40.433Z,24.04
2017-08-06T13:43:08.764Z,24.22
2017-08-06T13:45:37.118Z,24.49
2017-08-06T13:48:05.479Z,24.71
2017-08-06T13:50:33.850Z,24.84
2017-08-06T13:53:02.222Z,24.87
2017-08-06T13:55:30.557Z,24.96
2017-08-06T13:57:59.001Z,24.83
2017-08-06T14:00:27.354Z,25.01
2017-08-06T14:02:55.707Z,25.00
2017-08-06T14:05:24.053Z,25.19
2017-08-06T14:07:52.384Z,25.48
2017-08-06T14:10:20.993Z,25.49
2017-08-06T14:12:49.336Z,25.70
2017-08-06T14:15:17.665Z,25.79
2017-08-06T14:17:46.010Z,26.17
2017-08-06T14:20:14.359Z,26.22
2017-08-06T14:22:42.975Z,26.32
2017-08-06T14:25:11.340Z,26.48
2017-08-06T14:27:39.666Z,26.45
2017-08-06T14:30:08.014Z,26.53
2017-08-06T14:32:36.395Z,26.40
2017-08-06T14:35:05.001Z,26.48
2017-08-06T14:37:33.353Z,26.63
2017-08-06T14:40:01.692Z,26.63
2017-08-06T14:42:30.044Z,26.61
2017-08-06T14:44:58.373Z,26.59
2017-08-06T14:47:26.958Z,26.66
2017-08-06T14:49:55.319Z,26.85
2017-08-06T14:52:23.686Z,26.86
2017-08-06T14:54:52.044Z,27.39
2017-08-06T14:57:20.384Z,27.65
2017-08-06T14:59:49.008Z,27.80
2017-08-06T15:02:17.342Z,27.78
2017-08-06T15:04:45.706Z,27.81
2017-08-06T15:07:14.158Z,28.03
2017-08-06T15:09:42.501Z,28.22
2017-08-06T15:12:11.210Z,28.28
2017-08-06T15:14:39.548Z,28.48
2017-08-06T15:17:07.896Z,28.50
2017-08-06T15:19:36.250Z,28.81
2017-08-06T15:22:04.576Z,28.77
2017-08-06T15:24:32.943Z,28.82
2017-08-06T15:27:01.312Z,29.17
2017-08-06T15:29:29.657Z,29.42
2017-08-06T15:31:58.019Z,29.01
2017-08-06T15:34:26.371Z,29.47
2017-08-06T15:36:55.659Z,29.55
2017-08-06T15:39:24.005Z,29.91
2017-08-06T15:41:52.374Z,30.19
2017-08-06T15:44:20.737Z,30.29
2017-08-06T15:46:49.091Z,30.23
2017-08-06T15:49:17.431Z,30.26
2017-08-06T15:51:46.036Z,30.13
2017-08-06T15:54:14.383Z,30.09
2017-08-06T15:56:42.728Z,29.63
2017-08-06T15:59:11.706Z,29.38
2017-08-06T16:01:40.056Z,28.88
2017-08-06T16:04:08.416Z,28.49
2017-08-06T16:06:36.772Z,28.31
2017-08-06T16:09:05.113Z,27.70
2017-08-06T16:11:33.470Z,27.40
2017-08-06T16:14:01.878Z,27.36
2017-08-06T16:16:30.591Z,26.90
2017-08-06T16:18:58.917Z,26.67
2017-08-06T16:21:27.270Z,26.60
2017-08-06T16:23:56.407Z,26.37
2017-08-06T16:26:24.724Z,26.57
2017-08-06T16:28:53.449Z,26.52
2017-08-06T16:31:21.787Z,26.36
2017-08-06T16:33:50.138Z,26.25
2017-08-06T16:36:18.613Z,26.07
2017-08-06T16:38:46.949Z,25.94
2017-08-06T16:41:15.545Z,25.95
2017-08-06T16:43:44.655Z,25.62
2017-08-06T16:46:12.988Z,25.70
2017-08-06T16:48:41.345Z,25.56
2017-08-06T16:51:09.692Z,25.61
2017-08-06T16:53:38.046Z,25.40
2017-08-06T16:56:06.456Z,25.36
2017-08-06T16:58:34.807Z,25.48
2017-08-06T17:01:03.916Z,25.60
2017-08-06T17:03:32.256Z,25.74
2017-08-06T17:06:00.616Z,25.90
2017-08-06T17:08:28.968Z,26.05
2017-08-06T17:10:57.283Z,26.02
2017-08-06T17:13:26.033Z,25.98
2017-08-06T17:15:55.858Z,25.97
2017-08-06T17:18:24.183Z,25.82
2017-08-06T17:20:52.784Z,25.66
2017-08-06T17:23:21.117Z,25.53
2017-08-06T17:25:49.442Z,25.29
2017-08-06T17:28:17.808Z,25.06
2017-08-06T17:30:46.143Z,24.81
2017-08-06T17:33:14.949Z,24.58
2017-08-06T17:35:43.312Z,24.56
2017-08-06T17:38:11.640Z,24.40
2017-08-06T17:40:40.375Z,24.26
2017-08-06T17:43:08.710Z,24.14
2017-08-06T17:45:37.147Z,23.85
2017-08-06T17:48:05.498Z,23.88
2017-08-06T17:50:35.122Z,23.64
2017-08-06T17:53:03.506Z,23.53
2017-08-06T17:55:31.830Z,23.39
2017-08-06T17:58:00.969Z,23.26
2017-08-06T18:00:29.306Z,23.05
2017-08-06T18:02:57.656Z,22.97
2017-08-06T18:05:26.027Z,22.94
2017-08-06T18:07:54.378Z,22.67
2017-08-06T18:10:23.795Z,22.62
2017-08-06T18:12:52.157Z,22.49
2017-08-06T18:15:20.494Z,22.12
2017-08-06T18:17:48.835Z,21.97
2017-08-06T18:20:17.180Z,21.88
2017-08-06T18:22:47.062Z,21.87
2017-08-06T18:25:16.102Z,21.86
2017-08-06T18:27:45.220Z,21.77
2017-08-06T18:30:14.360Z,21.81
2017-08-06T18:32:42.697Z,21.66
2017-08-06T18:35:12.540Z,21.35
2017-08-06T18:37:40.899Z,21.13
2017-08-06T18:40:10.969Z,20.95
2017-08-06T18:42:40.234Z,20.89
2017-08-06T18:45:09.101Z,20.80
2017-08-06T18:47:37.493Z,20.78
2017-08-06T18:50:06.758Z,20.80
2017-08-06T18:52:35.089Z,20.63
2017-08-06T18:55:03.730Z,20.58
2017-08-06T18:57:32.831Z,20.63
2017-08-06T19:00:15.242Z,20.31
2017-08-06T19:02:44.384Z,20.23
2017-08-06T19:05:12.755Z,20.13
2017-08-06T19:07:41.136Z,20.09
2017-08-06T19:10:09.501Z,19.87
2017-08-06T19:12:39.779Z,19.95
2017-08-06T19:15:08.164Z,19.93
2017-08-06T19:17:36.785Z,19.85
2017-08-06T19:20:05.121Z,19.83
2017-08-06T19:22:33.480Z,19.45
2017-08-06T19:25:01.849Z,19.38
2017-08-06T19:27:30.198Z,19.29
2017-08-06T19:29:59.320Z,19.22
2017-08-06T19:32:27.693Z,19.06
2017-08-06T19:34:56.012Z,19.17
2017-08-06T19:37:24.374Z,18.89
2017-08-06T19:39:52.709Z,18.86
2017-08-06T19:42:22.113Z,18.86
2017-08-06T19:44:50.466Z,18.83
2017-08-06T19:47:18.814Z,18.76
2017-08-06T19:49:47.214Z,18.72
2017-08-06T19:52:16.429Z,18.46
2017-08-06T19:54:45.162Z,18.51
2017-08-06T19:57:13.522Z,18.49
2017-08-06T19:59:43.147Z,18.30
2017-08-06T20:02:11.945Z,18.07
2017-08-06T20:04:40.276Z,18.13
2017-08-06T20:07:08.655Z,17.87
2017-08-06T20:09:37.050Z,17.83
2017-08-06T20:12:05.396Z,17.78
2017-08-06T20:14:33.747Z,17.75
2017-08-06T20:17:02.089Z,17.83
2017-08-06T20:19:31.193Z,17.85
2017-08-06T20:21:59.542Z,17.76
2017-08-06T20:24:27.869Z,17.71
2017-08-06T20:26:56.219Z,17.78
2017-08-06T20:29:25.338Z,17.45
2017-08-06T20:31:53.677Z,17.42
2017-08-06T20:34:22.058Z,17.42
2017-08-06T20:36:50.409Z,17.14
2017-08-06T20:39:19.156Z,17.03
2017-08-06T20:41:48.373Z,16.94
2017-08-06T20:44:18.353Z,16.90
2017-08-06T20:46:46.688Z,16.88
2017-08-06T20:49:15.006Z,17.01
2017-08-06T20:51:43.355Z,16.88
2017-08-06T20:54:11.763Z,16.71
2017-08-06T20:56:40.100Z,16.60
2017-08-06T20:59:09.273Z,16.48
2017-08-06T21:01:37.614Z,16.60
2017-08-06T21:04:05.957Z,16.52
2017-08-06T21:06:34.321Z,16.57
2017-08-06T21:09:02.666Z,16.19
2017-08-06T21:11:31.032Z,16.30
2017-08-06T21:13:59.762Z,16.31
2017-08-06T21:16:28.145Z,16.25
2017-08-06T21:18:56.530Z,16.14
2017-08-06T21:21:24.877Z,16.22
2017-08-06T21:23:53.224Z,16.33
2017-08-06T21:26:21.569Z,16.24
2017-08-06T21:28:50.347Z,16.15
2017-08-06T21:31:19.470Z,16.05
2017-08-06T21:33:47.810Z,16.13
2017-08-06T21:36:16.495Z,15.79
2017-08-06T21:38:44.834Z,15.78
2017-08-06T21:41:13.168Z,15.70
2017-08-06T21:43:41.544Z,15.67
2017-08-06T21:46:09.938Z,15.77
2017-08-06T21:48:38.301Z,15.82
2017-08-06T21:51:07.105Z,15.73
2017-08-06T21:53:35.439Z,15.77
2017-08-06T21:56:03.773Z,15.73
2017-08-06T21:58:32.120Z,15.78
2017-08-06T22:01:01.213Z,15.56
2017-08-06T22:03:29.565Z,15.40
2017-08-06T22:05:57.903Z,15.34
2017-08-06T22:08:26.279Z,15.22
2017-08-06T22:10:54.646Z,15.24
2017-08-06T22:13:24.243Z,15.34
2017-08-06T22:15:53.055Z,15.19
2017-08-06T22:18:21.394Z,15.20
2017-08-06T22:20:49.713Z,15.13
2017-08-06T22:23:18.081Z,15.13
2017-08-06T22:25:47.189Z,15.04
2017-08-06T22:28:15.529Z,14.99
2017-08-06T22:30:43.842Z,14.98
2017-08-06T22:33:12.972Z,14.98
2017-08-06T22:35:41.317Z,14.83
2017-08-06T22:38:09.649Z,14.93
2017-08-06T22:40:37.987Z,14.76
2017-08-06T22:43:06.362Z,14.73
2017-08-06T22:45:34.772Z,14.74
2017-08-06T22:48:03.367Z,14.86
2017-08-06T22:50:31.703Z,14.81
2017-08-06T22:53:00.578Z,14.76
2017-08-06T22:55:28.935Z,14.74
2017-08-06T22:57:57.256Z,14.68
2017-08-06T23:00:25.911Z,14.36
2017-08-06T23:02:54.254Z,14.48
2017-08-06T23:05:22.594Z,14.26
2017-08-06T23:07:51.106Z,14.30
2017-08-06T23:10:19.449Z,14.09
2017-08-06T23:12:48.865Z,14.23
2017-08-06T23:15:17.185Z,14.19
2017-08-06T23:17:45.520Z,13.95
2017-08-06T23:20:14.643Z,14.03
2017-08-06T23:22:43.063Z,14.04
2017-08-06T23:25:11.428Z,14.08
2017-08-06T23:27:39.769Z,14.03
2017-08-06T23:30:08.117Z,14.08
2017-08-06T23:32:36.481Z,13.84
2017-08-06T23:35:04.813Z,13.91
2017-08-06T23:37:33.169Z,13.92
2017-08-06T23:40:02.253Z,13.88
2017-08-06T23:42:30.592Z,13.96
2017-08-06T23:44:58.949Z,13.84
2017-08-06T23:47:27.278Z,13.73
2017-08-06T23:49:56.107Z,13.78
2017-08-06T23:52:24.458Z,13.81
2017-08-06T23:54:52.799Z,13.63
2017-08-06T23:57:21.155Z,13.71
2017-08-06T23:59:49.519Z,13.58
