createdAt,value
2023-04-18T00:01:44.493Z,49734.97
2023-04-18T00:04:12.009Z,49756.91
2023-04-18T00:06:39.034Z,49770.88
2023-04-18T00:09:05.808Z,49754.91
2023-04-18T00:11:32.532Z,49750.94
2023-04-18T00:13:59.436Z,49770.88
2023-04-18T00:16:27.437Z,49750.94
2023-04-18T00:18:55.240Z,49778.84
2023-04-18T00:21:22.685Z,49754.91
2023-04-18T00:23:49.444Z,49754.91
2023-04-18T00:26:16.124Z,49731.00
2023-04-18T00:28:44.844Z,49748.94
2023-04-18T00:31:11.596Z,49758.91
2023-04-18T00:33:38.284Z,49764.88
2023-04-18T00:36:05.720Z,49742.94
2023-04-18T00:38:33.957Z,49772.84
2023-04-18T00:41:00.646Z,49762.88
2023-04-18T00:43:28.145Z,49742.94
2023-04-18T00:45:57.051Z,49742.94
2023-04-18T00:48:24.348Z,49776.84
2023-04-18T00:50:51.202Z,49746.94
2023-04-18T00:53:18.003Z,49756.91
2023-04-18T00:55:44.715Z,49764.88
2023-04-18T00:58:12.103Z,49776.84
2023-04-18T01:00:38.830Z,49756.91
2023-04-18T01:03:08.437Z,49786.81
2023-04-18T01:05:36.371Z,49748.94
2023-04-18T01:08:04.241Z,49758.91
2023-04-18T01:10:35.889Z,49752.91
2023-04-18T01:13:13.428Z,49782.81
2023-04-18T01:15:41.799Z,49774.84
2023-04-18T01:18:09.729Z,49778.84
2023-04-18T01:20:38.158Z,49750.94
2023-04-18T01:23:05.788Z,49746.94
2023-04-18T01:25:34.919Z,49770.88
2023-04-18T01:28:02.559Z,49756.91
2023-04-18T01:30:29.274Z,49742.94
2023-04-18T01:32:58.066Z,49756.91
2023-04-18T01:35:26.989Z,49766.88
2023-04-18T01:37:57.216Z,49824.69
2023-04-18T01:40:24.381Z,49780.84
2023-04-18T01:42:51.460Z,49768.88
2023-04-18T01:45:20.009Z,49780.84
2023-04-18T01:47:47.164Z,49776.84
2023-04-18T01:50:14.064Z,49746.94
2023-04-18T01:52:42.753Z,49778.84
2023-04-18T01:55:10.028Z,49754.91
2023-04-18T01:57:38.530Z,49770.88
2023-04-18T02:00:06.653Z,49754.91
2023-04-18T02:02:41.326Z,49780.84
2023-04-18T02:05:09.119Z,49766.88
2023-04-18T02:07:38.618Z,49758.91
2023-04-18T02:10:05.865Z,49770.88
2023-04-18T02:12:32.735Z,49798.78
2023-04-18T02:14:59.973Z,49766.88
2023-04-18T02:17:27.013Z,49754.91
2023-04-18T02:19:54.599Z,49786.81
2023-04-18T02:22:21.226Z,49786.81
2023-04-18T02:24:47.913Z,49758.91
2023-04-18T02:27:15.311Z,49758.91
2023-04-18T02:29:42.065Z,49770.88
2023-04-18T02:32:09.163Z,49764.88
2023-04-18T02:34:36.698Z,49776.84
2023-04-18T02:37:04.194Z,49784.81
2023-04-18T02:39:32.335Z,49782.81
2023-04-18T02:41:59.160Z,49812.72
2023-04-18T02:44:25.867Z,49802.75
2023-04-18T02:46:52.618Z,49794.78
2023-04-18T02:49:19.367Z,49792.78
2023-04-18T02:51:46.626Z,49774.84
2023-04-18T02:54:14.179Z,49762.88
2023-04-18T02:56:54.334Z,49788.81
2023-04-18T02:59:29.817Z,49818.72
2023-04-18T03:02:09.372Z,49806.75
2023-04-18T03:04:40.145Z,49800.78
2023-04-18T03:07:08.677Z,49810.75
2023-04-18T03:09:37.768Z,49766.88
2023-04-18T03:12:13.910Z,49798.78
2023-04-18T03:14:42.401Z,49786.81
2023-04-18T03:17:09.044Z,49802.75
2023-04-18T03:19:39.946Z,49776.84
2023-04-18T03:22:10.055Z,49830.66
2023-04-18T03:24:43.519Z,49794.78
2023-04-18T03:27:13.146Z,49782.81
2023-04-18T03:29:40.862Z,49756.91
2023-04-18T03:32:08.330Z,49800.78
2023-04-18T03:34:34.992Z,49792.78
2023-04-18T03:37:04.335Z,49752.91
2023-04-18T03:39:35.332Z,49790.81
2023-04-18T03:42:02.522Z,49782.81
2023-04-18T03:44:29.353Z,49806.75
2023-04-18T03:46:57.349Z,49782.81
2023-04-18T03:49:25.432Z,49764.88
2023-04-18T03:51:52.199Z,49802.75
2023-04-18T03:54:19.111Z,49784.81
2023-04-18T03:56:46.364Z,49774.84
2023-04-18T03:59:13.988Z,49772.84
2023-04-18T04:01:44.414Z,49790.81
2023-04-18T04:04:13.150Z,49818.72
2023-04-18T04:06:40.136Z,49772.84
2023-04-18T04:09:06.974Z,49794.78
2023-04-18T04:11:33.824Z,49782.81
2023-04-18T04:14:00.967Z,49784.81
2023-04-18T04:16:33.682Z,49812.72
2023-04-18T04:19:00.970Z,49772.84
2023-04-18T04:21:34.882Z,49804.75
2023-04-18T04:24:02.056Z,49802.75
2023-04-18T04:26:37.287Z,49782.81
2023-04-18T04:29:10.871Z,49806.75
2023-04-18T04:31:39.248Z,49810.75
2023-04-18T04:34:06.273Z,49790.81
2023-04-18T04:36:33.497Z,49810.75
2023-04-18T04:39:04.222Z,49784.81
2023-04-18T04:41:49.146Z,49826.69
2023-04-18T04:44:18.938Z,49808.75
2023-04-18T04:46:45.694Z,49756.91
2023-04-18T04:49:18.888Z,49786.81
2023-04-18T04:51:45.780Z,49822.69
2023-04-18T04:54:12.790Z,49796.78
2023-04-18T04:56:40.345Z,49804.75
2023-04-18T04:59:07.562Z,49818.72
2023-04-18T05:01:38.766Z,49770.88
2023-04-18T05:04:05.878Z,49832.66
2023-04-18T05:06:32.930Z,49812.72
2023-04-18T05:09:00.980Z,49820.69
2023-04-18T05:11:27.862Z,49814.72
2023-04-18T05:13:54.753Z,49784.81
2023-04-18T05:16:21.509Z,49794.78
2023-04-18T05:18:48.364Z,49824.69
2023-04-18T05:21:15.092Z,49800.78
2023-04-18T05:23:41.705Z,49818.72
2023-04-18T05:26:08.495Z,49794.78
2023-04-18T05:28:35.288Z,49802.75
2023-04-18T05:31:02.089Z,49734.97
2023-04-18T05:33:32.110Z,49838.66
2023-04-18T05:35:59.245Z,49806.75
2023-04-18T05:38:26.024Z,49776.84
2023-04-18T05:40:55.455Z,49772.84
2023-04-18T05:43:23.040Z,49806.75
2023-04-18T05:45:52.242Z,49812.72
2023-04-18T05:48:19.395Z,49774.84
2023-04-18T05:50:46.246Z,49798.78
2023-04-18T05:53:13.008Z,49762.88
2023-04-18T05:55:41.004Z,49822.69
2023-04-18T05:58:07.963Z,49834.66
2023-04-18T06:00:35.065Z,49806.75
2023-04-18T06:03:02.111Z,49834.66
2023-04-18T06:05:29.421Z,49824.69
2023-04-18T06:07:56.249Z,49794.78
2023-04-18T06:10:22.973Z,49782.81
2023-04-18T06:12:49.665Z,49768.88
2023-04-18T06:15:16.730Z,49812.72
2023-04-18T06:17:44.627Z,49746.94
2023-04-18T06:20:11.506Z,49798.78
2023-04-18T06:22:38.201Z,49776.84
2023-04-18T06:25:05.687Z,49798.78
2023-04-18T06:27:32.392Z,49786.81
2023-04-18T06:29:59.192Z,49762.88
2023-04-18T06:32:26.035Z,49766.88
2023-04-18T06:34:53.137Z,49782.81
2023-04-18T06:37:20.688Z,49804.75
2023-04-18T06:39:47.391Z,49780.84
2023-04-18T06:42:14.051Z,49788.81
2023-04-18T06:44:44.509Z,49814.72
2023-04-18T06:47:11.435Z,49792.78
2023-04-18T06:49:38.174Z,49790.81
2023-04-18T06:52:04.934Z,49778.84
2023-04-18T06:54:31.618Z,49802.75
2023-04-18T06:56:58.976Z,49790.81
2023-04-18T06:59:27.159Z,49766.88
2023-04-18T07:01:53.902Z,49770.88
2023-04-18T07:04:20.788Z,49780.84
2023-04-18T07:06:47.586Z,49766.88
2023-04-18T07:09:14.255Z,49776.84
2023-04-18T07:11:41.105Z,49786.81
2023-04-18T07:14:07.803Z,49766.88
2023-04-18T07:16:34.777Z,49804.75
2023-04-18T07:19:01.515Z,49725.00
2023-04-18T07:21:28.374Z,49778.84
2023-04-18T07:23:55.345Z,49748.94
2023-04-18T07:26:22.316Z,49790.81
2023-04-18T07:28:49.509Z,49758.91
2023-04-18T07:31:16.625Z,49790.81
2023-04-18T07:33:43.636Z,49758.91
2023-04-18T07:36:10.903Z,49802.75
2023-04-18T07:38:37.777Z,49778.84
2023-04-18T07:41:04.542Z,49742.94
2023-04-18T07:43:31.320Z,49744.94
2023-04-18T07:45:58.097Z,49790.81
2023-04-18T07:48:27.557Z,49709.06
2023-04-18T07:50:54.454Z,49750.94
2023-04-18T07:53:21.261Z,49731.00
2023-04-18T07:55:48.087Z,49738.97
2023-04-18T07:58:14.828Z,49744.94
2023-04-18T08:00:43.779Z,49746.94
2023-04-18T08:03:12.377Z,49738.97
2023-04-18T08:05:40.925Z,49754.91
2023-04-18T08:08:09.285Z,49709.06
2023-04-18T08:10:36.279Z,49727.00
2023-04-18T08:13:03.499Z,49683.16
2023-04-18T08:15:32.723Z,49742.94
2023-04-18T08:18:00.781Z,49746.94
2023-04-18T08:20:27.796Z,49705.06
2023-04-18T08:23:06.200Z,49727.00
2023-04-18T08:25:33.497Z,49778.84
2023-04-18T08:28:00.299Z,49736.97
2023-04-18T08:30:27.209Z,49731.00
2023-04-18T08:32:54.030Z,49742.94
2023-04-18T08:35:20.807Z,49703.09
2023-04-18T08:37:47.502Z,49729.00
2023-04-18T08:40:14.568Z,49731.00
2023-04-18T08:42:44.260Z,49762.88
2023-04-18T08:45:13.943Z,49703.09
2023-04-18T08:47:41.659Z,49727.00
2023-04-18T08:50:10.055Z,49740.97
2023-04-18T08:52:39.409Z,49715.03
2023-04-18T08:55:07.423Z,49734.97
2023-04-18T08:57:35.676Z,49723.03
2023-04-18T09:00:02.483Z,49725.00
2023-04-18T09:02:42.408Z,49727.00
2023-04-18T09:05:19.516Z,49717.03
2023-04-18T09:07:47.985Z,49727.00
2023-04-18T09:10:34.815Z,49723.03
2023-04-18T09:13:03.738Z,49723.03
2023-04-18T09:15:31.012Z,49713.06
2023-04-18T09:18:01.681Z,49715.03
2023-04-18T09:20:43.804Z,49729.00
2023-04-18T09:23:14.829Z,49723.03
2023-04-18T09:25:44.156Z,49758.91
2023-04-18T09:28:27.030Z,49719.03
2023-04-18T09:30:56.208Z,49707.06
2023-04-18T09:33:52.800Z,49719.03
2023-04-18T09:36:21.401Z,49719.03
2023-04-18T09:38:49.270Z,49695.09
2023-04-18T09:41:21.412Z,49719.03
2023-04-18T09:43:48.757Z,49693.13
2023-04-18T09:46:17.573Z,49715.03
2023-04-18T09:48:44.506Z,49715.03
2023-04-18T09:51:17.945Z,49715.03
2023-04-18T09:53:47.477Z,49727.00
2023-04-18T09:56:28.098Z,49719.03
2023-04-18T09:59:08.884Z,49709.06
2023-04-18T10:01:36.130Z,49703.09
2023-04-18T10:04:06.486Z,49673.19
2023-04-18T10:06:42.028Z,49683.16
2023-04-18T10:09:10.179Z,49734.97
2023-04-18T10:11:37.149Z,49711.06
2023-04-18T10:14:07.871Z,49667.19
2023-04-18T10:16:36.324Z,49729.00
2023-04-18T10:19:29.553Z,49713.06
2023-04-18T10:21:58.643Z,49695.09
2023-04-18T10:24:44.016Z,49729.00
2023-04-18T10:27:10.855Z,49734.97
2023-04-18T10:29:53.143Z,49723.03
2023-04-18T10:32:23.034Z,49727.00
2023-04-18T10:34:50.519Z,49709.06
2023-04-18T10:37:18.988Z,49727.00
2023-04-18T10:39:51.698Z,49721.03
2023-04-18T10:42:18.624Z,49679.16
2023-04-18T10:45:17.788Z,49719.03
2023-04-18T10:47:44.621Z,49693.13
2023-04-18T10:50:11.890Z,49723.03
2023-04-18T10:52:38.671Z,49748.94
2023-04-18T10:55:16.569Z,49723.03
2023-04-18T10:57:48.135Z,49734.97
2023-04-18T11:00:20.541Z,49719.03
2023-04-18T11:03:00.295Z,49725.00
2023-04-18T11:05:28.893Z,49703.09
2023-04-18T11:07:55.620Z,49721.03
2023-04-18T11:10:25.560Z,49705.06
2023-04-18T11:12:53.203Z,49703.09
2023-04-18T11:15:24.613Z,49715.03
2023-04-18T11:18:04.298Z,49717.03
2023-04-18T11:20:49.028Z,49727.00
2023-04-18T11:23:21.516Z,49723.03
2023-04-18T11:25:54.469Z,49740.97
2023-04-18T11:28:24.715Z,49691.13
2023-04-18T11:30:51.484Z,49687.13
2023-04-18T11:33:18.311Z,49671.19
2023-04-18T11:35:46.471Z,49691.13
2023-04-18T11:38:15.156Z,49719.03
2023-04-18T11:40:51.338Z,49705.06
2023-04-18T11:43:23.330Z,49687.13
2023-04-18T11:45:58.112Z,49717.03
2023-04-18T11:48:37.214Z,49742.94
2023-04-18T11:51:05.962Z,49713.06
2023-04-18T11:53:36.760Z,49703.09
2023-04-18T11:56:04.140Z,49693.13
2023-04-18T11:58:33.038Z,49697.09
2023-04-18T12:01:00.807Z,49705.06
2023-04-18T12:03:29.594Z,49707.06
2023-04-18T12:06:03.503Z,49713.06
2023-04-18T12:08:32.400Z,49707.06
2023-04-18T12:10:59.066Z,49683.16
2023-04-18T12:13:31.032Z,49705.06
2023-04-18T12:15:58.243Z,49687.13
2023-04-18T12:18:25.002Z,49695.09
2023-04-18T12:20:54.303Z,49687.13
2023-04-18T12:23:35.528Z,49711.06
2023-04-18T12:26:07.552Z,49691.13
2023-04-18T12:28:35.461Z,49673.19
2023-04-18T12:31:02.429Z,49707.06
2023-04-18T12:33:29.249Z,49647.25
2023-04-18T12:35:56.136Z,49665.22
2023-04-18T12:38:23.552Z,49637.28
2023-04-18T12:40:51.715Z,49659.22
2023-04-18T12:43:19.301Z,49665.22
2023-04-18T12:45:47.117Z,49647.25
2023-04-18T12:48:13.995Z,49659.22
2023-04-18T12:50:40.798Z,49633.31
2023-04-18T12:53:07.646Z,49611.38
2023-04-18T12:55:34.591Z,49679.16
2023-04-18T12:58:01.273Z,49661.22
2023-04-18T13:00:31.243Z,49691.13
2023-04-18T13:02:58.942Z,49691.13
2023-04-18T13:05:30.669Z,49661.22
2023-04-18T13:08:15.333Z,49687.13
2023-04-18T13:10:44.560Z,49645.28
2023-04-18T13:13:11.222Z,49677.16
2023-04-18T13:15:38.249Z,49685.13
2023-04-18T13:18:06.752Z,49663.22
2023-04-18T13:20:34.361Z,49677.16
2023-04-18T13:23:02.793Z,49645.28
2023-04-18T13:25:29.575Z,49655.25
2023-04-18T13:27:58.390Z,49665.22
2023-04-18T13:30:25.321Z,49659.22
2023-04-18T13:32:52.096Z,49683.16
2023-04-18T13:35:18.973Z,49691.13
2023-04-18T13:37:46.252Z,49643.28
2023-04-18T13:40:13.359Z,49669.19
2023-04-18T13:42:40.092Z,49679.16
2023-04-18T13:45:07.427Z,49631.31
2023-04-18T13:47:34.905Z,49655.25
2023-04-18T13:50:01.777Z,49487.78
2023-04-18T13:52:28.668Z,49605.41
2023-04-18T13:54:55.517Z,49607.41
2023-04-18T13:57:23.150Z,49615.38
2023-04-18T13:59:49.950Z,49635.31
2023-04-18T14:02:16.840Z,49635.31
2023-04-18T14:04:43.827Z,49643.28
2023-04-18T14:07:10.755Z,49583.47
2023-04-18T14:09:37.623Z,49565.53
2023-04-18T14:12:04.670Z,49561.53
2023-04-18T14:14:31.358Z,49553.56
2023-04-18T14:16:58.026Z,49583.47
2023-04-18T14:19:25.069Z,49611.38
2023-04-18T14:21:51.897Z,49611.38
2023-04-18T14:24:18.683Z,49635.31
2023-04-18T14:26:45.387Z,49603.41
2023-04-18T14:29:12.246Z,49595.44
2023-04-18T14:31:39.256Z,49625.34
2023-04-18T14:34:06.603Z,49631.31
2023-04-18T14:36:33.313Z,49667.19
2023-04-18T14:39:00.017Z,49687.13
2023-04-18T14:41:26.893Z,49647.25
2023-04-18T14:43:53.627Z,49579.47
2023-04-18T14:46:20.839Z,49555.56
2023-04-18T14:48:47.649Z,49509.72
2023-04-18T14:51:17.435Z,49539.63
2023-04-18T14:53:44.975Z,49553.56
2023-04-18T14:56:12.207Z,49533.63
2023-04-18T14:58:38.924Z,49539.63
2023-04-18T15:01:05.764Z,49551.56
2023-04-18T15:03:33.172Z,49601.41
2023-04-18T15:06:00.083Z,49607.41
2023-04-18T15:08:26.899Z,49603.41
2023-04-18T15:10:53.627Z,49597.44
2023-04-18T15:13:20.396Z,49625.34
2023-04-18T15:15:54.002Z,49631.31
2023-04-18T15:18:21.255Z,49613.38
2023-04-18T15:20:48.186Z,49599.41
2023-04-18T15:23:15.374Z,49623.34
2023-04-18T15:25:44.213Z,49605.41
2023-04-18T15:28:13.182Z,49629.31
2023-04-18T15:30:40.008Z,49583.47
2023-04-18T15:33:06.811Z,49529.66
2023-04-18T15:35:33.554Z,49529.66
2023-04-18T15:38:00.301Z,49531.63
2023-04-18T15:40:26.967Z,49613.38
2023-04-18T15:42:54.408Z,49607.41
2023-04-18T15:45:21.884Z,49627.31
2023-04-18T15:47:48.632Z,49549.59
2023-04-18T15:50:16.356Z,49519.69
2023-04-18T15:52:43.917Z,49579.47
2023-04-18T15:55:13.080Z,49505.72
2023-04-18T15:57:41.576Z,49527.66
2023-04-18T16:00:17.337Z,49535.63
2023-04-18T16:02:45.234Z,49535.63
2023-04-18T16:05:13.686Z,49571.50
2023-04-18T16:07:41.369Z,49599.41
2023-04-18T16:10:12.714Z,49599.41
2023-04-18T16:12:40.189Z,49617.38
2023-04-18T16:15:09.048Z,49597.44
2023-04-18T16:17:36.557Z,49559.56
2023-04-18T16:20:03.712Z,49547.59
2023-04-18T16:22:30.570Z,49547.59
2023-04-18T16:24:57.405Z,49561.53
2023-04-18T16:27:24.078Z,49555.56
2023-04-18T16:29:50.854Z,49555.56
2023-04-18T16:32:17.566Z,49527.66
2023-04-18T16:34:44.234Z,49501.75
2023-04-18T16:37:11.250Z,49571.50
2023-04-18T16:39:37.953Z,49579.47
2023-04-18T16:42:04.887Z,49599.41
2023-04-18T16:44:32.591Z,49597.44
2023-04-18T16:46:59.385Z,49539.63
2023-04-18T16:49:26.203Z,49519.69
2023-04-18T16:51:52.925Z,49607.41
2023-04-18T16:54:19.617Z,49527.66
2023-04-18T16:56:46.273Z,49583.47
2023-04-18T16:59:12.976Z,49545.59
2023-04-18T17:01:39.742Z,49597.44
2023-04-18T17:04:06.612Z,49563.53
2023-04-18T17:06:33.993Z,49543.59
2023-04-18T17:09:00.892Z,49579.47
2023-04-18T17:11:27.913Z,49555.56
2023-04-18T17:13:54.579Z,49559.56
2023-04-18T17:16:21.693Z,49541.59
2023-04-18T17:18:48.766Z,49535.63
2023-04-18T17:21:15.454Z,49553.56
2023-04-18T17:23:42.641Z,49547.59
2023-04-18T17:26:10.196Z,49549.59
2023-04-18T17:28:36.991Z,49559.56
2023-04-18T17:31:03.931Z,49607.41
2023-04-18T17:33:31.275Z,49595.44
2023-04-18T17:35:58.246Z,49611.38
2023-04-18T17:38:25.082Z,49589.44
2023-04-18T17:40:59.548Z,49599.41
2023-04-18T17:43:26.407Z,49623.34
2023-04-18T17:45:53.228Z,49619.34
2023-04-18T17:48:19.932Z,49623.34
2023-04-18T17:50:46.765Z,49651.25
2023-04-18T17:53:13.507Z,49635.31
2023-04-18T17:55:40.368Z,49631.31
2023-04-18T17:58:07.302Z,49605.41
2023-04-18T18:00:33.935Z,49635.31
2023-04-18T18:03:01.790Z,49647.25
2023-04-18T18:05:28.473Z,49623.34
2023-04-18T18:07:56.247Z,49631.31
2023-04-18T18:10:23.889Z,49601.41
2023-04-18T18:12:50.942Z,49643.28
2023-04-18T18:15:18.348Z,49603.41
2023-04-18T18:17:45.128Z,49607.41
2023-04-18T18:20:12.039Z,49607.41
2023-04-18T18:22:38.759Z,49607.41
2023-04-18T18:25:05.822Z,49651.25
2023-04-18T18:27:32.500Z,49659.22
2023-04-18T18:29:59.222Z,49627.31
2023-04-18T18:32:26.973Z,49685.13
2023-04-18T18:34:53.769Z,49621.34
2023-04-18T18:37:23.169Z,49653.25
2023-04-18T18:39:49.935Z,49635.31
2023-04-18T18:42:16.580Z,49619.34
2023-04-18T18:44:43.390Z,49639.28
2023-04-18T18:47:10.081Z,49623.34
2023-04-18T18:49:36.772Z,49653.25
2023-04-18T18:52:05.347Z,49619.34
2023-04-18T18:54:32.271Z,49625.34
2023-04-18T18:57:00.001Z,49655.25
2023-04-18T18:59:27.173Z,49639.28
2023-04-18T19:01:54.096Z,49647.25
2023-04-18T19:04:21.389Z,49635.31
2023-04-18T19:06:48.276Z,49579.47
2023-04-18T19:09:15.435Z,49615.38
2023-04-18T19:11:42.423Z,49651.25
2023-04-18T19:14:09.141Z,49647.25
2023-04-18T19:16:36.146Z,49633.31
2023-04-18T19:19:02.927Z,49655.25
2023-04-18T19:21:30.001Z,49645.28
2023-04-18T19:23:56.709Z,49651.25
2023-04-18T19:26:23.454Z,49679.16
2023-04-18T19:28:50.185Z,49649.25
2023-04-18T19:31:16.860Z,49619.34
2023-04-18T19:33:43.554Z,49671.19
2023-04-18T19:36:10.344Z,49583.47
2023-04-18T19:38:37.040Z,49623.34
2023-04-18T19:41:03.708Z,49623.34
2023-04-18T19:43:30.410Z,49647.25
2023-04-18T19:45:57.416Z,49651.25
2023-04-18T19:48:24.191Z,49603.41
2023-04-18T19:50:51.195Z,49647.25
2023-04-18T19:53:19.007Z,49635.31
2023-04-18T19:55:46.121Z,49639.28
2023-04-18T19:58:33.706Z,49637.28
2023-04-18T20:01:00.666Z,49653.25
2023-04-18T20:03:27.783Z,49637.28
2023-04-18T20:05:54.597Z,49655.25
2023-04-18T20:08:21.242Z,49671.19
2023-04-18T20:10:47.945Z,49621.34
2023-04-18T20:13:14.599Z,49671.19
2023-04-18T20:15:42.214Z,49659.22
2023-04-18T20:18:08.908Z,49679.16
2023-04-18T20:20:35.735Z,49647.25
2023-04-18T20:23:03.395Z,49639.28
2023-04-18T20:25:30.104Z,49659.22
2023-04-18T20:27:56.834Z,49675.19
2023-04-18T20:30:23.633Z,49637.28
2023-04-18T20:32:50.439Z,49669.19
2023-04-18T20:35:17.424Z,49659.22
2023-04-18T20:37:44.674Z,49601.41
2023-04-18T20:40:11.465Z,49641.28
2023-04-18T20:42:38.981Z,49663.22
2023-04-18T20:45:06.468Z,49623.34
2023-04-18T20:47:34.047Z,49615.38
2023-04-18T20:50:00.735Z,49679.16
2023-04-18T20:52:27.411Z,49653.25
2023-04-18T20:54:54.052Z,49665.22
2023-04-18T20:57:20.735Z,49651.25
2023-04-18T20:59:47.633Z,49649.25
2023-04-18T21:02:15.110Z,49653.25
2023-04-18T21:04:42.113Z,49677.16
2023-04-18T21:07:08.914Z,49643.28
2023-04-18T21:09:37.021Z,49663.22
2023-04-18T21:12:05.104Z,49619.34
2023-04-18T21:14:31.989Z,49647.25
2023-04-18T21:16:58.685Z,49669.19
2023-04-18T21:19:25.517Z,49627.31
2023-04-18T21:21:52.199Z,49677.16
2023-04-18T21:24:18.861Z,49623.34
2023-04-18T21:26:45.584Z,49647.25
2023-04-18T21:29:12.285Z,49683.16
2023-04-18T21:31:39.085Z,49695.09
2023-04-18T21:34:05.801Z,49691.13
2023-04-18T21:36:32.876Z,49693.13
2023-04-18T21:39:01.325Z,49665.22
2023-04-18T21:41:28.152Z,49659.22
2023-04-18T21:43:54.841Z,49639.28
2023-04-18T21:46:21.602Z,49639.28
2023-04-18T21:48:48.532Z,49647.25
2023-04-18T21:51:16.927Z,49671.19
2023-04-18T21:53:44.007Z,49675.19
2023-04-18T21:56:11.065Z,49693.13
2023-04-18T21:58:37.859Z,49655.25
2023-04-18T22:01:04.796Z,49639.28
2023-04-18T22:03:33.571Z,49667.19
2023-04-18T22:06:01.541Z,49627.31
2023-04-18T22:08:29.565Z,49671.19
2023-04-18T22:10:58.940Z,49675.19
2023-04-18T22:13:29.996Z,49663.22
2023-04-18T22:15:58.244Z,49673.19
2023-04-18T22:18:25.356Z,49683.16
2023-04-18T22:20:53.862Z,49645.28
2023-04-18T22:23:20.745Z,49651.25
2023-04-18T22:25:47.824Z,49663.22
2023-04-18T22:28:14.581Z,49647.25
2023-04-18T22:30:41.302Z,49617.38
2023-04-18T22:33:08.031Z,49663.22
2023-04-18T22:35:34.704Z,49651.25
2023-04-18T22:38:01.369Z,49675.19
2023-04-18T22:40:28.148Z,49667.19
2023-04-18T22:42:54.868Z,49653.25
2023-04-18T22:45:21.610Z,49645.28
2023-04-18T22:47:48.457Z,49643.28
2023-04-18T22:50:15.311Z,49685.13
2023-04-18T22:52:42.091Z,49667.19
2023-04-18T22:55:09.628Z,49663.22
2023-04-18T22:57:38.608Z,49673.19
2023-04-18T23:00:06.668Z,49651.25
2023-04-18T23:02:33.498Z,49639.28
2023-04-18T23:05:02.365Z,49669.19
2023-04-18T23:07:29.132Z,49683.16
2023-04-18T23:09:55.814Z,49653.25
2023-04-18T23:12:22.632Z,49651.25
2023-04-18T23:14:49.441Z,49655.25
2023-04-18T23:17:16.160Z,49667.19
2023-04-18T23:19:45.063Z,49617.38
2023-04-18T23:22:11.822Z,49701.09
2023-04-18T23:24:38.962Z,49663.22
2023-04-18T23:27:05.879Z,49647.25
2023-04-18T23:29:36.895Z,49681.16
2023-04-18T23:32:03.878Z,49667.19
2023-04-18T23:34:30.608Z,49655.25
2023-04-18T23:36:57.301Z,49675.19
2023-04-18T23:39:26.133Z,49673.19
2023-04-18T23:41:52.812Z,49651.25
2023-04-18T23:44:19.474Z,49671.19
2023-04-18T23:46:47.275Z,49683.16
2023-04-18T23:49:14.352Z,49651.25
2023-04-18T23:51:40.991Z,49663.22
2023-04-18T23:54:07.685Z,49631.31
2023-04-18T23:56:34.592Z,49647.25
2023-04-18T23:59:01.308Z,49631.31
