createdAt,value
2018-11-23T00:00:33.447Z,2.51
2018-11-23T00:03:02.840Z,2.59
2018-11-23T00:05:31.920Z,2.63
2018-11-23T00:08:01.328Z,2.63
2018-11-23T00:10:31.926Z,2.67
2018-11-23T00:13:01.911Z,2.52
2018-11-23T00:15:30.944Z,2.53
2018-11-23T00:18:00.086Z,2.53
2018-11-23T00:20:30.178Z,2.54
2018-11-23T00:22:59.958Z,2.53
2018-11-23T00:25:29.869Z,2.53
2018-11-23T00:27:59.516Z,2.49
2018-11-23T00:30:29.860Z,2.51
2018-11-23T00:32:59.587Z,2.54
2018-11-23T00:35:30.071Z,2.59
2018-11-23T00:37:59.406Z,2.47
2018-11-23T00:40:30.853Z,2.43
2018-11-23T00:43:00.950Z,2.44
2018-11-23T00:45:30.289Z,2.41
2018-11-23T00:48:00.490Z,2.43
2018-11-23T00:50:29.811Z,2.48
2018-11-23T00:53:00.076Z,2.50
2018-11-23T00:55:29.986Z,2.41
2018-11-23T00:57:59.281Z,2.45
2018-11-23T01:00:32.575Z,2.47
2018-11-23T01:03:03.016Z,2.47
2018-11-23T01:05:32.022Z,2.50
2018-11-23T01:08:01.442Z,2.52
2018-11-23T01:10:31.299Z,2.48
2018-11-23T01:13:00.935Z,2.48
2018-11-23T01:15:30.160Z,2.37
2018-11-23T01:17:59.324Z,2.37
2018-11-23T01:20:29.837Z,2.34
2018-11-23T01:22:59.448Z,2.38
2018-11-23T01:25:29.270Z,2.41
2018-11-23T01:27:58.474Z,2.34
2018-11-23T01:30:29.696Z,2.20
2018-11-23T01:32:58.827Z,2.19
2018-11-23T01:35:28.025Z,2.37
2018-11-23T01:37:57.650Z,2.26
2018-11-23T01:40:28.478Z,1.83
2018-11-23T01:42:58.351Z,2.03
2018-11-23T01:45:27.804Z,2.06
2018-11-23T01:47:56.912Z,2.17
2018-11-23T01:50:27.534Z,2.24
2018-11-23T01:52:57.239Z,1.99
2018-11-23T01:55:27.029Z,2.29
2018-11-23T01:57:56.144Z,2.24
2018-11-23T02:00:26.598Z,2.30
2018-11-23T02:02:56.473Z,2.30
2018-11-23T02:05:25.877Z,2.38
2018-11-23T02:07:54.916Z,2.42
2018-11-23T02:10:24.088Z,2.44
2018-11-23T02:12:53.028Z,2.43
2018-11-23T02:15:23.016Z,2.48
2018-11-23T02:17:52.390Z,2.49
2018-11-23T02:20:22.049Z,2.52
2018-11-23T02:22:51.033Z,2.47
2018-11-23T02:25:20.228Z,2.48
2018-11-23T02:27:49.190Z,2.57
2018-11-23T02:30:19.731Z,2.54
2018-11-23T02:32:49.115Z,2.61
2018-11-23T02:35:18.570Z,2.42
2018-11-23T02:37:47.561Z,2.32
2018-11-23T02:40:17.686Z,2.23
2018-11-23T02:42:47.253Z,2.31
2018-11-23T02:45:20.145Z,2.33
2018-11-23T02:47:49.469Z,2.35
2018-11-23T02:50:18.714Z,2.41
2018-11-23T02:52:48.697Z,2.49
2018-11-23T02:55:18.803Z,2.50
2018-11-23T02:57:47.688Z,2.49
2018-11-23T03:00:21.741Z,2.49
2018-11-23T03:02:51.087Z,2.39
2018-11-23T03:05:22.385Z,2.31
2018-11-23T03:07:51.342Z,2.41
2018-11-23T03:10:20.324Z,2.38
2018-11-23T03:12:50.249Z,2.34
2018-11-23T03:15:20.119Z,2.42
2018-11-23T03:17:49.485Z,2.30
2018-11-23T03:20:20.420Z,2.33
2018-11-23T03:22:50.009Z,2.37
2018-11-23T03:25:19.036Z,2.50
2018-11-23T03:27:48.058Z,2.56
2018-11-23T03:30:21.975Z,2.49
2018-11-23T03:32:51.602Z,2.48
2018-11-23T03:35:21.413Z,2.47
2018-11-23T03:37:50.528Z,2.39
2018-11-23T03:40:19.580Z,2.36
2018-11-23T03:42:48.689Z,2.25
2018-11-23T03:45:17.857Z,2.15
2018-11-23T03:47:47.158Z,2.04
2018-11-23T03:50:17.245Z,2.12
2018-11-23T03:52:46.679Z,2.24
2018-11-23T03:55:16.011Z,2.38
2018-11-23T03:57:45.316Z,2.30
2018-11-23T04:00:18.238Z,2.29
2018-11-23T04:02:48.005Z,2.25
2018-11-23T04:05:17.480Z,2.29
2018-11-23T04:07:46.955Z,2.22
2018-11-23T04:10:16.556Z,2.21
2018-11-23T04:12:46.090Z,2.22
2018-11-23T04:15:15.729Z,2.08
2018-11-23T04:17:44.982Z,2.05
2018-11-23T04:20:15.586Z,2.06
2018-11-23T04:22:44.725Z,2.20
2018-11-23T04:25:14.366Z,2.19
2018-11-23T04:27:43.742Z,2.30
2018-11-23T04:30:14.873Z,2.33
2018-11-23T04:32:44.262Z,2.29
2018-11-23T04:35:14.798Z,2.26
2018-11-23T04:37:44.717Z,2.29
2018-11-23T04:40:15.079Z,2.28
2018-11-23T04:42:44.276Z,2.22
2018-11-23T04:45:13.833Z,2.31
2018-11-23T04:47:42.720Z,2.21
2018-11-23T04:50:13.695Z,2.22
2018-11-23T04:52:43.037Z,2.31
2018-11-23T04:55:12.708Z,1.58
2018-11-23T04:57:42.159Z,2.28
2018-11-23T05:00:13.856Z,2.24
2018-11-23T05:02:43.435Z,2.18
2018-11-23T05:05:13.143Z,2.16
2018-11-23T05:07:44.053Z,2.06
2018-11-23T05:10:14.429Z,2.04
2018-11-23T05:12:43.928Z,2.03
2018-11-23T05:15:14.602Z,1.95
2018-11-23T05:17:44.532Z,2.06
2018-11-23T05:20:14.403Z,2.01
2018-11-23T05:22:43.806Z,2.04
2018-11-23T05:25:14.158Z,2.05
2018-11-23T05:27:43.551Z,2.09
2018-11-23T05:30:15.926Z,2.13
2018-11-23T05:32:45.208Z,2.15
2018-11-23T05:35:15.594Z,2.16
2018-11-23T05:37:44.797Z,2.15
2018-11-23T05:40:15.971Z,2.26
2018-11-23T05:42:45.534Z,2.24
2018-11-23T05:45:17.154Z,2.13
2018-11-23T05:47:46.474Z,2.24
2018-11-23T05:50:20.427Z,2.27
2018-11-23T05:52:49.412Z,2.27
2018-11-23T05:55:19.072Z,2.29
2018-11-23T05:57:48.384Z,2.14
2018-11-23T06:00:20.916Z,2.15
2018-11-23T06:02:50.236Z,2.13
2018-11-23T06:05:19.239Z,2.11
2018-11-23T06:07:48.175Z,2.06
2018-11-23T06:10:18.695Z,1.93
2018-11-23T06:12:47.515Z,1.98
2018-11-23T06:15:19.779Z,2.07
2018-11-23T06:17:49.444Z,2.04
2018-11-23T06:20:20.868Z,2.01
2018-11-23T06:22:50.639Z,1.96
2018-11-23T06:25:28.865Z,1.86
2018-11-23T06:27:58.329Z,1.84
2018-11-23T06:30:27.664Z,1.93
2018-11-23T06:33:07.693Z,1.88
2018-11-23T06:35:36.863Z,1.83
2018-11-23T06:38:06.253Z,1.88
2018-11-23T06:40:35.648Z,1.87
2018-11-23T06:43:05.019Z,1.87
2018-11-23T06:45:37.087Z,2.01
2018-11-23T06:48:07.336Z,1.88
2018-11-23T06:50:36.719Z,2.03
2018-11-23T06:53:06.601Z,1.85
2018-11-23T06:55:35.879Z,1.86
2018-11-23T06:58:05.509Z,2.00
2018-11-23T07:00:34.745Z,2.11
2018-11-23T07:03:03.623Z,2.08
2018-11-23T07:05:32.772Z,1.99
2018-11-23T07:08:02.392Z,2.04
2018-11-23T07:10:31.859Z,2.06
2018-11-23T07:13:01.382Z,1.98
2018-11-23T07:15:30.682Z,2.14
2018-11-23T07:18:00.115Z,2.20
2018-11-23T07:20:29.476Z,2.09
2018-11-23T07:22:58.925Z,1.85
2018-11-23T07:25:28.301Z,1.74
2018-11-23T07:27:57.520Z,1.76
2018-11-23T07:30:27.823Z,1.81
2018-11-23T07:32:57.427Z,1.83
2018-11-23T07:35:26.758Z,1.80
2018-11-23T07:37:55.918Z,1.72
2018-11-23T07:40:38.841Z,1.65
2018-11-23T07:43:08.086Z,1.03
2018-11-23T07:45:37.257Z,1.62
2018-11-23T07:48:07.152Z,1.83
2018-11-23T07:50:36.557Z,1.84
2018-11-23T07:53:06.358Z,1.90
2018-11-23T07:55:35.752Z,1.98
2018-11-23T07:58:06.635Z,1.93
2018-11-23T08:00:36.054Z,1.93
2018-11-23T08:03:05.695Z,1.83
2018-11-23T08:05:34.889Z,1.82
2018-11-23T08:08:05.294Z,1.80
2018-11-23T08:10:33.423Z,1.70
2018-11-23T08:13:02.579Z,1.85
2018-11-23T08:15:32.010Z,1.91
2018-11-23T08:18:01.411Z,1.90
2018-11-23T08:20:30.634Z,1.93
2018-11-23T08:22:59.974Z,1.92
2018-11-23T08:25:29.595Z,1.87
2018-11-23T08:27:58.979Z,1.73
2018-11-23T08:30:29.621Z,1.72
2018-11-23T08:32:58.870Z,1.64
2018-11-23T08:35:28.323Z,1.62
2018-11-23T08:37:57.273Z,1.68
2018-11-23T08:40:27.519Z,1.73
2018-11-23T08:42:57.560Z,1.69
2018-11-23T08:45:27.706Z,1.68
2018-11-23T08:47:57.029Z,1.68
2018-11-23T09:50:49.212Z,2.00
2018-11-23T09:53:18.867Z,1.99
2018-11-23T09:55:48.273Z,2.02
2018-11-23T09:58:17.641Z,2.11
2018-11-23T10:00:46.867Z,2.19
2018-11-23T10:03:16.164Z,2.23
2018-11-23T10:05:45.307Z,2.26
2018-11-23T10:08:14.584Z,2.33
2018-11-23T10:10:43.789Z,2.21
2018-11-23T10:13:13.132Z,2.26
2018-11-23T10:15:42.423Z,2.22
2018-11-23T10:18:11.701Z,2.09
2018-11-23T10:20:40.955Z,2.06
2018-11-23T10:23:10.292Z,2.06
2018-11-23T10:25:39.625Z,2.15
2018-11-23T10:28:09.730Z,2.23
2018-11-23T10:30:38.911Z,2.13
2018-11-23T10:33:08.526Z,2.23
2018-11-23T10:35:37.887Z,2.27
2018-11-23T10:38:07.488Z,2.29
2018-11-23T10:40:40.035Z,2.20
2018-11-23T10:43:09.614Z,2.19
2018-11-23T10:45:39.207Z,2.25
2018-11-23T10:48:09.199Z,2.29
2018-11-23T10:50:39.937Z,2.21
2018-11-23T10:53:09.564Z,2.07
2018-11-23T10:55:39.310Z,2.10
2018-11-23T10:58:08.705Z,2.12
2018-11-23T11:00:43.232Z,2.22
2018-11-23T11:03:17.834Z,2.24
2018-11-23T11:05:52.052Z,2.14
2018-11-23T11:08:21.415Z,2.04
2018-11-23T11:10:50.496Z,2.27
2018-11-23T11:13:20.042Z,2.34
2018-11-23T11:15:49.334Z,2.36
2018-11-23T11:18:18.869Z,2.31
2018-11-23T11:20:48.339Z,2.13
2018-11-23T11:23:17.626Z,2.02
2018-11-23T11:25:47.026Z,2.10
2018-11-23T11:28:16.364Z,2.22
2018-11-23T11:30:45.828Z,2.23
2018-11-23T11:33:15.099Z,2.22
2018-11-23T11:35:44.620Z,2.21
2018-11-23T11:38:14.017Z,2.32
2018-11-23T11:40:43.194Z,2.27
2018-11-23T11:43:12.559Z,2.32
2018-11-23T11:45:43.326Z,2.30
2018-11-23T11:48:11.737Z,2.36
2018-11-23T11:50:41.014Z,2.35
2018-11-23T11:53:10.337Z,2.31
2018-11-23T11:55:39.633Z,2.36
2018-11-23T11:58:08.899Z,2.42
2018-11-23T12:00:38.250Z,2.51
2018-11-23T12:03:07.466Z,2.44
2018-11-23T12:05:36.859Z,2.25
2018-11-23T12:08:06.531Z,2.11
2018-11-23T12:10:36.095Z,2.23
2018-11-23T12:13:05.756Z,2.34
2018-11-23T12:15:34.975Z,2.35
2018-11-23T12:18:04.073Z,2.35
2018-11-23T12:20:33.581Z,2.35
2018-11-23T12:23:02.729Z,2.31
2018-11-23T12:25:32.000Z,2.40
2018-11-23T12:28:01.181Z,2.39
2018-11-23T12:30:30.429Z,2.31
2018-11-23T12:32:59.709Z,2.30
2018-11-23T12:35:29.212Z,2.19
2018-11-23T12:37:58.582Z,2.28
2018-11-23T12:40:27.924Z,2.19
2018-11-23T12:42:57.268Z,2.17
2018-11-23T12:45:26.552Z,2.15
2018-11-23T12:47:55.880Z,2.16
2018-11-23T12:50:25.271Z,2.19
2018-11-23T12:52:54.483Z,2.23
2018-11-23T12:55:25.111Z,2.35
2018-11-23T12:57:54.409Z,2.27
2018-11-23T13:00:27.899Z,2.36
2018-11-23T13:02:58.547Z,2.36
2018-11-23T13:05:28.676Z,2.32
2018-11-23T13:07:59.237Z,2.28
2018-11-23T13:10:28.853Z,2.31
2018-11-23T13:12:59.093Z,2.39
2018-11-23T13:15:28.508Z,2.30
2018-11-23T13:17:58.493Z,2.31
2018-11-23T13:20:28.048Z,2.35
2018-11-23T13:22:57.362Z,2.36
2018-11-23T13:25:28.581Z,2.41
2018-11-23T13:27:58.286Z,2.24
2018-11-23T13:30:29.015Z,2.20
2018-11-23T13:32:58.181Z,2.16
2018-11-23T13:35:27.771Z,2.16
2018-11-23T13:37:57.027Z,2.05
2018-11-23T13:40:27.086Z,2.21
2018-11-23T13:42:57.575Z,2.25
2018-11-23T13:45:28.138Z,2.19
2018-11-23T13:47:57.519Z,2.06
2018-11-23T13:50:27.542Z,2.00
2018-11-23T13:52:59.042Z,2.09
2018-11-23T13:55:28.874Z,2.07
2018-11-23T13:57:58.128Z,2.29
2018-11-23T14:00:28.800Z,2.43
2018-11-23T14:02:58.432Z,2.55
2018-11-23T14:05:29.484Z,2.63
2018-11-23T14:07:59.916Z,2.71
2018-11-23T14:10:29.824Z,2.63
2018-11-23T14:12:59.048Z,2.54
2018-11-23T14:15:29.726Z,2.49
2018-11-23T14:17:59.780Z,2.48
2018-11-23T14:20:29.385Z,2.51
2018-11-23T14:22:58.977Z,2.53
2018-11-23T14:25:29.464Z,2.52
2018-11-23T14:27:58.871Z,2.56
2018-11-23T14:30:30.495Z,2.39
2018-11-23T14:33:00.392Z,2.40
2018-11-23T14:35:30.795Z,2.49
2018-11-23T14:38:01.016Z,2.46
2018-11-23T14:40:30.282Z,2.50
2018-11-23T14:42:59.661Z,2.55
2018-11-23T14:45:30.472Z,2.61
2018-11-23T14:48:02.733Z,2.61
2018-11-23T14:50:33.327Z,2.57
2018-11-23T14:53:02.287Z,2.56
2018-11-23T14:55:31.689Z,2.56
2018-11-23T14:58:00.980Z,2.48
2018-11-23T15:00:33.918Z,2.43
2018-11-23T15:03:04.201Z,2.53
2018-11-23T15:05:34.419Z,2.60
2018-11-23T15:08:03.775Z,2.58
2018-11-23T15:10:34.125Z,2.65
2018-11-23T15:13:04.095Z,2.69
2018-11-23T15:15:35.567Z,2.67
2018-11-23T15:18:04.899Z,2.54
2018-11-23T15:20:39.668Z,2.46
2018-11-23T15:23:11.974Z,2.36
2018-11-23T15:25:41.392Z,2.42
2018-11-23T15:28:11.629Z,2.21
2018-11-23T15:30:41.455Z,2.10
2018-11-23T15:33:12.581Z,1.92
2018-11-23T15:35:42.417Z,1.94
2018-11-23T15:38:13.406Z,2.08
2018-11-23T15:40:42.578Z,2.24
2018-11-23T15:43:13.634Z,2.21
2018-11-23T15:45:42.825Z,2.11
2018-11-23T15:48:12.409Z,2.16
2018-11-23T15:50:42.792Z,2.21
2018-11-23T15:53:13.451Z,2.16
2018-11-23T15:55:43.072Z,2.15
2018-11-23T15:58:14.824Z,2.21
2018-11-23T16:00:45.826Z,2.20
2018-11-23T16:03:16.168Z,2.19
2018-11-23T16:05:45.456Z,2.16
2018-11-23T16:08:16.248Z,2.21
2018-11-23T16:10:45.896Z,2.23
2018-11-23T16:13:15.195Z,2.22
2018-11-23T16:15:44.544Z,2.14
2018-11-23T16:18:14.129Z,2.14
2018-11-23T16:20:44.916Z,2.21
2018-11-23T16:23:15.803Z,2.26
2018-11-23T16:25:45.531Z,2.29
2018-11-23T16:28:15.198Z,2.33
2018-11-23T16:30:46.640Z,2.41
2018-11-23T16:33:17.434Z,2.37
2018-11-23T16:35:48.284Z,2.31
2018-11-23T16:38:20.404Z,2.32
2018-11-23T16:40:52.469Z,2.30
2018-11-23T16:43:22.780Z,2.39
2018-11-23T16:45:52.143Z,2.45
2018-11-23T16:48:21.986Z,2.45
2018-11-23T16:50:52.350Z,2.36
2018-11-23T16:53:22.078Z,2.29
2018-11-23T16:55:51.897Z,2.35
2018-11-23T16:58:21.754Z,2.34
2018-11-23T17:00:50.939Z,2.30
2018-11-23T17:03:21.875Z,2.36
2018-11-23T17:05:52.828Z,2.39
2018-11-23T17:08:22.503Z,2.31
2018-11-23T17:10:51.881Z,2.27
2018-11-23T17:13:21.408Z,2.32
2018-11-23T17:15:50.944Z,2.36
2018-11-23T17:18:20.033Z,2.35
2018-11-23T17:20:49.258Z,2.29
2018-11-23T17:23:18.463Z,2.26
2018-11-23T17:25:47.480Z,2.19
2018-11-23T17:28:16.527Z,2.21
2018-11-23T17:30:46.097Z,2.17
2018-11-23T17:33:15.367Z,2.18
2018-11-23T17:35:44.678Z,2.21
2018-11-23T17:38:14.136Z,2.17
2018-11-23T17:40:44.419Z,2.07
2018-11-23T17:43:13.915Z,2.08
2018-11-23T17:45:43.327Z,2.07
2018-11-23T17:48:12.552Z,2.14
2018-11-23T17:50:42.156Z,2.12
2018-11-23T17:53:11.750Z,2.15
2018-11-23T17:55:41.185Z,2.15
2018-11-23T17:58:10.438Z,2.07
2018-11-23T18:00:39.928Z,2.10
2018-11-23T18:03:09.104Z,2.05
2018-11-23T18:05:38.645Z,2.10
2018-11-23T18:08:08.162Z,2.14
2018-11-23T18:10:37.528Z,2.19
2018-11-23T18:13:06.966Z,2.10
2018-11-23T18:15:36.774Z,2.04
2018-11-23T18:18:07.739Z,2.03
2018-11-23T18:20:37.322Z,2.07
2018-11-23T18:23:07.388Z,2.11
2018-11-23T18:25:38.427Z,2.05
2018-11-23T18:28:07.972Z,1.89
2018-11-23T18:30:37.348Z,2.01
2018-11-23T18:33:08.272Z,1.98
2018-11-23T18:35:37.480Z,1.91
2018-11-23T18:38:07.108Z,1.91
2018-11-23T18:40:37.428Z,1.94
2018-11-23T18:43:06.036Z,1.91
2018-11-23T18:45:35.443Z,1.90
2018-11-23T18:48:04.975Z,1.95
2018-11-23T18:50:34.384Z,2.02
2018-11-23T18:53:03.667Z,1.91
2018-11-23T18:55:33.185Z,1.88
2018-11-23T18:58:02.488Z,1.97
2018-11-23T19:00:31.592Z,1.96
2018-11-23T19:03:01.191Z,1.88
2018-11-23T19:05:30.572Z,1.88
2018-11-23T19:08:00.110Z,1.87
2018-11-23T19:10:29.591Z,1.90
2018-11-23T19:12:58.954Z,1.92
2018-11-23T19:15:28.220Z,1.84
2018-11-23T19:17:57.598Z,1.81
2018-11-23T19:20:27.055Z,1.80
2018-11-23T19:22:56.890Z,1.80
2018-11-23T19:25:26.740Z,1.77
2018-11-23T19:27:56.295Z,1.79
2018-11-23T19:30:28.716Z,1.88
2018-11-23T19:32:55.579Z,1.91
2018-11-23T19:35:24.930Z,1.95
2018-11-23T19:37:54.144Z,1.95
2018-11-23T19:40:23.828Z,1.93
2018-11-23T19:42:53.395Z,1.88
2018-11-23T19:45:23.210Z,1.82
2018-11-23T19:47:52.802Z,1.74
2018-11-23T19:50:22.535Z,1.64
2018-11-23T19:52:51.919Z,1.74
2018-11-23T19:55:21.684Z,1.75
2018-11-23T19:57:50.901Z,1.76
2018-11-23T20:00:21.351Z,1.79
2018-11-23T20:02:51.368Z,1.85
2018-11-23T20:05:20.824Z,1.83
2018-11-23T20:07:51.335Z,1.79
2018-11-23T20:10:21.789Z,1.71
2018-11-23T20:12:54.215Z,1.67
2018-11-23T20:15:23.756Z,1.72
2018-11-23T20:17:52.804Z,1.68
2018-11-23T20:20:22.879Z,1.70
2018-11-23T20:22:52.465Z,1.72
2018-11-23T20:25:22.239Z,1.77
2018-11-23T20:27:52.692Z,1.75
2018-11-23T20:30:22.337Z,1.76
2018-11-23T20:32:51.927Z,1.81
2018-11-23T20:35:22.766Z,1.79
2018-11-23T20:37:52.054Z,1.69
2018-11-23T20:42:57.471Z,1.65
2018-11-23T20:45:26.686Z,1.70
2018-11-23T20:47:56.273Z,1.67
2018-11-23T20:50:26.141Z,1.67
2018-11-23T20:52:55.455Z,1.72
2018-11-23T20:55:24.897Z,1.72
2018-11-23T20:57:55.027Z,1.74
2018-11-23T21:00:24.802Z,1.82
2018-11-23T21:02:54.282Z,1.68
2018-11-23T21:05:23.938Z,1.66
2018-11-23T21:07:53.730Z,-0.53
2018-11-23T21:10:25.139Z,1.64
2018-11-23T21:12:55.030Z,1.69
2018-11-23T21:15:28.055Z,1.71
2018-11-23T21:17:58.417Z,1.60
2018-11-23T21:20:27.730Z,1.59
2018-11-23T21:22:57.288Z,1.67
2018-11-23T21:25:26.669Z,1.75
2018-11-23T21:27:56.253Z,1.71
2018-11-23T21:30:26.023Z,1.69
2018-11-23T21:32:56.420Z,1.75
2018-11-23T21:35:26.226Z,1.65
2018-11-23T21:37:56.300Z,1.66
2018-11-23T21:40:25.502Z,1.68
2018-11-23T21:42:54.901Z,1.65
2018-11-23T21:45:24.233Z,1.62
2018-11-23T21:47:53.706Z,1.61
2018-11-23T21:50:25.413Z,1.66
2018-11-23T21:52:52.781Z,1.66
2018-11-23T21:55:24.907Z,1.62
2018-11-23T21:57:55.320Z,1.62
2018-11-23T22:00:24.954Z,1.62
2018-11-23T22:02:54.626Z,1.64
2018-11-23T22:05:24.338Z,1.61
2018-11-23T22:07:53.625Z,1.61
2018-11-23T22:10:23.138Z,1.51
2018-11-23T22:12:52.590Z,1.53
2018-11-23T22:15:24.858Z,1.57
2018-11-23T22:17:56.312Z,1.53
2018-11-23T22:20:25.984Z,1.62
2018-11-23T22:22:55.123Z,1.60
2018-11-23T22:25:24.824Z,1.61
2018-11-23T22:27:54.310Z,1.64
2018-11-23T22:30:28.765Z,1.57
2018-11-23T22:32:58.133Z,1.61
2018-11-23T22:35:28.230Z,1.61
2018-11-23T22:37:57.566Z,1.65
2018-11-23T22:40:26.865Z,1.63
2018-11-23T22:42:58.319Z,1.68
2018-11-23T22:45:27.833Z,1.65
2018-11-23T22:47:57.274Z,1.69
2018-11-23T22:50:26.833Z,1.64
2018-11-23T22:52:56.157Z,1.62
2018-11-23T22:55:25.389Z,1.65
2018-11-23T22:57:55.149Z,1.63
2018-11-23T23:00:30.583Z,1.59
2018-11-23T23:02:59.971Z,1.61
2018-11-23T23:05:29.485Z,1.62
2018-11-23T23:07:58.911Z,1.60
2018-11-23T23:10:28.410Z,1.58
2018-11-23T23:12:57.763Z,1.55
2018-11-23T23:15:27.061Z,1.63
2018-11-23T23:17:56.423Z,1.67
2018-11-23T23:20:25.802Z,1.67
2018-11-23T23:22:54.971Z,1.63
2018-11-23T23:25:24.372Z,1.49
2018-11-23T23:27:53.626Z,1.64
2018-11-23T23:30:23.254Z,1.62
2018-11-23T23:32:52.594Z,1.65
2018-11-23T23:35:22.901Z,1.66
2018-11-23T23:37:52.471Z,1.62
2018-11-23T23:40:22.573Z,1.58
2018-11-23T23:42:52.260Z,1.60
2018-11-23T23:45:21.485Z,1.62
2018-11-23T23:47:51.083Z,1.64
2018-11-23T23:50:21.243Z,1.64
2018-11-23T23:52:51.127Z,1.67
2018-11-23T23:55:20.864Z,1.67
2018-11-23T23:57:49.990Z,1.59
