createdAt,value
2019-01-14T00:01:18.448Z,4.57
2019-01-14T00:05:30.904Z,3.87
2019-01-14T00:09:43.276Z,3.30
2019-01-14T00:13:55.485Z,4.50
2019-01-14T00:18:08.287Z,2.03
2019-01-14T00:22:21.971Z,3.30
2019-01-14T00:26:34.314Z,4.57
2019-01-14T00:30:47.814Z,3.87
2019-01-14T00:35:00.083Z,1.80
2019-01-14T00:39:12.467Z,2.03
2019-01-14T00:43:24.734Z,1.87
2019-01-14T00:47:37.374Z,4.27
2019-01-14T00:51:49.722Z,1.63
2019-01-14T00:56:02.039Z,4.57
2019-01-14T01:00:20.982Z,2.37
2019-01-14T01:04:33.531Z,1.97
2019-01-14T01:08:45.733Z,2.23
2019-01-14T01:12:57.997Z,1.97
2019-01-14T01:17:10.808Z,3.00
2019-01-14T01:21:23.298Z,3.03
2019-01-14T01:25:35.490Z,3.67
2019-01-14T01:29:48.195Z,1.47
2019-01-14T01:34:00.607Z,2.07
2019-01-14T01:38:12.948Z,2.97
2019-01-14T01:42:25.162Z,2.43
2019-01-14T01:46:37.529Z,2.33
2019-01-14T01:50:50.280Z,1.90
2019-01-14T01:55:02.717Z,3.90
2019-01-14T01:59:15.016Z,3.07
2019-01-14T02:03:27.731Z,6.60
2019-01-14T02:07:40.280Z,4.03
2019-01-14T02:11:53.871Z,4.57
2019-01-14T02:16:06.278Z,3.00
2019-01-14T02:20:19.406Z,5.60
2019-01-14T02:24:31.766Z,3.43
2019-01-14T02:28:43.874Z,2.00
2019-01-14T02:32:56.466Z,3.60
2019-01-14T02:37:08.979Z,4.63
2019-01-14T02:41:21.351Z,3.23
2019-01-14T02:45:33.544Z,3.33
2019-01-14T02:49:46.303Z,4.07
2019-01-14T02:53:58.746Z,6.27
2019-01-14T02:58:11.102Z,3.67
2019-01-14T03:02:23.301Z,4.90
2019-01-14T03:06:36.003Z,2.63
2019-01-14T03:10:48.555Z,5.90
2019-01-14T03:15:00.918Z,2.33
2019-01-14T03:19:13.281Z,6.80
2019-01-14T03:23:25.870Z,6.43
2019-01-14T03:27:38.318Z,3.73
2019-01-14T03:31:51.660Z,5.07
2019-01-14T03:36:03.862Z,5.97
2019-01-14T03:40:18.149Z,5.30
2019-01-14T03:44:30.639Z,8.53
2019-01-14T03:48:42.960Z,5.63
2019-01-14T03:52:55.207Z,8.27
2019-01-14T03:57:07.845Z,7.77
2019-01-14T04:01:20.305Z,5.23
2019-01-14T04:05:32.612Z,5.93
2019-01-14T04:09:45.019Z,8.13
2019-01-14T04:13:58.483Z,6.57
2019-01-14T04:18:10.808Z,8.23
2019-01-14T04:22:23.444Z,6.47
2019-01-14T04:26:35.927Z,8.07
2019-01-14T04:30:48.121Z,7.97
2019-01-14T04:35:00.263Z,9.10
2019-01-14T04:39:12.430Z,12.47
2019-01-14T04:43:24.657Z,13.73
2019-01-14T04:47:37.255Z,13.30
2019-01-14T04:51:49.703Z,12.40
2019-01-14T04:56:01.985Z,12.23
2019-01-14T05:00:16.993Z,15.23
2019-01-14T05:04:29.285Z,12.13
2019-01-14T05:08:41.387Z,12.30
2019-01-14T05:12:54.306Z,16.47
2019-01-14T05:17:06.843Z,17.17
2019-01-14T05:21:19.863Z,13.10
2019-01-14T05:25:32.471Z,13.13
2019-01-14T05:29:44.695Z,16.73
2019-01-14T05:33:56.909Z,17.17
2019-01-14T05:38:09.621Z,12.00
2019-01-14T05:42:22.174Z,19.40
2019-01-14T05:46:34.479Z,17.30
2019-01-14T05:50:47.071Z,14.77
2019-01-14T05:54:59.595Z,14.73
2019-01-14T05:59:11.828Z,14.27
2019-01-14T06:03:24.120Z,15.17
2019-01-14T06:07:36.344Z,20.23
2019-01-14T06:11:49.143Z,14.07
2019-01-14T06:16:01.647Z,16.17
2019-01-14T06:20:15.517Z,17.97
2019-01-14T06:24:27.739Z,18.60
2019-01-14T06:28:40.409Z,18.13
2019-01-14T06:32:52.860Z,20.10
2019-01-14T06:37:05.206Z,21.27
2019-01-14T06:41:17.415Z,16.17
2019-01-14T06:45:29.631Z,17.70
2019-01-14T06:49:42.211Z,15.97
2019-01-14T06:53:54.775Z,13.83
2019-01-14T06:58:07.490Z,16.00
2019-01-14T07:02:19.965Z,12.50
2019-01-14T07:06:32.323Z,11.90
2019-01-14T07:10:45.765Z,13.13
2019-01-14T07:14:58.165Z,15.37
2019-01-14T07:19:10.959Z,14.80
2019-01-14T07:23:23.414Z,15.73
2019-01-14T07:27:35.628Z,14.97
2019-01-14T07:31:48.474Z,18.07
2019-01-14T07:36:00.875Z,15.03
2019-01-14T07:40:14.297Z,12.13
2019-01-14T07:44:26.625Z,15.60
2019-01-14T07:48:38.829Z,15.40
2019-01-14T07:52:51.624Z,17.10
2019-01-14T07:57:04.074Z,14.73
2019-01-14T08:01:16.253Z,15.17
2019-01-14T08:05:28.479Z,15.87
2019-01-14T08:09:41.179Z,14.97
2019-01-14T08:13:53.591Z,13.97
2019-01-14T08:18:05.996Z,15.40
2019-01-14T08:22:18.239Z,13.30
2019-01-14T08:26:30.462Z,16.43
2019-01-14T08:30:43.160Z,15.37
2019-01-14T08:34:55.678Z,13.13
2019-01-14T08:39:10.337Z,16.93
2019-01-14T08:43:23.594Z,16.90
2019-01-14T08:47:36.100Z,14.80
2019-01-14T08:51:48.448Z,16.30
2019-01-14T08:56:00.666Z,12.83
2019-01-14T09:00:18.987Z,13.73
2019-01-14T09:04:32.506Z,15.37
2019-01-14T09:08:45.542Z,12.20
2019-01-14T09:12:57.966Z,16.00
2019-01-14T09:17:10.683Z,20.50
2019-01-14T09:21:23.320Z,14.80
2019-01-14T09:25:35.760Z,16.93
2019-01-14T09:29:48.071Z,12.33
2019-01-14T09:34:00.878Z,10.03
2019-01-14T09:38:13.480Z,13.97
2019-01-14T09:42:27.976Z,10.73
2019-01-14T09:46:39.670Z,10.77
2019-01-14T09:50:52.271Z,13.03
2019-01-14T09:55:05.899Z,13.60
2019-01-14T09:59:18.467Z,15.07
2019-01-14T10:03:30.671Z,13.37
2019-01-14T10:07:43.932Z,10.13
2019-01-14T10:11:56.224Z,10.57
2019-01-14T10:16:09.561Z,10.97
2019-01-14T10:20:22.073Z,11.33
2019-01-14T10:24:34.775Z,12.33
2019-01-14T10:28:47.314Z,7.87
2019-01-14T10:32:59.730Z,15.87
2019-01-14T10:37:12.507Z,16.37
2019-01-14T10:41:25.082Z,14.20
2019-01-14T10:45:37.263Z,16.27
2019-01-14T10:49:50.082Z,14.23
2019-01-14T10:54:02.530Z,14.83
2019-01-14T10:58:14.635Z,13.10
2019-01-14T11:02:26.843Z,15.43
2019-01-14T11:06:39.634Z,12.10
2019-01-14T11:10:52.056Z,15.57
2019-01-14T11:15:04.403Z,11.10
2019-01-14T11:19:17.285Z,12.03
2019-01-14T11:23:29.750Z,15.53
2019-01-14T11:27:41.958Z,11.63
2019-01-14T11:31:54.852Z,9.40
2019-01-14T11:36:07.199Z,14.97
2019-01-14T11:40:21.343Z,11.33
2019-01-14T11:44:34.009Z,15.43
2019-01-14T11:48:46.398Z,9.00
2019-01-14T11:52:58.596Z,14.30
2019-01-14T11:57:10.804Z,15.43
2019-01-14T12:01:23.290Z,13.80
2019-01-14T12:05:35.707Z,13.47
2019-01-14T12:09:48.160Z,12.07
2019-01-14T12:14:00.434Z,12.47
2019-01-14T12:18:12.615Z,9.60
2019-01-14T12:22:25.472Z,12.50
2019-01-14T12:26:37.824Z,10.80
2019-01-14T12:30:50.792Z,9.67
2019-01-14T12:35:03.271Z,9.87
2019-01-14T12:39:19.413Z,12.93
2019-01-14T12:43:29.206Z,11.10
2019-01-14T12:47:41.577Z,11.47
2019-01-14T12:51:54.234Z,12.13
2019-01-14T12:56:06.678Z,12.47
2019-01-14T13:00:27.248Z,9.53
2019-01-14T13:04:39.762Z,9.93
2019-01-14T13:08:52.111Z,8.77
2019-01-14T13:13:04.322Z,9.23
2019-01-14T13:17:16.529Z,9.87
2019-01-14T13:21:29.323Z,11.10
2019-01-14T13:25:41.779Z,9.43
2019-01-14T13:29:55.483Z,9.57
2019-01-14T13:34:07.835Z,12.93
2019-01-14T13:38:20.318Z,11.90
2019-01-14T13:42:32.830Z,9.87
2019-01-14T13:46:45.387Z,9.73
2019-01-14T13:50:57.665Z,8.17
2019-01-14T13:55:10.329Z,11.07
2019-01-14T13:59:22.765Z,9.83
2019-01-14T14:03:35.158Z,9.13
2019-01-14T14:07:47.344Z,10.63
2019-01-14T14:12:00.051Z,8.13
2019-01-14T14:16:12.609Z,10.63
2019-01-14T14:20:24.988Z,12.00
2019-01-14T14:24:37.598Z,10.60
2019-01-14T14:28:50.023Z,10.73
2019-01-14T14:33:02.485Z,11.37
2019-01-14T14:37:14.659Z,10.27
2019-01-14T14:41:27.283Z,10.33
2019-01-14T14:45:40.101Z,9.63
2019-01-14T14:49:52.366Z,9.60
2019-01-14T14:54:04.486Z,9.87
2019-01-14T14:58:17.234Z,9.43
2019-01-14T15:02:30.880Z,5.47
2019-01-14T15:06:43.335Z,12.63
2019-01-14T15:10:55.551Z,12.57
2019-01-14T15:15:08.459Z,13.87
2019-01-14T15:19:20.895Z,8.90
2019-01-14T15:23:33.369Z,7.70
2019-01-14T15:27:46.103Z,14.43
2019-01-14T15:31:59.734Z,7.40
2019-01-14T15:36:12.188Z,7.90
2019-01-14T15:40:25.683Z,11.83
2019-01-14T15:44:37.938Z,10.57
2019-01-14T15:48:50.128Z,12.17
2019-01-14T15:53:02.840Z,11.30
2019-01-14T15:57:15.354Z,10.40
2019-01-14T16:01:27.698Z,10.77
2019-01-14T16:05:39.895Z,12.50
2019-01-14T16:09:52.607Z,12.60
2019-01-14T16:14:05.263Z,12.13
2019-01-14T16:18:17.813Z,9.43
2019-01-14T16:22:30.590Z,8.63
2019-01-14T16:26:43.177Z,11.27
2019-01-14T16:30:55.324Z,12.10
2019-01-14T16:35:07.885Z,9.83
2019-01-14T16:39:20.368Z,11.23
2019-01-14T16:43:32.669Z,9.47
2019-01-14T16:47:44.963Z,9.30
2019-01-14T16:51:57.711Z,6.50
2019-01-14T16:56:10.127Z,8.57
2019-01-14T17:00:22.397Z,7.67
2019-01-14T17:04:34.626Z,10.47
2019-01-14T17:08:46.844Z,13.33
2019-01-14T17:12:59.446Z,8.90
2019-01-14T17:17:11.902Z,12.63
2019-01-14T17:21:24.226Z,14.80
2019-01-14T17:25:37.068Z,8.53
2019-01-14T17:29:49.584Z,10.33
2019-01-14T17:34:01.975Z,10.97
2019-01-14T17:38:14.055Z,7.07
2019-01-14T17:42:26.358Z,9.93
2019-01-14T17:46:38.581Z,7.23
2019-01-14T17:50:51.387Z,10.20
2019-01-14T17:55:03.734Z,10.27
2019-01-14T17:59:16.028Z,7.90
2019-01-14T18:03:28.359Z,13.03
2019-01-14T18:07:40.950Z,5.67
2019-01-14T18:11:53.602Z,8.97
2019-01-14T18:16:05.806Z,11.13
2019-01-14T18:20:19.873Z,8.03
2019-01-14T18:24:32.499Z,11.87
2019-01-14T18:28:44.744Z,18.00
2019-01-14T18:32:57.266Z,20.07
2019-01-14T18:37:10.510Z,15.97
2019-01-14T18:41:23.247Z,7.87
2019-01-14T18:45:35.714Z,14.80
2019-01-14T18:49:47.911Z,10.43
2019-01-14T18:54:00.129Z,13.93
2019-01-14T18:58:12.674Z,10.30
2019-01-14T19:02:25.263Z,12.17
2019-01-14T19:06:37.472Z,15.77
2019-01-14T19:10:54.362Z,14.50
2019-01-14T19:15:04.008Z,9.70
2019-01-14T19:19:16.553Z,9.50
2019-01-14T19:23:28.755Z,10.17
2019-01-14T19:27:41.127Z,11.17
2019-01-14T19:31:53.875Z,9.40
2019-01-14T19:36:06.388Z,13.67
2019-01-14T19:40:20.227Z,9.40
2019-01-14T19:44:32.257Z,8.67
2019-01-14T19:48:44.472Z,13.50
2019-01-14T19:52:58.008Z,9.57
2019-01-14T19:57:10.730Z,13.07
2019-01-14T20:01:23.335Z,12.70
2019-01-14T20:05:35.879Z,9.67
2019-01-14T20:09:48.558Z,8.07
2019-01-14T20:14:01.146Z,11.33
2019-01-14T20:18:13.231Z,11.37
2019-01-14T20:22:25.535Z,13.00
2019-01-14T20:26:38.312Z,10.10
2019-01-14T20:30:50.808Z,9.63
2019-01-14T20:35:03.103Z,8.37
2019-01-14T20:39:15.964Z,8.57
2019-01-14T20:43:28.347Z,8.33
2019-01-14T20:47:40.554Z,10.23
2019-01-14T20:51:53.247Z,10.53
2019-01-14T20:56:05.698Z,11.43
2019-01-14T21:00:21.335Z,10.17
2019-01-14T21:04:33.980Z,9.57
2019-01-14T21:08:46.545Z,8.07
2019-01-14T21:12:58.844Z,13.20
2019-01-14T21:17:11.086Z,9.87
2019-01-14T21:21:24.386Z,8.40
2019-01-14T21:25:36.652Z,10.73
2019-01-14T21:29:49.445Z,11.90
2019-01-14T21:34:02.147Z,10.53
2019-01-14T21:38:14.411Z,10.10
2019-01-14T21:42:27.044Z,6.77
2019-01-14T21:46:39.494Z,8.00
2019-01-14T21:50:52.014Z,8.90
2019-01-14T21:55:05.177Z,9.17
2019-01-14T21:59:18.692Z,9.63
2019-01-14T22:03:30.899Z,7.73
2019-01-14T22:07:43.078Z,7.83
2019-01-14T22:11:55.300Z,7.60
2019-01-14T22:16:07.510Z,10.20
2019-01-14T22:20:27.834Z,8.53
2019-01-14T22:24:40.259Z,9.90
2019-01-14T22:28:52.523Z,9.00
2019-01-14T22:33:05.000Z,9.13
2019-01-14T22:37:17.658Z,5.40
2019-01-14T22:41:30.078Z,7.93
2019-01-14T22:45:42.313Z,6.57
2019-01-14T22:49:55.007Z,7.77
2019-01-14T22:54:07.522Z,8.53
2019-01-14T22:58:19.887Z,8.70
2019-01-14T23:02:32.185Z,10.87
2019-01-14T23:06:44.885Z,12.10
2019-01-14T23:10:57.436Z,10.80
2019-01-14T23:15:09.638Z,7.90
2019-01-14T23:19:21.853Z,8.47
2019-01-14T23:23:34.537Z,7.93
2019-01-14T23:27:47.091Z,6.20
2019-01-14T23:31:59.555Z,10.50
2019-01-14T23:36:12.103Z,8.40
2019-01-14T23:40:24.655Z,10.27
2019-01-14T23:44:36.923Z,10.70
2019-01-14T23:48:49.050Z,6.37
2019-01-14T23:53:01.754Z,10.57
2019-01-14T23:57:14.170Z,6.20
