createdAt,value
2019-03-12T00:00:43.300Z,6.20
2019-03-12T00:03:12.398Z,6.20
2019-03-12T00:05:41.470Z,6.10
2019-03-12T00:08:10.790Z,6.10
2019-03-12T00:10:39.879Z,6.00
2019-03-12T00:13:08.950Z,6.00
2019-03-12T00:15:38.024Z,6.00
2019-03-12T00:18:07.097Z,6.00
2019-03-12T00:20:36.171Z,6.00
2019-03-12T00:23:05.266Z,6.10
2019-03-12T00:25:34.334Z,6.10
2019-03-12T00:28:03.410Z,6.20
2019-03-12T00:30:32.762Z,6.30
2019-03-12T00:33:01.856Z,6.20
2019-03-12T00:35:30.926Z,6.20
2019-03-12T00:38:00.000Z,6.10
2019-03-12T00:40:29.086Z,6.10
2019-03-12T00:42:58.158Z,6.10
2019-03-12T00:45:27.229Z,6.00
2019-03-12T00:47:56.326Z,6.00
2019-03-12T00:50:25.399Z,6.00
2019-03-12T00:52:54.750Z,6.00
2019-03-12T00:55:23.843Z,6.00
2019-03-12T00:57:52.918Z,6.00
2019-03-12T01:00:22.076Z,5.90
2019-03-12T01:02:51.255Z,5.90
2019-03-12T01:05:20.326Z,5.80
2019-03-12T01:07:49.754Z,5.80
2019-03-12T01:10:18.818Z,5.80
2019-03-12T01:12:47.892Z,5.80
2019-03-12T01:15:16.966Z,5.70
2019-03-12T01:17:46.053Z,5.60
2019-03-12T01:20:15.563Z,5.60
2019-03-12T01:22:45.026Z,5.50
2019-03-12T01:25:14.138Z,5.50
2019-03-12T01:27:43.207Z,5.50
2019-03-12T01:30:16.530Z,5.40
2019-03-12T01:32:45.592Z,5.40
2019-03-12T01:35:14.690Z,5.40
2019-03-12T01:37:43.764Z,5.30
2019-03-12T01:40:13.880Z,5.30
2019-03-12T01:42:42.969Z,5.30
2019-03-12T01:45:13.876Z,5.30
2019-03-12T01:47:42.966Z,5.40
2019-03-12T01:50:14.138Z,5.40
2019-03-12T01:52:43.223Z,5.30
2019-03-12T01:55:13.842Z,5.30
2019-03-12T01:57:42.916Z,5.30
2019-03-12T02:00:17.161Z,5.40
2019-03-12T02:02:46.234Z,5.50
2019-03-12T02:05:15.320Z,5.50
2019-03-12T02:07:44.390Z,5.50
2019-03-12T02:10:14.529Z,5.50
2019-03-12T02:12:43.604Z,5.50
2019-03-12T02:15:14.310Z,5.50
2019-03-12T02:17:43.399Z,5.40
2019-03-12T02:20:15.151Z,5.40
2019-03-12T02:22:44.299Z,5.30
2019-03-12T02:25:17.566Z,5.20
2019-03-12T02:27:46.650Z,5.20
2019-03-12T02:30:20.364Z,5.10
2019-03-12T02:32:49.444Z,5.20
2019-03-12T02:35:18.515Z,5.20
2019-03-12T02:37:47.595Z,5.20
2019-03-12T02:40:16.681Z,5.20
2019-03-12T02:42:45.747Z,5.20
2019-03-12T02:45:17.501Z,5.20
2019-03-12T02:47:46.579Z,5.20
2019-03-12T02:50:16.135Z,5.10
2019-03-12T02:52:45.298Z,5.10
2019-03-12T02:55:14.694Z,5.10
2019-03-12T02:57:43.777Z,5.10
2019-03-12T03:00:19.251Z,5.10
2019-03-12T03:02:48.328Z,5.10
2019-03-12T03:05:17.416Z,5.10
2019-03-12T03:07:51.072Z,5.00
2019-03-12T03:10:20.174Z,5.00
2019-03-12T03:12:49.420Z,5.00
2019-03-12T03:15:21.604Z,4.90
2019-03-12T03:17:50.746Z,4.90
2019-03-12T03:20:20.118Z,4.80
2019-03-12T03:22:49.261Z,4.80
2019-03-12T03:25:18.368Z,4.70
2019-03-12T03:27:47.452Z,4.70
2019-03-12T03:30:22.089Z,4.70
2019-03-12T03:32:51.369Z,4.70
2019-03-12T03:35:20.451Z,4.70
2019-03-12T03:37:49.574Z,4.70
2019-03-12T03:40:20.290Z,4.70
2019-03-12T03:42:49.455Z,4.70
2019-03-12T03:45:19.360Z,4.70
2019-03-12T03:47:48.445Z,4.60
2019-03-12T03:50:17.901Z,4.60
2019-03-12T03:52:47.066Z,4.60
2019-03-12T03:55:20.422Z,4.50
2019-03-12T03:57:49.534Z,4.50
2019-03-12T04:00:23.039Z,4.40
2019-03-12T04:02:52.173Z,4.40
2019-03-12T04:05:21.241Z,4.40
2019-03-12T04:07:50.354Z,4.30
2019-03-12T04:10:19.493Z,4.30
2019-03-12T04:12:48.576Z,4.30
2019-03-12T04:15:18.490Z,4.30
2019-03-12T04:17:47.579Z,4.30
2019-03-12T04:20:17.612Z,4.30
2019-03-12T04:22:46.706Z,4.30
2019-03-12T04:25:16.070Z,4.30
2019-03-12T04:27:45.158Z,4.30
2019-03-12T04:30:17.871Z,4.20
2019-03-12T04:32:46.950Z,4.20
2019-03-12T04:35:22.289Z,4.20
2019-03-12T04:37:50.669Z,4.20
2019-03-12T04:40:20.811Z,4.20
2019-03-12T04:42:50.001Z,4.20
2019-03-12T04:45:19.116Z,4.20
2019-03-12T04:47:48.190Z,4.20
2019-03-12T04:50:17.275Z,4.20
2019-03-12T04:52:46.687Z,4.20
2019-03-12T04:55:16.804Z,4.20
2019-03-12T04:57:45.902Z,4.20
2019-03-12T05:00:20.000Z,4.10
2019-03-12T05:02:49.066Z,4.10
2019-03-12T05:05:18.415Z,4.10
2019-03-12T05:07:47.498Z,4.10
2019-03-12T05:10:16.663Z,4.00
2019-03-12T05:12:45.736Z,4.00
2019-03-12T05:15:17.232Z,4.00
2019-03-12T05:17:46.309Z,3.90
2019-03-12T05:20:15.931Z,3.80
2019-03-12T05:22:45.006Z,3.80
2019-03-12T05:25:14.831Z,3.80
2019-03-12T05:27:43.902Z,3.70
2019-03-12T05:30:17.658Z,3.70
2019-03-12T05:32:46.732Z,3.70
2019-03-12T05:35:15.810Z,3.60
2019-03-12T05:37:44.949Z,3.60
2019-03-12T05:40:15.204Z,3.60
2019-03-12T05:42:44.364Z,3.50
2019-03-12T05:45:14.864Z,3.50
2019-03-12T05:47:43.942Z,3.50
2019-03-12T05:50:15.318Z,3.60
2019-03-12T05:52:44.403Z,3.60
2019-03-12T05:55:15.270Z,3.60
2019-03-12T05:57:45.327Z,3.60
2019-03-12T06:00:17.162Z,3.60
2019-03-12T06:02:46.237Z,3.50
2019-03-12T06:05:15.341Z,3.50
2019-03-12T06:07:44.410Z,3.50
2019-03-12T06:10:16.449Z,3.50
2019-03-12T06:12:45.845Z,3.60
2019-03-12T06:15:16.311Z,3.60
2019-03-12T06:17:46.265Z,3.70
2019-03-12T06:20:17.416Z,3.80
2019-03-12T06:22:47.311Z,3.80
2019-03-12T06:25:16.910Z,3.90
2019-03-12T06:27:45.980Z,4.10
2019-03-12T06:30:19.359Z,4.10
2019-03-12T06:32:50.399Z,4.10
2019-03-12T06:35:27.175Z,4.10
2019-03-12T06:37:58.220Z,4.10
2019-03-12T06:40:38.143Z,4.10
2019-03-12T06:43:11.846Z,4.20
2019-03-12T06:45:48.473Z,4.20
2019-03-12T06:48:19.594Z,4.20
2019-03-12T06:51:06.430Z,4.30
2019-03-12T06:53:40.112Z,4.40
2019-03-12T06:56:27.254Z,4.50
2019-03-12T06:59:04.154Z,4.60
2019-03-12T07:01:50.184Z,4.60
2019-03-12T07:04:23.929Z,4.60
2019-03-12T07:07:01.107Z,4.70
2019-03-12T07:09:50.114Z,4.70
2019-03-12T07:12:20.828Z,4.80
2019-03-12T07:15:00.622Z,4.80
2019-03-12T07:17:37.514Z,4.80
2019-03-12T07:20:13.190Z,4.80
2019-03-12T07:22:45.861Z,4.90
2019-03-12T07:25:26.250Z,4.90
2019-03-12T07:28:13.218Z,5.00
2019-03-12T07:30:50.234Z,5.10
2019-03-12T07:33:21.100Z,5.20
2019-03-12T07:36:00.709Z,5.20
2019-03-12T07:38:37.006Z,5.30
2019-03-12T07:41:31.909Z,5.40
2019-03-12T07:43:56.383Z,5.40
2019-03-12T07:46:29.798Z,5.40
2019-03-12T07:49:09.490Z,5.40
2019-03-12T07:51:52.262Z,5.40
2019-03-12T07:54:34.958Z,5.50
2019-03-12T07:57:20.674Z,5.50
2019-03-12T08:00:02.730Z,5.70
2019-03-12T08:02:44.091Z,5.80
2019-03-12T08:05:14.816Z,5.80
2019-03-12T08:07:51.450Z,6.00
2019-03-12T08:10:40.670Z,6.00
2019-03-12T08:13:11.714Z,6.00
2019-03-12T08:15:45.102Z,6.10
2019-03-12T08:18:35.563Z,6.10
2019-03-12T08:21:21.450Z,6.10
2019-03-12T08:23:41.696Z,6.10
2019-03-12T08:26:29.154Z,6.20
2019-03-12T08:29:09.044Z,6.20
2019-03-12T08:31:39.758Z,6.30
2019-03-12T08:34:22.670Z,6.40
2019-03-12T08:36:56.138Z,6.50
2019-03-12T08:39:31.101Z,6.50
2019-03-12T08:42:01.826Z,6.60
2019-03-12T08:44:32.538Z,6.60
2019-03-12T08:47:18.359Z,6.80
2019-03-12T08:50:04.446Z,6.80
2019-03-12T08:52:36.238Z,6.90
2019-03-12T08:55:22.403Z,6.90
2019-03-12T08:58:02.194Z,7.10
2019-03-12T09:00:35.879Z,7.30
2019-03-12T09:03:09.581Z,7.40
2019-03-12T09:05:40.294Z,7.50
2019-03-12T09:08:14.139Z,7.50
2019-03-12T09:10:56.871Z,7.60
2019-03-12T09:13:27.927Z,7.80
2019-03-12T09:16:08.194Z,7.80
2019-03-12T09:18:41.866Z,7.80
2019-03-12T09:21:18.446Z,7.90
2019-03-12T09:23:52.014Z,8.00
2019-03-12T09:26:37.837Z,8.10
2019-03-12T09:29:10.421Z,8.30
2019-03-12T09:31:41.063Z,8.40
2019-03-12T09:34:20.823Z,8.40
2019-03-12T09:37:02.835Z,8.50
2019-03-12T09:39:33.010Z,8.70
2019-03-12T09:42:03.727Z,8.80
2019-03-12T09:44:43.362Z,8.70
2019-03-12T09:47:16.995Z,8.90
2019-03-12T09:49:59.967Z,8.90
2019-03-12T09:52:42.407Z,8.90
2019-03-12T09:55:16.363Z,8.80
2019-03-12T09:57:47.074Z,8.70
2019-03-12T10:00:34.099Z,8.70
2019-03-12T10:03:07.818Z,8.70
2019-03-12T10:05:38.863Z,8.80
2019-03-12T10:08:26.094Z,8.80
2019-03-12T10:10:59.642Z,9.00
2019-03-12T10:13:45.403Z,9.10
2019-03-12T10:19:13.722Z,9.20
2019-03-12T10:22:00.986Z,9.30
2019-03-12T10:24:37.370Z,9.30
2019-03-12T10:27:17.167Z,9.40
2019-03-12T10:30:04.114Z,9.40
2019-03-12T10:32:47.798Z,9.60
2019-03-12T10:35:18.592Z,9.80
2019-03-12T10:37:49.311Z,10.10
2019-03-12T10:40:20.050Z,10.40
2019-03-12T10:42:58.834Z,10.40
2019-03-12T10:45:29.574Z,10.10
2019-03-12T10:48:00.369Z,10.00
2019-03-12T10:50:29.466Z,9.70
2019-03-12T10:52:58.618Z,9.60
2019-03-12T10:55:27.696Z,9.60
2019-03-12T10:57:56.783Z,9.80
2019-03-12T11:00:25.859Z,9.80
2019-03-12T11:02:54.942Z,10.00
2019-03-12T11:05:24.030Z,10.30
2019-03-12T11:07:53.130Z,10.50
2019-03-12T11:10:22.251Z,10.80
2019-03-12T11:12:51.319Z,10.80
2019-03-12T11:15:20.406Z,10.80
2019-03-12T11:17:50.762Z,10.90
2019-03-12T11:20:26.874Z,11.00
2019-03-12T11:22:55.958Z,11.10
2019-03-12T11:25:27.640Z,11.20
2019-03-12T11:27:56.160Z,11.10
2019-03-12T11:30:25.251Z,11.20
2019-03-12T11:32:54.354Z,11.10
2019-03-12T11:35:23.427Z,11.10
2019-03-12T11:37:52.767Z,11.00
2019-03-12T11:40:24.259Z,11.00
2019-03-12T11:42:53.331Z,11.10
2019-03-12T11:45:35.529Z,10.90
2019-03-12T11:47:53.543Z,10.80
2019-03-12T11:50:23.968Z,10.90
2019-03-12T11:52:57.166Z,11.00
2019-03-12T11:55:23.871Z,11.10
2019-03-12T11:57:53.417Z,11.10
2019-03-12T12:00:31.353Z,11.00
2019-03-12T12:03:00.870Z,11.10
2019-03-12T12:05:30.946Z,11.10
2019-03-12T12:08:00.204Z,10.90
2019-03-12T12:10:29.521Z,10.80
2019-03-12T12:12:58.610Z,10.90
2019-03-12T12:15:27.714Z,10.90
2019-03-12T12:17:56.790Z,11.00
2019-03-12T12:20:30.195Z,11.00
2019-03-12T12:22:56.988Z,10.90
2019-03-12T12:25:26.081Z,10.80
2019-03-12T12:27:55.178Z,10.80
2019-03-12T12:30:24.530Z,10.90
2019-03-12T12:32:53.614Z,10.90
2019-03-12T12:35:22.725Z,10.80
2019-03-12T12:37:51.823Z,10.70
2019-03-12T12:40:21.975Z,10.50
2019-03-12T12:42:51.044Z,10.50
2019-03-12T12:45:31.518Z,10.60
2019-03-12T12:48:00.602Z,10.60
2019-03-12T12:50:29.951Z,10.60
2019-03-12T12:52:59.266Z,10.80
2019-03-12T12:55:28.343Z,10.90
2019-03-12T12:57:57.430Z,10.90
2019-03-12T13:00:28.054Z,11.10
2019-03-12T13:02:57.146Z,11.20
2019-03-12T13:05:26.246Z,11.10
2019-03-12T13:07:55.571Z,11.10
2019-03-12T13:10:30.662Z,11.20
2019-03-12T13:12:59.773Z,11.30
2019-03-12T13:15:28.846Z,11.20
2019-03-12T13:17:57.935Z,11.30
2019-03-12T13:20:27.019Z,11.20
2019-03-12T13:22:56.098Z,11.30
2019-03-12T13:25:25.203Z,11.40
2019-03-12T13:27:54.282Z,11.40
2019-03-12T13:30:24.606Z,11.50
2019-03-12T13:32:53.706Z,11.70
2019-03-12T13:35:22.832Z,11.90
2019-03-12T13:37:51.913Z,11.80
2019-03-12T13:40:24.788Z,11.70
2019-03-12T13:42:54.285Z,11.80
2019-03-12T13:45:24.819Z,11.80
2019-03-12T13:47:53.951Z,11.70
2019-03-12T13:50:23.341Z,11.60
2019-03-12T13:52:52.467Z,11.40
2019-03-12T13:55:21.765Z,11.40
2019-03-12T13:57:51.012Z,11.30
2019-03-12T14:00:24.526Z,11.30
2019-03-12T14:02:53.923Z,11.20
2019-03-12T14:05:22.999Z,11.10
2019-03-12T14:07:52.085Z,11.20
2019-03-12T14:10:23.257Z,11.20
2019-03-12T14:12:55.946Z,11.30
2019-03-12T14:15:30.509Z,11.40
2019-03-12T14:17:59.655Z,11.40
2019-03-12T14:20:57.690Z,11.60
2019-03-12T14:23:35.278Z,11.70
2019-03-12T14:26:04.462Z,11.80
2019-03-12T14:28:33.939Z,11.60
2019-03-12T14:31:03.027Z,11.60
2019-03-12T14:33:32.106Z,11.50
2019-03-12T14:36:01.190Z,11.50
2019-03-12T14:38:30.339Z,11.60
2019-03-12T14:40:59.730Z,11.70
2019-03-12T14:43:28.814Z,12.10
2019-03-12T14:45:58.238Z,12.70
2019-03-12T14:48:45.530Z,13.60
2019-03-12T14:51:23.666Z,14.00
2019-03-12T14:53:55.946Z,14.10
2019-03-12T14:56:30.007Z,14.40
2019-03-12T14:58:59.354Z,14.80
2019-03-12T15:01:29.506Z,15.10
2019-03-12T15:03:58.589Z,15.40
2019-03-12T15:06:27.975Z,15.40
2019-03-12T15:08:57.066Z,15.50
2019-03-12T15:11:26.150Z,15.60
2019-03-12T15:13:55.242Z,15.20
2019-03-12T15:16:24.321Z,15.10
2019-03-12T15:18:53.399Z,14.90
2019-03-12T15:21:22.483Z,14.80
2019-03-12T15:23:51.570Z,14.70
2019-03-12T15:26:20.646Z,14.40
2019-03-12T15:28:49.734Z,14.10
2019-03-12T15:31:18.818Z,13.60
2019-03-12T15:33:47.970Z,13.30
2019-03-12T15:36:17.351Z,13.10
2019-03-12T15:38:46.450Z,13.00
2019-03-12T15:41:15.526Z,13.00
2019-03-12T15:43:44.618Z,12.80
2019-03-12T15:46:14.045Z,12.60
2019-03-12T15:48:43.120Z,12.40
2019-03-12T15:51:12.438Z,12.30
2019-03-12T15:53:41.515Z,12.20
2019-03-12T15:56:10.943Z,12.20
2019-03-12T15:58:40.134Z,12.20
2019-03-12T16:01:09.234Z,12.20
2019-03-12T16:03:38.310Z,12.20
2019-03-12T16:06:07.397Z,12.00
2019-03-12T16:08:36.481Z,11.90
2019-03-12T16:11:05.578Z,11.90
2019-03-12T16:13:34.647Z,11.80
2019-03-12T16:16:03.746Z,11.70
2019-03-12T16:18:33.120Z,11.60
2019-03-12T16:21:02.427Z,11.50
2019-03-12T16:23:31.531Z,11.30
2019-03-12T16:26:00.590Z,11.30
2019-03-12T16:28:29.670Z,11.20
2019-03-12T16:30:58.958Z,11.10
2019-03-12T16:33:27.962Z,11.10
2019-03-12T16:35:57.039Z,11.00
2019-03-12T16:38:26.114Z,11.00
2019-03-12T16:40:55.211Z,10.90
2019-03-12T16:43:24.280Z,10.90
2019-03-12T16:45:53.368Z,10.80
2019-03-12T16:48:22.447Z,10.80
2019-03-12T16:50:51.534Z,10.80
2019-03-12T16:53:20.610Z,10.80
2019-03-12T16:56:02.275Z,10.70
2019-03-12T16:58:31.354Z,10.70
2019-03-12T17:01:00.434Z,10.60
2019-03-12T17:03:29.518Z,10.60
2019-03-12T17:05:58.862Z,10.60
2019-03-12T17:08:27.938Z,10.50
2019-03-12T17:11:02.513Z,10.40
2019-03-12T17:13:28.043Z,10.40
2019-03-12T17:15:57.126Z,10.30
2019-03-12T17:18:26.278Z,10.30
2019-03-12T17:20:55.692Z,10.20
2019-03-12T17:23:24.780Z,10.20
2019-03-12T17:25:53.859Z,10.10
2019-03-12T17:28:22.930Z,10.10
2019-03-12T17:30:52.014Z,10.10
2019-03-12T17:33:22.072Z,10.00
2019-03-12T17:35:51.790Z,10.00
2019-03-12T17:38:20.935Z,10.00
2019-03-12T17:40:50.315Z,9.90
2019-03-12T17:43:19.398Z,9.90
2019-03-12T17:45:48.489Z,10.00
2019-03-12T17:48:17.550Z,9.90
2019-03-12T17:50:46.625Z,9.90
2019-03-12T17:53:15.712Z,9.80
2019-03-12T17:55:56.371Z,9.80
2019-03-12T17:58:27.222Z,9.80
2019-03-12T18:00:56.371Z,9.80
2019-03-12T18:03:25.446Z,9.90
2019-03-12T18:05:54.526Z,9.90
2019-03-12T18:08:23.603Z,9.90
2019-03-12T18:10:52.678Z,9.80
2019-03-12T18:13:22.722Z,9.80
2019-03-12T18:15:52.108Z,9.80
2019-03-12T18:18:21.186Z,9.80
2019-03-12T18:20:50.271Z,9.80
2019-03-12T18:23:19.344Z,9.80
2019-03-12T18:25:49.963Z,9.70
2019-03-12T18:28:19.038Z,9.70
2019-03-12T18:30:48.110Z,9.70
2019-03-12T18:33:17.632Z,9.70
2019-03-12T18:35:46.708Z,9.70
2019-03-12T18:38:15.794Z,9.70
2019-03-12T18:40:44.858Z,9.80
2019-03-12T18:43:14.988Z,9.80
2019-03-12T18:45:45.570Z,9.70
2019-03-12T18:48:14.654Z,9.70
2019-03-12T18:50:43.731Z,9.70
2019-03-12T18:53:12.834Z,9.70
2019-03-12T18:55:43.848Z,9.80
2019-03-12T18:58:12.924Z,9.80
2019-03-12T19:00:48.517Z,9.80
2019-03-12T19:03:18.156Z,9.70
2019-03-12T19:05:47.246Z,9.70
2019-03-12T19:08:16.315Z,9.70
2019-03-12T19:10:45.382Z,9.70
2019-03-12T19:13:15.799Z,9.70
2019-03-12T19:15:44.981Z,9.70
2019-03-12T19:18:14.134Z,9.70
2019-03-12T19:20:43.574Z,9.70
2019-03-12T19:23:12.646Z,9.70
2019-03-12T19:25:46.405Z,9.70
2019-03-12T19:28:15.489Z,9.70
2019-03-12T19:30:44.565Z,9.70
2019-03-12T19:33:21.360Z,9.70
2019-03-12T19:35:50.463Z,9.70
2019-03-12T19:38:19.592Z,9.70
2019-03-12T19:40:50.830Z,9.70
2019-03-12T19:43:20.195Z,9.70
2019-03-12T19:45:49.285Z,9.70
2019-03-12T19:48:18.426Z,9.60
2019-03-12T19:50:47.504Z,9.60
2019-03-12T19:53:16.587Z,9.60
2019-03-12T19:55:58.558Z,9.70
2019-03-12T19:58:28.640Z,9.70
2019-03-12T20:00:58.619Z,9.70
2019-03-12T20:03:28.064Z,9.70
2019-03-12T20:05:57.145Z,9.70
2019-03-12T20:08:26.252Z,9.80
2019-03-12T20:11:07.622Z,9.80
2019-03-12T20:14:14.745Z,9.90
2019-03-12T20:17:08.437Z,9.90
2019-03-12T20:19:58.110Z,10.00
2019-03-12T20:23:03.983Z,10.00
2019-03-12T20:25:45.512Z,9.90
2019-03-12T20:28:35.714Z,10.00
2019-03-12T20:31:23.379Z,10.00
2019-03-12T20:33:58.604Z,10.00
2019-03-12T20:36:53.410Z,10.10
2019-03-12T20:39:40.669Z,10.10
2019-03-12T20:42:22.035Z,10.20
2019-03-12T20:45:13.921Z,10.40
2019-03-12T20:47:55.051Z,10.50
2019-03-12T20:50:42.492Z,10.70
2019-03-12T20:53:48.606Z,11.00
2019-03-12T20:56:29.799Z,11.20
2019-03-12T20:59:33.955Z,11.30
2019-03-12T21:02:33.198Z,11.40
2019-03-12T21:05:06.181Z,11.40
2019-03-12T21:08:12.232Z,11.40
2019-03-12T21:11:07.382Z,11.40
2019-03-12T21:13:59.560Z,11.50
2019-03-12T21:16:37.721Z,11.50
2019-03-12T21:19:28.084Z,11.50
2019-03-12T21:22:04.159Z,11.50
2019-03-12T21:24:55.988Z,11.50
2019-03-12T21:27:37.328Z,11.50
2019-03-12T21:30:05.535Z,11.50
2019-03-12T21:32:34.925Z,11.50
2019-03-12T21:35:04.950Z,11.50
2019-03-12T21:37:34.036Z,11.60
2019-03-12T21:40:03.802Z,11.60
2019-03-12T21:42:33.572Z,11.60
2019-03-12T21:45:02.642Z,11.60
2019-03-12T21:47:31.766Z,11.60
2019-03-12T21:50:00.839Z,11.50
2019-03-12T21:52:29.920Z,11.50
2019-03-12T21:54:58.998Z,11.50
2019-03-12T21:57:28.080Z,11.50
2019-03-12T21:59:57.175Z,11.50
2019-03-12T22:02:26.251Z,11.40
2019-03-12T22:04:55.407Z,11.20
2019-03-12T22:07:24.486Z,11.10
2019-03-12T22:09:53.835Z,11.10
2019-03-12T22:12:22.914Z,11.00
2019-03-12T22:14:51.994Z,10.90
2019-03-12T22:17:21.086Z,10.90
2019-03-12T22:19:50.167Z,10.80
2019-03-12T22:22:27.407Z,10.70
2019-03-12T22:24:56.627Z,10.70
2019-03-12T22:27:25.814Z,10.60
2019-03-12T22:29:54.894Z,10.60
2019-03-12T22:32:23.974Z,10.60
2019-03-12T22:34:54.037Z,10.60
2019-03-12T22:37:23.115Z,10.50
2019-03-12T22:39:52.190Z,10.60
2019-03-12T22:42:21.275Z,10.60
2019-03-12T22:44:50.613Z,10.60
2019-03-12T22:47:19.694Z,10.60
2019-03-12T22:49:49.014Z,10.70
2019-03-12T22:52:18.090Z,10.70
2019-03-12T22:54:47.531Z,10.70
2019-03-12T22:57:16.610Z,10.80
2019-03-12T23:00:09.468Z,10.80
2019-03-12T23:02:56.419Z,10.80
2019-03-12T23:05:43.401Z,10.80
2019-03-12T23:08:30.568Z,10.70
2019-03-12T23:11:01.262Z,10.70
2019-03-12T23:13:30.822Z,10.70
2019-03-12T23:16:01.889Z,10.70
2019-03-12T23:18:32.651Z,10.70
2019-03-12T23:21:02.012Z,10.70
2019-03-12T23:23:31.357Z,10.70
2019-03-12T23:26:00.618Z,10.70
2019-03-12T23:28:29.770Z,10.70
2019-03-12T23:30:58.931Z,10.70
2019-03-12T23:33:28.018Z,10.70
2019-03-12T23:35:57.110Z,10.70
2019-03-12T23:38:26.191Z,10.70
2019-03-12T23:40:55.278Z,10.70
2019-03-12T23:43:24.359Z,10.60
2019-03-12T23:45:53.446Z,10.60
2019-03-12T23:48:22.544Z,10.60
2019-03-12T23:50:51.686Z,10.40
2019-03-12T23:53:20.778Z,10.20
2019-03-12T23:55:49.849Z,10.10
2019-03-12T23:58:19.167Z,10.00
