createdAt,value
2022-08-17T00:02:05.801Z,79.13
2022-08-17T00:04:51.203Z,79.10
2022-08-17T00:07:17.709Z,79.28
2022-08-17T00:09:44.266Z,79.40
2022-08-17T00:12:43.611Z,79.52
2022-08-17T00:14:57.414Z,79.44
2022-08-17T00:17:23.942Z,79.77
2022-08-17T00:19:50.423Z,79.85
2022-08-17T00:22:34.758Z,79.78
2022-08-17T00:25:09.616Z,80.12
2022-08-17T00:27:36.981Z,80.35
2022-08-17T00:30:06.960Z,80.53
2022-08-17T00:33:12.041Z,80.76
2022-08-17T00:35:29.144Z,80.88
2022-08-17T00:37:55.851Z,81.00
2022-08-17T00:40:24.743Z,81.54
2022-08-17T00:42:53.410Z,81.36
2022-08-17T00:45:20.615Z,81.62
2022-08-17T00:47:47.745Z,81.92
2022-08-17T00:50:19.059Z,81.97
2022-08-17T00:52:52.498Z,82.49
2022-08-17T00:55:20.481Z,82.25
2022-08-17T00:57:53.459Z,82.75
2022-08-17T01:00:29.912Z,82.78
2022-08-17T01:03:03.390Z,82.96
2022-08-17T01:05:32.539Z,83.10
2022-08-17T01:08:00.933Z,83.11
2022-08-17T01:11:00.628Z,83.37
2022-08-17T01:13:23.447Z,83.43
2022-08-17T01:16:01.161Z,83.67
2022-08-17T01:18:28.225Z,83.75
2022-08-17T01:20:57.626Z,83.66
2022-08-17T01:23:25.656Z,83.86
2022-08-17T01:25:57.751Z,84.33
2022-08-17T01:28:52.688Z,84.11
2022-08-17T01:31:16.509Z,84.17
2022-08-17T01:33:43.284Z,84.43
2022-08-17T01:36:10.057Z,84.33
2022-08-17T01:38:38.079Z,84.63
2022-08-17T01:41:12.500Z,84.60
2022-08-17T01:43:50.979Z,84.63
2022-08-17T01:46:24.224Z,84.70
2022-08-17T01:48:51.414Z,84.84
2022-08-17T01:51:19.127Z,85.12
2022-08-17T01:53:51.926Z,85.18
2022-08-17T01:56:21.516Z,85.19
2022-08-17T01:58:48.470Z,85.21
2022-08-17T02:01:22.618Z,85.34
2022-08-17T02:03:54.541Z,85.48
2022-08-17T02:06:30.464Z,85.58
2022-08-17T02:09:02.652Z,85.70
2022-08-17T02:11:32.295Z,86.09
2022-08-17T02:14:02.525Z,86.24
2022-08-17T02:16:37.575Z,86.21
2022-08-17T02:19:15.605Z,86.26
2022-08-17T02:21:45.154Z,86.47
2022-08-17T02:24:17.717Z,86.47
2022-08-17T02:27:04.986Z,86.64
2022-08-17T02:29:31.554Z,86.46
2022-08-17T02:31:58.606Z,86.85
2022-08-17T02:34:25.724Z,86.80
2022-08-17T02:36:53.417Z,86.90
2022-08-17T02:39:20.269Z,86.37
2022-08-17T02:41:46.862Z,86.90
2022-08-17T02:44:13.608Z,87.17
2022-08-17T02:47:00.669Z,87.08
2022-08-17T02:49:27.165Z,87.22
2022-08-17T02:51:53.714Z,87.25
2022-08-17T02:54:41.083Z,87.33
2022-08-17T02:57:06.933Z,87.73
2022-08-17T02:59:33.467Z,87.70
2022-08-17T03:02:00.039Z,87.65
2022-08-17T03:04:26.570Z,87.67
2022-08-17T03:06:53.135Z,87.83
2022-08-17T03:09:19.673Z,88.05
2022-08-17T03:11:46.197Z,88.14
2022-08-17T03:14:13.130Z,88.05
2022-08-17T03:16:40.825Z,88.55
2022-08-17T03:19:09.003Z,88.56
2022-08-17T03:21:36.362Z,88.92
2022-08-17T03:24:08.772Z,88.90
2022-08-17T03:26:35.776Z,88.70
2022-08-17T03:29:02.323Z,88.96
2022-08-17T03:31:28.888Z,88.95
2022-08-17T03:33:56.249Z,89.01
2022-08-17T03:36:22.801Z,89.04
2022-08-17T03:38:49.372Z,89.28
2022-08-17T03:41:17.830Z,89.51
2022-08-17T03:43:44.352Z,89.43
2022-08-17T03:46:34.409Z,89.54
2022-08-17T03:49:23.738Z,89.64
2022-08-17T03:52:08.671Z,89.88
2022-08-17T03:54:53.794Z,89.80
2022-08-17T03:57:20.337Z,89.93
2022-08-17T03:59:47.664Z,90.09
2022-08-17T04:02:20.721Z,90.37
2022-08-17T04:04:51.010Z,89.92
2022-08-17T04:07:22.406Z,90.37
2022-08-17T04:09:49.298Z,90.09
2022-08-17T04:12:18.878Z,90.58
2022-08-17T04:14:52.909Z,90.67
2022-08-17T04:17:22.750Z,90.68
2022-08-17T04:19:49.271Z,90.40
2022-08-17T04:22:30.132Z,90.83
2022-08-17T04:25:04.817Z,90.86
2022-08-17T04:27:31.795Z,90.86
2022-08-17T04:29:58.695Z,90.90
2022-08-17T04:33:04.386Z,90.85
2022-08-17T04:35:11.919Z,91.13
2022-08-17T04:37:38.407Z,91.37
2022-08-17T04:40:27.167Z,91.54
2022-08-17T04:43:05.675Z,91.63
2022-08-17T04:45:32.783Z,91.65
2022-08-17T04:48:00.745Z,91.62
2022-08-17T04:50:27.558Z,91.78
2022-08-17T04:52:56.027Z,91.77
2022-08-17T04:55:22.746Z,91.71
2022-08-17T04:57:49.321Z,91.95
2022-08-17T05:00:15.892Z,92.17
2022-08-17T05:02:49.769Z,92.32
2022-08-17T05:05:26.608Z,92.40
2022-08-17T05:08:00.059Z,92.50
2022-08-17T05:10:30.017Z,92.45
2022-08-17T05:13:08.721Z,92.88
2022-08-17T05:15:39.407Z,92.50
2022-08-17T05:18:11.881Z,92.48
2022-08-17T05:20:40.104Z,92.34
2022-08-17T05:23:10.630Z,92.33
2022-08-17T05:25:41.088Z,92.28
2022-08-17T05:28:08.746Z,92.17
2022-08-17T05:30:38.201Z,92.45
2022-08-17T05:33:08.134Z,92.31
2022-08-17T05:35:37.632Z,92.26
2022-08-17T05:38:05.138Z,92.13
2022-08-17T05:40:32.822Z,92.16
2022-08-17T05:43:30.619Z,92.16
2022-08-17T05:46:10.762Z,91.79
2022-08-17T05:48:44.653Z,91.34
2022-08-17T05:51:41.951Z,91.25
2022-08-17T05:54:14.085Z,90.71
2022-08-17T05:56:43.358Z,90.39
2022-08-17T05:59:16.607Z,90.14
2022-08-17T06:02:06.320Z,89.63
2022-08-17T06:04:58.822Z,89.08
2022-08-17T06:07:36.411Z,88.41
2022-08-17T06:10:39.449Z,88.00
2022-08-17T06:13:43.198Z,87.58
2022-08-17T06:16:25.933Z,87.12
2022-08-17T06:19:06.217Z,86.84
2022-08-17T06:21:40.950Z,86.34
2022-08-17T06:24:26.298Z,85.57
2022-08-17T06:26:55.632Z,85.48
2022-08-17T06:29:46.304Z,84.95
2022-08-17T06:32:14.700Z,84.35
2022-08-17T06:34:43.662Z,83.78
2022-08-17T06:37:22.008Z,83.76
2022-08-17T06:40:33.732Z,83.16
2022-08-17T06:43:32.671Z,83.08
2022-08-17T06:46:06.284Z,82.85
2022-08-17T06:49:11.572Z,82.61
2022-08-17T06:51:46.399Z,82.29
2022-08-17T06:54:16.877Z,82.07
2022-08-17T06:56:55.312Z,81.17
2022-08-17T06:59:54.263Z,81.19
2022-08-17T07:02:29.480Z,80.98
2022-08-17T07:05:17.016Z,80.81
2022-08-17T07:08:09.248Z,80.12
2022-08-17T07:10:52.743Z,79.42
2022-08-17T07:13:41.900Z,78.23
2022-08-17T07:16:27.985Z,77.74
2022-08-17T07:18:57.230Z,77.77
2022-08-17T07:21:47.551Z,77.95
2022-08-17T07:24:39.521Z,77.05
2022-08-17T07:27:27.962Z,76.72
2022-08-17T07:29:58.874Z,75.93
2022-08-17T07:32:32.514Z,75.26
2022-08-17T07:35:22.057Z,74.24
2022-08-17T07:38:25.068Z,73.84
2022-08-17T07:41:02.533Z,72.49
2022-08-17T07:43:31.157Z,71.61
2022-08-17T07:46:37.668Z,71.63
2022-08-17T07:49:05.047Z,71.43
2022-08-17T07:51:32.701Z,70.31
2022-08-17T07:54:14.362Z,70.06
2022-08-17T07:56:53.784Z,70.02
2022-08-17T07:59:23.654Z,69.57
2022-08-17T08:01:57.924Z,69.55
2022-08-17T08:07:16.352Z,68.31
2022-08-17T08:09:46.929Z,66.92
2022-08-17T08:12:34.032Z,67.10
2022-08-17T08:15:15.261Z,66.79
2022-08-17T08:17:57.518Z,66.26
2022-08-17T08:20:51.678Z,65.37
2022-08-17T08:23:39.232Z,64.57
2022-08-17T08:26:20.294Z,63.38
2022-08-17T08:29:01.587Z,62.49
2022-08-17T08:31:46.129Z,61.44
2022-08-17T08:35:00.800Z,61.35
2022-08-17T08:37:33.730Z,61.39
2022-08-17T08:40:15.781Z,60.13
2022-08-17T08:43:08.831Z,59.67
2022-08-17T08:46:19.819Z,60.16
2022-08-17T08:49:18.656Z,58.73
2022-08-17T08:52:03.829Z,57.95
2022-08-17T08:54:45.813Z,56.60
2022-08-17T08:57:30.985Z,56.26
2022-08-17T09:00:18.898Z,55.76
2022-08-17T09:03:09.828Z,55.30
2022-08-17T09:05:56.220Z,54.52
2022-08-17T09:08:50.465Z,54.41
2022-08-17T09:11:24.516Z,54.17
2022-08-17T09:13:58.871Z,53.22
2022-08-17T09:16:30.842Z,52.53
2022-08-17T09:19:05.004Z,53.12
2022-08-17T09:21:48.675Z,53.05
2022-08-17T09:24:34.210Z,53.08
2022-08-17T09:27:11.254Z,52.34
2022-08-17T09:29:43.022Z,51.50
2022-08-17T09:32:28.435Z,51.61
2022-08-17T09:35:01.907Z,51.93
2022-08-17T09:37:53.105Z,51.74
2022-08-17T09:40:27.196Z,51.70
2022-08-17T09:43:11.500Z,51.19
2022-08-17T09:45:50.734Z,50.98
2022-08-17T09:48:25.010Z,49.44
2022-08-17T09:51:07.062Z,47.88
2022-08-17T09:53:37.140Z,48.33
2022-08-17T09:56:17.087Z,48.72
2022-08-17T09:59:08.307Z,48.83
2022-08-17T10:01:39.863Z,48.63
2022-08-17T10:04:40.881Z,49.08
2022-08-17T10:07:15.229Z,47.21
2022-08-17T10:10:07.768Z,48.12
2022-08-17T10:13:03.197Z,47.72
2022-08-17T10:15:53.303Z,47.41
2022-08-17T10:18:22.763Z,47.15
2022-08-17T10:21:23.403Z,47.59
2022-08-17T10:24:15.161Z,46.89
2022-08-17T10:26:56.142Z,46.96
2022-08-17T10:29:48.655Z,47.22
2022-08-17T10:32:40.784Z,47.05
2022-08-17T10:35:31.288Z,46.39
2022-08-17T10:38:28.947Z,43.66
2022-08-17T10:41:05.859Z,44.28
2022-08-17T10:44:36.967Z,45.92
2022-08-17T10:47:09.519Z,45.93
2022-08-17T10:49:38.425Z,45.55
2022-08-17T10:52:19.974Z,46.08
2022-08-17T10:55:06.645Z,45.50
2022-08-17T10:57:37.464Z,46.28
2022-08-17T11:00:17.084Z,46.37
2022-08-17T11:02:53.461Z,46.64
2022-08-17T11:05:44.205Z,45.31
2022-08-17T11:08:26.149Z,42.25
2022-08-17T11:10:52.626Z,44.23
2022-08-17T11:13:33.246Z,45.02
2022-08-17T11:16:35.100Z,44.27
2022-08-17T11:19:39.071Z,43.94
2022-08-17T11:22:50.484Z,42.76
2022-08-17T11:25:33.686Z,43.23
2022-08-17T11:28:15.564Z,42.67
2022-08-17T11:30:51.430Z,42.71
2022-08-17T11:33:29.959Z,43.01
2022-08-17T11:36:18.635Z,42.74
2022-08-17T11:39:22.311Z,43.20
2022-08-17T11:41:55.023Z,42.72
2022-08-17T11:44:57.850Z,40.74
2022-08-17T11:48:26.513Z,41.39
2022-08-17T11:51:19.288Z,40.20
2022-08-17T11:53:45.944Z,39.75
2022-08-17T11:56:41.092Z,39.58
2022-08-17T11:59:44.874Z,39.72
2022-08-17T12:02:47.526Z,39.16
2022-08-17T12:05:17.517Z,39.51
2022-08-17T12:07:56.819Z,39.22
2022-08-17T12:10:31.919Z,39.14
2022-08-17T12:13:01.845Z,37.74
2022-08-17T12:15:37.385Z,37.53
2022-08-17T12:18:04.173Z,38.59
2022-08-17T12:20:40.234Z,37.61
2022-08-17T12:23:24.283Z,38.04
2022-08-17T12:26:00.916Z,38.34
2022-08-17T12:28:31.053Z,37.93
2022-08-17T12:31:05.911Z,38.14
2022-08-17T12:33:35.470Z,37.42
2022-08-17T12:36:06.322Z,38.24
2022-08-17T12:38:35.983Z,37.81
2022-08-17T12:41:24.403Z,36.99
2022-08-17T12:43:58.650Z,37.00
2022-08-17T12:46:25.175Z,36.71
2022-08-17T12:48:59.061Z,35.86
2022-08-17T12:51:27.565Z,35.51
2022-08-17T12:53:55.462Z,34.30
2022-08-17T12:56:21.986Z,34.39
2022-08-17T12:58:55.547Z,34.91
2022-08-17T13:01:24.910Z,34.69
2022-08-17T13:03:55.126Z,35.44
2022-08-17T13:06:34.128Z,35.38
2022-08-17T13:09:12.109Z,34.90
2022-08-17T13:11:55.121Z,34.82
2022-08-17T13:14:21.767Z,34.47
2022-08-17T13:16:59.433Z,33.69
2022-08-17T13:19:40.320Z,34.48
2022-08-17T13:22:12.418Z,34.24
2022-08-17T13:24:53.125Z,33.71
2022-08-17T13:27:22.003Z,33.19
2022-08-17T13:29:57.476Z,32.75
2022-08-17T13:32:44.137Z,33.59
2022-08-17T13:35:39.903Z,32.96
2022-08-17T13:38:14.249Z,33.49
2022-08-17T13:40:50.674Z,33.60
2022-08-17T13:43:48.487Z,34.14
2022-08-17T13:46:21.737Z,34.85
2022-08-17T13:48:58.509Z,35.89
2022-08-17T13:51:54.198Z,35.91
2022-08-17T13:54:32.269Z,36.53
2022-08-17T13:57:06.630Z,35.65
2022-08-17T13:59:55.249Z,36.53
2022-08-17T14:02:27.513Z,36.62
2022-08-17T14:04:56.625Z,36.11
2022-08-17T14:07:33.895Z,36.27
2022-08-17T14:10:09.252Z,37.24
2022-08-17T14:12:38.962Z,37.93
2022-08-17T14:15:06.449Z,38.48
2022-08-17T14:17:38.135Z,38.22
2022-08-17T14:20:09.181Z,37.96
2022-08-17T14:22:38.888Z,38.15
2022-08-17T14:25:10.312Z,38.43
2022-08-17T14:27:51.904Z,38.67
2022-08-17T14:30:20.055Z,38.87
2022-08-17T14:32:48.966Z,38.78
2022-08-17T14:35:16.132Z,39.83
2022-08-17T14:37:45.596Z,39.79
2022-08-17T14:40:13.972Z,39.69
2022-08-17T14:42:43.317Z,40.13
2022-08-17T14:45:29.957Z,40.21
2022-08-17T14:47:59.318Z,40.38
2022-08-17T14:50:27.070Z,40.71
2022-08-17T14:52:55.997Z,40.80
2022-08-17T14:55:24.800Z,40.59
2022-08-17T14:57:51.449Z,40.42
2022-08-17T15:00:18.445Z,40.70
2022-08-17T15:02:49.063Z,41.27
2022-08-17T15:05:17.113Z,41.41
2022-08-17T15:07:44.526Z,41.29
2022-08-17T15:10:13.529Z,41.39
2022-08-17T15:12:41.070Z,41.64
2022-08-17T15:15:10.031Z,41.38
2022-08-17T15:17:43.858Z,41.58
2022-08-17T15:20:19.055Z,42.12
2022-08-17T15:22:49.753Z,42.17
2022-08-17T15:25:17.683Z,41.70
2022-08-17T15:27:44.275Z,41.77
2022-08-17T15:30:11.809Z,42.65
2022-08-17T15:32:41.081Z,42.91
2022-08-17T15:35:18.411Z,42.18
2022-08-17T15:37:45.373Z,42.45
2022-08-17T15:40:13.052Z,42.87
2022-08-17T15:42:40.967Z,42.99
2022-08-17T15:45:12.407Z,41.54
2022-08-17T15:47:39.364Z,43.21
2022-08-17T15:50:07.865Z,43.40
2022-08-17T15:52:40.333Z,43.89
2022-08-17T15:55:10.782Z,44.57
2022-08-17T15:57:37.589Z,45.03
2022-08-17T16:00:06.949Z,45.49
2022-08-17T16:03:45.302Z,46.11
2022-08-17T16:05:28.158Z,46.53
2022-08-17T16:07:56.673Z,47.85
2022-08-17T16:10:34.575Z,48.06
2022-08-17T16:13:02.510Z,48.36
2022-08-17T16:15:31.261Z,49.44
2022-08-17T16:17:57.871Z,49.74
2022-08-17T16:20:25.929Z,49.98
2022-08-17T16:22:52.679Z,49.44
2022-08-17T16:25:49.227Z,49.48
2022-08-17T16:28:11.390Z,49.42
2022-08-17T16:30:38.607Z,49.57
2022-08-17T16:33:06.031Z,49.42
2022-08-17T16:35:32.654Z,47.96
2022-08-17T16:37:59.220Z,47.76
2022-08-17T16:40:29.629Z,46.29
2022-08-17T16:42:57.950Z,42.94
2022-08-17T16:45:39.877Z,41.45
2022-08-17T16:48:07.511Z,40.06
2022-08-17T16:50:34.390Z,39.39
2022-08-17T16:53:08.369Z,39.88
2022-08-17T16:55:35.861Z,39.78
2022-08-17T16:58:06.790Z,40.47
2022-08-17T17:00:34.482Z,41.03
2022-08-17T17:03:19.638Z,41.67
2022-08-17T17:06:07.577Z,42.68
2022-08-17T17:08:43.657Z,43.10
2022-08-17T17:11:20.843Z,43.62
2022-08-17T17:14:01.734Z,44.43
2022-08-17T17:17:01.600Z,45.66
2022-08-17T17:19:38.012Z,46.72
2022-08-17T17:22:16.577Z,47.27
2022-08-17T17:24:51.637Z,47.73
2022-08-17T17:27:39.263Z,47.92
2022-08-17T17:30:14.669Z,48.19
2022-08-17T17:32:45.736Z,48.12
2022-08-17T17:35:33.838Z,48.10
2022-08-17T17:38:07.650Z,48.50
2022-08-17T17:40:41.732Z,48.81
2022-08-17T17:43:36.861Z,48.66
2022-08-17T17:46:27.321Z,48.93
2022-08-17T17:48:58.410Z,49.48
2022-08-17T17:52:07.159Z,49.80
2022-08-17T17:55:14.883Z,50.35
2022-08-17T17:57:55.709Z,50.40
2022-08-17T18:00:25.618Z,50.77
2022-08-17T18:03:00.969Z,51.27
2022-08-17T18:05:37.134Z,51.80
2022-08-17T18:08:32.047Z,51.96
2022-08-17T18:11:37.070Z,52.89
2022-08-17T18:14:30.788Z,53.51
2022-08-17T18:16:59.952Z,54.24
2022-08-17T18:19:29.349Z,55.32
2022-08-17T18:22:14.507Z,55.85
2022-08-17T18:24:44.688Z,56.46
2022-08-17T18:27:32.926Z,57.21
2022-08-17T18:30:08.765Z,58.53
2022-08-17T18:32:38.492Z,59.39
2022-08-17T18:35:08.075Z,59.31
2022-08-17T18:37:48.791Z,59.95
2022-08-17T18:40:18.425Z,60.55
2022-08-17T18:42:57.218Z,60.76
2022-08-17T18:45:35.498Z,61.20
2022-08-17T18:48:02.586Z,61.63
2022-08-17T18:50:39.601Z,62.49
2022-08-17T18:53:26.687Z,63.18
2022-08-17T18:56:17.692Z,63.73
2022-08-17T18:58:54.717Z,64.62
2022-08-17T19:01:21.623Z,65.21
2022-08-17T19:04:28.056Z,65.78
2022-08-17T19:07:19.081Z,66.19
2022-08-17T19:09:50.902Z,66.76
2022-08-17T19:12:28.824Z,67.43
2022-08-17T19:14:57.524Z,67.36
2022-08-17T19:17:30.945Z,67.88
2022-08-17T19:20:12.508Z,68.48
2022-08-17T19:22:52.700Z,68.71
2022-08-17T19:25:27.093Z,68.99
2022-08-17T19:28:04.002Z,69.66
2022-08-17T19:30:33.126Z,70.02
2022-08-17T19:33:02.060Z,70.35
2022-08-17T19:35:45.934Z,70.77
2022-08-17T19:38:26.556Z,70.93
2022-08-17T19:41:05.481Z,71.12
2022-08-17T19:43:59.386Z,71.46
2022-08-17T19:46:31.659Z,71.35
2022-08-17T19:49:12.068Z,71.74
2022-08-17T19:51:47.403Z,72.13
2022-08-17T19:54:31.019Z,72.48
2022-08-17T19:57:27.288Z,72.72
2022-08-17T20:00:01.831Z,73.05
2022-08-17T20:02:41.719Z,73.38
2022-08-17T20:05:15.105Z,73.77
2022-08-17T20:07:56.588Z,73.89
2022-08-17T20:10:54.420Z,74.14
2022-08-17T20:13:33.534Z,74.31
2022-08-17T20:16:01.440Z,74.48
2022-08-17T20:18:37.850Z,74.69
2022-08-17T20:21:19.703Z,74.94
2022-08-17T20:23:58.481Z,75.39
2022-08-17T20:26:33.768Z,75.30
2022-08-17T20:29:12.144Z,75.41
2022-08-17T20:31:58.899Z,75.55
2022-08-17T20:34:25.399Z,75.61
2022-08-17T20:37:08.849Z,75.84
2022-08-17T20:39:49.471Z,75.98
2022-08-17T20:42:21.962Z,76.51
2022-08-17T20:44:51.673Z,76.64
2022-08-17T20:47:26.904Z,77.07
2022-08-17T20:50:02.868Z,77.48
2022-08-17T20:52:35.577Z,77.97
2022-08-17T20:55:04.485Z,78.30
2022-08-17T20:57:31.275Z,78.75
2022-08-17T21:00:15.332Z,79.17
2022-08-17T21:02:50.470Z,79.57
2022-08-17T21:05:34.567Z,79.91
2022-08-17T21:08:13.891Z,80.24
2022-08-17T21:10:44.425Z,80.31
2022-08-17T21:13:13.307Z,80.90
2022-08-17T21:15:51.668Z,81.70
2022-08-17T21:18:39.209Z,82.19
2022-08-17T21:21:06.494Z,82.32
2022-08-17T21:23:56.010Z,82.65
2022-08-17T21:26:38.991Z,82.90
2022-08-17T21:29:32.592Z,83.18
2022-08-17T21:32:03.140Z,83.58
2022-08-17T21:34:39.427Z,83.95
2022-08-17T21:37:29.361Z,84.13
2022-08-17T21:40:10.527Z,84.82
2022-08-17T21:42:44.527Z,84.68
2022-08-17T21:45:21.062Z,85.14
2022-08-17T21:47:50.663Z,84.95
2022-08-17T21:50:22.526Z,85.42
2022-08-17T21:52:54.021Z,85.41
2022-08-17T21:55:29.918Z,85.77
2022-08-17T21:58:13.635Z,86.01
2022-08-17T22:00:43.240Z,86.09
2022-08-17T22:03:23.503Z,86.35
2022-08-17T22:05:51.320Z,86.49
2022-08-17T22:08:21.014Z,86.73
2022-08-17T22:10:50.529Z,86.85
2022-08-17T22:13:17.614Z,87.30
2022-08-17T22:15:47.671Z,87.46
2022-08-17T22:18:21.523Z,87.81
2022-08-17T22:20:54.768Z,87.79
2022-08-17T22:23:58.860Z,88.21
2022-08-17T22:26:47.105Z,88.30
2022-08-17T22:29:44.713Z,88.42
2022-08-17T22:32:11.321Z,88.70
2022-08-17T22:34:38.976Z,88.93
2022-08-17T22:37:28.969Z,88.87
2022-08-17T22:39:59.561Z,89.06
2022-08-17T22:42:28.483Z,89.28
2022-08-17T22:44:55.074Z,89.53
2022-08-17T22:47:38.634Z,89.83
2022-08-17T22:50:14.083Z,90.12
2022-08-17T22:53:02.934Z,90.35
2022-08-17T22:55:50.620Z,90.26
2022-08-17T22:58:42.536Z,90.45
2022-08-17T23:01:32.290Z,90.77
2022-08-17T23:04:08.269Z,90.60
2022-08-17T23:06:36.764Z,90.88
2022-08-17T23:09:05.718Z,91.41
2022-08-17T23:11:48.728Z,91.55
2022-08-17T23:14:19.114Z,91.62
2022-08-17T23:16:46.661Z,92.00
2022-08-17T23:19:16.021Z,92.18
2022-08-17T23:21:46.679Z,92.64
2022-08-17T23:24:22.612Z,93.00
2022-08-17T23:26:49.126Z,93.15
2022-08-17T23:29:15.905Z,93.43
2022-08-17T23:31:42.756Z,93.41
2022-08-17T23:34:14.659Z,93.67
2022-08-17T23:36:41.505Z,93.96
2022-08-17T23:39:08.157Z,94.24
2022-08-17T23:41:39.871Z,94.42
2022-08-17T23:44:07.148Z,94.68
2022-08-17T23:46:34.712Z,94.65
2022-08-17T23:49:01.397Z,94.67
2022-08-17T23:51:31.651Z,94.89
2022-08-17T23:54:07.736Z,94.88
2022-08-17T23:56:40.095Z,95.08
2022-08-17T23:59:06.604Z,95.21
