createdAt,value
2022-11-16T00:05:34.930Z,10.7
2022-11-16T00:15:35.193Z,10.7
2022-11-16T00:25:36.045Z,10.7
2022-11-16T00:35:36.437Z,10.7
2022-11-16T00:45:37.376Z,10.7
2022-11-16T00:55:37.634Z,10.7
2022-11-16T01:05:38.373Z,10.7
2022-11-16T01:15:38.784Z,10.6
2022-11-16T01:25:38.945Z,10.6
2022-11-16T01:35:39.758Z,10.6
2022-11-16T02:15:41.457Z,10.7
2022-11-16T02:45:43.436Z,10.7
2022-11-16T02:55:43.647Z,10.7
2022-11-16T03:05:43.784Z,10.7
2022-11-16T03:15:44.143Z,10.7
2022-11-16T03:25:44.707Z,10.8
2022-11-16T03:35:45.517Z,10.7
2022-11-16T03:45:45.815Z,10.7
2022-11-16T03:55:49.728Z,10.7
2022-11-16T04:15:47.341Z,10.7
2022-11-16T04:25:48.284Z,10.7
2022-11-16T04:35:48.673Z,10.7
2022-11-16T04:45:49.479Z,10.7
2022-11-16T04:55:49.734Z,10.7
2022-11-16T05:05:49.971Z,10.9
2022-11-16T05:15:50.775Z,11.1
2022-11-16T05:35:52.574Z,11.2
2022-11-16T05:55:53.234Z,11.2
2022-11-16T06:05:53.549Z,11.3
2022-11-16T06:15:54.455Z,11.3
2022-11-16T06:35:56.040Z,11.2
2022-11-16T06:45:56.717Z,11.2
2022-11-16T06:55:57.336Z,11.2
2022-11-16T07:05:57.421Z,11.1
2022-11-16T07:15:57.806Z,11.1
2022-11-16T07:35:58.884Z,11
2022-11-16T07:55:59.357Z,11.1
2022-11-16T08:16:00.150Z,11.3
2022-11-16T08:26:01.232Z,11.2
2022-11-16T08:46:02.825Z,11.1
2022-11-16T08:56:03.247Z,11.1
2022-11-16T09:06:03.700Z,11.1
2022-11-16T09:16:04.733Z,11.3
2022-11-16T09:26:05.002Z,11.7
2022-11-16T09:36:05.899Z,11.8
2022-11-16T09:46:06.531Z,12.1
2022-11-16T09:56:06.778Z,12.5
2022-11-16T10:06:07.526Z,13
2022-11-16T10:16:08.443Z,13.3
2022-11-16T10:26:09.509Z,13
2022-11-16T10:36:10.242Z,13.5
2022-11-16T10:56:11.362Z,12.6
2022-11-16T11:06:12.299Z,12.8
2022-11-16T11:16:12.480Z,12.2
2022-11-16T11:26:13.103Z,12.1
2022-11-16T11:36:13.869Z,12.3
2022-11-16T11:46:14.318Z,12.3
2022-11-16T11:56:15.059Z,12.5
2022-11-16T12:06:15.732Z,12.8
2022-11-16T12:26:17.434Z,12.6
2022-11-16T12:36:18.307Z,12.5
2022-11-16T12:46:19.017Z,13.2
2022-11-16T12:56:19.380Z,13.9
2022-11-16T13:16:20.175Z,13.5
2022-11-16T13:26:20.743Z,14.4
2022-11-16T13:36:21.073Z,14.3
2022-11-16T13:46:48.542Z,13.9
2022-11-16T13:56:27.345Z,13.2
2022-11-16T14:16:23.654Z,13.1
2022-11-16T14:36:24.139Z,12.7
2022-11-16T14:46:24.894Z,12.5
2022-11-16T14:56:25.485Z,12.4
2022-11-16T15:36:27.650Z,11.9
2022-11-16T15:46:27.771Z,11.6
2022-11-16T15:56:28.028Z,11.3
2022-11-16T16:16:29.345Z,11.2
2022-11-16T16:26:30.223Z,10.9
2022-11-16T16:36:31.266Z,10.7
2022-11-16T16:46:32.154Z,10.5
2022-11-16T16:56:32.448Z,10.3
2022-11-16T17:36:36.013Z,10
2022-11-16T17:46:36.557Z,9.8
2022-11-16T17:56:36.788Z,9.7
2022-11-16T18:06:37.480Z,9.7
2022-11-16T18:16:37.930Z,9.8
2022-11-16T18:26:38.125Z,9.9
2022-11-16T18:36:38.651Z,10
2022-11-16T19:06:41.086Z,9.6
2022-11-16T19:56:44.943Z,8.9
2022-11-16T20:06:45.900Z,9
2022-11-16T20:16:46.502Z,9
2022-11-16T20:26:47.109Z,9.2
2022-11-16T20:36:47.230Z,9.2
2022-11-16T20:56:49.131Z,9.4
2022-11-16T21:16:50.948Z,9.4
2022-11-16T21:26:51.868Z,9.4
2022-11-16T21:36:52.141Z,9.4
2022-11-16T21:56:53.290Z,9.4
2022-11-16T22:06:53.807Z,9.5
2022-11-16T22:16:53.884Z,9.5
2022-11-16T22:26:54.657Z,9.5
2022-11-16T22:36:55.691Z,9.5
2022-11-16T22:46:55.901Z,9.6
2022-11-16T22:56:56.559Z,9.6
2022-11-16T23:06:56.891Z,9.6
2022-11-16T23:16:57.070Z,9.7
2022-11-16T23:26:57.545Z,9.7
2022-11-16T23:36:58.032Z,9.7
2022-11-16T23:37:19.937Z,9.8
2022-11-16T23:47:03.866Z,9.8
2022-11-16T23:57:04.735Z,9.8
