createdAt,value
2023-03-31T00:02:15.111Z,3.14
2023-03-31T00:04:46.230Z,3.13
2023-03-31T00:07:16.163Z,3.08
2023-03-31T00:09:46.032Z,3.04
2023-03-31T00:12:16.048Z,3.03
2023-03-31T00:14:43.357Z,3.05
2023-03-31T00:17:10.548Z,3.08
2023-03-31T00:19:37.233Z,3.01
2023-03-31T00:22:05.285Z,2.99
2023-03-31T00:24:32.942Z,3.02
2023-03-31T00:27:00.582Z,3.26
2023-03-31T00:29:27.099Z,3.39
2023-03-31T00:31:53.958Z,3.56
2023-03-31T00:34:20.487Z,3.68
2023-03-31T00:36:49.802Z,3.76
2023-03-31T00:39:18.193Z,3.82
2023-03-31T00:41:44.893Z,3.91
2023-03-31T00:44:25.369Z,3.99
2023-03-31T00:47:03.961Z,4.06
2023-03-31T00:49:36.460Z,4.03
2023-03-31T00:52:27.623Z,4.01
2023-03-31T00:54:59.261Z,4.00
2023-03-31T00:57:26.196Z,4.01
2023-03-31T00:59:54.764Z,4.07
2023-03-31T01:02:21.338Z,4.17
2023-03-31T01:04:54.807Z,4.28
2023-03-31T01:07:30.391Z,4.42
2023-03-31T01:10:00.856Z,4.49
2023-03-31T01:12:27.509Z,4.58
2023-03-31T01:14:53.995Z,4.54
2023-03-31T01:17:21.757Z,4.45
2023-03-31T01:20:11.879Z,4.35
2023-03-31T01:22:45.828Z,4.29
2023-03-31T01:25:27.394Z,4.22
2023-03-31T01:28:05.904Z,4.29
2023-03-31T01:31:06.442Z,4.38
2023-03-31T01:34:00.432Z,4.46
2023-03-31T01:36:40.472Z,4.53
2023-03-31T01:39:25.109Z,4.63
2023-03-31T01:41:57.748Z,4.71
2023-03-31T01:44:42.477Z,4.76
2023-03-31T01:47:11.795Z,4.77
2023-03-31T01:49:49.918Z,4.76
2023-03-31T01:52:22.851Z,4.78
2023-03-31T01:55:01.901Z,4.78
2023-03-31T01:57:40.153Z,4.81
2023-03-31T02:00:09.732Z,4.82
2023-03-31T02:02:42.792Z,4.80
2023-03-31T02:05:15.288Z,4.76
2023-03-31T02:07:44.512Z,4.76
2023-03-31T02:10:11.605Z,4.87
2023-03-31T02:12:38.888Z,4.96
2023-03-31T02:15:06.536Z,5.01
2023-03-31T02:17:33.992Z,4.96
2023-03-31T02:20:05.660Z,4.93
2023-03-31T02:22:34.077Z,4.96
2023-03-31T02:25:01.088Z,5.01
2023-03-31T02:27:31.830Z,5.03
2023-03-31T02:29:58.324Z,5.02
2023-03-31T02:32:32.175Z,4.99
2023-03-31T02:34:59.159Z,4.92
2023-03-31T02:37:25.941Z,4.78
2023-03-31T02:39:52.700Z,4.68
2023-03-31T02:42:19.524Z,4.36
2023-03-31T02:44:45.992Z,4.16
2023-03-31T02:47:13.628Z,4.10
2023-03-31T02:49:47.358Z,3.88
2023-03-31T02:52:13.710Z,3.72
2023-03-31T02:55:04.586Z,3.60
2023-03-31T02:57:49.927Z,3.50
2023-03-31T03:00:38.033Z,3.43
2023-03-31T03:03:21.131Z,3.38
2023-03-31T03:05:59.352Z,3.39
2023-03-31T03:08:50.238Z,3.46
2023-03-31T03:11:21.834Z,3.51
2023-03-31T03:14:07.584Z,3.53
2023-03-31T03:16:37.261Z,3.53
2023-03-31T03:19:05.891Z,3.55
2023-03-31T03:21:32.392Z,3.61
2023-03-31T03:23:59.676Z,3.72
2023-03-31T03:26:28.027Z,3.81
2023-03-31T03:28:55.323Z,3.91
2023-03-31T03:31:23.862Z,3.99
2023-03-31T03:33:50.720Z,4.08
2023-03-31T03:36:17.259Z,4.14
2023-03-31T03:38:43.796Z,4.17
2023-03-31T03:41:10.355Z,4.26
2023-03-31T03:43:36.875Z,4.32
2023-03-31T03:46:03.523Z,4.41
2023-03-31T03:48:30.168Z,4.50
2023-03-31T03:50:57.306Z,4.57
2023-03-31T03:53:23.806Z,4.55
2023-03-31T03:55:50.331Z,4.45
2023-03-31T03:58:17.270Z,4.63
2023-03-31T04:00:45.334Z,4.85
2023-03-31T04:03:12.437Z,4.67
2023-03-31T04:05:39.093Z,4.41
2023-03-31T04:08:06.232Z,4.19
2023-03-31T04:10:32.694Z,4.05
2023-03-31T04:12:59.177Z,4.03
2023-03-31T04:15:25.852Z,4.09
2023-03-31T04:17:54.793Z,4.18
2023-03-31T04:20:21.548Z,4.30
2023-03-31T04:22:50.649Z,4.39
2023-03-31T04:25:17.270Z,4.43
2023-03-31T04:27:50.607Z,4.46
2023-03-31T04:30:23.599Z,4.43
2023-03-31T04:32:51.673Z,4.40
2023-03-31T04:35:20.596Z,4.35
2023-03-31T04:37:48.444Z,4.33
2023-03-31T04:40:16.437Z,4.38
2023-03-31T04:42:43.639Z,4.41
2023-03-31T04:45:11.402Z,4.49
2023-03-31T04:47:38.242Z,4.60
2023-03-31T04:50:05.430Z,4.69
2023-03-31T04:52:31.892Z,4.67
2023-03-31T04:54:58.383Z,4.59
2023-03-31T04:57:24.926Z,4.78
2023-03-31T04:59:51.478Z,4.83
2023-03-31T05:02:25.167Z,4.86
2023-03-31T05:04:52.346Z,4.99
2023-03-31T05:07:19.090Z,5.11
2023-03-31T05:09:45.640Z,5.23
2023-03-31T05:12:12.104Z,5.44
2023-03-31T05:14:38.583Z,5.65
2023-03-31T05:17:05.147Z,5.63
2023-03-31T05:19:31.718Z,5.36
2023-03-31T05:21:58.200Z,5.16
2023-03-31T05:24:24.771Z,5.07
2023-03-31T05:26:54.270Z,5.13
2023-03-31T05:29:20.799Z,5.20
2023-03-31T05:31:47.738Z,5.33
2023-03-31T05:34:14.615Z,5.49
2023-03-31T05:36:41.232Z,5.72
2023-03-31T05:39:08.704Z,5.90
2023-03-31T05:41:35.252Z,5.75
2023-03-31T05:44:04.540Z,5.49
2023-03-31T05:46:31.173Z,5.33
2023-03-31T05:48:58.727Z,5.27
2023-03-31T05:51:25.378Z,5.31
2023-03-31T05:53:52.118Z,5.47
2023-03-31T05:56:18.614Z,5.73
2023-03-31T05:58:45.069Z,5.87
2023-03-31T06:01:13.347Z,6.02
2023-03-31T06:03:41.576Z,6.13
2023-03-31T06:06:08.519Z,6.32
2023-03-31T06:08:35.879Z,6.45
2023-03-31T06:11:06.393Z,6.54
2023-03-31T06:13:33.850Z,6.62
2023-03-31T06:16:00.837Z,6.74
2023-03-31T06:18:28.733Z,6.81
2023-03-31T06:20:55.760Z,6.90
2023-03-31T06:23:22.363Z,7.00
2023-03-31T06:25:51.691Z,6.96
2023-03-31T06:28:18.722Z,6.99
2023-03-31T06:30:45.600Z,7.00
2023-03-31T06:33:13.201Z,7.01
2023-03-31T06:35:40.438Z,6.96
2023-03-31T06:38:07.177Z,6.76
2023-03-31T06:40:33.982Z,6.68
2023-03-31T06:43:00.474Z,6.43
2023-03-31T06:45:26.958Z,5.35
2023-03-31T06:47:53.471Z,4.38
2023-03-31T06:50:19.994Z,3.87
2023-03-31T06:52:47.078Z,3.61
2023-03-31T06:55:15.982Z,3.57
2023-03-31T06:57:42.479Z,3.60
2023-03-31T07:00:09.558Z,3.70
2023-03-31T07:02:37.209Z,3.78
2023-03-31T07:05:03.955Z,3.81
2023-03-31T07:07:33.518Z,3.90
2023-03-31T07:10:00.078Z,4.02
2023-03-31T07:12:26.612Z,4.14
2023-03-31T07:14:53.312Z,4.23
2023-03-31T07:17:19.815Z,4.38
2023-03-31T07:19:48.031Z,4.48
2023-03-31T07:22:15.735Z,4.68
2023-03-31T07:24:42.409Z,4.86
2023-03-31T07:27:08.876Z,5.07
2023-03-31T07:29:35.438Z,5.26
2023-03-31T07:32:02.080Z,5.37
2023-03-31T07:34:28.614Z,5.46
2023-03-31T07:36:56.015Z,5.54
2023-03-31T07:39:22.584Z,5.62
2023-03-31T07:41:49.089Z,5.61
2023-03-31T07:44:17.489Z,5.62
2023-03-31T07:46:44.029Z,5.65
2023-03-31T07:49:10.871Z,5.64
2023-03-31T07:51:37.408Z,5.68
2023-03-31T07:54:04.003Z,5.81
2023-03-31T07:56:30.487Z,5.95
2023-03-31T07:58:57.904Z,6.10
2023-03-31T08:01:25.879Z,6.17
2023-03-31T08:03:54.517Z,6.19
2023-03-31T08:06:22.225Z,6.39
2023-03-31T08:08:49.544Z,6.43
2023-03-31T08:11:16.920Z,6.52
2023-03-31T08:13:43.429Z,6.64
2023-03-31T08:16:10.495Z,6.78
2023-03-31T08:18:37.314Z,6.83
2023-03-31T08:21:04.123Z,6.92
2023-03-31T08:23:30.760Z,7.11
2023-03-31T08:26:19.813Z,7.22
2023-03-31T08:28:48.512Z,7.47
2023-03-31T08:31:16.304Z,7.72
2023-03-31T08:33:43.123Z,7.89
2023-03-31T08:36:10.745Z,7.97
2023-03-31T08:38:39.006Z,8.11
2023-03-31T08:41:06.564Z,8.04
2023-03-31T08:43:51.153Z,8.26
2023-03-31T08:46:17.801Z,8.55
2023-03-31T08:48:49.882Z,8.79
2023-03-31T08:51:31.854Z,8.75
2023-03-31T08:54:04.675Z,8.69
2023-03-31T08:56:37.818Z,8.38
2023-03-31T08:59:04.320Z,7.98
2023-03-31T09:02:06.521Z,7.51
2023-03-31T09:04:32.948Z,7.03
2023-03-31T09:07:17.590Z,5.66
2023-03-31T09:09:50.033Z,3.56
2023-03-31T09:12:38.589Z,2.94
2023-03-31T09:15:10.590Z,3.19
2023-03-31T09:17:44.721Z,3.65
2023-03-31T09:20:28.448Z,4.16
2023-03-31T09:23:02.196Z,4.46
2023-03-31T09:25:32.078Z,4.48
2023-03-31T09:27:59.119Z,4.59
2023-03-31T09:30:30.299Z,4.64
2023-03-31T09:33:19.350Z,4.82
2023-03-31T09:35:46.596Z,5.31
2023-03-31T09:38:13.716Z,5.05
2023-03-31T09:40:40.390Z,4.83
2023-03-31T09:43:08.878Z,4.74
2023-03-31T09:45:35.634Z,4.83
2023-03-31T09:48:09.210Z,4.96
2023-03-31T09:50:50.839Z,5.36
2023-03-31T09:53:38.989Z,6.66
2023-03-31T09:56:08.437Z,6.91
2023-03-31T09:58:41.463Z,6.85
2023-03-31T10:01:09.917Z,6.76
2023-03-31T10:03:49.988Z,6.51
2023-03-31T10:06:16.585Z,6.42
2023-03-31T10:08:49.492Z,6.32
2023-03-31T10:11:16.121Z,6.01
2023-03-31T10:13:59.257Z,5.42
2023-03-31T10:16:47.070Z,5.13
2023-03-31T10:19:21.341Z,5.07
2023-03-31T10:21:49.103Z,6.00
2023-03-31T10:24:19.337Z,8.53
2023-03-31T10:26:49.687Z,9.82
2023-03-31T10:29:21.959Z,11.36
2023-03-31T10:31:48.533Z,12.18
2023-03-31T10:34:17.070Z,13.28
2023-03-31T10:36:50.648Z,12.92
2023-03-31T10:39:17.372Z,11.57
2023-03-31T10:41:43.832Z,10.03
2023-03-31T10:44:30.229Z,9.20
2023-03-31T10:46:56.721Z,8.44
2023-03-31T10:49:23.079Z,7.52
2023-03-31T10:51:51.933Z,6.35
2023-03-31T10:54:18.799Z,4.88
2023-03-31T10:57:05.491Z,3.46
2023-03-31T10:59:41.302Z,2.92
2023-03-31T11:02:46.611Z,2.82
2023-03-31T11:05:36.681Z,2.63
2023-03-31T11:08:19.299Z,2.39
2023-03-31T11:11:17.297Z,2.26
2023-03-31T11:14:21.715Z,2.21
2023-03-31T11:16:57.285Z,2.08
2023-03-31T11:19:33.469Z,2.04
2023-03-31T11:22:06.380Z,2.06
2023-03-31T11:25:00.898Z,1.68
2023-03-31T11:27:51.961Z,3.57
2023-03-31T11:30:38.431Z,7.55
2023-03-31T11:33:29.752Z,10.49
2023-03-31T11:36:12.794Z,11.44
2023-03-31T11:38:53.908Z,11.27
2023-03-31T11:41:23.367Z,9.40
2023-03-31T11:43:51.637Z,8.05
2023-03-31T11:46:25.523Z,7.00
2023-03-31T11:48:59.179Z,6.06
2023-03-31T11:51:30.481Z,5.18
2023-03-31T11:53:57.937Z,4.70
2023-03-31T11:56:27.017Z,4.29
2023-03-31T11:58:56.138Z,3.89
2023-03-31T12:01:44.324Z,3.62
2023-03-31T12:04:51.820Z,3.38
2023-03-31T12:07:22.460Z,3.38
2023-03-31T12:10:05.903Z,3.31
2023-03-31T12:12:35.786Z,3.16
2023-03-31T12:15:05.189Z,3.03
2023-03-31T12:17:31.691Z,2.85
2023-03-31T12:20:06.731Z,2.62
2023-03-31T12:22:34.527Z,2.22
2023-03-31T12:25:02.627Z,1.50
2023-03-31T12:27:35.066Z,0.98
2023-03-31T12:30:11.341Z,0.62
2023-03-31T12:32:43.690Z,0.31
2023-03-31T12:36:04.514Z,-0.09
2023-03-31T12:38:53.691Z,-0.28
2023-03-31T12:41:22.817Z,-0.74
2023-03-31T12:44:15.777Z,-1.26
2023-03-31T12:47:24.375Z,-1.51
2023-03-31T12:50:17.154Z,-1.51
2023-03-31T12:52:58.331Z,-1.52
2023-03-31T12:55:37.881Z,-1.56
2023-03-31T12:58:22.741Z,-1.68
2023-03-31T13:01:18.593Z,-1.77
2023-03-31T13:04:07.010Z,-1.80
2023-03-31T13:06:33.535Z,-1.77
2023-03-31T13:09:02.579Z,-0.57
2023-03-31T13:11:38.062Z,5.16
2023-03-31T13:14:24.904Z,9.19
2023-03-31T13:19:40.938Z,13.53
2023-03-31T13:22:07.693Z,15.04
2023-03-31T13:24:34.301Z,15.83
2023-03-31T13:27:35.148Z,16.89
2023-03-31T13:30:01.636Z,17.99
2023-03-31T13:32:28.307Z,18.57
2023-03-31T13:35:27.234Z,19.34
2023-03-31T13:38:46.315Z,20.70
2023-03-31T13:41:28.878Z,21.39
2023-03-31T13:44:04.974Z,22.43
2023-03-31T13:47:02.401Z,23.14
2023-03-31T13:49:44.278Z,23.68
2023-03-31T13:52:11.381Z,21.84
2023-03-31T13:55:06.793Z,19.23
2023-03-31T13:57:51.606Z,18.76
2023-03-31T14:00:24.028Z,19.43
2023-03-31T14:03:07.467Z,20.52
2023-03-31T14:05:39.680Z,21.59
2023-03-31T14:08:12.211Z,20.64
2023-03-31T14:10:39.437Z,23.26
2023-03-31T14:13:13.991Z,24.26
2023-03-31T14:15:54.620Z,24.09
2023-03-31T14:18:29.669Z,22.73
2023-03-31T14:21:05.034Z,21.79
2023-03-31T14:23:34.463Z,20.25
2023-03-31T14:26:13.618Z,18.10
2023-03-31T14:29:11.111Z,15.40
2023-03-31T14:31:54.037Z,14.32
2023-03-31T14:34:32.310Z,13.42
2023-03-31T14:37:06.171Z,12.59
2023-03-31T14:39:33.666Z,11.03
2023-03-31T14:42:02.743Z,10.10
2023-03-31T14:44:29.307Z,9.31
2023-03-31T14:46:59.010Z,8.55
2023-03-31T14:49:34.251Z,7.63
2023-03-31T14:52:01.715Z,7.07
2023-03-31T14:54:28.165Z,5.57
2023-03-31T14:56:55.463Z,3.87
2023-03-31T14:59:27.572Z,2.80
2023-03-31T15:01:54.077Z,2.14
2023-03-31T15:04:31.759Z,1.93
2023-03-31T15:07:02.526Z,1.51
2023-03-31T15:09:30.683Z,1.41
2023-03-31T15:12:02.451Z,1.20
2023-03-31T15:14:34.402Z,1.17
2023-03-31T15:17:00.986Z,1.13
2023-03-31T15:19:31.547Z,1.20
2023-03-31T15:22:19.392Z,1.43
2023-03-31T15:24:46.573Z,2.97
2023-03-31T15:27:37.812Z,4.41
2023-03-31T15:30:25.552Z,3.99
2023-03-31T15:32:54.953Z,3.65
2023-03-31T15:35:26.310Z,3.13
2023-03-31T15:37:54.556Z,2.76
2023-03-31T15:40:23.124Z,2.47
2023-03-31T15:43:02.064Z,2.34
2023-03-31T15:45:53.062Z,2.35
2023-03-31T15:48:22.217Z,2.81
2023-03-31T15:50:48.960Z,3.24
2023-03-31T15:53:45.625Z,3.67
2023-03-31T15:56:27.355Z,4.91
2023-03-31T15:59:21.105Z,4.61
2023-03-31T16:01:48.412Z,3.96
2023-03-31T16:04:15.107Z,3.64
2023-03-31T16:06:44.505Z,3.38
2023-03-31T16:09:28.265Z,3.15
2023-03-31T16:11:58.432Z,3.19
2023-03-31T16:14:31.439Z,3.05
2023-03-31T16:17:04.083Z,3.03
2023-03-31T16:19:32.026Z,2.99
2023-03-31T16:21:59.692Z,2.92
2023-03-31T16:24:33.104Z,3.00
2023-03-31T16:27:02.589Z,3.02
2023-03-31T16:29:29.078Z,3.09
2023-03-31T16:32:17.016Z,3.16
2023-03-31T16:35:02.385Z,3.35
2023-03-31T16:37:29.088Z,3.29
2023-03-31T16:39:56.532Z,3.27
2023-03-31T16:42:23.146Z,3.18
2023-03-31T16:45:00.010Z,2.93
2023-03-31T16:47:36.644Z,2.78
2023-03-31T16:50:07.337Z,2.70
2023-03-31T16:52:34.203Z,2.68
2023-03-31T16:55:01.390Z,2.57
2023-03-31T16:57:28.126Z,2.51
2023-03-31T16:59:57.364Z,2.41
2023-03-31T17:02:24.939Z,2.39
2023-03-31T17:04:54.200Z,2.35
2023-03-31T17:07:22.967Z,2.27
2023-03-31T17:09:49.481Z,2.29
2023-03-31T17:12:16.157Z,2.29
2023-03-31T17:14:42.714Z,2.20
2023-03-31T17:17:09.243Z,2.13
2023-03-31T17:19:35.730Z,2.15
2023-03-31T17:22:03.522Z,2.15
2023-03-31T17:24:30.158Z,2.17
2023-03-31T17:26:57.449Z,2.24
2023-03-31T17:29:24.667Z,2.22
2023-03-31T17:31:51.331Z,2.02
2023-03-31T17:34:18.107Z,1.42
2023-03-31T17:36:44.917Z,0.77
2023-03-31T17:39:11.457Z,0.17
2023-03-31T17:41:37.940Z,-0.19
2023-03-31T17:44:05.126Z,-0.46
2023-03-31T17:46:31.736Z,-0.75
2023-03-31T17:48:59.533Z,-1.06
2023-03-31T17:51:27.141Z,-1.40
2023-03-31T17:53:53.814Z,-1.59
2023-03-31T17:56:20.598Z,-1.61
2023-03-31T17:58:47.084Z,-1.57
2023-03-31T18:01:13.719Z,-1.57
2023-03-31T18:03:41.210Z,-1.64
2023-03-31T18:06:11.225Z,-1.66
2023-03-31T18:08:37.968Z,-1.65
2023-03-31T18:11:05.172Z,-1.66
2023-03-31T18:13:32.282Z,-1.62
2023-03-31T18:15:58.883Z,-1.60
2023-03-31T18:18:28.177Z,-1.63
2023-03-31T18:20:55.397Z,-1.60
2023-03-31T18:23:22.024Z,-1.61
2023-03-31T18:25:48.645Z,-1.59
2023-03-31T18:28:17.583Z,-1.63
2023-03-31T18:30:44.148Z,-1.68
2023-03-31T18:33:11.071Z,-1.69
2023-03-31T18:35:37.968Z,-1.72
2023-03-31T18:38:04.713Z,-1.70
2023-03-31T18:40:31.219Z,-1.69
2023-03-31T18:42:57.747Z,-1.70
2023-03-31T18:45:24.278Z,-1.69
2023-03-31T18:47:50.973Z,-1.65
2023-03-31T18:50:17.704Z,-1.63
2023-03-31T18:52:44.390Z,-1.64
2023-03-31T18:55:11.415Z,-1.61
2023-03-31T18:57:37.877Z,-1.57
2023-03-31T19:00:05.588Z,-1.56
2023-03-31T19:02:32.322Z,-1.53
2023-03-31T19:04:58.949Z,-1.53
2023-03-31T19:07:25.523Z,-1.54
2023-03-31T19:09:52.004Z,-1.55
2023-03-31T19:12:18.649Z,-1.56
2023-03-31T19:14:45.119Z,-1.56
2023-03-31T19:17:11.766Z,-1.53
2023-03-31T19:19:38.246Z,-1.51
2023-03-31T19:22:05.024Z,-1.50
2023-03-31T19:24:31.725Z,-1.45
2023-03-31T19:26:58.464Z,-1.41
2023-03-31T19:29:25.314Z,-1.40
2023-03-31T19:31:52.201Z,-1.37
2023-03-31T19:34:18.761Z,-1.35
2023-03-31T19:36:45.270Z,-1.31
2023-03-31T19:39:11.792Z,-1.27
2023-03-31T19:41:38.357Z,-1.23
2023-03-31T19:44:05.201Z,-1.16
2023-03-31T19:46:31.814Z,-1.11
2023-03-31T19:48:58.443Z,-1.03
2023-03-31T19:51:24.906Z,-0.94
2023-03-31T19:53:51.972Z,-0.85
2023-03-31T19:56:18.759Z,-0.79
2023-03-31T19:58:45.373Z,-0.70
2023-03-31T20:01:20.415Z,-0.65
2023-03-31T20:03:52.185Z,-0.59
2023-03-31T20:06:20.771Z,-0.53
2023-03-31T20:08:47.253Z,-0.61
2023-03-31T20:11:14.480Z,-0.71
2023-03-31T20:13:42.103Z,-0.79
2023-03-31T20:16:10.547Z,-0.87
2023-03-31T20:18:37.430Z,-0.90
2023-03-31T20:21:11.453Z,-0.93
2023-03-31T20:23:38.927Z,-0.89
2023-03-31T20:26:06.981Z,-0.81
2023-03-31T20:28:33.932Z,-0.77
2023-03-31T20:31:00.440Z,-0.75
2023-03-31T20:33:27.125Z,-0.69
2023-03-31T20:36:03.998Z,-0.65
2023-03-31T20:38:31.539Z,-0.57
2023-03-31T20:40:58.060Z,-0.54
2023-03-31T20:43:25.083Z,-0.51
2023-03-31T20:45:57.720Z,-0.47
2023-03-31T20:48:25.445Z,-0.42
2023-03-31T20:50:52.058Z,-0.42
2023-03-31T20:53:18.562Z,-0.41
2023-03-31T20:55:45.094Z,-0.51
2023-03-31T20:58:11.720Z,-0.61
2023-03-31T21:00:38.298Z,-0.68
2023-03-31T21:03:04.846Z,-0.68
2023-03-31T21:05:31.691Z,-0.65
2023-03-31T21:07:58.487Z,-0.60
2023-03-31T21:10:25.014Z,-0.55
2023-03-31T21:12:51.500Z,-0.49
2023-03-31T21:15:17.977Z,-0.40
2023-03-31T21:17:44.462Z,-0.30
2023-03-31T21:20:11.140Z,-0.27
2023-03-31T21:22:37.615Z,-0.40
2023-03-31T21:25:04.393Z,-0.61
2023-03-31T21:27:31.042Z,-0.77
2023-03-31T21:29:57.657Z,-1.00
2023-03-31T21:32:24.274Z,-1.30
2023-03-31T21:34:50.927Z,-1.59
2023-03-31T21:37:17.482Z,-1.79
2023-03-31T21:39:43.951Z,-1.86
2023-03-31T21:42:11.046Z,-1.88
2023-03-31T21:44:37.539Z,-1.83
2023-03-31T21:47:04.046Z,-1.86
2023-03-31T21:49:30.570Z,-1.82
2023-03-31T21:51:57.066Z,-1.86
2023-03-31T21:54:23.742Z,-1.88
2023-03-31T21:56:51.013Z,-1.87
2023-03-31T21:59:17.510Z,-1.86
2023-03-31T22:01:44.237Z,-1.84
2023-03-31T22:04:10.788Z,-1.86
2023-03-31T22:06:39.127Z,-1.84
2023-03-31T22:09:05.639Z,-1.84
2023-03-31T22:11:32.112Z,-1.84
2023-03-31T22:13:58.661Z,-1.83
2023-03-31T22:16:25.397Z,-1.87
2023-03-31T22:18:52.843Z,-1.86
2023-03-31T22:21:21.408Z,-1.86
2023-03-31T22:23:48.007Z,-1.92
2023-03-31T22:26:14.520Z,-1.97
2023-03-31T22:28:41.130Z,-2.00
2023-03-31T22:31:08.060Z,-2.01
2023-03-31T22:33:34.535Z,-2.00
2023-03-31T22:36:01.036Z,-2.07
2023-03-31T22:38:27.568Z,-2.13
2023-03-31T22:40:54.129Z,-2.30
2023-03-31T22:43:20.639Z,-2.42
2023-03-31T22:45:47.145Z,-2.63
2023-03-31T22:48:14.059Z,-2.70
2023-03-31T22:50:42.617Z,-2.77
2023-03-31T22:53:09.948Z,-2.80
2023-03-31T22:55:42.331Z,-2.86
2023-03-31T22:58:08.843Z,-2.93
2023-03-31T23:00:35.652Z,-2.99
2023-03-31T23:03:02.427Z,-3.03
2023-03-31T23:05:29.005Z,-3.06
2023-03-31T23:07:56.070Z,-3.02
2023-03-31T23:10:22.547Z,-3.00
2023-03-31T23:12:49.012Z,-3.00
2023-03-31T23:15:15.535Z,-3.02
2023-03-31T23:17:42.067Z,-3.03
2023-03-31T23:20:08.902Z,-3.03
2023-03-31T23:22:35.424Z,-2.97
2023-03-31T23:25:01.975Z,-2.89
2023-03-31T23:27:28.580Z,-2.78
2023-03-31T23:29:55.106Z,-2.70
2023-03-31T23:32:21.599Z,-2.63
2023-03-31T23:34:48.192Z,-2.57
2023-03-31T23:37:14.748Z,-2.55
2023-03-31T23:39:41.809Z,-2.48
2023-03-31T23:42:08.999Z,-2.43
2023-03-31T23:44:37.722Z,-2.35
2023-03-31T23:47:05.150Z,-2.29
2023-03-31T23:49:31.648Z,-2.25
2023-03-31T23:51:58.164Z,-2.25
2023-03-31T23:54:24.699Z,-2.25
2023-03-31T23:56:51.239Z,-2.28
2023-03-31T23:59:17.777Z,-2.32
