createdAt,value
2023-05-24T00:01:57.134Z,101371.75
2023-05-24T00:04:25.587Z,101377.03
2023-05-24T00:06:55.160Z,101379.13
2023-05-24T00:09:22.005Z,101384.59
2023-05-24T00:11:48.999Z,101389.63
2023-05-24T00:14:15.931Z,101393.81
2023-05-24T00:16:42.762Z,101394.88
2023-05-24T00:19:11.562Z,101389.22
2023-05-24T00:21:38.590Z,101394.69
2023-05-24T00:24:05.420Z,101402.69
2023-05-24T00:26:34.333Z,101403.53
2023-05-24T00:29:00.965Z,101399.97
2023-05-24T00:31:27.570Z,101397.88
2023-05-24T00:33:54.192Z,101399.34
2023-05-24T00:36:21.106Z,101406.91
2023-05-24T00:38:47.837Z,101405.41
2023-05-24T00:41:14.656Z,101404.59
2023-05-24T00:43:43.425Z,101403.09
2023-05-24T00:46:15.724Z,101402.91
2023-05-24T00:48:43.497Z,101397.66
2023-05-24T00:51:12.407Z,101391.78
2023-05-24T00:53:41.542Z,101404.78
2023-05-24T00:56:08.754Z,101400.19
2023-05-24T00:58:35.673Z,101392.44
2023-05-24T01:01:03.136Z,101396.41
2023-05-24T01:03:30.210Z,101398.94
2023-05-24T01:06:01.758Z,101400.41
2023-05-24T01:08:35.684Z,101394.09
2023-05-24T01:11:30.336Z,101390.13
2023-05-24T01:14:21.500Z,101391.81
2023-05-24T01:16:56.606Z,101396.00
2023-05-24T01:19:35.527Z,101396.84
2023-05-24T01:22:30.082Z,101405.47
2023-05-24T01:25:42.031Z,101411.75
2023-05-24T01:28:10.608Z,101402.31
2023-05-24T01:30:37.353Z,101392.69
2023-05-24T01:33:05.697Z,101405.66
2023-05-24T01:35:32.357Z,101393.94
2023-05-24T01:37:58.950Z,101390.59
2023-05-24T01:40:25.978Z,101393.31
2023-05-24T01:42:58.112Z,101391.00
2023-05-24T01:45:48.749Z,101388.88
2023-05-24T01:48:49.338Z,101384.06
2023-05-24T01:51:19.667Z,101384.28
2023-05-24T01:53:49.100Z,101390.16
2023-05-24T01:56:17.283Z,101389.72
2023-05-24T01:58:45.736Z,101388.44
2023-05-24T02:01:13.665Z,101372.50
2023-05-24T02:03:43.395Z,101378.34
2023-05-24T02:06:10.958Z,101381.06
2023-05-24T02:08:37.704Z,101372.47
2023-05-24T02:11:04.461Z,101382.91
2023-05-24T02:13:31.055Z,101371.78
2023-05-24T02:15:57.689Z,101366.13
2023-05-24T02:18:24.348Z,101375.50
2023-05-24T02:20:51.538Z,101365.22
2023-05-24T02:23:18.198Z,101371.91
2023-05-24T02:25:44.890Z,101375.88
2023-05-24T02:28:11.542Z,101371.84
2023-05-24T02:30:39.882Z,101362.22
2023-05-24T02:33:06.824Z,101367.59
2023-05-24T02:35:36.603Z,101364.84
2023-05-24T02:38:06.844Z,101367.16
2023-05-24T02:40:33.785Z,101365.25
2023-05-24T02:43:00.337Z,101371.88
2023-05-24T02:45:27.005Z,101368.75
2023-05-24T02:47:53.659Z,101367.66
2023-05-24T02:50:20.286Z,101369.06
2023-05-24T02:52:46.915Z,101379.56
2023-05-24T02:55:13.555Z,101377.41
2023-05-24T02:57:41.818Z,101374.03
2023-05-24T03:00:09.889Z,101369.78
2023-05-24T03:02:38.820Z,101372.78
2023-05-24T03:05:06.147Z,101372.66
2023-05-24T03:07:32.816Z,101368.88
2023-05-24T03:09:59.528Z,101372.22
2023-05-24T03:12:26.472Z,101368.63
2023-05-24T03:14:53.008Z,101363.03
2023-05-24T03:17:19.604Z,101367.19
2023-05-24T03:19:46.213Z,101367.19
2023-05-24T03:22:12.866Z,101345.19
2023-05-24T03:24:40.334Z,101348.34
2023-05-24T03:27:07.189Z,101352.56
2023-05-24T03:29:33.844Z,101337.53
2023-05-24T03:32:00.681Z,101345.97
2023-05-24T03:34:27.380Z,101346.47
2023-05-24T03:36:53.967Z,101342.06
2023-05-24T03:39:20.604Z,101356.69
2023-05-24T03:41:47.208Z,101351.63
2023-05-24T03:44:13.856Z,101361.88
2023-05-24T03:46:40.884Z,101356.91
2023-05-24T03:49:09.131Z,101361.47
2023-05-24T03:51:36.354Z,101364.63
2023-05-24T03:54:03.289Z,101364.44
2023-05-24T03:56:30.133Z,101381.00
2023-05-24T03:59:00.777Z,101375.75
2023-05-24T04:01:34.188Z,101359.78
2023-05-24T04:04:02.298Z,101368.03
2023-05-24T04:06:30.196Z,101362.66
2023-05-24T04:08:58.834Z,101369.16
2023-05-24T04:11:28.620Z,101365.84
2023-05-24T04:13:56.238Z,101370.03
2023-05-24T04:16:27.607Z,101372.38
2023-05-24T04:18:57.982Z,101377.00
2023-05-24T04:21:24.802Z,101378.03
2023-05-24T04:23:51.424Z,101387.13
2023-05-24T04:26:18.573Z,101384.44
2023-05-24T04:28:48.797Z,101382.59
2023-05-24T04:31:16.693Z,101379.03
2023-05-24T04:33:43.632Z,101383.44
2023-05-24T04:36:11.848Z,101392.06
2023-05-24T04:38:39.446Z,101400.06
2023-05-24T04:41:06.015Z,101403.00
2023-05-24T04:43:34.855Z,101403.88
2023-05-24T04:46:03.067Z,101395.94
2023-05-24T04:48:29.871Z,101407.06
2023-05-24T04:51:00.917Z,101397.63
2023-05-24T04:53:30.321Z,101416.94
2023-05-24T04:55:56.882Z,101409.00
2023-05-24T04:58:23.580Z,101404.78
2023-05-24T05:00:50.273Z,101413.81
2023-05-24T05:03:17.165Z,101415.09
2023-05-24T05:05:44.679Z,101410.03
2023-05-24T05:08:11.367Z,101426.63
2023-05-24T05:10:37.971Z,101416.38
2023-05-24T05:13:04.808Z,101429.56
2023-05-24T05:15:31.490Z,101435.47
2023-05-24T05:17:58.164Z,101430.22
2023-05-24T05:20:25.569Z,101425.41
2023-05-24T05:22:52.228Z,101433.78
2023-05-24T05:25:20.387Z,101432.31
2023-05-24T05:27:47.093Z,101436.50
2023-05-24T05:30:14.074Z,101443.84
2023-05-24T05:32:40.999Z,101443.00
2023-05-24T05:35:08.304Z,101436.28
2023-05-24T05:37:42.892Z,101437.13
2023-05-24T05:40:09.981Z,101420.75
2023-05-24T05:42:39.320Z,101428.25
2023-05-24T05:45:06.635Z,101432.00
2023-05-24T05:47:33.360Z,101440.78
2023-05-24T05:50:00.199Z,101449.56
2023-05-24T05:52:26.812Z,101456.44
2023-05-24T05:54:54.634Z,101441.47
2023-05-24T05:57:24.622Z,101435.53
2023-05-24T05:59:51.629Z,101445.53
2023-05-24T06:02:24.873Z,101449.69
2023-05-24T06:04:51.855Z,101446.59
2023-05-24T06:07:25.927Z,101426.41
2023-05-24T06:09:52.567Z,101440.13
2023-05-24T06:12:20.659Z,101436.50
2023-05-24T06:14:50.753Z,101442.91
2023-05-24T06:17:17.482Z,101449.97
2023-05-24T06:19:44.195Z,101447.88
2023-05-24T06:22:11.099Z,101462.50
2023-05-24T06:24:37.972Z,101461.19
2023-05-24T06:27:05.705Z,101461.63
2023-05-24T06:29:32.415Z,101454.44
2023-05-24T06:31:59.064Z,101440.59
2023-05-24T06:34:25.852Z,101438.28
2023-05-24T06:36:53.137Z,101420.78
2023-05-24T06:39:19.987Z,101419.88
2023-05-24T06:41:47.483Z,101417.28
2023-05-24T06:44:14.294Z,101421.47
2023-05-24T06:46:41.122Z,101418.97
2023-05-24T06:49:07.866Z,101412.59
2023-05-24T06:51:34.725Z,101415.31
2023-05-24T06:54:01.213Z,101414.31
2023-05-24T06:56:29.141Z,101420.56
2023-05-24T06:58:56.510Z,101430.03
2023-05-24T07:01:23.509Z,101443.44
2023-05-24T07:03:50.299Z,101433.41
2023-05-24T07:06:17.380Z,101452.53
2023-05-24T07:08:44.030Z,101450.78
2023-05-24T07:11:10.770Z,101456.66
2023-05-24T07:13:38.981Z,101464.81
2023-05-24T07:16:06.694Z,101457.47
2023-05-24T07:18:33.410Z,101455.78
2023-05-24T07:21:04.294Z,101453.97
2023-05-24T07:23:31.400Z,101450.03
2023-05-24T07:25:58.065Z,101462.19
2023-05-24T07:28:24.838Z,101458.09
2023-05-24T07:30:51.934Z,101459.31
2023-05-24T07:33:19.019Z,101462.97
2023-05-24T07:35:51.901Z,101467.38
2023-05-24T07:38:21.657Z,101456.41
2023-05-24T07:40:49.336Z,101452.63
2023-05-24T07:43:16.097Z,101463.34
2023-05-24T07:45:44.008Z,101476.13
2023-05-24T07:48:11.165Z,101461.56
2023-05-24T07:50:39.124Z,101466.91
2023-05-24T07:53:06.524Z,101480.53
2023-05-24T07:55:34.802Z,101465.41
2023-05-24T07:58:01.671Z,101463.31
2023-05-24T08:00:28.443Z,101465.06
2023-05-24T08:02:55.185Z,101457.84
2023-05-24T08:05:22.396Z,101461.59
2023-05-24T08:07:50.401Z,101453.16
2023-05-24T08:10:17.378Z,101444.41
2023-05-24T08:12:45.596Z,101445.84
2023-05-24T08:15:12.512Z,101454.56
2023-05-24T08:17:39.806Z,101452.88
2023-05-24T08:20:09.127Z,101461.19
2023-05-24T08:22:37.416Z,101450.31
2023-05-24T08:25:04.460Z,101449.72
2023-05-24T08:27:31.410Z,101456.78
2023-05-24T08:29:58.104Z,101463.47
2023-05-24T08:32:25.059Z,101455.25
2023-05-24T08:34:57.775Z,101462.78
2023-05-24T08:37:28.513Z,101463.53
2023-05-24T08:39:55.221Z,101459.47
2023-05-24T08:42:23.091Z,101463.63
2023-05-24T08:44:58.836Z,101471.16
2023-05-24T08:47:27.069Z,101476.66
2023-05-24T08:49:53.966Z,101470.44
2023-05-24T08:52:22.541Z,101476.16
2023-05-24T08:54:50.282Z,101476.06
2023-05-24T08:57:18.208Z,101476.50
2023-05-24T08:59:44.894Z,101480.09
2023-05-24T09:02:14.824Z,101471.28
2023-05-24T09:04:44.470Z,101471.41
2023-05-24T09:07:14.030Z,101469.25
2023-05-24T09:09:48.145Z,101461.22
2023-05-24T09:12:35.609Z,101458.03
2023-05-24T09:15:07.206Z,101448.00
2023-05-24T09:17:38.285Z,101443.34
2023-05-24T09:20:09.283Z,101448.13
2023-05-24T09:22:40.792Z,101445.47
2023-05-24T09:25:10.003Z,101455.63
2023-05-24T09:27:37.721Z,101452.50
2023-05-24T09:30:12.933Z,101449.50
2023-05-24T09:32:39.891Z,101452.84
2023-05-24T09:35:10.918Z,101447.34
2023-05-24T09:37:39.176Z,101450.09
2023-05-24T09:40:07.397Z,101442.31
2023-05-24T09:42:34.247Z,101445.63
2023-05-24T09:45:07.019Z,101447.88
2023-05-24T09:47:35.191Z,101457.44
2023-05-24T09:50:03.674Z,101449.63
2023-05-24T09:52:31.721Z,101440.94
2023-05-24T09:55:00.417Z,101446.78
2023-05-24T09:57:28.361Z,101454.06
2023-05-24T09:59:55.095Z,101443.25
2023-05-24T10:02:24.005Z,101442.31
2023-05-24T10:05:00.252Z,101434.88
2023-05-24T10:07:27.353Z,101442.81
2023-05-24T10:09:54.351Z,101437.00
2023-05-24T10:12:23.432Z,101446.72
2023-05-24T10:14:52.150Z,101428.47
2023-05-24T10:17:19.775Z,101432.06
2023-05-24T10:19:46.553Z,101428.41
2023-05-24T10:22:15.968Z,101424.72
2023-05-24T10:24:47.854Z,101424.84
2023-05-24T10:27:19.649Z,101423.59
2023-05-24T10:30:01.561Z,101415.78
2023-05-24T10:32:32.413Z,101424.25
2023-05-24T10:35:00.715Z,101426.56
2023-05-24T10:37:27.455Z,101434.56
2023-05-24T10:39:54.393Z,101432.56
2023-05-24T10:42:21.545Z,101437.47
2023-05-24T10:44:48.186Z,101431.38
2023-05-24T10:47:17.118Z,101430.13
2023-05-24T10:49:52.505Z,101428.25
2023-05-24T10:52:19.729Z,101426.72
2023-05-24T10:55:05.707Z,101425.56
2023-05-24T10:57:33.177Z,101418.75
2023-05-24T11:00:35.402Z,101429.75
2023-05-24T11:03:06.936Z,101426.41
2023-05-24T11:05:51.964Z,101423.03
2023-05-24T11:08:45.226Z,101415.81
2023-05-24T11:11:25.831Z,101419.66
2023-05-24T11:13:58.083Z,101413.09
2023-05-24T11:16:39.600Z,101413.81
2023-05-24T11:19:16.555Z,101412.53
2023-05-24T11:21:46.270Z,101411.94
2023-05-24T11:24:13.493Z,101397.66
2023-05-24T11:26:41.323Z,101412.22
2023-05-24T11:29:08.153Z,101413.66
2023-05-24T11:31:37.912Z,101417.81
2023-05-24T11:34:13.089Z,101396.38
2023-05-24T11:36:42.403Z,101404.34
2023-05-24T11:39:09.768Z,101400.56
2023-05-24T11:41:38.951Z,101398.13
2023-05-24T11:44:12.356Z,101388.66
2023-05-24T11:46:40.600Z,101394.91
2023-05-24T11:49:07.536Z,101391.00
2023-05-24T11:51:36.104Z,101391.09
2023-05-24T11:54:02.776Z,101386.53
2023-05-24T11:56:38.629Z,101389.63
2023-05-24T11:59:12.438Z,101378.38
2023-05-24T12:01:39.141Z,101381.81
2023-05-24T12:04:12.273Z,101378.63
2023-05-24T12:06:44.007Z,101376.91
2023-05-24T12:09:16.697Z,101371.94
2023-05-24T12:11:47.553Z,101381.84
2023-05-24T12:14:17.300Z,101375.63
2023-05-24T12:16:49.343Z,101372.16
2023-05-24T12:21:59.489Z,101379.84
2023-05-24T12:24:27.316Z,101383.16
2023-05-24T12:27:08.999Z,101385.91
2023-05-24T12:29:41.159Z,101378.25
2023-05-24T12:32:13.678Z,101381.97
2023-05-24T12:34:42.612Z,101388.16
2023-05-24T12:37:10.402Z,101390.00
2023-05-24T12:39:37.927Z,101378.00
2023-05-24T12:42:06.314Z,101389.75
2023-05-24T12:44:37.080Z,101380.50
2023-05-24T12:47:08.646Z,101391.50
2023-05-24T12:49:35.962Z,101385.38
2023-05-24T12:52:02.864Z,101399.22
2023-05-24T12:54:30.156Z,101372.34
2023-05-24T12:57:00.395Z,101376.00
2023-05-24T12:59:28.947Z,101386.84
2023-05-24T13:01:58.181Z,101381.16
2023-05-24T13:04:27.736Z,101372.50
2023-05-24T13:06:54.988Z,101385.47
2023-05-24T13:09:23.738Z,101384.53
2023-05-24T13:11:51.076Z,101373.72
2023-05-24T13:14:18.465Z,101383.25
2023-05-24T13:16:45.426Z,101382.72
2023-05-24T13:19:13.631Z,101378.91
2023-05-24T13:21:40.767Z,101386.72
2023-05-24T13:24:07.902Z,101364.66
2023-05-24T13:26:38.205Z,101377.97
2023-05-24T13:31:41.134Z,101368.22
2023-05-24T13:34:10.966Z,101376.81
2023-05-24T13:36:38.382Z,101367.09
2023-05-24T13:39:15.565Z,101364.59
2023-05-24T13:41:44.631Z,101373.28
2023-05-24T13:44:12.567Z,101362.19
2023-05-24T13:46:41.150Z,101355.66
2023-05-24T13:49:09.488Z,101348.56
2023-05-24T13:51:36.907Z,101354.69
2023-05-24T13:54:07.414Z,101364.75
2023-05-24T13:56:36.767Z,101356.47
2023-05-24T13:59:04.839Z,101369.78
2023-05-24T14:01:32.648Z,101361.50
2023-05-24T14:04:01.653Z,101352.63
2023-05-24T14:06:29.374Z,101347.91
2023-05-24T14:08:56.116Z,101364.50
2023-05-24T14:11:22.986Z,101372.19
2023-05-24T14:16:20.694Z,101362.50
2023-05-24T14:18:49.368Z,101348.28
2023-05-24T14:21:16.520Z,101363.63
2023-05-24T14:23:43.259Z,101361.75
2023-05-24T14:26:09.944Z,101368.41
2023-05-24T14:28:36.658Z,101370.06
2023-05-24T14:31:03.518Z,101366.66
2023-05-24T14:33:30.329Z,101362.19
2023-05-24T14:35:58.330Z,101352.94
2023-05-24T14:38:25.729Z,101366.50
2023-05-24T14:40:52.446Z,101354.91
2023-05-24T14:43:19.147Z,101365.16
2023-05-24T14:45:46.042Z,101364.38
2023-05-24T14:48:13.355Z,101358.81
2023-05-24T14:50:41.442Z,101352.72
2023-05-24T14:53:15.193Z,101346.16
2023-05-24T14:55:43.980Z,101342.91
2023-05-24T14:58:12.282Z,101340.16
2023-05-24T15:00:45.688Z,101356.00
2023-05-24T15:03:14.753Z,101348.31
2023-05-24T15:05:43.152Z,101342.47
2023-05-24T15:08:14.085Z,101357.22
2023-05-24T15:10:41.311Z,101347.53
2023-05-24T15:13:09.896Z,101342.16
2023-05-24T15:15:36.616Z,101351.22
2023-05-24T15:18:03.399Z,101346.25
2023-05-24T15:20:30.295Z,101346.25
2023-05-24T15:22:57.116Z,101345.09
2023-05-24T15:25:23.791Z,101333.63
2023-05-24T15:27:52.191Z,101344.41
2023-05-24T15:30:20.082Z,101342.94
2023-05-24T15:32:49.230Z,101333.47
2023-05-24T15:35:17.416Z,101350.34
2023-05-24T15:37:44.070Z,101343.56
2023-05-24T15:40:11.721Z,101336.06
2023-05-24T15:42:38.698Z,101338.56
2023-05-24T15:45:06.018Z,101341.53
2023-05-24T15:47:38.154Z,101334.81
2023-05-24T15:50:06.376Z,101330.03
2023-05-24T15:52:35.172Z,101331.59
2023-05-24T15:55:02.059Z,101334.59
2023-05-24T15:57:28.723Z,101337.09
2023-05-24T15:59:55.544Z,101332.69
2023-05-24T16:02:22.634Z,101342.41
2023-05-24T16:04:50.007Z,101323.56
2023-05-24T16:07:18.317Z,101332.47
2023-05-24T16:09:46.944Z,101337.75
2023-05-24T16:12:13.719Z,101332.22
2023-05-24T16:14:40.320Z,101318.38
2023-05-24T16:17:07.776Z,101334.91
2023-05-24T16:19:36.364Z,101321.59
2023-05-24T16:22:03.291Z,101340.09
2023-05-24T16:24:30.626Z,101322.63
2023-05-24T16:26:58.689Z,101335.28
2023-05-24T16:29:27.925Z,101314.72
2023-05-24T16:31:54.656Z,101316.94
2023-05-24T16:34:23.875Z,101304.69
2023-05-24T16:36:50.565Z,101319.91
2023-05-24T16:39:17.403Z,101317.38
2023-05-24T16:41:44.291Z,101312.97
2023-05-24T16:44:17.585Z,101312.91
2023-05-24T16:46:45.807Z,101307.91
2023-05-24T16:49:13.030Z,101312.84
2023-05-24T16:51:39.958Z,101312.25
2023-05-24T16:54:09.517Z,101313.34
2023-05-24T16:56:37.991Z,101308.31
2023-05-24T16:59:05.607Z,101318.72
2023-05-24T17:01:34.709Z,101334.94
2023-05-24T17:04:01.742Z,101319.59
2023-05-24T17:06:28.561Z,101331.44
2023-05-24T17:08:55.171Z,101339.44
2023-05-24T17:11:23.342Z,101345.81
2023-05-24T17:13:52.427Z,101336.63
2023-05-24T17:16:20.789Z,101337.22
2023-05-24T17:18:55.315Z,101332.47
2023-05-24T17:21:29.021Z,101323.81
2023-05-24T17:23:57.255Z,101319.38
2023-05-24T17:29:05.420Z,101342.81
2023-05-24T17:31:32.936Z,101338.66
2023-05-24T17:33:59.988Z,101339.72
2023-05-24T17:36:26.570Z,101337.47
2023-05-24T17:38:53.060Z,101334.16
2023-05-24T17:41:19.613Z,101327.47
2023-05-24T17:43:46.259Z,101335.16
2023-05-24T17:46:13.676Z,101334.06
2023-05-24T17:48:40.966Z,101329.06
2023-05-24T17:51:08.913Z,101327.66
2023-05-24T17:53:37.103Z,101333.50
2023-05-24T17:56:05.394Z,101328.47
2023-05-24T17:58:36.316Z,101332.31
2023-05-24T18:01:08.976Z,101325.16
2023-05-24T18:03:39.266Z,101332.31
2023-05-24T18:06:07.599Z,101339.88
2023-05-24T18:08:39.091Z,101342.41
2023-05-24T18:11:08.749Z,101325.97
2023-05-24T18:13:36.639Z,101344.75
2023-05-24T18:16:03.448Z,101341.66
2023-05-24T18:18:30.414Z,101334.63
2023-05-24T18:20:57.038Z,101327.97
2023-05-24T18:23:23.609Z,101333.72
2023-05-24T18:25:50.162Z,101341.66
2023-05-24T18:28:27.068Z,101339.25
2023-05-24T18:30:53.610Z,101349.41
2023-05-24T18:33:20.272Z,101348.25
2023-05-24T18:35:46.816Z,101347.44
2023-05-24T18:38:13.349Z,101352.59
2023-05-24T18:40:39.914Z,101355.97
2023-05-24T18:43:06.428Z,101366.47
2023-05-24T18:45:32.979Z,101354.31
2023-05-24T18:48:01.312Z,101354.22
2023-05-24T18:50:27.953Z,101356.97
2023-05-24T18:52:54.466Z,101354.69
2023-05-24T18:55:21.045Z,101361.25
2023-05-24T18:57:47.928Z,101372.50
2023-05-24T19:00:14.701Z,101369.31
2023-05-24T19:02:41.502Z,101368.13
2023-05-24T19:05:08.615Z,101370.06
2023-05-24T19:07:36.016Z,101367.94
2023-05-24T19:10:03.302Z,101356.25
2023-05-24T19:12:30.390Z,101368.56
2023-05-24T19:14:57.178Z,101363.94
2023-05-24T19:17:25.074Z,101370.00
2023-05-24T19:19:52.056Z,101376.47
2023-05-24T19:22:18.776Z,101383.28
2023-05-24T19:24:45.254Z,101385.41
2023-05-24T19:27:11.899Z,101369.19
2023-05-24T19:29:40.017Z,101379.47
2023-05-24T19:32:11.764Z,101385.91
2023-05-24T19:34:42.342Z,101395.00
2023-05-24T19:37:09.794Z,101381.97
2023-05-24T19:39:37.336Z,101376.38
2023-05-24T19:42:04.514Z,101396.91
2023-05-24T19:44:31.233Z,101392.84
2023-05-24T19:46:57.764Z,101400.47
2023-05-24T19:49:24.488Z,101398.94
2023-05-24T19:51:51.072Z,101408.97
2023-05-24T19:54:17.627Z,101402.38
2023-05-24T19:56:44.200Z,101401.56
2023-05-24T19:59:10.781Z,101404.97
2023-05-24T20:01:37.367Z,101406.66
2023-05-24T20:04:04.010Z,101423.13
2023-05-24T20:06:31.564Z,101416.91
2023-05-24T20:08:59.732Z,101416.75
2023-05-24T20:11:26.767Z,101416.16
2023-05-24T20:13:53.476Z,101428.81
2023-05-24T20:16:19.999Z,101426.66
2023-05-24T20:18:46.721Z,101429.28
2023-05-24T20:21:13.330Z,101437.97
2023-05-24T20:23:39.945Z,101426.97
2023-05-24T20:26:06.548Z,101434.84
2023-05-24T20:28:33.140Z,101443.16
2023-05-24T20:30:59.878Z,101424.38
2023-05-24T20:33:26.355Z,101446.31
2023-05-24T20:35:56.027Z,101444.94
2023-05-24T20:38:23.445Z,101439.19
2023-05-24T20:40:50.000Z,101446.22
2023-05-24T20:43:16.593Z,101451.91
2023-05-24T20:45:43.390Z,101442.09
2023-05-24T20:48:10.145Z,101446.53
2023-05-24T20:50:37.207Z,101451.38
2023-05-24T20:53:03.776Z,101438.69
2023-05-24T20:55:31.283Z,101429.78
2023-05-24T20:57:57.847Z,101433.38
2023-05-24T21:00:24.401Z,101426.28
2023-05-24T21:02:51.491Z,101442.41
2023-05-24T21:05:18.219Z,101427.34
2023-05-24T21:07:44.807Z,101431.00
2023-05-24T21:10:18.546Z,101440.44
2023-05-24T21:12:45.154Z,101433.88
2023-05-24T21:15:11.931Z,101438.56
2023-05-24T21:17:39.317Z,101444.44
2023-05-24T21:20:06.312Z,101448.31
2023-05-24T21:22:32.918Z,101451.53
2023-05-24T21:24:59.529Z,101436.66
2023-05-24T21:27:27.551Z,101448.13
2023-05-24T21:29:54.253Z,101455.38
2023-05-24T21:32:20.944Z,101459.72
2023-05-24T21:34:47.548Z,101444.66
2023-05-24T21:37:14.114Z,101449.69
2023-05-24T21:39:41.029Z,101459.75
2023-05-24T21:42:07.611Z,101469.09
2023-05-24T21:44:34.166Z,101469.16
2023-05-24T21:47:00.937Z,101474.03
2023-05-24T21:49:27.735Z,101482.66
2023-05-24T21:51:54.295Z,101463.81
2023-05-24T21:54:21.009Z,101465.31
2023-05-24T21:56:47.600Z,101462.19
2023-05-24T21:59:14.995Z,101476.50
2023-05-24T22:01:42.035Z,101475.25
2023-05-24T22:04:09.755Z,101475.28
2023-05-24T22:06:36.602Z,101478.66
2023-05-24T22:09:03.105Z,101487.06
2023-05-24T22:11:29.731Z,101474.91
2023-05-24T22:13:56.744Z,101461.88
2023-05-24T22:16:24.116Z,101477.03
2023-05-24T22:18:55.595Z,101479.94
2023-05-24T22:21:22.849Z,101469.03
2023-05-24T22:23:51.593Z,101485.38
2023-05-24T22:26:18.185Z,101473.63
2023-05-24T22:28:55.502Z,101468.38
2023-05-24T22:31:24.128Z,101490.84
2023-05-24T22:33:51.265Z,101480.59
2023-05-24T22:36:18.850Z,101478.47
2023-05-24T22:38:45.509Z,101477.41
2023-05-24T22:41:12.181Z,101484.34
2023-05-24T22:43:38.736Z,101485.00
2023-05-24T22:46:06.674Z,101474.69
2023-05-24T22:48:35.074Z,101475.72
2023-05-24T22:51:01.812Z,101471.31
2023-05-24T22:53:28.854Z,101471.97
2023-05-24T22:55:55.435Z,101461.03
2023-05-24T22:58:23.732Z,101476.59
2023-05-24T23:00:51.429Z,101474.91
2023-05-24T23:03:18.375Z,101481.59
2023-05-24T23:05:45.887Z,101482.28
2023-05-24T23:08:15.383Z,101475.53
2023-05-24T23:10:48.212Z,101483.69
2023-05-24T23:13:16.903Z,101484.13
2023-05-24T23:15:43.807Z,101466.50
2023-05-24T23:18:16.112Z,101483.31
2023-05-24T23:20:44.615Z,101482.47
2023-05-24T23:23:11.260Z,101480.97
2023-05-24T23:25:37.910Z,101482.88
2023-05-24T23:28:05.058Z,101497.78
2023-05-24T23:30:31.735Z,101478.25
2023-05-24T23:32:59.543Z,101485.81
2023-05-24T23:35:26.227Z,101475.34
2023-05-24T23:37:53.877Z,101484.56
2023-05-24T23:40:20.956Z,101488.97
2023-05-24T23:42:47.525Z,101470.06
2023-05-24T23:45:15.831Z,101482.66
2023-05-24T23:47:43.639Z,101488.31
2023-05-24T23:50:10.977Z,101504.28
2023-05-24T23:52:37.978Z,101495.25
2023-05-24T23:55:06.495Z,101497.50
2023-05-24T23:57:37.068Z,101511.34
