createdAt,value
2022-09-30T00:09:41.290Z,1010.1
2022-09-30T00:25:15.981Z,1010.2
2022-09-30T00:40:50.521Z,1010.4
2022-09-30T00:56:25.283Z,1010.4
2022-09-30T01:11:59.924Z,1010.4
2022-09-30T01:27:34.516Z,1010.3
2022-09-30T01:43:09.196Z,1010.5
2022-09-30T01:58:44.001Z,1010.6
2022-09-30T02:14:18.692Z,1010.8
2022-09-30T02:29:53.449Z,1010.8
2022-09-30T02:45:28.631Z,1011
2022-09-30T03:01:03.436Z,1011
2022-09-30T03:16:38.852Z,1011.1
2022-09-30T03:32:13.550Z,1011.3
2022-09-30T03:47:48.094Z,1011.4
2022-09-30T04:03:22.644Z,1011.4
2022-09-30T04:18:57.434Z,1011.5
2022-09-30T04:34:32.311Z,1011.6
2022-09-30T04:50:06.922Z,1011.8
2022-09-30T05:05:41.466Z,1012.1
2022-09-30T05:21:16.180Z,1012.1
2022-09-30T05:36:50.717Z,1012.3
2022-09-30T05:52:25.241Z,1012.3
2022-09-30T06:07:59.840Z,1012.5
2022-09-30T06:23:34.498Z,1012.7
2022-09-30T06:39:13.481Z,1012.9
2022-09-30T06:54:48.245Z,1013
2022-09-30T07:10:22.823Z,1013.3
2022-09-30T07:25:57.355Z,1013.5
2022-09-30T07:41:31.900Z,1013.6
2022-09-30T07:57:10.710Z,1013.9
2022-09-30T08:12:45.617Z,1014
2022-09-30T08:28:20.122Z,1014
2022-09-30T08:43:54.661Z,1014
2022-09-30T08:59:29.547Z,1014
2022-09-30T09:15:04.126Z,1013.8
2022-09-30T09:30:38.730Z,1013.8
2022-09-30T09:46:13.365Z,1013.7
2022-09-30T10:01:48.102Z,1013.7
2022-09-30T10:17:23.179Z,1013.6
2022-09-30T10:32:57.700Z,1013.5
2022-09-30T10:48:32.256Z,1013.4
2022-09-30T11:04:06.826Z,1013.3
2022-09-30T11:19:41.459Z,1013.1
2022-09-30T11:35:16.116Z,1013
2022-09-30T11:50:50.818Z,1013
2022-09-30T12:22:14.806Z,1012.9
2022-09-30T12:37:49.419Z,1013
2022-09-30T13:09:13.298Z,1012.9
2022-09-30T13:24:47.857Z,1013
2022-09-30T13:40:32.852Z,1013.1
2022-09-30T13:56:17.885Z,1013.1
2022-09-30T14:11:52.451Z,1013.1
2022-09-30T14:27:26.994Z,1013.1
2022-09-30T14:43:01.824Z,1013.1
2022-09-30T14:58:36.353Z,1013.1
2022-09-30T15:14:10.865Z,1013
2022-09-30T15:29:45.400Z,1013.2
2022-09-30T15:45:19.941Z,1013.1
2022-09-30T16:00:54.979Z,1013.2
2022-09-30T16:16:30.665Z,1013.2
2022-09-30T16:32:05.769Z,1013.4
2022-09-30T16:47:40.485Z,1013.5
2022-09-30T17:03:15.177Z,1013.6
2022-09-30T17:18:49.772Z,1013.9
2022-09-30T17:34:25.025Z,1013.8
2022-09-30T17:49:59.598Z,1013.8
2022-09-30T18:05:34.385Z,1013.8
2022-09-30T18:21:09.087Z,1013.9
2022-09-30T18:36:44.894Z,1013.9
2022-09-30T18:52:19.493Z,1014
2022-09-30T19:07:54.022Z,1014.1
2022-09-30T19:32:09.212Z,1014.2
2022-09-30T19:47:43.807Z,1014.4
2022-09-30T20:03:18.393Z,1014.4
2022-09-30T20:18:53.105Z,1014.2
2022-09-30T20:34:27.680Z,1014.2
2022-09-30T20:50:02.381Z,1014.1
2022-09-30T21:05:37.065Z,1014.1
2022-09-30T21:21:11.658Z,1014.2
2022-09-30T21:36:46.418Z,1014.3
2022-09-30T21:52:21.105Z,1014.4
2022-09-30T22:07:55.744Z,1014.5
2022-09-30T22:23:30.316Z,1014.4
2022-09-30T22:39:04.881Z,1014.4
2022-09-30T22:54:39.893Z,1014.2
2022-09-30T23:10:14.430Z,1014.1
2022-09-30T23:25:49.010Z,1014.2
2022-09-30T23:41:23.652Z,1014.1
2022-09-30T23:56:58.296Z,1014
