createdAt,value
2019-03-23T00:01:19.844Z,9.40
2019-03-23T00:03:49.680Z,9.40
2019-03-23T00:06:30.252Z,9.50
2019-03-23T00:08:53.152Z,9.50
2019-03-23T00:11:22.772Z,9.60
2019-03-23T00:13:52.416Z,9.50
2019-03-23T00:16:22.806Z,9.40
2019-03-23T00:18:52.934Z,9.40
2019-03-23T00:21:22.792Z,9.50
2019-03-23T00:23:52.480Z,9.40
2019-03-23T00:26:22.148Z,9.40
2019-03-23T00:28:52.530Z,9.40
2019-03-23T00:31:22.532Z,9.40
2019-03-23T00:33:52.663Z,9.40
2019-03-23T00:36:22.500Z,9.30
2019-03-23T00:38:52.205Z,9.30
2019-03-23T00:41:25.664Z,9.30
2019-03-23T00:43:55.396Z,9.20
2019-03-23T00:46:25.533Z,9.10
2019-03-23T00:48:56.344Z,9.10
2019-03-23T00:51:26.020Z,9.20
2019-03-23T00:53:56.060Z,9.10
2019-03-23T00:56:25.994Z,9.10
2019-03-23T00:58:55.639Z,9.00
2019-03-23T01:01:26.425Z,9.10
2019-03-23T01:03:56.348Z,9.00
2019-03-23T01:06:26.384Z,8.90
2019-03-23T01:08:57.538Z,8.80
2019-03-23T01:11:28.409Z,8.80
2019-03-23T01:13:58.076Z,8.80
2019-03-23T01:16:28.080Z,8.80
2019-03-23T01:18:57.704Z,8.80
2019-03-23T01:21:27.463Z,8.70
2019-03-23T01:23:57.431Z,8.70
2019-03-23T01:26:28.476Z,8.60
2019-03-23T01:28:58.591Z,8.70
2019-03-23T01:31:29.240Z,8.80
2019-03-23T01:33:58.948Z,8.80
2019-03-23T01:36:28.544Z,8.90
2019-03-23T01:38:58.212Z,9.00
2019-03-23T01:41:28.663Z,9.10
2019-03-23T01:43:58.784Z,9.30
2019-03-23T01:46:28.304Z,9.30
2019-03-23T01:48:58.316Z,9.40
2019-03-23T01:51:28.472Z,9.40
2019-03-23T01:53:58.141Z,9.40
2019-03-23T01:56:27.735Z,9.40
2019-03-23T01:58:58.684Z,9.50
2019-03-23T02:01:28.543Z,9.40
2019-03-23T02:03:58.820Z,9.40
2019-03-23T02:06:28.565Z,9.40
2019-03-23T02:08:58.320Z,9.30
2019-03-23T02:11:28.367Z,9.30
2019-03-23T02:13:57.992Z,9.20
2019-03-23T02:16:27.933Z,9.10
2019-03-23T02:18:58.004Z,8.90
2019-03-23T02:21:28.123Z,8.90
2019-03-23T02:23:58.148Z,8.80
2019-03-23T02:26:33.082Z,8.60
2019-03-23T02:29:03.360Z,8.60
2019-03-23T02:31:33.212Z,8.50
2019-03-23T02:34:02.884Z,8.40
2019-03-23T02:36:33.737Z,8.30
2019-03-23T02:39:04.450Z,8.10
2019-03-23T02:41:34.077Z,8.10
2019-03-23T02:44:03.687Z,8.20
2019-03-23T02:46:33.595Z,8.10
2019-03-23T02:49:03.774Z,8.10
2019-03-23T02:51:33.854Z,8.20
2019-03-23T02:54:03.705Z,8.20
2019-03-23T02:56:33.397Z,8.20
2019-03-23T02:59:03.481Z,8.20
2019-03-23T03:01:33.136Z,8.20
2019-03-23T03:04:02.945Z,8.10
2019-03-23T03:09:08.845Z,8.20
2019-03-23T03:11:38.753Z,8.20
2019-03-23T03:14:08.331Z,8.20
2019-03-23T03:16:38.828Z,8.20
2019-03-23T03:19:08.759Z,8.10
2019-03-23T03:21:38.826Z,8.10
2019-03-23T03:24:10.473Z,8.10
2019-03-23T03:26:40.467Z,8.10
2019-03-23T03:29:10.801Z,8.10
2019-03-23T03:31:41.265Z,8.10
2019-03-23T03:34:10.869Z,8.10
2019-03-23T03:36:41.473Z,8.10
2019-03-23T03:39:11.297Z,8.10
2019-03-23T03:41:41.004Z,8.20
2019-03-23T03:44:10.576Z,8.10
2019-03-23T03:46:41.372Z,8.20
2019-03-23T03:49:12.848Z,8.20
2019-03-23T03:51:42.719Z,8.20
2019-03-23T03:54:14.247Z,8.20
2019-03-23T03:56:43.842Z,8.30
2019-03-23T03:59:13.884Z,8.30
2019-03-23T04:01:43.795Z,8.30
2019-03-23T04:04:13.457Z,8.30
2019-03-23T04:06:43.549Z,8.30
2019-03-23T04:09:13.370Z,8.20
2019-03-23T04:11:43.892Z,8.30
2019-03-23T04:14:13.661Z,8.40
2019-03-23T04:16:43.448Z,8.40
2019-03-23T04:19:13.084Z,8.40
2019-03-23T04:21:42.875Z,8.40
2019-03-23T04:24:12.565Z,8.40
2019-03-23T04:26:43.805Z,8.40
2019-03-23T04:29:13.506Z,8.40
2019-03-23T04:31:43.353Z,8.40
2019-03-23T04:34:12.931Z,8.40
2019-03-23T04:36:42.893Z,8.40
2019-03-23T04:39:13.354Z,8.40
2019-03-23T04:41:43.386Z,8.40
2019-03-23T04:44:13.080Z,8.40
2019-03-23T04:46:44.001Z,8.40
2019-03-23T04:49:14.278Z,8.50
2019-03-23T04:51:43.951Z,8.50
2019-03-23T04:54:13.855Z,8.60
2019-03-23T04:56:43.408Z,8.70
2019-03-23T04:59:13.100Z,8.70
2019-03-23T05:01:43.496Z,8.70
2019-03-23T05:04:16.932Z,8.70
2019-03-23T05:06:46.563Z,8.60
2019-03-23T05:09:16.668Z,8.70
2019-03-23T05:11:46.248Z,8.80
2019-03-23T05:14:15.783Z,8.80
2019-03-23T05:16:45.747Z,8.80
2019-03-23T05:19:15.365Z,8.90
2019-03-23T05:21:45.051Z,8.90
2019-03-23T05:24:14.666Z,8.90
2019-03-23T05:26:45.503Z,9.00
2019-03-23T05:29:31.381Z,9.00
2019-03-23T05:32:01.613Z,9.00
2019-03-23T05:34:33.272Z,9.00
2019-03-23T05:37:02.919Z,9.00
2019-03-23T05:39:33.324Z,9.00
2019-03-23T05:42:02.995Z,9.00
2019-03-23T05:44:37.653Z,9.10
2019-03-23T05:47:07.246Z,9.10
2019-03-23T05:49:36.976Z,9.10
2019-03-23T05:52:10.840Z,9.10
2019-03-23T05:54:42.117Z,9.00
2019-03-23T05:57:12.452Z,9.10
2019-03-23T05:59:43.317Z,9.10
2019-03-23T06:02:13.078Z,9.10
2019-03-23T06:04:58.217Z,9.10
2019-03-23T06:07:27.804Z,9.10
2019-03-23T06:09:57.392Z,9.20
2019-03-23T06:17:54.512Z,9.30
2019-03-23T06:20:24.513Z,9.30
2019-03-23T06:22:54.177Z,9.30
2019-03-23T06:25:24.068Z,9.30
2019-03-23T06:27:56.130Z,9.30
2019-03-23T06:30:25.584Z,9.40
2019-03-23T06:32:55.508Z,9.30
2019-03-23T06:35:29.168Z,9.30
2019-03-23T06:37:59.017Z,9.30
2019-03-23T06:40:28.687Z,9.40
2019-03-23T06:42:59.873Z,9.40
2019-03-23T06:45:29.605Z,9.50
2019-03-23T06:48:01.270Z,9.40
2019-03-23T06:50:35.565Z,9.40
2019-03-23T06:53:05.296Z,9.40
2019-03-23T06:55:35.391Z,9.40
2019-03-23T06:58:05.223Z,9.30
2019-03-23T07:00:34.945Z,9.30
2019-03-23T07:03:04.980Z,9.40
2019-03-23T07:05:36.730Z,9.40
2019-03-23T07:08:07.244Z,9.40
2019-03-23T07:10:38.209Z,9.40
2019-03-23T07:13:07.796Z,9.40
2019-03-23T07:15:37.844Z,9.40
2019-03-23T07:18:07.540Z,9.50
2019-03-23T07:20:37.411Z,9.50
2019-03-23T07:23:10.454Z,9.50
2019-03-23T07:25:40.456Z,9.50
2019-03-23T07:28:10.276Z,9.50
2019-03-23T07:30:39.935Z,9.40
2019-03-23T07:33:09.845Z,9.50
2019-03-23T07:35:39.713Z,9.50
2019-03-23T07:38:09.688Z,9.50
2019-03-23T07:40:39.579Z,9.60
2019-03-23T07:43:10.371Z,9.60
2019-03-23T07:45:40.252Z,9.60
2019-03-23T07:50:47.192Z,9.70
2019-03-23T07:53:18.016Z,9.80
2019-03-23T07:55:49.424Z,9.80
2019-03-23T07:58:19.208Z,9.90
2019-03-23T08:00:49.065Z,10.00
2019-03-23T08:03:18.823Z,9.90
2019-03-23T08:05:48.836Z,10.00
2019-03-23T08:08:18.470Z,10.10
2019-03-23T08:10:50.787Z,10.10
2019-03-23T08:13:20.683Z,10.20
2019-03-23T08:15:51.264Z,10.10
2019-03-23T08:18:20.889Z,10.20
2019-03-23T08:20:52.445Z,10.30
2019-03-23T08:23:22.436Z,10.40
2019-03-23T08:25:52.379Z,10.30
2019-03-23T08:28:22.529Z,10.40
2019-03-23T08:30:52.240Z,10.50
2019-03-23T08:33:23.401Z,10.80
2019-03-23T08:35:53.300Z,11.20
2019-03-23T08:42:29.944Z,11.40
2019-03-23T08:45:02.828Z,11.60
2019-03-23T08:47:32.809Z,12.00
2019-03-23T08:50:02.849Z,11.90
2019-03-23T08:52:32.796Z,12.00
2019-03-23T08:55:03.136Z,12.00
2019-03-23T08:57:32.778Z,12.30
2019-03-23T09:00:02.416Z,12.20
2019-03-23T09:02:32.452Z,12.30
2019-03-23T09:05:03.204Z,12.20
2019-03-23T09:07:32.860Z,12.10
2019-03-23T09:10:02.564Z,12.30
2019-03-23T09:12:38.538Z,12.30
2019-03-23T09:15:09.604Z,12.40
2019-03-23T09:17:39.204Z,12.20
2019-03-23T09:20:09.862Z,12.40
2019-03-23T09:22:40.164Z,12.30
2019-03-23T09:25:09.736Z,12.40
2019-03-23T09:27:43.984Z,12.20
2019-03-23T09:30:13.809Z,12.20
2019-03-23T09:32:44.027Z,12.00
2019-03-23T09:35:13.704Z,12.10
2019-03-23T09:37:43.339Z,12.00
2019-03-23T09:40:12.992Z,12.10
2019-03-23T09:42:42.741Z,12.50
2019-03-23T09:45:14.241Z,12.40
2019-03-23T09:47:43.966Z,12.30
2019-03-23T09:52:43.275Z,12.60
2019-03-23T09:55:13.241Z,12.30
2019-03-23T09:57:42.937Z,12.30
2019-03-23T10:00:12.905Z,12.00
2019-03-23T10:02:42.659Z,12.00
2019-03-23T10:05:12.269Z,12.20
2019-03-23T10:07:41.919Z,12.10
2019-03-23T10:10:21.212Z,12.00
2019-03-23T10:12:43.507Z,12.20
2019-03-23T10:15:13.673Z,12.30
2019-03-23T10:17:43.751Z,12.40
2019-03-23T10:20:13.353Z,12.50
2019-03-23T10:27:53.772Z,12.30
2019-03-23T10:30:27.784Z,12.40
2019-03-23T10:32:57.696Z,12.20
2019-03-23T10:35:27.387Z,12.10
2019-03-23T10:37:57.452Z,11.90
2019-03-23T10:40:32.353Z,11.80
2019-03-23T10:43:00.185Z,11.70
2019-03-23T10:45:40.037Z,11.60
2019-03-23T10:48:05.780Z,11.60
2019-03-23T10:50:35.506Z,11.50
2019-03-23T10:53:05.253Z,11.50
2019-03-23T10:55:36.197Z,11.60
2019-03-23T10:58:06.180Z,11.50
2019-03-23T11:00:36.073Z,11.60
2019-03-23T11:03:05.769Z,11.80
2019-03-23T11:05:35.676Z,12.10
2019-03-23T11:08:05.512Z,12.20
2019-03-23T11:10:41.715Z,12.20
2019-03-23T11:13:06.799Z,11.90
2019-03-23T11:15:36.641Z,11.80
2019-03-23T11:18:07.115Z,12.00
2019-03-23T11:20:37.127Z,12.10
2019-03-23T11:23:06.775Z,12.20
2019-03-23T11:25:37.004Z,12.30
2019-03-23T11:28:07.824Z,12.50
2019-03-23T11:30:37.709Z,12.90
2019-03-23T11:33:08.376Z,12.80
2019-03-23T11:35:38.260Z,12.80
2019-03-23T11:38:08.906Z,12.90
2019-03-23T11:40:38.699Z,13.00
2019-03-23T11:43:08.689Z,13.30
2019-03-23T11:45:38.948Z,13.30
2019-03-23T11:48:09.340Z,13.30
2019-03-23T11:50:39.768Z,13.40
2019-03-23T11:53:09.383Z,13.30
2019-03-23T11:55:39.272Z,13.40
2019-03-23T11:58:08.952Z,13.40
2019-03-23T12:00:39.075Z,13.40
2019-03-23T12:03:08.909Z,13.50
2019-03-23T12:05:38.690Z,13.70
2019-03-23T12:08:08.292Z,14.10
2019-03-23T12:10:38.219Z,14.30
2019-03-23T12:13:07.896Z,14.20
2019-03-23T12:15:37.848Z,13.80
2019-03-23T12:20:43.340Z,13.50
2019-03-23T12:23:13.352Z,13.40
2019-03-23T12:25:43.320Z,13.20
2019-03-23T12:28:13.269Z,13.20
2019-03-23T12:30:43.456Z,13.50
2019-03-23T12:33:13.076Z,13.30
2019-03-23T12:35:43.834Z,13.50
2019-03-23T12:38:14.319Z,13.50
2019-03-23T12:40:44.467Z,13.50
2019-03-23T12:43:14.495Z,13.50
2019-03-23T12:45:44.859Z,13.40
2019-03-23T12:48:14.757Z,13.50
2019-03-23T12:50:45.156Z,13.30
2019-03-23T12:53:15.060Z,13.30
2019-03-23T12:55:45.005Z,13.40
2019-03-23T12:58:14.672Z,13.50
2019-03-23T13:00:44.312Z,13.40
2019-03-23T13:03:14.012Z,13.30
2019-03-23T13:05:44.227Z,13.40
2019-03-23T13:08:29.225Z,13.50
2019-03-23T13:10:58.847Z,13.60
2019-03-23T13:13:29.491Z,13.50
2019-03-23T13:15:59.700Z,13.30
2019-03-23T13:18:29.596Z,13.40
2019-03-23T13:21:04.232Z,13.70
2019-03-23T13:23:34.213Z,13.80
2019-03-23T13:26:03.967Z,13.80
2019-03-23T13:28:34.403Z,13.90
2019-03-23T13:31:04.548Z,13.90
2019-03-23T13:33:35.448Z,14.00
2019-03-23T13:36:06.021Z,13.90
2019-03-23T13:38:35.712Z,13.70
2019-03-23T13:41:05.430Z,13.60
2019-03-23T13:43:35.343Z,13.70
2019-03-23T13:46:04.921Z,13.90
2019-03-23T13:48:34.725Z,14.10
2019-03-23T13:51:04.683Z,14.20
2019-03-23T13:53:34.370Z,14.30
2019-03-23T13:56:04.360Z,14.20
2019-03-23T13:58:33.967Z,14.30
2019-03-23T14:01:03.629Z,14.20
2019-03-23T14:03:33.224Z,14.20
2019-03-23T14:06:06.491Z,14.20
2019-03-23T14:08:36.072Z,14.10
2019-03-23T14:11:06.047Z,14.00
2019-03-23T14:13:36.157Z,14.00
2019-03-23T14:16:05.780Z,14.10
2019-03-23T14:18:35.892Z,14.10
2019-03-23T14:21:05.876Z,14.10
2019-03-23T14:23:37.551Z,14.20
2019-03-23T14:26:07.268Z,14.10
2019-03-23T14:28:36.856Z,14.00
2019-03-23T14:31:06.605Z,14.00
2019-03-23T14:33:37.537Z,14.00
2019-03-23T14:36:08.136Z,14.10
2019-03-23T14:38:44.283Z,14.30
2019-03-23T14:41:13.877Z,14.30
2019-03-23T14:43:43.856Z,14.30
2019-03-23T14:46:15.356Z,14.30
2019-03-23T14:48:45.221Z,14.20
2019-03-23T14:51:15.376Z,14.10
2019-03-23T14:53:46.019Z,14.10
2019-03-23T14:56:34.762Z,14.00
2019-03-23T14:59:07.256Z,14.00
2019-03-23T15:01:38.765Z,13.90
2019-03-23T15:04:09.260Z,14.00
2019-03-23T15:06:38.908Z,14.20
2019-03-23T15:09:08.753Z,14.00
2019-03-23T15:11:38.740Z,13.80
2019-03-23T15:14:08.484Z,13.70
2019-03-23T15:16:38.182Z,14.00
2019-03-23T15:19:08.396Z,13.90
2019-03-23T15:21:38.815Z,13.90
2019-03-23T15:24:09.580Z,13.80
2019-03-23T15:26:39.169Z,13.80
2019-03-23T15:29:08.825Z,13.70
2019-03-23T15:31:38.353Z,13.80
2019-03-23T15:34:08.312Z,13.90
2019-03-23T15:36:38.015Z,14.10
2019-03-23T15:39:10.236Z,14.20
2019-03-23T15:41:41.625Z,14.40
2019-03-23T15:44:11.356Z,14.30
2019-03-23T15:46:56.963Z,14.10
2019-03-23T15:49:45.928Z,14.30
2019-03-23T15:52:15.561Z,14.10
2019-03-23T15:54:45.818Z,13.80
2019-03-23T15:57:16.094Z,13.70
2019-03-23T15:59:45.654Z,13.60
2019-03-23T16:02:15.760Z,13.60
2019-03-23T16:04:45.726Z,13.50
2019-03-23T16:07:15.413Z,13.50
2019-03-23T16:09:45.108Z,13.40
2019-03-23T16:12:15.701Z,13.30
2019-03-23T16:14:45.696Z,13.20
2019-03-23T16:17:16.211Z,13.20
2019-03-23T16:19:45.955Z,13.20
2019-03-23T16:22:15.687Z,13.20
2019-03-23T16:24:45.584Z,13.10
2019-03-23T16:27:19.054Z,13.10
2019-03-23T16:29:48.632Z,13.10
2019-03-23T16:32:18.308Z,13.00
2019-03-23T16:34:48.730Z,12.90
2019-03-23T16:37:20.199Z,12.90
2019-03-23T16:39:51.001Z,12.80
2019-03-23T16:42:22.335Z,12.80
2019-03-23T16:44:52.268Z,12.80
2019-03-23T16:47:22.428Z,12.80
2019-03-23T16:49:52.028Z,12.80
2019-03-23T16:52:22.235Z,12.80
2019-03-23T16:54:53.049Z,12.80
2019-03-23T16:57:23.088Z,12.80
2019-03-23T16:59:52.946Z,12.80
2019-03-23T17:02:23.420Z,12.70
2019-03-23T17:04:53.034Z,12.80
2019-03-23T17:07:23.058Z,12.70
2019-03-23T17:09:53.499Z,12.70
2019-03-23T17:12:23.108Z,12.60
2019-03-23T17:14:52.985Z,12.60
2019-03-23T17:17:22.852Z,12.70
2019-03-23T17:19:54.048Z,12.60
2019-03-23T17:22:23.852Z,12.60
2019-03-23T17:24:53.741Z,12.60
2019-03-23T17:27:23.477Z,12.60
2019-03-23T17:29:54.176Z,12.60
2019-03-23T17:32:24.412Z,12.60
2019-03-23T17:34:55.265Z,12.50
2019-03-23T17:37:25.112Z,12.50
2019-03-23T17:39:54.717Z,12.50
2019-03-23T17:42:24.783Z,12.40
2019-03-23T17:44:55.224Z,12.40
2019-03-23T17:47:24.732Z,12.50
2019-03-23T17:49:54.616Z,12.40
2019-03-23T17:52:24.225Z,12.40
2019-03-23T17:54:54.202Z,12.40
2019-03-23T17:57:25.088Z,12.40
2019-03-23T17:59:54.938Z,12.40
2019-03-23T18:02:24.632Z,12.40
2019-03-23T18:04:54.283Z,12.40
2019-03-23T18:07:23.982Z,12.30
2019-03-23T18:09:53.840Z,12.30
2019-03-23T18:12:23.872Z,12.30
2019-03-23T18:14:53.742Z,12.30
2019-03-23T18:17:23.592Z,12.30
2019-03-23T18:19:53.232Z,12.30
2019-03-23T18:22:23.264Z,12.20
2019-03-23T18:27:28.536Z,12.20
2019-03-23T18:29:58.162Z,12.20
2019-03-23T18:32:27.817Z,12.20
2019-03-23T18:34:58.067Z,12.20
2019-03-23T18:37:27.828Z,12.20
2019-03-23T18:39:57.940Z,12.20
2019-03-23T18:42:27.650Z,12.20
2019-03-23T18:44:57.759Z,12.20
2019-03-23T18:47:27.453Z,12.20
2019-03-23T18:49:57.120Z,12.20
2019-03-23T18:52:26.833Z,12.20
2019-03-23T18:54:56.748Z,12.20
2019-03-23T18:57:42.919Z,12.20
2019-03-23T19:00:14.520Z,12.10
2019-03-23T19:02:45.725Z,12.10
2019-03-23T19:05:16.658Z,12.10
2019-03-23T19:07:47.208Z,12.10
2019-03-23T19:10:19.584Z,12.10
2019-03-23T19:12:49.995Z,12.10
2019-03-23T19:15:20.745Z,12.10
2019-03-23T19:17:52.132Z,12.10
2019-03-23T19:20:22.309Z,12.00
2019-03-23T19:22:52.639Z,12.00
2019-03-23T19:25:22.280Z,12.00
2019-03-23T19:27:53.321Z,11.90
2019-03-23T19:30:23.145Z,11.90
2019-03-23T19:32:53.033Z,12.00
2019-03-23T19:35:22.635Z,12.00
2019-03-23T19:37:52.352Z,11.90
2019-03-23T19:40:22.276Z,11.90
2019-03-23T19:42:52.221Z,11.90
2019-03-23T19:45:25.240Z,11.90
2019-03-23T19:47:55.204Z,11.90
2019-03-23T19:50:25.300Z,11.90
2019-03-23T19:52:54.960Z,11.80
2019-03-23T19:55:24.708Z,11.80
2019-03-23T19:57:54.807Z,11.90
2019-03-23T20:00:25.572Z,11.80
2019-03-23T20:02:56.257Z,11.80
2019-03-23T20:05:26.207Z,11.80
2019-03-23T20:07:55.884Z,11.70
2019-03-23T20:10:25.851Z,11.70
2019-03-23T20:12:56.480Z,11.70
2019-03-23T20:15:26.321Z,11.70
2019-03-23T20:17:56.109Z,11.60
2019-03-23T20:20:25.764Z,11.60
2019-03-23T20:22:55.411Z,11.60
2019-03-23T20:25:25.071Z,11.50
2019-03-23T20:27:54.969Z,11.60
2019-03-23T20:30:25.216Z,11.50
2019-03-23T20:32:55.165Z,11.50
2019-03-23T20:35:25.375Z,11.50
2019-03-23T20:37:54.952Z,11.50
2019-03-23T20:40:24.699Z,11.50
2019-03-23T20:42:54.392Z,11.50
2019-03-23T20:45:33.327Z,11.50
2019-03-23T20:48:03.733Z,11.50
2019-03-23T20:50:33.992Z,11.50
2019-03-23T20:53:03.747Z,11.40
2019-03-23T20:55:38.924Z,11.40
2019-03-23T20:58:08.640Z,11.40
2019-03-23T21:00:38.297Z,11.40
2019-03-23T21:03:07.956Z,11.40
2019-03-23T21:05:37.579Z,11.40
2019-03-23T21:08:07.316Z,11.40
2019-03-23T21:10:37.052Z,11.40
2019-03-23T21:13:06.672Z,11.40
2019-03-23T21:15:37.155Z,11.40
2019-03-23T21:18:06.818Z,11.40
2019-03-23T21:20:36.975Z,11.40
2019-03-23T21:23:08.438Z,11.40
2019-03-23T21:25:38.372Z,11.40
2019-03-23T21:28:08.287Z,11.40
2019-03-23T21:30:38.276Z,11.50
2019-03-23T21:33:08.288Z,11.50
2019-03-23T21:35:38.407Z,11.40
2019-03-23T21:38:08.135Z,11.40
2019-03-23T21:40:38.036Z,11.50
2019-03-23T21:43:07.688Z,11.40
2019-03-23T21:45:37.614Z,11.40
2019-03-23T21:48:07.359Z,11.40
2019-03-23T21:50:47.053Z,11.40
2019-03-23T21:53:09.083Z,11.30
2019-03-23T21:55:38.714Z,11.30
2019-03-23T21:58:08.299Z,11.40
2019-03-23T22:00:38.083Z,11.40
2019-03-23T22:03:07.780Z,11.40
2019-03-23T22:05:37.464Z,11.40
2019-03-23T22:08:07.091Z,11.30
2019-03-23T22:10:36.842Z,11.30
2019-03-23T22:13:06.463Z,11.20
2019-03-23T22:15:36.357Z,11.30
2019-03-23T22:18:07.144Z,11.30
2019-03-23T22:20:37.025Z,11.30
2019-03-23T22:23:07.204Z,11.30
2019-03-23T22:25:36.836Z,11.30
2019-03-23T22:28:07.833Z,11.20
2019-03-23T22:30:37.664Z,11.20
2019-03-23T22:33:07.279Z,11.20
2019-03-23T22:35:37.516Z,11.10
2019-03-23T22:38:07.112Z,11.10
2019-03-23T22:40:37.461Z,11.10
2019-03-23T22:43:07.333Z,11.10
2019-03-23T22:45:36.936Z,11.00
2019-03-23T22:48:10.926Z,11.10
2019-03-23T22:50:41.813Z,11.10
2019-03-23T22:53:12.005Z,11.00
2019-03-23T22:55:42.041Z,11.00
2019-03-23T22:58:11.767Z,11.10
2019-03-23T23:00:45.604Z,11.10
2019-03-23T23:03:15.583Z,11.10
2019-03-23T23:05:45.295Z,11.00
2019-03-23T23:08:15.415Z,11.00
2019-03-23T23:10:45.332Z,11.00
2019-03-23T23:13:18.148Z,11.00
2019-03-23T23:15:48.491Z,11.00
2019-03-23T23:18:18.350Z,11.00
2019-03-23T23:20:48.540Z,11.00
2019-03-23T23:23:18.543Z,11.00
2019-03-23T23:25:48.151Z,11.00
2019-03-23T23:28:18.404Z,10.90
2019-03-23T23:30:47.989Z,10.90
2019-03-23T23:33:17.815Z,10.90
2019-03-23T23:35:47.825Z,10.90
2019-03-23T23:38:17.695Z,10.80
2019-03-23T23:40:47.365Z,10.70
2019-03-23T23:43:22.531Z,10.70
2019-03-23T23:45:52.564Z,10.60
2019-03-23T23:48:22.207Z,10.60
2019-03-23T23:50:51.964Z,10.50
2019-03-23T23:53:21.893Z,10.50
2019-03-23T23:55:51.526Z,10.50
2019-03-23T23:58:21.081Z,10.50
