createdAt,value
2023-03-12T00:00:17.212Z,28.57
2023-03-12T00:01:17.241Z,28.63
2023-03-12T00:02:17.261Z,28.60
2023-03-12T00:03:17.315Z,28.63
2023-03-12T00:04:17.175Z,28.66
2023-03-12T00:05:17.166Z,28.61
2023-03-12T00:06:17.153Z,28.57
2023-03-12T00:07:17.165Z,28.61
2023-03-12T00:54:54.864Z,28.59
2023-03-12T00:55:55.817Z,28.57
2023-03-12T00:56:55.807Z,28.60
2023-03-12T00:57:55.800Z,28.59
2023-03-12T00:58:55.792Z,28.59
2023-03-12T01:57:55.235Z,28.64
2023-03-12T02:27:54.950Z,28.68
2023-03-12T03:06:54.606Z,28.65
2023-03-12T03:22:54.436Z,28.66
2023-03-12T03:23:54.434Z,28.64
2023-03-12T03:25:54.417Z,28.66
2023-03-12T03:29:54.373Z,28.64
2023-03-12T03:30:54.420Z,28.65
2023-03-12T03:36:54.308Z,28.61
2023-03-12T03:54:54.145Z,28.67
2023-03-12T04:06:54.051Z,28.56
2023-03-12T04:07:54.015Z,28.61
2023-03-12T04:53:53.593Z,28.81
2023-03-12T05:24:53.313Z,28.76
2023-03-12T05:28:53.278Z,28.79
2023-03-12T05:41:53.151Z,28.77
2023-03-12T05:42:53.173Z,28.76
2023-03-12T05:47:53.107Z,28.76
2023-03-12T05:53:53.042Z,28.76
2023-03-12T06:36:52.633Z,28.75
2023-03-12T06:46:52.567Z,28.79
2023-03-12T07:10:52.319Z,28.74
2023-03-12T07:16:52.269Z,28.71
2023-03-12T07:23:52.206Z,28.71
2023-03-12T07:34:52.123Z,28.74
2023-03-12T07:36:52.289Z,28.71
2023-03-12T07:52:51.927Z,28.67
2023-03-12T08:02:52.507Z,28.70
2023-03-12T08:12:51.841Z,28.63
2023-03-12T08:25:51.643Z,28.64
2023-03-12T08:32:51.650Z,28.64
2023-03-12T09:21:51.100Z,28.57
2023-03-12T09:24:51.077Z,28.60
2023-03-12T09:47:50.852Z,28.57
2023-03-12T09:51:50.821Z,28.55
2023-03-12T10:42:50.342Z,28.57
2023-03-12T10:44:50.325Z,28.58
2023-03-12T10:58:50.204Z,28.56
2023-03-12T10:59:50.187Z,28.54
2023-03-12T11:00:50.179Z,28.57
2023-03-12T11:01:50.256Z,28.57
2023-03-12T11:02:50.179Z,28.54
2023-03-12T11:03:50.145Z,28.53
2023-03-12T11:04:50.138Z,28.54
2023-03-12T11:05:50.198Z,28.56
2023-03-12T11:06:50.126Z,28.59
2023-03-12T11:07:50.112Z,28.56
2023-03-12T11:08:50.101Z,28.54
2023-03-12T11:09:50.090Z,28.52
2023-03-12T11:10:50.083Z,28.55
2023-03-12T11:11:50.081Z,28.50
2023-03-12T11:12:50.066Z,28.61
2023-03-12T11:13:50.066Z,28.55
2023-03-12T11:14:50.045Z,28.54
2023-03-12T11:15:50.079Z,28.57
2023-03-12T11:16:50.032Z,28.57
2023-03-12T11:17:50.035Z,28.60
2023-03-12T11:18:50.040Z,28.61
2023-03-12T12:56:49.098Z,28.69
2023-03-12T12:57:49.093Z,28.65
2023-03-12T13:05:49.016Z,28.65
2023-03-12T13:09:48.978Z,28.69
2023-03-12T13:20:48.881Z,28.66
2023-03-12T13:21:48.875Z,28.66
2023-03-12T13:29:48.802Z,28.58
2023-03-12T13:30:48.832Z,28.64
2023-03-12T13:31:48.786Z,28.61
2023-03-12T13:32:48.785Z,28.61
2023-03-12T13:33:48.776Z,28.65
2023-03-12T13:34:48.852Z,28.62
2023-03-12T13:35:48.768Z,28.64
2023-03-12T13:36:48.731Z,28.67
2023-03-12T13:37:48.725Z,28.64
2023-03-12T13:38:48.713Z,28.63
2023-03-12T13:39:48.708Z,28.61
2023-03-12T13:40:48.691Z,28.65
2023-03-12T13:41:48.685Z,28.63
2023-03-12T13:42:48.725Z,28.68
2023-03-12T13:43:48.671Z,28.68
2023-03-12T13:44:48.659Z,28.68
2023-03-12T13:45:48.672Z,28.61
2023-03-12T13:46:48.638Z,28.66
2023-03-12T13:47:48.630Z,28.65
2023-03-12T13:48:48.625Z,28.69
2023-03-12T13:49:48.626Z,28.67
2023-03-12T13:50:48.598Z,28.66
2023-03-12T13:51:48.591Z,28.65
2023-03-12T13:52:48.581Z,28.69
2023-03-12T13:53:48.576Z,28.69
2023-03-12T13:54:48.563Z,28.68
2023-03-12T13:55:48.558Z,28.71
2023-03-12T13:56:48.548Z,28.65
2023-03-12T13:57:48.536Z,28.71
2023-03-12T13:58:48.555Z,28.66
2023-03-12T13:59:48.517Z,28.65
2023-03-12T14:00:48.510Z,28.70
2023-03-12T14:01:48.584Z,28.71
2023-03-12T14:02:48.491Z,28.71
2023-03-12T14:03:48.481Z,28.69
2023-03-12T14:04:48.558Z,28.66
2023-03-12T14:05:48.473Z,28.69
2023-03-12T14:06:48.454Z,28.72
2023-03-12T14:08:48.436Z,28.73
2023-03-12T14:09:48.432Z,28.68
2023-03-12T14:10:48.427Z,28.68
2023-03-12T14:11:48.407Z,28.69
2023-03-12T14:12:48.405Z,28.69
2023-03-12T14:13:48.392Z,28.69
2023-03-12T14:14:48.435Z,28.69
2023-03-12T14:15:48.409Z,28.68
2023-03-12T14:16:48.361Z,28.72
2023-03-12T14:17:48.353Z,28.72
2023-03-12T14:18:48.342Z,28.72
2023-03-12T14:19:48.337Z,28.75
2023-03-12T14:20:48.327Z,28.73
2023-03-12T14:21:48.317Z,28.72
2023-03-12T14:22:48.309Z,28.69
2023-03-12T14:23:48.299Z,28.75
2023-03-12T14:24:48.289Z,28.72
2023-03-12T14:25:48.280Z,28.66
2023-03-12T14:26:48.272Z,28.66
2023-03-12T14:27:48.273Z,28.69
2023-03-12T14:28:48.256Z,28.76
2023-03-12T14:29:48.242Z,28.74
2023-03-12T14:30:48.292Z,28.76
2023-03-12T14:31:48.222Z,28.75
2023-03-12T14:32:48.303Z,28.73
2023-03-12T14:33:48.242Z,28.75
2023-03-12T14:34:48.197Z,28.76
2023-03-12T14:35:48.255Z,28.72
2023-03-12T14:36:48.177Z,28.80
2023-03-12T14:37:48.164Z,28.73
2023-03-12T14:38:48.158Z,28.76
2023-03-12T14:39:50.644Z,28.76
2023-03-12T14:40:48.138Z,28.73
2023-03-12T14:41:48.133Z,28.76
2023-03-12T14:42:48.124Z,28.80
2023-03-12T14:43:48.111Z,28.73
2023-03-12T14:44:48.101Z,28.77
2023-03-12T14:45:48.095Z,28.78
2023-03-12T14:46:48.144Z,28.72
2023-03-12T14:47:48.073Z,28.68
2023-03-12T14:48:48.065Z,28.71
2023-03-12T14:49:48.064Z,28.68
2023-03-12T14:50:48.048Z,28.64
2023-03-12T14:51:48.040Z,28.64
2023-03-12T14:52:48.029Z,28.68
2023-03-12T14:53:48.019Z,28.67
2023-03-12T14:54:48.014Z,28.64
2023-03-12T14:55:48.001Z,28.65
2023-03-12T14:56:47.990Z,28.67
2023-03-12T14:57:47.980Z,28.67
2023-03-12T14:58:47.972Z,28.67
2023-03-12T14:59:47.964Z,28.65
2023-03-12T15:00:47.951Z,28.69
2023-03-12T15:01:48.039Z,28.68
2023-03-12T15:02:47.961Z,28.65
2023-03-12T15:03:47.930Z,28.70
2023-03-12T15:04:47.941Z,28.71
2023-03-12T15:05:47.917Z,28.72
2023-03-12T15:06:47.902Z,28.73
2023-03-12T15:07:47.891Z,28.77
2023-03-12T15:08:47.883Z,28.72
2023-03-12T15:09:47.871Z,28.73
2023-03-12T15:10:47.857Z,28.72
2023-03-12T15:11:47.847Z,28.75
2023-03-12T15:12:47.842Z,28.72
2023-03-12T15:13:47.834Z,28.69
2023-03-12T15:14:47.823Z,28.68
2023-03-12T15:15:47.910Z,28.73
2023-03-12T15:16:47.802Z,28.71
2023-03-12T15:17:47.795Z,28.69
2023-03-12T15:18:47.814Z,28.66
2023-03-12T15:19:47.786Z,28.63
2023-03-12T15:20:47.764Z,28.68
2023-03-12T15:21:47.755Z,28.61
2023-03-12T15:22:47.745Z,28.68
2023-03-12T15:23:47.776Z,28.66
2023-03-12T15:24:47.742Z,28.71
2023-03-12T15:25:47.780Z,28.63
2023-03-12T15:26:47.706Z,28.61
2023-03-12T15:27:47.710Z,28.60
2023-03-12T15:28:47.690Z,28.64
2023-03-12T15:29:47.683Z,28.68
2023-03-12T15:30:47.693Z,28.63
2023-03-12T15:31:47.738Z,28.63
2023-03-12T15:32:47.662Z,28.66
2023-03-12T15:33:47.653Z,28.60
2023-03-12T15:34:47.941Z,28.66
2023-03-12T15:35:47.746Z,28.56
2023-03-12T15:36:47.619Z,28.67
2023-03-12T15:37:47.611Z,28.61
2023-03-12T15:38:47.605Z,28.63
2023-03-12T15:39:47.637Z,28.58
2023-03-12T15:40:47.581Z,28.63
2023-03-12T15:41:47.647Z,28.56
2023-03-12T15:42:47.559Z,28.56
2023-03-12T15:43:47.554Z,28.56
2023-03-12T15:44:47.567Z,28.53
2023-03-12T15:45:47.645Z,28.52
2023-03-12T15:46:48.543Z,28.46
2023-03-12T15:47:47.514Z,28.49
2023-03-12T15:48:47.528Z,28.48
2023-03-12T15:49:47.505Z,28.42
2023-03-12T15:50:47.515Z,28.42
2023-03-12T15:51:47.483Z,28.38
2023-03-12T15:52:47.470Z,28.41
2023-03-12T15:53:47.464Z,28.37
2023-03-12T15:54:47.454Z,28.36
2023-03-12T15:55:47.444Z,28.33
2023-03-12T15:56:47.438Z,28.30
2023-03-12T15:57:47.426Z,28.27
2023-03-12T15:58:47.412Z,28.29
2023-03-12T15:59:47.423Z,28.30
2023-03-12T16:00:47.467Z,28.30
2023-03-12T16:01:47.394Z,28.28
2023-03-12T16:02:47.532Z,28.22
2023-03-12T16:03:47.373Z,28.28
2023-03-12T16:04:47.376Z,28.25
2023-03-12T16:05:47.365Z,28.29
2023-03-12T16:06:47.369Z,28.29
2023-03-12T16:07:47.329Z,28.30
2023-03-12T16:08:47.324Z,28.30
2023-03-12T16:09:47.315Z,28.25
2023-03-12T16:10:47.302Z,28.28
2023-03-12T16:11:47.294Z,28.29
2023-03-12T16:12:47.288Z,28.31
2023-03-12T16:13:47.280Z,28.31
2023-03-12T16:14:47.265Z,28.29
2023-03-12T16:15:47.992Z,28.29
2023-03-12T16:16:47.345Z,28.30
2023-03-12T16:17:47.244Z,28.30
2023-03-12T16:18:47.241Z,28.24
2023-03-12T16:19:47.218Z,28.31
2023-03-12T16:20:47.228Z,28.29
2023-03-12T16:21:47.202Z,28.30
2023-03-12T16:22:47.216Z,28.23
2023-03-12T16:23:47.181Z,28.33
2023-03-12T16:24:47.174Z,28.27
2023-03-12T16:25:47.169Z,28.31
2023-03-12T16:26:47.166Z,28.29
2023-03-12T16:27:47.152Z,28.23
2023-03-12T16:28:47.134Z,28.29
2023-03-12T16:29:47.131Z,28.29
2023-03-12T16:30:47.127Z,28.22
2023-03-12T16:31:47.206Z,28.27
2023-03-12T16:32:47.178Z,28.29
2023-03-12T16:33:47.115Z,28.31
2023-03-12T16:34:47.100Z,28.33
2023-03-12T16:35:47.156Z,28.33
2023-03-12T16:36:47.078Z,28.33
2023-03-12T16:37:47.074Z,28.33
2023-03-12T16:38:47.107Z,28.28
2023-03-12T16:39:47.060Z,28.33
2023-03-12T16:40:47.049Z,28.34
2023-03-12T16:41:47.032Z,28.34
2023-03-12T16:42:47.002Z,28.34
2023-03-12T16:43:47.006Z,28.32
2023-03-12T16:44:47.572Z,28.34
2023-03-12T16:45:47.094Z,28.35
2023-03-12T16:46:46.982Z,28.34
2023-03-12T16:47:46.955Z,28.37
2023-03-12T16:48:46.966Z,28.32
2023-03-12T16:49:46.943Z,28.30
2023-03-12T16:50:46.932Z,28.35
2023-03-12T16:51:46.925Z,28.38
2023-03-12T16:52:46.914Z,28.35
2023-03-12T16:53:53.181Z,28.34
2023-03-12T16:54:46.913Z,28.38
2023-03-12T16:55:46.876Z,28.34
2023-03-12T16:56:46.871Z,28.37
2023-03-12T16:57:46.860Z,28.38
2023-03-12T16:58:46.854Z,28.38
2023-03-12T16:59:46.848Z,28.40
2023-03-12T17:00:46.830Z,28.36
2023-03-12T17:01:46.941Z,28.39
2023-03-12T17:02:46.815Z,28.42
2023-03-12T17:03:46.902Z,28.39
2023-03-12T17:04:46.804Z,28.39
2023-03-12T17:05:46.795Z,28.39
2023-03-12T17:06:46.820Z,28.36
2023-03-12T17:07:46.766Z,28.39
2023-03-12T17:08:46.757Z,28.39
2023-03-12T17:09:46.751Z,28.42
2023-03-12T17:10:46.769Z,28.43
2023-03-12T17:11:46.738Z,28.39
2023-03-12T17:12:48.353Z,28.37
2023-03-12T17:14:46.946Z,28.43
2023-03-12T17:16:46.936Z,28.43
2023-03-12T17:18:46.912Z,28.46
2023-03-12T17:27:46.829Z,28.47
2023-03-12T17:37:46.732Z,28.51
2023-03-12T17:38:48.508Z,28.51
2023-03-12T18:05:46.465Z,28.38
2023-03-12T18:06:46.455Z,28.40
2023-03-12T18:10:46.418Z,28.41
2023-03-12T18:18:46.343Z,28.40
2023-03-12T18:20:46.345Z,28.41
2023-03-12T18:28:46.251Z,28.34
2023-03-12T18:29:47.055Z,28.37
2023-03-12T19:11:45.846Z,28.31
2023-03-12T19:12:52.810Z,28.31
2023-03-12T19:13:45.828Z,28.30
2023-03-12T19:14:45.815Z,28.28
2023-03-12T19:24:45.730Z,28.23
2023-03-12T19:28:45.687Z,28.30
2023-03-12T19:55:45.433Z,28.30
2023-03-12T20:24:45.151Z,28.23
2023-03-12T20:44:44.970Z,28.20
2023-03-12T20:53:44.894Z,28.14
2023-03-12T21:00:44.826Z,28.12
2023-03-12T21:17:44.674Z,28.21
2023-03-12T22:58:43.710Z,28.23
2023-03-12T23:13:43.567Z,28.19
2023-03-12T23:52:43.208Z,28.25
