createdAt,value
2019-03-26T00:05:03.673Z,25.74
2019-03-26T00:06:03.723Z,25.67
2019-03-26T00:07:03.759Z,25.71
2019-03-26T00:08:03.817Z,25.71
2019-03-26T00:09:03.865Z,25.65
2019-03-26T00:10:03.910Z,25.72
2019-03-26T00:11:03.950Z,25.71
2019-03-26T00:12:04.008Z,25.61
2019-03-26T00:13:04.047Z,25.56
2019-03-26T00:14:04.148Z,25.57
2019-03-26T00:15:04.161Z,25.59
2019-03-26T00:16:04.201Z,25.61
2019-03-26T00:17:04.294Z,25.50
2019-03-26T00:18:04.302Z,25.54
2019-03-26T00:19:04.335Z,25.49
2019-03-26T00:20:04.397Z,25.47
2019-03-26T00:21:04.440Z,25.54
2019-03-26T00:22:04.479Z,25.50
2019-03-26T00:23:04.580Z,25.50
2019-03-26T00:24:04.595Z,25.38
2019-03-26T00:25:04.634Z,25.32
2019-03-26T00:26:04.678Z,25.42
2019-03-26T00:27:07.673Z,25.31
2019-03-26T00:28:04.787Z,25.37
2019-03-26T00:29:04.956Z,25.32
2019-03-26T00:30:04.931Z,25.34
2019-03-26T00:31:04.939Z,25.20
2019-03-26T00:32:04.970Z,25.20
2019-03-26T00:33:05.043Z,25.19
2019-03-26T00:34:18.365Z,25.16
2019-03-26T00:35:05.114Z,25.19
2019-03-26T00:36:05.193Z,25.22
2019-03-26T00:37:05.269Z,25.20
2019-03-26T00:38:05.267Z,25.19
2019-03-26T00:39:05.323Z,25.17
2019-03-26T00:40:05.372Z,25.17
2019-03-26T00:41:05.403Z,25.16
2019-03-26T00:42:05.433Z,25.15
2019-03-26T00:43:05.508Z,25.07
2019-03-26T00:44:05.536Z,25.10
2019-03-26T00:45:05.577Z,25.15
2019-03-26T00:46:05.693Z,25.15
2019-03-26T00:47:05.710Z,25.10
2019-03-26T00:48:05.795Z,25.00
2019-03-26T00:49:05.793Z,25.12
2019-03-26T00:50:05.850Z,25.13
2019-03-26T00:51:05.885Z,25.01
2019-03-26T00:52:05.930Z,25.12
2019-03-26T00:53:05.994Z,25.02
2019-03-26T00:54:06.044Z,25.09
2019-03-26T00:55:06.070Z,25.13
2019-03-26T00:56:06.141Z,24.98
2019-03-26T00:57:06.151Z,24.95
2019-03-26T00:58:06.222Z,24.94
2019-03-26T00:59:06.266Z,24.97
2019-03-26T01:00:06.309Z,24.90
2019-03-26T01:01:06.375Z,24.90
2019-03-26T01:02:06.401Z,24.97
2019-03-26T01:03:06.465Z,24.90
2019-03-26T01:04:06.578Z,24.92
2019-03-26T01:05:06.571Z,24.79
2019-03-26T01:06:06.599Z,24.79
2019-03-26T01:07:06.650Z,24.79
2019-03-26T01:08:06.691Z,24.79
2019-03-26T01:09:06.749Z,24.79
2019-03-26T01:10:06.785Z,24.75
2019-03-26T01:11:06.833Z,24.69
2019-03-26T01:12:06.893Z,24.61
2019-03-26T01:13:06.941Z,24.64
2019-03-26T01:14:06.962Z,24.64
2019-03-26T01:15:07.029Z,24.64
2019-03-26T01:16:07.085Z,24.60
2019-03-26T01:17:07.151Z,24.60
2019-03-26T01:18:07.193Z,24.61
2019-03-26T01:19:07.256Z,24.59
2019-03-26T01:20:07.273Z,24.61
2019-03-26T01:21:07.315Z,24.67
2019-03-26T01:22:07.356Z,24.60
2019-03-26T01:23:07.419Z,24.68
2019-03-26T01:24:07.469Z,24.61
2019-03-26T01:25:07.502Z,24.63
2019-03-26T01:26:07.556Z,24.64
2019-03-26T01:27:07.597Z,24.56
2019-03-26T01:28:07.654Z,24.54
2019-03-26T01:29:07.714Z,24.56
2019-03-26T01:30:07.738Z,24.64
2019-03-26T01:31:07.817Z,24.60
2019-03-26T01:32:07.832Z,24.59
2019-03-26T01:33:07.882Z,24.61
2019-03-26T01:34:07.926Z,24.54
2019-03-26T01:35:07.983Z,24.60
2019-03-26T01:36:08.022Z,24.59
2019-03-26T01:37:08.088Z,24.50
2019-03-26T01:38:08.120Z,24.57
2019-03-26T01:39:08.216Z,24.57
2019-03-26T01:40:08.217Z,24.54
2019-03-26T01:41:08.281Z,24.59
2019-03-26T01:42:08.332Z,24.47
2019-03-26T01:43:08.358Z,24.42
2019-03-26T01:44:08.408Z,24.44
2019-03-26T01:45:08.468Z,24.42
2019-03-26T01:46:08.500Z,24.38
2019-03-26T01:47:08.557Z,24.39
2019-03-26T01:48:08.593Z,24.31
2019-03-26T01:49:08.647Z,24.37
2019-03-26T01:50:08.682Z,24.41
2019-03-26T01:51:08.763Z,24.31
2019-03-26T01:52:08.778Z,24.31
2019-03-26T01:53:08.835Z,24.44
2019-03-26T01:54:08.870Z,24.38
2019-03-26T01:55:08.922Z,24.34
2019-03-26T01:56:08.979Z,24.38
2019-03-26T01:57:09.027Z,24.38
2019-03-26T01:58:09.080Z,24.41
2019-03-26T01:59:09.138Z,24.34
2019-03-26T02:00:09.170Z,24.32
2019-03-26T02:01:09.238Z,24.27
2019-03-26T02:02:09.274Z,24.24
2019-03-26T02:03:09.303Z,24.24
2019-03-26T02:04:09.347Z,24.26
2019-03-26T02:05:09.427Z,24.31
2019-03-26T02:06:09.443Z,24.31
2019-03-26T02:07:09.520Z,24.27
2019-03-26T02:08:09.550Z,24.24
2019-03-26T02:09:09.601Z,24.23
2019-03-26T02:10:09.653Z,24.27
2019-03-26T02:11:09.687Z,24.29
2019-03-26T02:12:09.722Z,24.24
2019-03-26T02:13:09.781Z,24.22
2019-03-26T02:14:09.848Z,24.24
2019-03-26T02:15:09.891Z,24.20
2019-03-26T02:16:09.979Z,24.23
2019-03-26T02:17:09.964Z,24.19
2019-03-26T02:18:10.029Z,24.13
2019-03-26T02:19:10.080Z,24.10
2019-03-26T02:20:10.138Z,24.13
2019-03-26T02:21:10.180Z,24.19
2019-03-26T02:22:10.217Z,24.23
2019-03-26T02:23:10.251Z,24.04
2019-03-26T02:24:10.320Z,24.20
2019-03-26T02:25:10.366Z,24.10
2019-03-26T02:26:10.403Z,24.23
2019-03-26T02:27:10.465Z,24.07
2019-03-26T02:28:10.502Z,24.12
2019-03-26T02:29:10.538Z,24.14
2019-03-26T02:30:10.608Z,24.05
2019-03-26T02:31:10.628Z,24.10
2019-03-26T02:32:10.684Z,24.04
2019-03-26T02:33:10.751Z,24.13
2019-03-26T02:34:10.779Z,24.12
2019-03-26T02:35:18.276Z,24.02
2019-03-26T02:36:10.883Z,24.02
2019-03-26T02:37:10.921Z,24.05
2019-03-26T02:38:10.993Z,24.07
2019-03-26T02:39:11.009Z,24.01
2019-03-26T02:40:11.055Z,24.01
2019-03-26T02:41:11.104Z,24.01
2019-03-26T02:42:11.144Z,24.13
2019-03-26T02:43:11.189Z,24.02
2019-03-26T02:44:11.261Z,24.01
2019-03-26T02:45:11.333Z,24.02
2019-03-26T02:46:11.347Z,24.00
2019-03-26T02:47:11.403Z,24.01
2019-03-26T02:48:11.438Z,24.05
2019-03-26T02:49:11.493Z,24.13
2019-03-26T02:50:11.510Z,24.13
2019-03-26T02:51:11.597Z,24.01
2019-03-26T02:52:11.637Z,24.02
2019-03-26T02:53:11.693Z,24.00
2019-03-26T02:54:11.695Z,24.01
2019-03-26T02:55:11.776Z,23.92
2019-03-26T02:56:11.820Z,23.90
2019-03-26T02:57:11.878Z,23.92
2019-03-26T02:58:11.917Z,23.86
2019-03-26T02:59:11.947Z,23.85
2019-03-26T03:00:12.002Z,23.80
2019-03-26T03:01:12.056Z,23.80
2019-03-26T03:02:12.099Z,23.82
2019-03-26T03:03:12.134Z,23.72
2019-03-26T03:04:12.189Z,23.72
2019-03-26T03:05:12.239Z,23.60
2019-03-26T03:06:12.283Z,23.64
2019-03-26T03:07:12.339Z,23.67
2019-03-26T03:08:12.374Z,23.65
2019-03-26T03:09:12.457Z,23.53
2019-03-26T03:10:12.518Z,23.57
2019-03-26T03:11:12.534Z,23.53
2019-03-26T03:12:12.569Z,23.53
2019-03-26T03:13:12.616Z,23.53
2019-03-26T03:14:12.656Z,23.52
2019-03-26T03:15:12.704Z,23.55
2019-03-26T03:16:12.758Z,23.53
2019-03-26T03:17:12.848Z,23.49
2019-03-26T03:18:12.866Z,23.47
2019-03-26T03:19:15.842Z,23.40
2019-03-26T03:20:12.934Z,23.47
2019-03-26T03:21:12.976Z,23.50
2019-03-26T03:22:13.030Z,23.50
2019-03-26T03:23:13.063Z,23.43
2019-03-26T03:24:13.126Z,23.43
2019-03-26T03:25:13.190Z,23.40
2019-03-26T03:26:13.205Z,23.40
2019-03-26T03:27:13.262Z,23.35
2019-03-26T03:28:13.318Z,23.32
2019-03-26T03:29:13.355Z,23.31
2019-03-26T03:30:13.405Z,23.39
2019-03-26T03:31:13.447Z,23.27
2019-03-26T03:32:13.535Z,23.32
2019-03-26T03:33:13.547Z,23.29
2019-03-26T03:34:13.618Z,23.34
2019-03-26T03:35:13.649Z,23.29
2019-03-26T03:36:13.689Z,23.17
2019-03-26T03:37:13.745Z,23.17
2019-03-26T03:38:13.794Z,23.15
2019-03-26T03:39:13.843Z,23.20
2019-03-26T03:40:13.884Z,23.08
2019-03-26T03:41:13.912Z,23.07
2019-03-26T03:42:13.979Z,23.02
2019-03-26T03:43:14.029Z,23.02
2019-03-26T03:44:14.059Z,22.96
2019-03-26T03:45:14.136Z,23.04
2019-03-26T03:46:14.155Z,23.01
2019-03-26T03:47:14.245Z,23.02
2019-03-26T03:48:14.251Z,22.97
2019-03-26T03:49:14.290Z,23.02
2019-03-26T03:50:14.344Z,22.97
2019-03-26T03:51:14.417Z,23.04
2019-03-26T03:52:14.463Z,23.02
2019-03-26T03:53:14.528Z,22.93
2019-03-26T03:54:14.549Z,22.99
2019-03-26T03:55:14.598Z,22.96
2019-03-26T03:56:14.627Z,22.96
2019-03-26T03:57:14.695Z,22.92
2019-03-26T03:58:14.767Z,22.89
2019-03-26T03:59:14.775Z,22.89
2019-03-26T04:00:14.823Z,22.86
2019-03-26T04:01:14.870Z,22.86
2019-03-26T04:02:14.892Z,22.84
2019-03-26T04:03:14.980Z,22.84
2019-03-26T04:04:15.026Z,22.86
2019-03-26T04:05:15.057Z,22.84
2019-03-26T04:06:15.099Z,22.86
2019-03-26T04:07:15.161Z,22.77
2019-03-26T04:08:15.218Z,22.77
2019-03-26T04:09:15.250Z,22.80
2019-03-26T04:10:15.280Z,22.72
2019-03-26T04:11:15.335Z,22.77
2019-03-26T04:12:15.389Z,22.72
2019-03-26T04:13:15.442Z,22.68
2019-03-26T04:14:15.477Z,22.77
2019-03-26T04:15:15.544Z,22.67
2019-03-26T04:16:15.594Z,22.71
2019-03-26T04:17:15.626Z,22.67
2019-03-26T04:18:15.671Z,22.71
2019-03-26T04:19:15.691Z,22.68
2019-03-26T04:20:15.751Z,22.71
2019-03-26T04:21:15.815Z,22.65
2019-03-26T04:22:15.864Z,22.72
2019-03-26T04:23:15.911Z,22.69
2019-03-26T04:24:15.923Z,22.74
2019-03-26T04:25:16.010Z,22.69
2019-03-26T04:26:16.080Z,22.67
2019-03-26T04:27:16.090Z,22.68
2019-03-26T04:28:16.129Z,22.67
2019-03-26T04:29:16.171Z,22.60
2019-03-26T04:30:16.234Z,22.64
2019-03-26T04:31:16.288Z,22.59
2019-03-26T04:32:16.316Z,22.53
2019-03-26T04:33:16.362Z,22.54
2019-03-26T04:34:16.412Z,22.59
2019-03-26T04:35:16.472Z,22.50
2019-03-26T04:36:25.469Z,22.54
2019-03-26T04:37:16.541Z,22.54
2019-03-26T04:38:16.599Z,22.50
2019-03-26T04:39:16.652Z,22.43
2019-03-26T04:40:16.712Z,22.38
2019-03-26T04:41:16.730Z,22.35
2019-03-26T04:42:16.790Z,22.38
2019-03-26T04:43:18.943Z,22.37
2019-03-26T04:44:16.886Z,22.35
2019-03-26T04:45:16.924Z,22.39
2019-03-26T04:46:16.965Z,22.39
2019-03-26T04:47:17.002Z,22.34
2019-03-26T04:48:17.096Z,22.31
2019-03-26T04:49:17.124Z,22.20
2019-03-26T04:50:17.165Z,22.23
2019-03-26T04:51:17.200Z,22.27
2019-03-26T04:52:17.233Z,22.14
2019-03-26T04:53:17.306Z,22.20
2019-03-26T04:54:17.362Z,22.13
2019-03-26T04:55:17.406Z,22.19
2019-03-26T04:56:17.448Z,22.23
2019-03-26T04:57:17.496Z,22.19
2019-03-26T04:58:17.520Z,22.20
2019-03-26T04:59:17.585Z,22.19
2019-03-26T05:00:17.626Z,22.10
2019-03-26T05:01:17.668Z,22.16
2019-03-26T05:02:17.722Z,22.14
2019-03-26T05:03:17.755Z,22.13
2019-03-26T05:04:17.805Z,22.13
2019-03-26T05:05:17.865Z,22.07
2019-03-26T05:06:17.887Z,22.06
2019-03-26T05:07:17.963Z,22.17
2019-03-26T05:08:18.010Z,22.17
2019-03-26T05:09:18.026Z,22.17
2019-03-26T05:10:18.115Z,22.10
2019-03-26T05:11:18.167Z,22.19
2019-03-26T05:12:18.178Z,22.17
2019-03-26T05:13:18.239Z,22.16
2019-03-26T05:14:18.288Z,22.10
2019-03-26T05:15:18.314Z,22.12
2019-03-26T05:16:18.385Z,22.06
2019-03-26T05:17:18.472Z,22.06
2019-03-26T05:18:18.476Z,21.97
2019-03-26T05:19:18.506Z,22.04
2019-03-26T05:20:18.544Z,22.07
2019-03-26T05:21:18.702Z,22.02
2019-03-26T05:22:23.948Z,22.12
2019-03-26T05:23:18.708Z,21.94
2019-03-26T05:24:18.737Z,21.91
2019-03-26T05:25:18.800Z,21.91
2019-03-26T05:26:18.841Z,21.92
2019-03-26T05:27:18.909Z,21.95
2019-03-26T05:28:18.908Z,21.88
2019-03-26T05:29:18.987Z,21.91
2019-03-26T05:30:19.023Z,21.98
2019-03-26T05:31:19.048Z,21.90
2019-03-26T05:32:19.127Z,21.95
2019-03-26T05:33:19.159Z,21.90
2019-03-26T05:34:19.207Z,21.91
2019-03-26T05:35:19.260Z,21.91
2019-03-26T05:36:19.269Z,21.88
2019-03-26T05:37:19.356Z,21.91
2019-03-26T05:38:19.371Z,21.85
2019-03-26T05:39:19.435Z,21.88
2019-03-26T05:40:19.465Z,21.82
2019-03-26T05:41:19.538Z,21.82
2019-03-26T05:42:19.581Z,21.81
2019-03-26T05:43:19.634Z,21.83
2019-03-26T05:44:19.664Z,21.82
2019-03-26T05:45:19.699Z,21.82
2019-03-26T05:46:19.762Z,21.83
2019-03-26T05:47:19.791Z,21.82
2019-03-26T05:48:19.851Z,21.79
2019-03-26T05:49:19.898Z,21.79
2019-03-26T05:50:19.978Z,21.88
2019-03-26T05:51:19.994Z,21.83
2019-03-26T05:52:20.042Z,21.81
2019-03-26T05:53:20.071Z,21.83
2019-03-26T05:54:20.131Z,21.78
2019-03-26T05:55:20.180Z,21.75
2019-03-26T05:56:20.241Z,21.82
2019-03-26T05:57:20.288Z,21.67
2019-03-26T05:58:20.301Z,21.61
2019-03-26T05:59:20.352Z,21.71
2019-03-26T06:00:20.402Z,21.66
2019-03-26T06:01:20.443Z,21.66
2019-03-26T06:02:20.507Z,21.69
2019-03-26T06:03:20.546Z,21.63
2019-03-26T06:04:20.588Z,21.59
2019-03-26T06:05:20.699Z,21.54
2019-03-26T06:06:20.713Z,21.60
2019-03-26T06:07:20.734Z,21.51
2019-03-26T06:08:20.822Z,21.56
2019-03-26T06:09:20.818Z,21.54
2019-03-26T06:10:20.865Z,21.61
2019-03-26T06:11:20.924Z,21.59
2019-03-26T06:12:20.968Z,21.57
2019-03-26T06:13:21.047Z,21.60
2019-03-26T06:14:21.062Z,21.59
2019-03-26T06:15:21.112Z,21.56
2019-03-26T06:16:21.143Z,21.54
2019-03-26T06:17:21.214Z,21.59
2019-03-26T06:18:21.253Z,21.57
2019-03-26T06:19:21.295Z,21.59
2019-03-26T06:20:21.492Z,21.59
2019-03-26T06:21:21.375Z,21.56
2019-03-26T06:22:21.422Z,21.57
2019-03-26T06:23:21.518Z,21.51
2019-03-26T06:24:21.497Z,21.50
2019-03-26T06:25:21.561Z,21.48
2019-03-26T06:26:21.578Z,21.46
2019-03-26T06:27:21.664Z,21.48
2019-03-26T06:28:21.715Z,21.51
2019-03-26T06:29:21.745Z,21.45
2019-03-26T06:30:21.793Z,21.45
2019-03-26T06:31:21.847Z,21.50
2019-03-26T06:32:21.884Z,21.57
2019-03-26T06:33:21.928Z,21.50
2019-03-26T06:34:21.989Z,21.46
2019-03-26T06:35:22.025Z,21.42
2019-03-26T06:36:22.075Z,21.48
2019-03-26T06:37:22.150Z,21.46
2019-03-26T06:38:22.194Z,21.50
2019-03-26T06:39:22.203Z,21.45
2019-03-26T06:40:22.251Z,21.45
2019-03-26T06:41:22.295Z,21.46
2019-03-26T06:42:22.352Z,21.42
2019-03-26T06:43:22.401Z,21.51
2019-03-26T06:44:22.426Z,21.41
2019-03-26T06:45:22.478Z,21.42
2019-03-26T06:46:22.517Z,21.53
2019-03-26T06:47:22.562Z,21.46
2019-03-26T06:48:22.620Z,21.46
2019-03-26T06:49:22.640Z,21.51
2019-03-26T06:50:22.706Z,21.53
2019-03-26T06:51:22.758Z,21.48
2019-03-26T06:52:22.809Z,21.44
2019-03-26T06:53:22.847Z,21.46
2019-03-26T06:54:22.905Z,21.44
2019-03-26T06:55:22.949Z,21.46
2019-03-26T06:56:23.021Z,21.46
2019-03-26T06:57:35.117Z,21.46
2019-03-26T06:58:23.063Z,21.38
2019-03-26T06:59:23.098Z,21.41
2019-03-26T07:00:23.189Z,21.44
2019-03-26T07:01:23.244Z,21.35
2019-03-26T07:02:23.259Z,21.35
2019-03-26T07:03:23.315Z,21.39
2019-03-26T07:04:23.361Z,21.32
2019-03-26T07:05:23.398Z,21.36
2019-03-26T07:06:23.449Z,21.34
2019-03-26T07:07:31.407Z,21.29
2019-03-26T07:08:23.540Z,21.30
2019-03-26T07:09:23.568Z,21.26
2019-03-26T07:10:23.611Z,21.26
2019-03-26T07:11:23.682Z,21.30
2019-03-26T07:12:23.729Z,21.32
2019-03-26T07:13:23.797Z,21.36
2019-03-26T07:14:23.813Z,21.38
2019-03-26T07:15:23.858Z,21.32
2019-03-26T07:16:23.923Z,21.36
2019-03-26T07:17:23.966Z,21.35
2019-03-26T07:18:23.984Z,21.35
2019-03-26T07:19:24.018Z,21.30
2019-03-26T07:20:24.061Z,21.35
2019-03-26T07:21:24.124Z,21.32
2019-03-26T07:22:24.197Z,21.34
2019-03-26T07:23:24.211Z,21.36
2019-03-26T07:24:24.245Z,21.35
2019-03-26T07:25:24.305Z,21.38
2019-03-26T07:26:24.338Z,21.36
2019-03-26T07:27:24.393Z,21.36
2019-03-26T07:28:24.455Z,21.34
2019-03-26T07:29:24.490Z,21.35
2019-03-26T07:30:24.535Z,21.32
2019-03-26T07:31:24.593Z,21.29
2019-03-26T07:32:24.638Z,21.27
2019-03-26T07:33:24.707Z,21.30
2019-03-26T07:34:24.760Z,21.27
2019-03-26T07:35:24.769Z,21.21
2019-03-26T07:36:24.826Z,21.26
2019-03-26T07:37:24.866Z,21.27
2019-03-26T07:38:24.912Z,21.24
2019-03-26T07:39:24.961Z,21.19
2019-03-26T07:40:25.043Z,21.20
2019-03-26T07:41:25.036Z,21.21
2019-03-26T07:42:25.080Z,21.16
2019-03-26T07:43:25.135Z,21.02
2019-03-26T07:44:25.189Z,21.05
2019-03-26T07:45:25.238Z,20.99
2019-03-26T07:46:25.279Z,21.08
2019-03-26T07:47:25.377Z,21.16
2019-03-26T07:48:25.375Z,21.05
2019-03-26T07:49:25.434Z,21.05
2019-03-26T07:50:25.469Z,21.04
2019-03-26T07:51:25.499Z,21.05
2019-03-26T07:52:25.543Z,21.02
2019-03-26T07:53:25.589Z,21.02
2019-03-26T07:54:25.654Z,21.02
2019-03-26T07:55:25.697Z,21.02
2019-03-26T07:56:25.727Z,21.02
2019-03-26T07:57:25.793Z,20.96
2019-03-26T07:58:25.820Z,20.95
2019-03-26T07:59:25.876Z,20.96
2019-03-26T08:00:25.919Z,20.93
2019-03-26T08:01:25.960Z,20.93
2019-03-26T08:02:26.041Z,20.90
2019-03-26T08:03:26.045Z,20.90
2019-03-26T08:04:26.112Z,20.91
2019-03-26T08:05:29.976Z,20.83
2019-03-26T08:06:26.200Z,20.81
2019-03-26T08:07:26.240Z,20.83
2019-03-26T08:08:26.289Z,20.79
2019-03-26T08:09:26.609Z,20.81
2019-03-26T08:10:26.363Z,20.80
2019-03-26T08:11:26.426Z,20.93
2019-03-26T08:12:26.471Z,20.80
2019-03-26T08:13:26.549Z,20.83
2019-03-26T08:14:26.583Z,20.86
2019-03-26T08:15:26.638Z,20.87
2019-03-26T08:16:26.647Z,20.83
2019-03-26T08:17:26.741Z,20.77
2019-03-26T08:18:26.750Z,20.81
2019-03-26T08:19:26.785Z,20.81
2019-03-26T08:20:26.866Z,20.80
2019-03-26T08:21:26.869Z,20.72
2019-03-26T08:22:26.926Z,20.74
2019-03-26T08:23:26.968Z,20.79
2019-03-26T08:24:27.031Z,20.87
2019-03-26T08:25:27.050Z,20.76
2019-03-26T08:26:27.124Z,20.77
2019-03-26T08:27:27.165Z,20.79
2019-03-26T08:28:27.195Z,20.86
2019-03-26T08:29:27.242Z,20.81
2019-03-26T08:30:27.310Z,20.87
2019-03-26T08:31:27.319Z,20.79
2019-03-26T08:32:27.417Z,20.83
2019-03-26T08:33:27.414Z,20.81
2019-03-26T08:34:27.469Z,20.81
2019-03-26T08:35:27.490Z,20.74
2019-03-26T08:36:27.568Z,20.79
2019-03-26T08:37:27.597Z,20.76
2019-03-26T08:38:27.629Z,20.66
2019-03-26T08:39:27.687Z,20.69
2019-03-26T08:40:27.745Z,20.69
2019-03-26T08:41:27.785Z,20.68
2019-03-26T08:42:27.813Z,20.66
2019-03-26T08:43:27.875Z,20.65
2019-03-26T08:44:27.932Z,20.65
2019-03-26T08:45:27.966Z,20.54
2019-03-26T08:46:28.011Z,20.54
2019-03-26T08:47:28.067Z,20.62
2019-03-26T08:48:28.092Z,20.59
2019-03-26T08:49:30.862Z,20.54
2019-03-26T08:50:28.189Z,20.56
2019-03-26T08:51:28.241Z,20.56
2019-03-26T08:52:28.259Z,20.54
2019-03-26T08:53:28.414Z,20.58
2019-03-26T08:54:28.375Z,20.47
2019-03-26T08:55:28.420Z,20.56
2019-03-26T08:56:28.453Z,20.53
2019-03-26T08:57:28.504Z,20.58
2019-03-26T08:58:28.554Z,20.54
2019-03-26T08:59:28.606Z,20.59
2019-03-26T09:00:31.804Z,20.54
2019-03-26T09:01:28.697Z,20.54
2019-03-26T09:02:28.740Z,20.59
2019-03-26T09:03:28.779Z,20.59
2019-03-26T09:04:28.821Z,20.51
2019-03-26T09:05:28.869Z,20.61
2019-03-26T09:06:28.928Z,20.56
2019-03-26T09:07:28.967Z,20.56
2019-03-26T09:08:29.010Z,20.56
2019-03-26T09:09:29.076Z,20.56
2019-03-26T09:10:29.114Z,20.58
2019-03-26T09:11:29.145Z,20.54
2019-03-26T09:12:29.195Z,20.53
2019-03-26T09:13:29.224Z,20.54
2019-03-26T09:14:29.276Z,20.51
2019-03-26T09:15:29.334Z,20.66
2019-03-26T09:16:29.391Z,20.66
2019-03-26T09:17:29.437Z,20.72
2019-03-26T09:18:29.469Z,20.71
2019-03-26T09:19:29.520Z,20.69
2019-03-26T09:20:29.573Z,20.66
2019-03-26T09:21:32.496Z,20.68
2019-03-26T09:22:29.646Z,20.69
2019-03-26T09:23:29.692Z,20.68
2019-03-26T09:24:29.730Z,20.66
2019-03-26T09:25:29.775Z,20.65
2019-03-26T09:26:29.973Z,20.69
2019-03-26T09:27:29.876Z,20.66
2019-03-26T09:28:29.920Z,20.86
2019-03-26T09:29:29.946Z,20.76
2019-03-26T09:30:30.022Z,20.71
2019-03-26T09:31:30.057Z,20.74
2019-03-26T09:32:30.089Z,20.83
2019-03-26T09:33:30.154Z,20.83
2019-03-26T09:34:30.192Z,20.77
2019-03-26T09:35:30.255Z,20.90
2019-03-26T09:36:30.272Z,20.93
2019-03-26T09:37:30.438Z,20.91
2019-03-26T09:38:38.835Z,20.90
2019-03-26T09:39:30.415Z,20.98
2019-03-26T09:40:30.506Z,21.02
2019-03-26T09:41:30.504Z,21.02
2019-03-26T09:42:30.532Z,21.05
2019-03-26T09:43:30.607Z,21.09
2019-03-26T09:44:30.635Z,21.06
2019-03-26T09:45:30.683Z,21.08
2019-03-26T09:46:30.735Z,21.08
2019-03-26T09:47:30.767Z,21.16
2019-03-26T09:48:30.826Z,21.11
2019-03-26T09:49:30.855Z,21.19
2019-03-26T09:50:30.917Z,21.23
2019-03-26T09:51:30.949Z,21.24
2019-03-26T09:52:31.012Z,21.36
2019-03-26T09:53:31.044Z,21.38
2019-03-26T09:54:31.129Z,21.41
2019-03-26T09:55:31.158Z,21.50
2019-03-26T09:56:32.191Z,21.53
2019-03-26T09:57:31.226Z,21.61
2019-03-26T09:58:31.319Z,21.74
2019-03-26T09:59:31.363Z,21.79
2019-03-26T10:00:31.421Z,21.85
2019-03-26T10:01:31.433Z,21.85
2019-03-26T10:02:31.467Z,21.90
2019-03-26T10:03:31.516Z,21.98
2019-03-26T10:04:31.554Z,22.09
2019-03-26T10:05:31.634Z,22.10
2019-03-26T10:06:31.651Z,22.12
2019-03-26T10:07:31.677Z,22.23
2019-03-26T10:08:31.732Z,22.25
2019-03-26T10:09:31.780Z,22.41
2019-03-26T10:10:31.841Z,22.41
2019-03-26T10:11:31.887Z,22.52
2019-03-26T10:12:31.908Z,22.50
2019-03-26T10:13:31.972Z,22.67
2019-03-26T10:14:32.000Z,22.64
2019-03-26T10:15:32.065Z,22.67
2019-03-26T10:16:32.115Z,22.67
2019-03-26T10:17:32.145Z,22.80
2019-03-26T10:18:32.212Z,22.99
2019-03-26T10:19:32.245Z,23.43
2019-03-26T10:20:32.276Z,23.98
2019-03-26T10:21:32.354Z,24.67
2019-03-26T10:22:32.372Z,25.16
2019-03-26T10:23:32.439Z,25.72
2019-03-26T10:24:32.477Z,26.21
2019-03-26T10:25:32.522Z,26.73
2019-03-26T10:26:32.581Z,27.20
2019-03-26T10:27:35.054Z,27.70
2019-03-26T10:28:32.681Z,28.35
2019-03-26T10:29:32.737Z,28.78
2019-03-26T10:30:32.787Z,29.22
2019-03-26T10:31:32.841Z,29.50
2019-03-26T10:32:32.888Z,29.77
2019-03-26T10:33:32.930Z,30.00
2019-03-26T10:34:32.981Z,30.29
2019-03-26T10:35:33.036Z,30.57
2019-03-26T10:36:33.083Z,30.93
2019-03-26T10:37:33.110Z,31.30
2019-03-26T10:38:33.213Z,31.46
2019-03-26T10:39:33.217Z,31.65
2019-03-26T10:40:33.287Z,31.99
2019-03-26T10:41:33.346Z,32.22
2019-03-26T10:42:33.492Z,32.36
2019-03-26T10:43:33.442Z,32.61
2019-03-26T10:44:33.500Z,32.93
2019-03-26T10:45:33.553Z,32.98
2019-03-26T10:46:33.605Z,32.96
2019-03-26T10:47:33.664Z,32.84
2019-03-26T10:48:33.733Z,32.93
2019-03-26T10:49:33.769Z,33.19
2019-03-26T10:50:33.813Z,33.36
2019-03-26T10:51:33.869Z,33.61
2019-03-26T10:52:34.315Z,33.80
2019-03-26T10:53:33.982Z,34.07
2019-03-26T10:54:34.030Z,34.29
2019-03-26T10:55:34.105Z,34.51
2019-03-26T10:56:34.153Z,34.41
2019-03-26T10:57:34.184Z,34.42
2019-03-26T10:58:34.264Z,34.63
2019-03-26T10:59:34.288Z,34.94
2019-03-26T11:00:34.368Z,35.02
2019-03-26T11:01:34.422Z,35.14
2019-03-26T11:02:34.493Z,35.33
2019-03-26T11:03:34.567Z,35.40
2019-03-26T11:04:34.595Z,35.55
2019-03-26T11:05:34.655Z,35.64
2019-03-26T11:06:34.679Z,35.64
2019-03-26T11:07:34.749Z,35.66
2019-03-26T11:08:34.823Z,35.66
2019-03-26T11:09:34.866Z,35.54
2019-03-26T11:10:34.915Z,35.50
2019-03-26T11:11:34.974Z,35.64
2019-03-26T11:12:35.045Z,35.86
2019-03-26T11:13:35.086Z,36.07
2019-03-26T11:14:35.140Z,36.33
2019-03-26T11:15:35.242Z,36.52
2019-03-26T11:16:35.240Z,36.67
2019-03-26T11:17:35.305Z,36.58
2019-03-26T11:18:35.350Z,36.46
2019-03-26T11:19:35.412Z,36.51
2019-03-26T11:20:35.476Z,36.58
2019-03-26T11:21:35.549Z,36.82
2019-03-26T11:22:35.597Z,36.58
2019-03-26T11:23:35.678Z,36.75
2019-03-26T11:24:35.717Z,36.85
2019-03-26T11:25:35.753Z,36.82
2019-03-26T11:26:35.825Z,36.65
2019-03-26T11:27:35.890Z,36.63
2019-03-26T11:28:35.920Z,36.83
2019-03-26T11:29:35.979Z,36.95
2019-03-26T11:30:36.046Z,37.07
2019-03-26T11:31:36.137Z,37.24
2019-03-26T11:32:36.155Z,37.29
2019-03-26T11:33:36.239Z,37.50
2019-03-26T11:34:36.287Z,37.70
2019-03-26T11:35:36.321Z,37.59
2019-03-26T11:36:36.373Z,37.71
2019-03-26T11:37:36.426Z,37.88
2019-03-26T11:38:36.500Z,37.73
2019-03-26T11:39:36.550Z,37.86
2019-03-26T11:40:36.663Z,38.10
2019-03-26T11:41:36.669Z,38.23
2019-03-26T11:42:36.738Z,38.23
2019-03-26T11:43:36.788Z,38.18
2019-03-26T11:44:36.837Z,38.05
2019-03-26T11:45:36.898Z,37.93
2019-03-26T11:46:36.948Z,37.96
2019-03-26T11:47:37.002Z,38.33
2019-03-26T11:48:37.075Z,38.48
2019-03-26T11:49:37.117Z,38.64
2019-03-26T11:50:37.232Z,38.96
2019-03-26T11:51:37.276Z,39.06
2019-03-26T11:52:37.315Z,39.05
2019-03-26T11:53:37.365Z,38.78
2019-03-26T11:54:37.428Z,38.66
2019-03-26T11:55:37.486Z,38.86
2019-03-26T11:56:37.535Z,39.02
2019-03-26T11:57:37.609Z,39.14
2019-03-26T11:58:37.702Z,38.71
2019-03-26T11:59:37.714Z,38.79
2019-03-26T12:00:37.774Z,38.75
2019-03-26T12:01:37.829Z,38.76
2019-03-26T12:02:37.921Z,38.68
2019-03-26T12:03:37.944Z,38.86
2019-03-26T12:04:37.981Z,38.96
2019-03-26T12:05:38.119Z,39.13
2019-03-26T12:06:38.134Z,39.40
2019-03-26T12:07:38.191Z,39.67
2019-03-26T12:08:38.253Z,39.90
2019-03-26T12:09:46.158Z,40.11
2019-03-26T12:10:38.404Z,40.15
2019-03-26T12:11:38.429Z,40.12
2019-03-26T12:12:38.492Z,39.46
2019-03-26T12:13:38.541Z,39.02
2019-03-26T12:14:38.612Z,39.22
2019-03-26T12:15:38.650Z,38.85
2019-03-26T12:16:38.716Z,38.33
2019-03-26T12:17:38.756Z,38.51
2019-03-26T12:18:38.864Z,38.55
2019-03-26T12:19:38.891Z,38.96
2019-03-26T12:20:38.944Z,38.78
2019-03-26T12:21:39.027Z,38.79
2019-03-26T12:22:39.073Z,38.89
2019-03-26T12:23:39.126Z,38.86
2019-03-26T12:24:39.202Z,38.68
2019-03-26T12:25:39.287Z,38.66
2019-03-26T12:26:39.305Z,39.02
2019-03-26T12:27:39.388Z,39.02
2019-03-26T12:28:39.421Z,39.25
2019-03-26T12:29:39.466Z,39.25
2019-03-26T12:30:39.549Z,39.51
2019-03-26T12:31:39.626Z,39.71
2019-03-26T12:32:41.087Z,39.70
2019-03-26T12:33:39.719Z,39.65
2019-03-26T12:34:39.842Z,40.02
2019-03-26T12:35:39.861Z,40.10
2019-03-26T12:36:40.479Z,40.36
2019-03-26T12:37:39.979Z,40.33
2019-03-26T12:38:40.074Z,39.83
2019-03-26T12:39:40.133Z,39.76
2019-03-26T12:40:40.165Z,39.51
2019-03-26T12:41:40.219Z,39.59
2019-03-26T12:42:40.259Z,39.62
2019-03-26T12:43:40.307Z,39.64
2019-03-26T12:44:40.430Z,39.69
2019-03-26T12:45:40.694Z,40.05
2019-03-26T12:46:40.672Z,40.05
2019-03-26T12:47:40.596Z,39.89
2019-03-26T12:48:40.654Z,39.88
2019-03-26T12:49:40.737Z,39.67
2019-03-26T12:50:40.761Z,39.33
2019-03-26T12:51:40.821Z,39.21
2019-03-26T12:52:40.920Z,38.82
2019-03-26T12:53:40.942Z,38.20
2019-03-26T12:54:41.043Z,38.45
2019-03-26T12:55:41.108Z,38.75
2019-03-26T12:56:41.129Z,38.76
2019-03-26T12:57:41.195Z,38.87