createdAt,value
2022-10-02T00:01:16.713Z,22.77
2022-10-02T00:03:45.559Z,23.22
2022-10-02T00:06:23.154Z,23.20
2022-10-02T00:08:56.969Z,23.19
2022-10-02T00:11:33.885Z,22.90
2022-10-02T00:14:03.592Z,22.10
2022-10-02T00:16:38.469Z,22.54
2022-10-02T00:19:06.125Z,22.88
2022-10-02T00:21:38.180Z,22.80
2022-10-02T00:24:13.540Z,22.64
2022-10-02T00:26:48.004Z,23.13
2022-10-02T00:29:26.422Z,22.66
2022-10-02T00:32:12.197Z,22.62
2022-10-02T00:34:47.669Z,22.82
2022-10-02T00:37:28.145Z,22.40
2022-10-02T00:40:03.603Z,22.19
2022-10-02T00:42:53.157Z,21.87
2022-10-02T00:45:26.078Z,21.93
2022-10-02T00:48:11.198Z,22.24
2022-10-02T00:50:50.337Z,22.53
2022-10-02T00:53:31.925Z,22.70
2022-10-02T00:56:27.978Z,22.77
2022-10-02T00:59:12.564Z,23.29
2022-10-02T01:02:06.080Z,23.35
2022-10-02T01:04:38.075Z,22.65
2022-10-02T01:07:08.759Z,22.74
2022-10-02T01:09:36.660Z,22.35
2022-10-02T01:12:03.848Z,22.80
2022-10-02T01:14:35.354Z,22.97
2022-10-02T01:17:02.884Z,22.66
2022-10-02T01:19:39.037Z,22.51
2022-10-02T01:22:14.453Z,22.81
2022-10-02T01:24:52.377Z,22.75
2022-10-02T01:27:19.507Z,22.81
2022-10-02T01:29:51.210Z,23.08
2022-10-02T01:32:18.449Z,22.71
2022-10-02T01:34:45.903Z,22.86
2022-10-02T01:37:12.919Z,23.52
2022-10-02T01:39:40.466Z,23.13
2022-10-02T01:42:07.215Z,22.21
2022-10-02T01:44:34.051Z,21.63
2022-10-02T01:47:15.577Z,22.14
2022-10-02T01:50:17.413Z,22.30
2022-10-02T01:53:03.896Z,22.33
2022-10-02T01:56:07.899Z,22.68
2022-10-02T01:58:41.207Z,22.38
2022-10-02T02:01:22.310Z,22.51
2022-10-02T02:04:01.180Z,22.75
2022-10-02T02:06:30.912Z,22.58
2022-10-02T02:09:01.991Z,22.45
2022-10-02T02:11:29.838Z,22.05
2022-10-02T02:14:05.180Z,22.21
2022-10-02T02:16:41.305Z,22.30
2022-10-02T02:19:23.030Z,22.72
2022-10-02T02:22:08.308Z,23.09
2022-10-02T02:24:41.001Z,23.33
2022-10-02T02:27:14.068Z,23.29
2022-10-02T02:29:44.157Z,23.36
2022-10-02T02:32:16.529Z,23.04
2022-10-02T02:34:49.800Z,22.38
2022-10-02T02:37:20.364Z,22.42
2022-10-02T02:39:54.828Z,22.30
2022-10-02T02:42:26.258Z,22.84
2022-10-02T02:45:02.646Z,22.94
2022-10-02T02:47:34.611Z,23.09
2022-10-02T02:50:11.608Z,22.64
2022-10-02T02:52:47.665Z,22.18
2022-10-02T02:55:28.043Z,22.67
2022-10-02T02:58:12.947Z,22.43
2022-10-02T03:00:40.382Z,22.42
2022-10-02T03:03:07.082Z,22.76
2022-10-02T03:05:36.267Z,23.31
2022-10-02T03:08:15.364Z,23.00
2022-10-02T03:11:11.538Z,23.27
2022-10-02T03:14:15.435Z,22.92
2022-10-02T03:17:07.789Z,23.09
2022-10-02T03:19:56.295Z,23.09
2022-10-02T03:22:49.948Z,23.57
2022-10-02T03:25:38.275Z,23.85
2022-10-02T03:28:37.264Z,23.68
2022-10-02T03:31:08.595Z,23.78
2022-10-02T03:33:38.340Z,23.83
2022-10-02T03:36:05.356Z,22.85
2022-10-02T03:38:33.844Z,23.39
2022-10-02T03:41:00.445Z,23.74
2022-10-02T03:43:29.302Z,23.43
2022-10-02T03:45:56.841Z,23.72
2022-10-02T03:48:24.273Z,23.39
2022-10-02T03:50:51.003Z,23.78
2022-10-02T03:53:24.712Z,23.05
2022-10-02T03:56:02.940Z,23.67
2022-10-02T03:58:30.209Z,23.47
2022-10-02T04:01:03.056Z,23.72
2022-10-02T04:03:51.435Z,23.80
2022-10-02T04:06:53.159Z,23.57
2022-10-02T04:09:30.680Z,23.31
2022-10-02T04:12:10.916Z,23.29
2022-10-02T04:14:43.075Z,23.90
2022-10-02T04:17:20.577Z,23.99
2022-10-02T04:19:55.870Z,23.69
2022-10-02T04:22:47.821Z,23.77
2022-10-02T04:25:24.970Z,23.83
2022-10-02T04:27:59.606Z,23.50
2022-10-02T04:30:26.273Z,23.42
2022-10-02T04:32:53.952Z,23.30
2022-10-02T04:35:33.853Z,23.75
2022-10-02T04:38:04.080Z,23.95
2022-10-02T04:40:50.319Z,23.72
2022-10-02T04:43:32.268Z,23.86
2022-10-02T04:46:24.958Z,24.00
2022-10-02T04:48:57.380Z,23.97
2022-10-02T04:51:42.032Z,23.71
2022-10-02T04:54:38.407Z,23.84
2022-10-02T04:57:27.425Z,23.38
2022-10-02T05:00:11.384Z,23.46
2022-10-02T05:02:47.336Z,23.49
2022-10-02T05:05:38.733Z,23.25
2022-10-02T05:08:29.563Z,23.02
2022-10-02T05:11:14.731Z,23.05
2022-10-02T05:13:53.960Z,23.10
2022-10-02T05:16:51.076Z,23.11
2022-10-02T05:19:36.846Z,22.78
2022-10-02T05:22:18.357Z,22.72
2022-10-02T05:24:50.519Z,22.96
2022-10-02T05:27:34.487Z,23.39
2022-10-02T05:30:16.085Z,23.05
2022-10-02T05:33:05.155Z,22.93
2022-10-02T05:36:07.910Z,23.25
2022-10-02T05:38:57.632Z,23.12
2022-10-02T05:41:24.540Z,23.19
2022-10-02T05:44:04.307Z,22.90
2022-10-02T05:46:36.747Z,23.39
2022-10-02T05:49:14.958Z,23.15
2022-10-02T05:51:59.584Z,22.88
2022-10-02T05:54:37.179Z,22.54
2022-10-02T05:57:27.422Z,22.19
2022-10-02T06:00:19.094Z,22.76
2022-10-02T06:02:45.728Z,22.98
2022-10-02T06:05:24.366Z,23.41
2022-10-02T06:07:56.326Z,23.40
2022-10-02T06:10:35.921Z,22.63
2022-10-02T06:13:21.894Z,23.05
2022-10-02T06:16:00.108Z,23.97
2022-10-02T06:18:31.429Z,24.51
2022-10-02T06:21:10.643Z,25.54
2022-10-02T06:23:44.671Z,26.35
2022-10-02T06:26:17.655Z,26.69
2022-10-02T06:28:51.137Z,26.45
2022-10-02T06:31:45.026Z,26.49
2022-10-02T06:34:13.880Z,25.51
2022-10-02T06:36:49.493Z,25.26
2022-10-02T06:39:28.655Z,25.02
2022-10-02T06:42:08.171Z,25.57
2022-10-02T06:44:53.133Z,25.14
2022-10-02T06:47:57.351Z,25.57
2022-10-02T06:50:45.934Z,25.07
2022-10-02T06:53:30.294Z,25.38
2022-10-02T06:56:00.297Z,25.46
2022-10-02T06:58:41.971Z,26.06
2022-10-02T07:01:25.508Z,26.47
2022-10-02T07:04:04.083Z,27.49
2022-10-02T07:06:42.934Z,29.11
2022-10-02T07:09:34.739Z,30.93
2022-10-02T07:12:26.592Z,32.30
2022-10-02T07:15:44.590Z,32.34
2022-10-02T07:18:27.340Z,32.22
2022-10-02T07:20:54.609Z,32.72
2022-10-02T07:23:40.765Z,32.84
2022-10-02T07:26:26.410Z,32.35
2022-10-02T07:29:04.777Z,32.59
2022-10-02T07:32:05.530Z,32.84
2022-10-02T07:34:37.940Z,32.46
2022-10-02T07:37:25.889Z,31.84
2022-10-02T07:40:02.000Z,31.28
2022-10-02T07:42:31.716Z,30.32
2022-10-02T07:45:28.695Z,29.91
2022-10-02T07:48:04.900Z,30.32
2022-10-02T07:50:40.757Z,28.46
2022-10-02T07:53:39.025Z,29.09
2022-10-02T07:56:09.151Z,29.23
2022-10-02T07:58:41.743Z,28.18
2022-10-02T08:01:16.539Z,28.78
2022-10-02T08:03:48.883Z,28.94
2022-10-02T08:06:17.321Z,28.00
2022-10-02T08:08:56.419Z,27.71
2022-10-02T08:11:38.957Z,28.16
2022-10-02T08:14:14.933Z,27.41
2022-10-02T08:16:57.250Z,27.55
2022-10-02T08:19:33.354Z,27.67
2022-10-02T08:22:26.892Z,28.77
2022-10-02T08:25:01.426Z,29.11
2022-10-02T08:27:46.786Z,29.38
2022-10-02T08:30:14.425Z,29.34
2022-10-02T08:32:41.105Z,31.15
2022-10-02T08:35:16.639Z,32.68
2022-10-02T08:38:20.016Z,34.03
2022-10-02T08:41:08.076Z,35.00
2022-10-02T08:43:46.508Z,35.66
2022-10-02T08:46:23.346Z,36.54
2022-10-02T08:49:02.102Z,37.49
2022-10-02T08:51:51.047Z,36.53
2022-10-02T08:54:20.288Z,35.77
2022-10-02T08:57:19.405Z,34.93
2022-10-02T09:00:14.733Z,34.89
2022-10-02T09:02:47.409Z,34.31
2022-10-02T09:05:39.454Z,35.70
2022-10-02T09:08:35.770Z,36.25
2022-10-02T09:11:08.198Z,37.26
2022-10-02T09:14:02.620Z,37.62
2022-10-02T09:16:39.828Z,38.22
2022-10-02T09:19:44.838Z,37.40
2022-10-02T09:22:56.496Z,38.35
2022-10-02T09:25:55.509Z,38.68
2022-10-02T09:28:40.793Z,38.19
2022-10-02T09:31:53.297Z,38.44
2022-10-02T09:35:14.624Z,38.72
2022-10-02T09:38:07.040Z,38.26
2022-10-02T09:40:46.818Z,37.65
2022-10-02T09:43:45.826Z,35.70
2022-10-02T09:47:00.293Z,34.21
2022-10-02T09:49:51.908Z,34.04
2022-10-02T09:52:57.032Z,34.00
2022-10-02T09:55:35.283Z,34.05
2022-10-02T09:58:26.964Z,33.65
2022-10-02T10:01:34.931Z,33.81
2022-10-02T10:04:30.474Z,33.19
2022-10-02T10:07:42.979Z,32.60
2022-10-02T10:10:31.661Z,33.34
2022-10-02T10:13:26.258Z,32.62
2022-10-02T10:15:58.927Z,31.24
2022-10-02T10:18:57.489Z,31.10
2022-10-02T10:21:52.017Z,30.89
2022-10-02T10:24:31.301Z,31.00
2022-10-02T10:27:09.283Z,31.09
2022-10-02T10:29:58.398Z,30.82
2022-10-02T10:33:06.206Z,31.51
2022-10-02T10:36:36.411Z,30.91
2022-10-02T10:39:26.604Z,31.36
2022-10-02T10:42:44.741Z,29.45
2022-10-02T10:45:44.956Z,29.60
2022-10-02T10:48:23.788Z,29.84
2022-10-02T10:51:14.606Z,30.38
2022-10-02T10:54:13.606Z,30.02
2022-10-02T10:56:54.490Z,29.38
2022-10-02T10:59:33.747Z,29.52
2022-10-02T11:02:24.021Z,29.21
2022-10-02T11:05:12.794Z,29.72
2022-10-02T11:07:58.087Z,29.00
2022-10-02T11:10:47.809Z,29.26
2022-10-02T11:13:59.285Z,30.09
2022-10-02T11:16:58.871Z,30.18
2022-10-02T11:19:35.531Z,30.48
2022-10-02T11:22:39.553Z,30.93
2022-10-02T11:25:45.774Z,30.83
2022-10-02T11:28:47.918Z,30.89
2022-10-02T11:31:30.126Z,31.24
2022-10-02T11:34:24.566Z,31.42
2022-10-02T11:37:19.631Z,31.35
2022-10-02T11:40:16.933Z,30.74
2022-10-02T11:42:52.812Z,30.44
2022-10-02T11:45:53.028Z,31.03
2022-10-02T11:48:34.667Z,30.80
2022-10-02T11:51:26.220Z,30.12
2022-10-02T11:54:02.161Z,29.77
2022-10-02T11:57:00.485Z,30.05
2022-10-02T11:59:52.426Z,29.51
2022-10-02T12:02:28.465Z,29.71
2022-10-02T12:05:15.521Z,29.97
2022-10-02T12:07:52.396Z,29.67
2022-10-02T12:10:52.630Z,28.77
2022-10-02T12:13:38.255Z,27.98
2022-10-02T12:16:24.014Z,28.49
2022-10-02T12:19:09.512Z,28.85
2022-10-02T12:22:23.939Z,29.51
2022-10-02T12:25:38.206Z,29.46
2022-10-02T12:28:22.789Z,30.23
2022-10-02T12:31:12.258Z,30.55
2022-10-02T12:33:56.454Z,30.79
2022-10-02T12:36:46.848Z,29.90
2022-10-02T12:40:10.658Z,29.08
2022-10-02T12:42:55.618Z,28.56
2022-10-02T12:45:34.670Z,28.86
2022-10-02T12:48:26.062Z,28.44
2022-10-02T12:51:17.919Z,28.79
2022-10-02T12:54:19.260Z,29.06
2022-10-02T12:57:39.287Z,29.60
2022-10-02T13:00:16.184Z,28.88
2022-10-02T13:03:10.854Z,29.22
2022-10-02T13:06:01.926Z,29.43
2022-10-02T13:08:43.780Z,29.46
2022-10-02T13:11:44.788Z,29.43
2022-10-02T13:14:26.320Z,29.34
2022-10-02T13:17:28.638Z,29.53
2022-10-02T13:20:12.284Z,29.05
2022-10-02T13:23:07.605Z,28.81
2022-10-02T13:25:57.128Z,28.71
2022-10-02T13:28:29.784Z,28.82
2022-10-02T13:31:17.085Z,28.62
2022-10-02T13:34:02.150Z,29.27
2022-10-02T13:37:01.498Z,29.29
2022-10-02T13:40:03.940Z,29.83
2022-10-02T13:43:01.670Z,29.49
2022-10-02T13:45:49.712Z,29.29
2022-10-02T13:48:55.144Z,28.18
2022-10-02T13:51:55.857Z,28.26
2022-10-02T13:54:39.484Z,28.71
2022-10-02T13:57:41.444Z,27.63
2022-10-02T14:00:42.198Z,27.01
2022-10-02T14:03:46.874Z,27.44
2022-10-02T14:06:25.535Z,27.99
2022-10-02T14:09:08.047Z,27.68
2022-10-02T14:11:52.947Z,27.25
2022-10-02T14:14:43.888Z,27.18
2022-10-02T14:17:29.227Z,27.31
2022-10-02T14:20:22.710Z,27.56
2022-10-02T14:23:24.899Z,27.37
2022-10-02T14:26:13.260Z,28.08
2022-10-02T14:28:57.844Z,28.18
2022-10-02T14:32:01.197Z,27.88
2022-10-02T14:37:46.831Z,28.10
2022-10-02T14:40:17.173Z,28.45
2022-10-02T14:42:57.297Z,28.82
2022-10-02T14:46:03.109Z,28.80
2022-10-02T14:49:12.358Z,28.22
2022-10-02T14:52:12.365Z,28.34
2022-10-02T14:55:16.779Z,28.18
2022-10-02T14:58:03.142Z,29.06
2022-10-02T15:01:02.773Z,28.62
2022-10-02T15:03:56.459Z,28.54
2022-10-02T15:06:28.121Z,28.72
2022-10-02T15:09:00.832Z,29.11
2022-10-02T15:11:36.910Z,28.66
2022-10-02T15:14:13.752Z,28.65
2022-10-02T15:17:08.288Z,28.64
2022-10-02T15:19:47.748Z,28.67
2022-10-02T15:22:29.964Z,28.57
2022-10-02T15:25:17.780Z,28.46
2022-10-02T15:27:54.628Z,28.37
2022-10-02T15:30:23.525Z,27.96
2022-10-02T15:33:11.931Z,27.48
2022-10-02T15:35:54.577Z,27.61
2022-10-02T15:38:37.699Z,28.11
2022-10-02T15:41:32.044Z,28.26
2022-10-02T15:44:07.780Z,28.23
2022-10-02T15:46:49.876Z,28.30
2022-10-02T15:49:54.400Z,27.59
2022-10-02T15:52:39.717Z,27.93
2022-10-02T15:55:38.693Z,27.78
2022-10-02T15:58:17.041Z,26.77
2022-10-02T16:01:02.403Z,27.40
2022-10-02T16:03:48.301Z,26.99
2022-10-02T16:06:41.403Z,26.89
2022-10-02T16:09:50.082Z,26.88
2022-10-02T16:12:25.203Z,27.32
2022-10-02T16:15:13.989Z,26.90
2022-10-02T16:18:07.136Z,26.95
2022-10-02T16:21:02.033Z,27.02
2022-10-02T16:23:51.087Z,27.19
2022-10-02T16:26:59.359Z,27.04
2022-10-02T16:29:54.206Z,27.43
2022-10-02T16:32:51.813Z,26.79
2022-10-02T16:35:25.136Z,26.45
2022-10-02T16:38:18.404Z,26.23
2022-10-02T16:41:00.382Z,26.14
2022-10-02T16:44:11.788Z,25.81
2022-10-02T16:46:44.371Z,26.25
2022-10-02T16:49:17.317Z,26.34
2022-10-02T16:52:03.164Z,26.03
2022-10-02T16:54:29.631Z,26.59
2022-10-02T16:57:07.044Z,26.42
2022-10-02T16:59:51.712Z,26.80
2022-10-02T17:02:19.268Z,26.58
2022-10-02T17:05:15.828Z,26.71
2022-10-02T17:07:54.733Z,26.27
2022-10-02T17:10:32.833Z,26.32
2022-10-02T17:13:26.592Z,26.60
2022-10-02T17:15:59.148Z,26.67
2022-10-02T17:18:48.440Z,26.62
2022-10-02T17:21:44.521Z,26.87
2022-10-02T17:24:14.007Z,27.09
2022-10-02T17:26:53.653Z,26.91
2022-10-02T17:29:33.261Z,26.79
2022-10-02T17:32:01.449Z,26.60
2022-10-02T17:34:32.393Z,26.55
2022-10-02T17:37:25.504Z,26.78
2022-10-02T17:40:06.621Z,26.69
2022-10-02T17:43:26.826Z,26.61
2022-10-02T17:46:19.092Z,26.52
2022-10-02T17:49:08.626Z,26.76
2022-10-02T17:51:53.738Z,26.19
2022-10-02T17:54:45.778Z,25.97
2022-10-02T17:57:50.980Z,26.25
2022-10-02T18:00:24.332Z,26.57
2022-10-02T18:03:10.177Z,26.21
2022-10-02T18:06:13.929Z,26.17
2022-10-02T18:09:11.106Z,25.87
2022-10-02T18:11:55.773Z,25.74
2022-10-02T18:14:52.699Z,25.74
2022-10-02T18:17:51.603Z,25.46
2022-10-02T18:20:24.122Z,25.45
2022-10-02T18:22:59.238Z,25.48
2022-10-02T18:25:31.804Z,25.41
2022-10-02T18:28:12.792Z,24.86
2022-10-02T18:31:13.022Z,25.13
2022-10-02T18:33:50.111Z,25.50
2022-10-02T18:37:02.857Z,25.15
2022-10-02T18:40:03.605Z,24.98
2022-10-02T18:42:44.178Z,25.26
2022-10-02T18:45:45.155Z,25.03
2022-10-02T18:48:24.929Z,24.73
2022-10-02T18:51:10.060Z,24.83
2022-10-02T18:53:44.835Z,24.99
2022-10-02T18:56:12.714Z,24.81
2022-10-02T18:59:06.199Z,24.56
2022-10-02T19:01:51.173Z,24.72
2022-10-02T19:04:48.971Z,24.47
2022-10-02T19:07:23.939Z,24.92
2022-10-02T19:10:10.393Z,24.88
2022-10-02T19:12:43.537Z,24.72
2022-10-02T19:15:22.505Z,25.00
2022-10-02T19:18:06.881Z,24.77
2022-10-02T19:21:06.622Z,25.33
2022-10-02T19:23:46.286Z,25.62
2022-10-02T19:26:40.557Z,26.03
2022-10-02T19:29:25.911Z,25.92
2022-10-02T19:31:54.059Z,26.10
2022-10-02T19:34:25.594Z,26.06
2022-10-02T19:36:57.231Z,25.74
2022-10-02T19:39:23.759Z,25.59
2022-10-02T19:41:55.783Z,25.51
2022-10-02T19:44:47.901Z,25.36
2022-10-02T19:47:27.649Z,25.37
2022-10-02T19:49:56.859Z,25.24
2022-10-02T19:52:35.736Z,25.48
2022-10-02T19:55:16.087Z,25.04
2022-10-02T19:57:45.527Z,24.63
2022-10-02T20:00:17.702Z,24.99
2022-10-02T20:02:48.085Z,25.09
2022-10-02T20:05:21.230Z,25.57
2022-10-02T20:07:52.154Z,25.28
2022-10-02T20:10:26.599Z,25.28
2022-10-02T20:13:20.280Z,25.44
2022-10-02T20:16:41.030Z,25.41
2022-10-02T20:19:16.525Z,25.28
2022-10-02T20:21:48.419Z,25.24
2022-10-02T20:24:41.245Z,24.94
2022-10-02T20:27:26.161Z,25.07
2022-10-02T20:30:00.797Z,25.13
2022-10-02T20:32:37.180Z,25.02
2022-10-02T20:35:14.162Z,24.96
2022-10-02T20:37:43.057Z,24.45
2022-10-02T20:40:23.383Z,24.70
2022-10-02T20:42:59.857Z,24.68
2022-10-02T20:45:50.388Z,24.99
2022-10-02T20:49:06.450Z,24.60
2022-10-02T20:51:53.976Z,24.77
2022-10-02T20:54:45.549Z,24.58
2022-10-02T20:57:56.343Z,24.28
2022-10-02T21:00:24.985Z,24.18
2022-10-02T21:03:01.015Z,24.72
2022-10-02T21:05:49.565Z,24.54
2022-10-02T21:08:40.484Z,24.54
2022-10-02T21:11:35.618Z,24.60
2022-10-02T21:14:16.338Z,25.02
2022-10-02T21:17:03.316Z,25.02
2022-10-02T21:20:00.564Z,24.91
2022-10-02T21:22:59.866Z,24.74
2022-10-02T21:25:54.319Z,24.82
2022-10-02T21:28:42.516Z,24.92
2022-10-02T21:31:29.305Z,25.09
2022-10-02T21:34:08.709Z,24.79
2022-10-02T21:36:47.019Z,25.15
2022-10-02T21:39:33.499Z,25.31
2022-10-02T21:42:17.536Z,25.11
2022-10-02T21:44:54.401Z,24.68
2022-10-02T21:47:39.256Z,24.92
2022-10-02T21:50:31.504Z,25.15
2022-10-02T21:53:31.983Z,24.99
2022-10-02T21:56:34.551Z,24.87
2022-10-02T21:59:26.962Z,24.56
2022-10-02T22:02:19.344Z,23.74
2022-10-02T22:05:09.255Z,23.91
2022-10-02T22:08:21.427Z,24.29
2022-10-02T22:11:14.778Z,24.27
2022-10-02T22:13:45.717Z,24.36
2022-10-02T22:16:28.649Z,24.20
2022-10-02T22:19:41.173Z,24.44
2022-10-02T22:22:29.522Z,24.41
2022-10-02T22:25:36.384Z,24.37
2022-10-02T22:28:35.193Z,24.77
2022-10-02T22:31:07.757Z,24.51
2022-10-02T22:33:54.952Z,24.97
2022-10-02T22:36:37.833Z,24.59
2022-10-02T22:39:33.561Z,25.10
2022-10-02T22:42:05.278Z,24.89
2022-10-02T22:44:50.397Z,24.86
2022-10-02T22:47:35.710Z,24.78
2022-10-02T22:50:11.506Z,24.95
2022-10-02T22:52:49.527Z,25.13
2022-10-02T22:55:16.489Z,25.11
2022-10-02T22:58:05.619Z,25.11
2022-10-02T23:00:51.075Z,24.47
2022-10-02T23:03:23.256Z,24.21
2022-10-02T23:06:00.891Z,24.72
2022-10-02T23:08:33.277Z,24.76
2022-10-02T23:11:06.744Z,24.39
2022-10-02T23:13:50.827Z,24.82
2022-10-02T23:16:51.161Z,24.65
2022-10-02T23:19:38.788Z,24.80
2022-10-02T23:22:17.662Z,25.03
2022-10-02T23:24:57.415Z,25.22
2022-10-02T23:27:41.148Z,24.99
2022-10-02T23:30:18.082Z,24.78
2022-10-02T23:32:59.848Z,24.73
2022-10-02T23:35:36.109Z,24.59
2022-10-02T23:38:24.446Z,24.53
2022-10-02T23:41:28.735Z,24.32
2022-10-02T23:44:19.799Z,24.23
2022-10-02T23:47:02.492Z,24.50
2022-10-02T23:49:37.535Z,24.55
2022-10-02T23:52:15.852Z,24.64
2022-10-02T23:54:58.284Z,24.11
2022-10-02T23:57:50.977Z,24.33
