createdAt,value
2018-12-13T00:00:26.625Z,13.90
2018-12-13T00:01:01.194Z,14.28
2018-12-13T00:01:35.210Z,14.10
2018-12-13T00:02:09.715Z,13.72
2018-12-13T00:02:43.660Z,14.65
2018-12-13T00:03:17.651Z,14.83
2018-12-13T00:03:51.549Z,14.20
2018-12-13T00:04:25.605Z,16.37
2018-12-13T00:04:59.807Z,15.85
2018-12-13T00:05:33.862Z,14.58
2018-12-13T00:06:07.989Z,14.03
2018-12-13T00:06:41.923Z,14.03
2018-12-13T00:07:16.102Z,15.13
2018-12-13T00:07:50.221Z,15.53
2018-12-13T00:08:24.324Z,16.12
2018-12-13T00:08:58.903Z,14.95
2018-12-13T00:09:32.660Z,15.08
2018-12-13T00:10:06.639Z,14.58
2018-12-13T00:10:40.399Z,13.70
2018-12-13T00:11:14.206Z,15.00
2018-12-13T00:11:49.089Z,14.30
2018-12-13T00:12:22.858Z,15.48
2018-12-13T00:12:56.711Z,14.65
2018-12-13T00:13:31.203Z,14.58
2018-12-13T00:14:05.913Z,14.53
2018-12-13T00:14:39.882Z,14.83
2018-12-13T00:15:16.042Z,14.55
2018-12-13T00:15:49.943Z,14.18
2018-12-13T00:16:24.854Z,14.53
2018-12-13T00:16:58.779Z,14.63
2018-12-13T00:17:32.603Z,14.83
2018-12-13T00:18:07.070Z,14.50
2018-12-13T00:18:41.028Z,15.68
2018-12-13T00:19:15.807Z,15.00
2018-12-13T00:19:49.859Z,14.55
2018-12-13T00:20:23.636Z,15.32
2018-12-13T00:20:57.736Z,14.45
2018-12-13T00:21:32.234Z,14.87
2018-12-13T00:22:06.085Z,14.93
2018-12-13T00:22:40.016Z,14.58
2018-12-13T00:23:14.075Z,14.68
2018-12-13T00:23:48.273Z,15.48
2018-12-13T00:24:22.294Z,14.40
2018-12-13T00:24:56.325Z,14.10
2018-12-13T00:25:30.519Z,14.53
2018-12-13T00:26:04.690Z,15.65
2018-12-13T00:26:38.842Z,15.13
2018-12-13T00:27:12.868Z,15.30
2018-12-13T00:27:46.860Z,14.95
2018-12-13T00:28:20.867Z,15.08
2018-12-13T00:28:54.786Z,14.33
2018-12-13T00:29:28.795Z,15.83
2018-12-13T00:30:03.275Z,14.87
2018-12-13T00:30:37.160Z,15.03
2018-12-13T00:31:11.190Z,17.40
2018-12-13T00:31:45.100Z,14.93
2018-12-13T00:32:19.701Z,15.70
2018-12-13T00:32:53.674Z,15.88
2018-12-13T00:33:27.619Z,15.23
2018-12-13T00:34:01.393Z,15.40
2018-12-13T00:34:35.352Z,16.90
2018-12-13T00:35:09.501Z,14.80
2018-12-13T00:35:44.116Z,16.32
2018-12-13T00:36:18.551Z,15.80
2018-12-13T00:36:52.759Z,15.50
2018-12-13T00:37:26.749Z,14.63
2018-12-13T00:38:00.631Z,15.83
2018-12-13T00:38:34.733Z,15.83
2018-12-13T00:39:08.687Z,14.80
2018-12-13T00:39:42.548Z,15.32
2018-12-13T00:40:16.485Z,14.80
2018-12-13T00:40:53.330Z,15.53
2018-12-13T00:41:27.274Z,15.68
2018-12-13T00:42:01.199Z,14.80
2018-12-13T00:42:35.168Z,15.40
2018-12-13T00:43:09.231Z,15.32
2018-12-13T00:43:43.295Z,15.43
2018-12-13T00:44:17.489Z,16.73
2018-12-13T00:44:51.508Z,16.10
2018-12-13T00:45:25.715Z,16.37
2018-12-13T00:45:59.832Z,15.35
2018-12-13T00:46:33.982Z,16.37
2018-12-13T00:47:07.980Z,15.53
2018-12-13T00:47:41.897Z,15.93
2018-12-13T00:48:15.785Z,15.88
2018-12-13T00:48:49.618Z,15.98
2018-12-13T00:49:23.470Z,16.17
2018-12-13T00:49:57.534Z,15.83
2018-12-13T00:50:31.588Z,16.42
2018-12-13T00:51:05.826Z,15.65
2018-12-13T00:51:39.756Z,15.20
2018-12-13T00:52:13.658Z,16.45
2018-12-13T00:52:47.581Z,15.70
2018-12-13T00:53:21.423Z,15.93
2018-12-13T00:53:55.515Z,16.02
2018-12-13T00:54:29.428Z,15.95
2018-12-13T00:55:03.683Z,15.03
2018-12-13T00:55:37.654Z,16.05
2018-12-13T00:56:11.914Z,15.83
2018-12-13T00:56:46.407Z,15.40
2018-12-13T00:57:20.350Z,15.15
2018-12-13T00:57:54.215Z,15.93
2018-12-13T00:58:27.994Z,16.02
2018-12-13T00:59:01.973Z,16.77
2018-12-13T00:59:35.837Z,15.78
2018-12-13T01:00:10.107Z,16.35
2018-12-13T01:00:44.110Z,17.15
2018-12-13T01:01:18.515Z,17.23
2018-12-13T01:01:52.661Z,16.82
2018-12-13T01:02:26.537Z,16.62
2018-12-13T01:03:01.450Z,16.35
2018-12-13T01:03:35.297Z,16.52
2018-12-13T01:04:09.282Z,15.83
2018-12-13T01:04:43.437Z,16.40
2018-12-13T01:05:17.607Z,16.37
2018-12-13T01:05:51.838Z,16.48
2018-12-13T01:06:26.378Z,16.77
2018-12-13T01:07:00.377Z,16.77
2018-12-13T01:07:34.314Z,16.60
2018-12-13T01:08:08.359Z,16.93
2018-12-13T01:08:42.324Z,18.20
2018-12-13T01:09:16.519Z,16.70
2018-12-13T01:09:50.437Z,16.90
2018-12-13T01:10:24.666Z,15.68
2018-12-13T01:10:58.803Z,17.77
2018-12-13T01:11:32.661Z,16.25
2018-12-13T01:12:06.697Z,17.10
2018-12-13T01:12:40.720Z,17.62
2018-12-13T01:13:14.897Z,17.20
2018-12-13T01:13:48.763Z,17.57
2018-12-13T01:14:22.884Z,16.50
2018-12-13T01:14:56.826Z,17.95
2018-12-13T01:15:33.875Z,16.05
2018-12-13T01:16:12.617Z,17.42
2018-12-13T01:16:46.956Z,16.75
2018-12-13T01:17:21.079Z,16.15
2018-12-13T01:17:54.922Z,18.42
2018-12-13T01:18:28.803Z,16.75
2018-12-13T01:19:02.846Z,17.25
2018-12-13T01:19:36.700Z,17.57
2018-12-13T01:20:10.690Z,19.20
2018-12-13T01:20:44.674Z,16.82
2018-12-13T01:21:20.814Z,16.62
2018-12-13T01:21:54.481Z,17.05
2018-12-13T01:22:28.467Z,17.37
2018-12-13T01:23:02.242Z,17.45
2018-12-13T01:23:36.107Z,18.00
2018-12-13T01:24:10.079Z,17.98
2018-12-13T01:24:43.886Z,17.20
2018-12-13T01:25:17.867Z,17.15
2018-12-13T01:25:51.685Z,17.92
2018-12-13T01:26:25.794Z,16.73
2018-12-13T01:26:59.911Z,17.17
2018-12-13T01:27:33.655Z,15.95
2018-12-13T01:28:07.652Z,17.12
2018-12-13T01:28:41.707Z,17.17
2018-12-13T01:29:15.599Z,17.07
2018-12-13T01:29:49.490Z,16.75
2018-12-13T01:30:23.298Z,17.35
2018-12-13T01:30:57.045Z,16.17
2018-12-13T01:31:30.966Z,17.50
2018-12-13T01:32:05.029Z,16.82
2018-12-13T01:32:39.896Z,16.80
2018-12-13T01:33:14.193Z,16.75
2018-12-13T01:33:48.291Z,16.95
2018-12-13T01:34:22.571Z,16.87
2018-12-13T01:34:56.774Z,17.00
2018-12-13T01:35:30.718Z,16.85
2018-12-13T01:36:04.801Z,16.75
2018-12-13T01:36:39.399Z,17.48
2018-12-13T01:37:13.990Z,17.02
2018-12-13T01:37:48.219Z,17.00
2018-12-13T01:38:22.147Z,16.80
2018-12-13T01:38:56.177Z,18.10
2018-12-13T01:39:30.231Z,17.92
2018-12-13T01:40:04.348Z,16.60
2018-12-13T01:40:38.298Z,17.55
2018-12-13T01:41:12.111Z,17.00
2018-12-13T01:41:46.001Z,17.67
2018-12-13T01:42:20.098Z,16.52
2018-12-13T01:42:55.717Z,17.00
2018-12-13T01:43:30.823Z,16.82
2018-12-13T01:44:04.923Z,16.85
2018-12-13T01:44:39.450Z,16.45
2018-12-13T01:45:13.483Z,16.67
2018-12-13T01:45:47.631Z,17.25
2018-12-13T01:46:21.519Z,16.93
2018-12-13T01:46:55.618Z,16.15
2018-12-13T01:47:29.578Z,17.25
2018-12-13T01:48:04.318Z,16.70
2018-12-13T01:48:39.310Z,17.67
2018-12-13T01:49:13.887Z,17.00
2018-12-13T01:49:48.810Z,17.25
2018-12-13T01:50:23.802Z,16.87
2018-12-13T01:50:57.723Z,17.15
2018-12-13T01:51:31.785Z,16.80
2018-12-13T01:52:05.867Z,17.60
2018-12-13T01:52:39.702Z,17.50
2018-12-13T01:53:13.475Z,17.17
2018-12-13T01:53:47.608Z,17.30
2018-12-13T01:54:21.554Z,17.87
2018-12-13T01:54:55.896Z,16.85
2018-12-13T01:55:30.069Z,17.57
2018-12-13T01:56:05.060Z,17.35
2018-12-13T01:56:38.897Z,16.82
2018-12-13T01:57:12.894Z,17.27
2018-12-13T01:57:47.367Z,16.80
2018-12-13T01:58:21.236Z,17.77
2018-12-13T01:58:55.185Z,17.05
2018-12-13T01:59:29.217Z,17.02
2018-12-13T02:00:03.961Z,17.70
2018-12-13T02:00:37.725Z,17.85
2018-12-13T02:01:11.648Z,17.00
2018-12-13T02:01:45.634Z,17.48
2018-12-13T02:02:19.649Z,16.77
2018-12-13T02:02:53.717Z,17.15
2018-12-13T02:03:27.929Z,21.12
2018-12-13T02:04:02.080Z,17.62
2018-12-13T02:04:36.103Z,17.87
2018-12-13T02:05:10.499Z,17.32
2018-12-13T02:05:44.438Z,17.62
2018-12-13T02:06:19.095Z,18.42
2018-12-13T02:06:58.561Z,18.82
2018-12-13T02:07:29.575Z,16.75
2018-12-13T02:08:03.573Z,17.55
2018-12-13T02:08:37.294Z,17.20
2018-12-13T02:09:12.357Z,16.93
2018-12-13T02:09:46.498Z,18.05
2018-12-13T02:10:20.667Z,17.07
2018-12-13T02:10:54.579Z,18.05
2018-12-13T02:11:29.269Z,18.12
2018-12-13T02:12:03.299Z,16.85
2018-12-13T02:12:37.348Z,16.55
2018-12-13T02:13:12.684Z,17.23
2018-12-13T02:13:47.217Z,17.87
2018-12-13T02:14:21.258Z,17.45
2018-12-13T02:14:55.543Z,18.42
2018-12-13T02:15:31.644Z,17.70
2018-12-13T02:16:06.609Z,19.67
2018-12-13T02:16:41.842Z,17.15
2018-12-13T02:17:17.330Z,17.48
2018-12-13T02:17:51.681Z,17.42
2018-12-13T02:18:25.560Z,17.12
2018-12-13T02:18:59.783Z,18.15
2018-12-13T02:19:33.810Z,16.25
2018-12-13T02:20:08.103Z,17.75
2018-12-13T02:20:42.678Z,17.90
2018-12-13T02:21:17.100Z,18.40
2018-12-13T02:21:51.202Z,19.73
2018-12-13T02:22:25.254Z,17.55
2018-12-13T02:22:59.357Z,19.92
2018-12-13T02:23:33.664Z,17.60
2018-12-13T02:24:07.748Z,20.12
2018-12-13T02:24:41.893Z,18.90
2018-12-13T02:25:16.489Z,18.12
2018-12-13T02:25:50.591Z,18.73
2018-12-13T02:26:24.722Z,17.65
2018-12-13T02:26:58.650Z,18.98
2018-12-13T02:27:32.563Z,19.10
2018-12-13T02:28:06.740Z,18.12
2018-12-13T02:28:40.892Z,19.50
2018-12-13T02:29:15.109Z,17.05
2018-12-13T02:29:49.578Z,19.02
2018-12-13T02:30:23.554Z,20.45
2018-12-13T02:30:58.030Z,19.92
2018-12-13T02:31:32.009Z,17.73
2018-12-13T02:32:06.161Z,18.70
2018-12-13T02:32:40.115Z,19.65
2018-12-13T02:33:14.460Z,18.67
2018-12-13T02:33:49.244Z,18.37
2018-12-13T02:34:23.410Z,19.45
2018-12-13T02:34:57.327Z,19.05
2018-12-13T02:35:31.272Z,18.57
2018-12-13T02:36:05.390Z,17.98
2018-12-13T02:36:40.427Z,17.65
2018-12-13T02:37:15.047Z,18.62
2018-12-13T02:37:49.314Z,18.73
2018-12-13T02:38:23.456Z,19.50
2018-12-13T02:38:57.406Z,20.02
2018-12-13T02:39:31.407Z,18.57
2018-12-13T02:40:05.416Z,19.55
2018-12-13T02:40:40.075Z,18.85
2018-12-13T02:41:14.168Z,18.30
2018-12-13T02:41:48.085Z,19.00
2018-12-13T02:42:22.244Z,18.87
2018-12-13T02:42:56.904Z,19.00
2018-12-13T02:43:30.809Z,18.87
2018-12-13T02:44:05.802Z,19.05
2018-12-13T02:44:40.085Z,18.57
2018-12-13T02:45:14.961Z,18.65
2018-12-13T02:45:48.958Z,17.42
2018-12-13T02:46:23.395Z,18.27
2018-12-13T02:46:57.190Z,17.67
2018-12-13T02:47:31.317Z,18.60
2018-12-13T02:48:05.649Z,18.40
2018-12-13T02:48:40.224Z,18.60
2018-12-13T02:49:14.306Z,18.70
2018-12-13T02:49:48.358Z,18.62
2018-12-13T02:50:22.643Z,18.60
2018-12-13T02:50:56.599Z,18.73
2018-12-13T02:51:30.574Z,19.20
2018-12-13T02:52:04.815Z,19.98
2018-12-13T02:52:38.775Z,18.70
2018-12-13T02:53:12.769Z,18.17
2018-12-13T02:53:46.607Z,20.35
2018-12-13T02:54:20.534Z,19.85
2018-12-13T02:54:54.609Z,18.95
2018-12-13T02:55:28.743Z,19.05
2018-12-13T02:56:03.465Z,19.15
2018-12-13T02:56:38.276Z,18.75
2018-12-13T02:57:12.287Z,18.45
2018-12-13T02:57:46.245Z,17.65
2018-12-13T02:58:20.542Z,18.90
2018-12-13T02:58:54.592Z,19.02
2018-12-13T02:59:28.618Z,20.17
2018-12-13T03:00:03.680Z,19.02
2018-12-13T03:00:37.671Z,19.57
2018-12-13T03:01:11.660Z,19.27
2018-12-13T03:01:46.347Z,18.85
2018-12-13T03:02:20.286Z,20.32
2018-12-13T03:02:54.290Z,19.73
2018-12-13T03:03:28.386Z,20.68
2018-12-13T03:04:02.338Z,20.32
2018-12-13T03:04:36.310Z,19.30
2018-12-13T03:05:12.463Z,19.77
2018-12-13T03:05:48.270Z,21.80
2018-12-13T03:06:22.493Z,19.82
2018-12-13T03:06:57.509Z,18.62
2018-12-13T03:07:31.397Z,19.52
2018-12-13T03:08:06.109Z,19.45
2018-12-13T03:08:40.778Z,19.37
2018-12-13T03:09:14.691Z,18.42
2018-12-13T03:09:48.693Z,20.70
2018-12-13T03:10:22.684Z,19.65
2018-12-13T03:10:56.640Z,19.73
2018-12-13T03:11:30.520Z,20.17
2018-12-13T03:12:04.417Z,18.80
2018-12-13T03:12:38.384Z,19.00
2018-12-13T03:13:12.246Z,19.23
2018-12-13T03:13:46.153Z,19.95
2018-12-13T03:14:20.273Z,20.82
2018-12-13T03:14:54.278Z,20.00
2018-12-13T03:15:28.288Z,19.62
2018-12-13T03:16:03.099Z,18.92
2018-12-13T03:16:37.076Z,19.17
2018-12-13T03:17:10.987Z,19.05
2018-12-13T03:17:45.086Z,19.77
2018-12-13T03:18:18.964Z,19.20
2018-12-13T03:18:53.633Z,19.37
2018-12-13T03:19:27.416Z,18.48
2018-12-13T03:20:01.556Z,19.40
2018-12-13T03:20:35.245Z,19.30
2018-12-13T03:21:09.338Z,19.77
2018-12-13T03:21:43.473Z,18.87
2018-12-13T03:22:17.512Z,19.30
2018-12-13T03:22:51.599Z,19.80
2018-12-13T03:23:29.029Z,18.67
2018-12-13T03:24:03.094Z,18.98
2018-12-13T03:24:36.947Z,18.12
2018-12-13T03:25:11.387Z,18.42
2018-12-13T03:25:45.636Z,19.07
2018-12-13T03:26:19.543Z,18.52
2018-12-13T03:26:53.544Z,18.70
2018-12-13T03:27:28.802Z,18.48
2018-12-13T03:28:05.606Z,19.00
2018-12-13T03:28:39.618Z,18.82
2018-12-13T03:29:13.694Z,19.17
2018-12-13T03:29:47.665Z,18.10
2018-12-13T03:30:21.864Z,19.27
2018-12-13T03:30:55.988Z,19.92
2018-12-13T03:31:30.221Z,19.20
2018-12-13T03:32:04.495Z,20.08
2018-12-13T03:32:38.403Z,21.37
2018-12-13T03:33:12.785Z,20.55
2018-12-13T03:33:48.634Z,20.45
2018-12-13T03:34:22.681Z,20.77
2018-12-13T03:34:56.710Z,21.60
2018-12-13T03:35:30.962Z,22.50
2018-12-13T03:36:04.840Z,19.15
2018-12-13T03:36:38.842Z,19.77
2018-12-13T03:37:12.744Z,20.23
2018-12-13T03:37:46.622Z,21.20
2018-12-13T03:38:20.612Z,20.37
2018-12-13T03:38:54.674Z,20.52
2018-12-13T03:39:28.842Z,19.70
2018-12-13T03:40:03.346Z,20.10
2018-12-13T03:40:37.559Z,20.60
2018-12-13T03:41:11.666Z,21.02
2018-12-13T03:41:45.750Z,20.72
2018-12-13T03:42:19.772Z,21.33
2018-12-13T03:42:53.793Z,18.85
2018-12-13T03:43:27.896Z,19.80
2018-12-13T03:44:02.303Z,20.45
2018-12-13T03:44:36.159Z,22.30
2018-12-13T03:45:09.979Z,20.97
2018-12-13T03:45:43.832Z,19.98
2018-12-13T03:46:24.572Z,22.82
2018-12-13T03:46:58.785Z,20.17
2018-12-13T03:47:32.483Z,21.82
2018-12-13T03:48:06.563Z,20.40
2018-12-13T03:48:40.595Z,21.82
2018-12-13T03:49:15.403Z,21.37
2018-12-13T03:49:50.646Z,20.95
2018-12-13T03:50:24.774Z,20.17
2018-12-13T03:50:58.675Z,21.55
2018-12-13T03:51:32.799Z,20.75
2018-12-13T03:52:06.734Z,21.20
2018-12-13T03:52:40.683Z,20.75
2018-12-13T03:53:14.588Z,20.05
2018-12-13T03:53:48.398Z,20.70
2018-12-13T03:54:23.072Z,21.50
2018-12-13T03:54:57.776Z,21.62
2018-12-13T03:55:32.515Z,21.52
2018-12-13T03:56:06.376Z,23.35
2018-12-13T03:56:40.545Z,23.32
2018-12-13T03:57:14.539Z,21.80
2018-12-13T03:57:48.448Z,20.82
2018-12-13T03:58:23.982Z,20.70
2018-12-13T03:58:58.152Z,22.55
2018-12-13T03:59:32.275Z,20.52
2018-12-13T04:00:06.648Z,21.17
2018-12-13T04:00:40.780Z,20.08
2018-12-13T04:01:15.060Z,22.05
2018-12-13T04:01:48.941Z,22.60
2018-12-13T04:02:23.047Z,20.97
2018-12-13T04:02:56.876Z,20.02
2018-12-13T04:03:31.358Z,21.30
2018-12-13T04:04:05.370Z,21.73
2018-12-13T04:04:39.410Z,20.65
2018-12-13T04:05:13.396Z,20.85
2018-12-13T04:05:48.594Z,20.72
2018-12-13T04:06:22.407Z,22.07
2018-12-13T04:06:56.485Z,20.52
2018-12-13T04:07:30.341Z,20.65
2018-12-13T04:08:04.462Z,21.70
2018-12-13T04:08:38.579Z,20.12
2018-12-13T04:09:12.617Z,22.65
2018-12-13T04:09:46.427Z,22.22
2018-12-13T04:10:20.447Z,22.70
2018-12-13T04:10:55.429Z,19.55
2018-12-13T04:11:29.895Z,21.65
2018-12-13T04:12:03.983Z,22.22
2018-12-13T04:12:38.838Z,22.35
2018-12-13T04:13:13.048Z,21.60
2018-12-13T04:13:46.966Z,21.73
2018-12-13T04:14:21.139Z,22.87
2018-12-13T04:14:55.078Z,21.70
2018-12-13T04:15:29.032Z,22.55
2018-12-13T04:16:03.373Z,22.90
2018-12-13T04:16:37.365Z,22.02
2018-12-13T04:17:11.549Z,22.75
2018-12-13T04:17:45.673Z,21.65
2018-12-13T04:18:19.907Z,20.80
2018-12-13T04:18:53.843Z,20.85
2018-12-13T04:19:27.918Z,21.57
2018-12-13T04:20:03.363Z,21.77
2018-12-13T04:20:37.617Z,23.30
2018-12-13T04:21:11.605Z,21.48
2018-12-13T04:21:45.608Z,21.60
2018-12-13T04:22:19.692Z,21.93
2018-12-13T04:22:53.801Z,22.95
2018-12-13T04:23:27.644Z,20.92
2018-12-13T04:24:01.773Z,20.52
2018-12-13T04:24:35.788Z,21.05
2018-12-13T04:25:09.985Z,22.93
2018-12-13T04:26:28.825Z,20.63
2018-12-13T04:27:05.486Z,23.30
2018-12-13T04:27:39.454Z,21.40
2018-12-13T04:28:14.266Z,22.02
2018-12-13T04:28:48.909Z,22.58
2018-12-13T04:29:31.392Z,22.10
2018-12-13T04:30:05.553Z,21.40
2018-12-13T04:30:39.855Z,22.25
2018-12-13T04:31:14.188Z,23.22
2018-12-13T04:31:48.437Z,21.55
2018-12-13T04:32:22.269Z,21.02
2018-12-13T04:32:57.066Z,21.05
2018-12-13T04:33:31.764Z,20.68
2018-12-13T04:34:05.685Z,20.20
2018-12-13T04:34:39.441Z,20.48
2018-12-13T04:35:13.853Z,21.05
2018-12-13T04:35:47.998Z,24.00
2018-12-13T04:36:21.815Z,22.42
2018-12-13T04:36:55.693Z,22.10
2018-12-13T04:37:35.301Z,23.25
2018-12-13T04:38:05.698Z,21.45
2018-12-13T04:38:39.855Z,20.25
2018-12-13T04:39:13.638Z,23.18
2018-12-13T04:39:47.699Z,22.13
2018-12-13T04:40:21.822Z,20.00
2018-12-13T04:40:55.634Z,20.97
2018-12-13T04:41:29.706Z,20.45
2018-12-13T04:42:03.935Z,19.42
2018-12-13T04:42:37.834Z,19.10
2018-12-13T04:43:12.154Z,21.97
2018-12-13T04:43:46.120Z,21.45
2018-12-13T04:44:20.453Z,19.40
2018-12-13T04:44:54.754Z,21.65
2018-12-13T04:45:28.871Z,19.02
2018-12-13T04:46:03.213Z,21.02
2018-12-13T04:46:37.196Z,20.55
2018-12-13T04:47:11.279Z,20.17
2018-12-13T04:47:45.272Z,20.60
2018-12-13T04:48:19.353Z,20.55
2018-12-13T04:48:53.372Z,19.57
2018-12-13T04:49:27.437Z,20.08
2018-12-13T04:50:01.375Z,20.00
2018-12-13T04:50:35.323Z,21.40
2018-12-13T04:51:09.346Z,21.68
2018-12-13T04:51:43.318Z,20.70
2018-12-13T04:52:17.184Z,22.27
2018-12-13T04:52:51.855Z,20.55
2018-12-13T04:53:25.639Z,24.18
2018-12-13T04:53:59.603Z,20.12
2018-12-13T04:54:33.675Z,21.10
2018-12-13T04:55:07.749Z,21.35
2018-12-13T04:55:41.841Z,21.52
2018-12-13T04:56:15.798Z,21.52
2018-12-13T04:56:49.838Z,22.93
2018-12-13T04:57:23.834Z,20.12
2018-12-13T04:57:57.750Z,21.80
2018-12-13T04:58:31.664Z,20.37
2018-12-13T04:59:05.685Z,18.87
2018-12-13T04:59:39.572Z,20.70
2018-12-13T05:00:14.158Z,20.32
2018-12-13T05:00:48.268Z,20.23
2018-12-13T05:01:22.450Z,20.20
2018-12-13T05:01:56.822Z,20.52
2018-12-13T05:02:30.821Z,22.13
2018-12-13T05:03:05.024Z,19.12
2018-12-13T05:03:39.226Z,21.48
2018-12-13T05:04:14.039Z,19.67
2018-12-13T05:04:48.122Z,21.55
2018-12-13T05:05:22.138Z,20.68
2018-12-13T05:05:56.327Z,18.60
2018-12-13T05:06:30.452Z,20.70
2018-12-13T05:07:04.780Z,21.65
2018-12-13T05:07:41.752Z,21.77
2018-12-13T05:08:14.657Z,22.02
2018-12-13T05:08:48.756Z,20.40
2018-12-13T05:09:22.929Z,22.10
2018-12-13T05:09:56.655Z,21.57
2018-12-13T05:11:03.041Z,22.40
2018-12-13T05:11:37.124Z,22.02
2018-12-13T05:12:11.154Z,19.30
2018-12-13T05:12:45.087Z,20.90
2018-12-13T05:13:19.457Z,23.10
2018-12-13T05:13:53.333Z,21.27
2018-12-13T05:14:27.208Z,23.98
2018-12-13T05:15:01.103Z,21.23
2018-12-13T05:15:35.746Z,19.98
2018-12-13T05:16:09.958Z,21.50
2018-12-13T05:16:44.022Z,21.93
2018-12-13T05:17:17.838Z,21.45
2018-12-13T05:17:51.566Z,21.48
2018-12-13T05:18:25.629Z,20.52
2018-12-13T05:19:00.262Z,20.45
2018-12-13T05:19:34.211Z,19.20
2018-12-13T05:20:08.147Z,18.87
2018-12-13T05:20:42.446Z,22.27
2018-12-13T05:21:17.206Z,19.87
2018-12-13T05:21:51.666Z,19.73
2018-12-13T05:22:25.625Z,21.05
2018-12-13T05:22:59.714Z,18.60
2018-12-13T05:23:33.630Z,19.48
2018-12-13T05:24:07.597Z,18.27
2018-12-13T05:24:41.658Z,19.12
2018-12-13T05:25:17.127Z,19.25
2018-12-13T05:25:51.438Z,24.12
2018-12-13T05:26:26.148Z,19.95
2018-12-13T05:27:00.037Z,18.37
2018-12-13T05:27:34.067Z,20.95
2018-12-13T05:28:08.200Z,21.80
2018-12-13T05:28:42.050Z,20.43
2018-12-13T05:29:15.916Z,18.42
2018-12-13T05:29:49.826Z,21.35
2018-12-13T05:30:23.868Z,21.60
2018-12-13T05:30:57.845Z,23.02
2018-12-13T05:31:31.915Z,20.50
2018-12-13T05:32:06.071Z,19.85
2018-12-13T05:32:40.077Z,18.75
2018-12-13T05:33:14.058Z,19.57
2018-12-13T05:33:47.903Z,21.10
2018-12-13T05:34:21.907Z,21.80
2018-12-13T05:34:55.792Z,19.42
2018-12-13T05:35:29.928Z,19.55
2018-12-13T05:36:03.894Z,21.20
2018-12-13T05:36:38.116Z,19.48
2018-12-13T05:37:12.060Z,20.68
2018-12-13T05:37:48.323Z,19.60
2018-12-13T05:38:22.392Z,22.05
2018-12-13T05:38:56.301Z,23.52
2018-12-13T05:39:30.255Z,21.62
2018-12-13T05:40:04.410Z,19.75
2018-12-13T05:40:38.637Z,20.48
2018-12-13T05:41:12.723Z,20.48
2018-12-13T05:41:46.933Z,20.97
2018-12-13T05:42:20.958Z,21.60
2018-12-13T05:42:54.668Z,19.20
2018-12-13T05:43:28.682Z,18.75
2018-12-13T05:44:03.276Z,24.70
2018-12-13T05:44:37.206Z,20.82
2018-12-13T05:45:11.205Z,21.07
2018-12-13T05:45:45.315Z,20.65
2018-12-13T05:46:19.225Z,24.15
2018-12-13T05:46:53.256Z,19.70
2018-12-13T05:47:27.132Z,19.45
2018-12-13T05:48:02.032Z,21.90
2018-12-13T05:48:36.261Z,20.48
2018-12-13T05:49:10.189Z,19.45
2018-12-13T05:49:44.305Z,22.67
2018-12-13T05:50:18.256Z,19.55
2018-12-13T05:50:52.067Z,20.12
2018-12-13T05:51:26.377Z,19.48
2018-12-13T05:52:00.253Z,22.00
2018-12-13T05:52:34.210Z,22.17
2018-12-13T05:53:08.161Z,20.55
2018-12-13T05:53:42.530Z,21.07
2018-12-13T05:54:17.445Z,22.42
2018-12-13T05:54:51.449Z,19.82
2018-12-13T05:55:25.423Z,20.17
2018-12-13T05:55:59.282Z,21.80
2018-12-13T05:56:33.343Z,19.55
2018-12-13T05:57:07.315Z,21.27
2018-12-13T05:57:41.119Z,20.88
2018-12-13T05:58:15.204Z,20.72
2018-12-13T05:58:49.277Z,21.48
2018-12-13T05:59:23.699Z,21.93
2018-12-13T05:59:57.793Z,19.82
2018-12-13T06:00:31.801Z,20.70
2018-12-13T06:01:05.738Z,22.10
2018-12-13T06:01:39.712Z,21.30
2018-12-13T06:02:13.822Z,21.93
2018-12-13T06:02:48.023Z,23.83
2018-12-13T06:03:22.113Z,19.90
2018-12-13T06:03:56.020Z,20.97
2018-12-13T06:04:30.008Z,20.37
2018-12-13T06:05:05.064Z,21.90
2018-12-13T06:05:39.161Z,22.73
2018-12-13T06:06:13.330Z,23.05
2018-12-13T06:06:47.953Z,21.65
2018-12-13T06:07:22.109Z,23.32
2018-12-13T06:07:56.113Z,22.27
2018-12-13T06:08:30.017Z,20.48
2018-12-13T06:09:06.258Z,20.55
2018-12-13T06:09:40.228Z,24.67
2018-12-13T06:10:13.939Z,25.95
2018-12-13T06:10:47.906Z,23.98
2018-12-13T06:11:22.040Z,23.50
2018-12-13T06:11:56.008Z,23.05
2018-12-13T06:12:30.295Z,23.32
2018-12-13T06:13:04.056Z,21.48
2018-12-13T06:13:38.681Z,20.97
2018-12-13T06:14:13.050Z,21.30
2018-12-13T06:14:46.897Z,21.10
2018-12-13T06:15:22.178Z,23.18
2018-12-13T06:15:55.968Z,23.07
2018-12-13T06:16:30.007Z,23.45
2018-12-13T06:17:04.233Z,23.47
2018-12-13T06:17:38.425Z,22.37
2018-12-13T06:18:12.367Z,21.20
2018-12-13T06:18:46.893Z,22.93
2018-12-13T06:19:26.592Z,25.90
2018-12-13T06:19:56.951Z,23.57
2018-12-13T06:20:32.389Z,25.43
2018-12-13T06:21:11.852Z,23.60
2018-12-13T06:21:43.006Z,21.85
2018-12-13T06:22:16.822Z,24.10
2018-12-13T06:22:50.889Z,25.25
2018-12-13T06:23:24.933Z,25.17
2018-12-13T06:23:58.789Z,23.87
2018-12-13T06:24:34.047Z,23.73
2018-12-13T06:25:08.286Z,22.85
2018-12-13T06:25:42.142Z,22.67
2018-12-13T06:26:16.127Z,23.27
2018-12-13T06:26:50.111Z,23.30
2018-12-13T06:27:24.006Z,22.45
2018-12-13T06:27:57.890Z,24.77
2018-12-13T06:28:31.874Z,25.68
2018-12-13T06:29:08.467Z,23.27
2018-12-13T06:29:48.876Z,25.20
2018-12-13T06:30:21.889Z,22.60
2018-12-13T06:30:56.123Z,24.55
2018-12-13T06:31:29.975Z,23.85
2018-12-13T06:32:04.037Z,25.80
2018-12-13T06:32:37.898Z,24.00
2018-12-13T06:33:24.835Z,24.47
2018-12-13T06:33:56.207Z,23.55
2018-12-13T06:34:30.377Z,22.98
2018-12-13T06:35:05.313Z,22.80
2018-12-13T06:35:39.176Z,22.60
2018-12-13T06:36:14.386Z,26.35
2018-12-13T06:36:48.595Z,24.82
2018-12-13T06:37:22.417Z,23.05
2018-12-13T06:38:01.249Z,24.27
2018-12-13T06:38:32.287Z,24.98
2018-12-13T06:39:07.564Z,24.92
2018-12-13T06:39:41.517Z,26.00
2018-12-13T06:40:15.704Z,27.58
2018-12-13T06:40:49.808Z,24.85
2018-12-13T06:41:23.668Z,24.98
2018-12-13T06:41:57.714Z,25.25
2018-12-13T06:42:31.601Z,26.33
2018-12-13T06:43:05.602Z,25.10
2018-12-13T06:43:39.486Z,27.52
2018-12-13T06:44:13.609Z,24.52
2018-12-13T06:44:47.583Z,25.17
2018-12-13T06:45:21.802Z,24.43
2018-12-13T06:45:56.137Z,24.75
2018-12-13T06:46:30.307Z,27.80
2018-12-13T06:47:04.796Z,25.70
2018-12-13T06:47:39.008Z,24.37
2018-12-13T06:48:13.239Z,26.23
2018-12-13T06:48:47.138Z,24.65
2018-12-13T06:49:22.001Z,26.10
2018-12-13T06:49:56.945Z,25.55
2018-12-13T06:50:30.965Z,27.27
2018-12-13T06:51:04.915Z,25.35
2018-12-13T06:51:39.039Z,24.67
2018-12-13T06:52:13.349Z,21.97
2018-12-13T06:52:48.015Z,25.35
2018-12-13T06:53:22.113Z,23.73
2018-12-13T06:53:56.054Z,26.45
2018-12-13T06:54:29.834Z,23.92
2018-12-13T06:55:04.592Z,27.82
2018-12-13T06:55:38.412Z,24.05
2018-12-13T06:56:12.483Z,26.12
2018-12-13T06:56:46.651Z,26.87
2018-12-13T06:57:20.521Z,22.60
2018-12-13T06:57:54.577Z,27.37
2018-12-13T06:58:30.255Z,27.42
2018-12-13T06:59:04.099Z,26.82
2018-12-13T06:59:38.234Z,22.77
2018-12-13T07:00:12.244Z,23.30
2018-12-13T07:00:46.241Z,25.48
2018-12-13T07:01:20.300Z,26.60
2018-12-13T07:01:54.252Z,26.15
2018-12-13T07:02:29.462Z,26.77
2018-12-13T07:03:03.520Z,25.32
2018-12-13T07:03:38.283Z,23.65
2018-12-13T07:04:12.292Z,25.60
2018-12-13T07:04:46.423Z,27.70
2018-12-13T07:05:21.004Z,23.47
2018-12-13T07:05:54.976Z,25.40
2018-12-13T07:06:28.890Z,24.32
2018-12-13T07:07:02.677Z,26.02
2018-12-13T07:07:36.618Z,22.48
2018-12-13T07:08:11.041Z,24.18
2018-12-13T07:08:45.084Z,23.47
2018-12-13T07:09:18.986Z,23.62
2018-12-13T07:09:52.948Z,24.95
2018-12-13T07:10:26.995Z,24.75
2018-12-13T07:11:00.805Z,22.77
2018-12-13T07:11:34.837Z,23.55
2018-12-13T07:12:08.690Z,25.65
2018-12-13T07:12:42.626Z,25.30
2018-12-13T07:13:16.755Z,23.65
2018-12-13T07:13:51.131Z,26.07
2018-12-13T07:14:25.084Z,26.75
2018-12-13T07:14:59.290Z,24.65
2018-12-13T07:15:33.026Z,25.52
2018-12-13T07:16:07.192Z,26.30
2018-12-13T07:16:41.081Z,26.70
2018-12-13T07:17:15.136Z,24.18
2018-12-13T07:17:49.102Z,24.85
2018-12-13T07:18:23.105Z,27.87
2018-12-13T07:18:56.977Z,25.97
2018-12-13T07:19:31.560Z,24.32
2018-12-13T07:20:05.826Z,25.60
2018-12-13T07:20:40.049Z,25.37
2018-12-13T07:21:13.961Z,26.60
2018-12-13T07:21:47.703Z,25.17
2018-12-13T07:22:22.332Z,22.58